createdAt,value
2019-02-18T00:01:50.969Z,50.40
2019-02-18T00:04:21.678Z,50.40
2019-02-18T00:06:52.258Z,50.40
2019-02-18T00:09:22.795Z,50.50
2019-02-18T00:11:53.346Z,50.50
2019-02-18T00:14:23.889Z,50.50
2019-02-18T00:16:54.373Z,50.50
2019-02-18T00:19:24.963Z,50.50
2019-02-18T00:21:55.509Z,50.60
2019-02-18T00:24:26.085Z,50.60
2019-02-18T00:26:56.576Z,50.70
2019-02-18T00:29:27.131Z,50.70
2019-02-18T00:31:57.697Z,50.70
2019-02-18T00:34:28.287Z,50.70
2019-02-18T00:36:58.899Z,50.70
2019-02-18T00:39:29.384Z,50.80
2019-02-18T00:41:59.858Z,50.80
2019-02-18T00:44:30.391Z,50.80
2019-02-18T00:47:00.924Z,50.70
2019-02-18T00:49:31.517Z,50.70
2019-02-18T00:52:02.165Z,50.60
2019-02-18T00:54:32.772Z,50.60
2019-02-18T00:57:03.252Z,50.60
2019-02-18T00:59:33.849Z,51.20
2019-02-18T01:02:04.319Z,50.50
2019-02-18T01:04:34.923Z,50.60
2019-02-18T01:07:05.508Z,50.60
2019-02-18T01:09:35.985Z,50.60
2019-02-18T01:12:06.486Z,50.70
2019-02-18T01:14:37.006Z,50.60
2019-02-18T01:17:07.568Z,50.60
2019-02-18T01:19:38.097Z,50.70
2019-02-18T01:22:08.667Z,50.70
2019-02-18T01:24:39.585Z,50.70
2019-02-18T01:27:10.159Z,50.80
2019-02-18T01:29:40.989Z,50.90
2019-02-18T01:32:13.438Z,50.80
2019-02-18T01:34:44.112Z,50.80
2019-02-18T01:37:14.689Z,50.80
2019-02-18T01:39:46.759Z,50.90
2019-02-18T01:42:17.252Z,50.90
2019-02-18T01:44:47.672Z,51.00
2019-02-18T01:47:18.399Z,50.90
2019-02-18T01:49:48.800Z,51.10
2019-02-18T01:52:20.298Z,51.00
2019-02-18T01:54:50.705Z,51.00
2019-02-18T01:57:21.235Z,51.10
2019-02-18T01:59:51.866Z,51.10
2019-02-18T02:02:22.725Z,51.80
2019-02-18T02:04:53.625Z,51.10
2019-02-18T02:07:24.401Z,51.10
2019-02-18T02:09:55.047Z,51.10
2019-02-18T02:12:25.693Z,51.10
2019-02-18T02:14:56.204Z,51.10
2019-02-18T02:17:26.724Z,51.10
2019-02-18T02:19:57.179Z,51.20
2019-02-18T02:22:27.700Z,51.20
2019-02-18T02:24:58.139Z,51.20
2019-02-18T02:27:28.548Z,51.20
2019-02-18T02:29:59.265Z,51.20
2019-02-18T02:32:29.782Z,51.10
2019-02-18T02:35:00.424Z,51.20
2019-02-18T02:37:30.865Z,51.10
2019-02-18T02:40:01.408Z,51.20
2019-02-18T02:42:33.193Z,51.20
2019-02-18T02:45:03.661Z,51.20
2019-02-18T02:47:34.147Z,51.20
2019-02-18T02:50:04.886Z,51.30
2019-02-18T02:52:35.396Z,51.30
2019-02-18T02:55:06.138Z,51.40
2019-02-18T02:57:36.578Z,51.30
2019-02-18T03:00:08.709Z,51.50
2019-02-18T03:02:39.214Z,51.40
2019-02-18T03:05:10.120Z,51.40
2019-02-18T03:07:40.525Z,51.30
2019-02-18T03:10:11.141Z,51.40
2019-02-18T03:12:41.746Z,51.40
2019-02-18T03:15:12.336Z,51.50
2019-02-18T03:17:42.820Z,51.50
2019-02-18T03:20:13.470Z,51.50
2019-02-18T03:22:43.946Z,51.40
2019-02-18T03:25:22.037Z,51.50
2019-02-18T03:27:59.259Z,51.50
2019-02-18T03:30:44.786Z,51.40
2019-02-18T03:33:17.706Z,51.50
2019-02-18T03:35:48.243Z,51.50
2019-02-18T03:38:18.869Z,51.50
2019-02-18T03:40:49.244Z,51.50
2019-02-18T03:43:20.199Z,51.60
2019-02-18T03:45:50.646Z,51.60
2019-02-18T03:48:21.125Z,51.70
2019-02-18T03:50:53.369Z,51.70
2019-02-18T03:53:23.908Z,51.70
2019-02-18T03:55:55.662Z,51.70
2019-02-18T03:58:26.213Z,51.70
2019-02-18T04:00:56.686Z,51.70
2019-02-18T04:03:27.134Z,51.70
2019-02-18T04:05:57.801Z,51.70
2019-02-18T04:08:28.294Z,51.70
2019-02-18T04:10:58.782Z,51.70
2019-02-18T04:13:29.392Z,51.70
2019-02-18T04:15:59.898Z,51.70
2019-02-18T04:18:30.369Z,51.70
2019-02-18T04:21:01.670Z,51.70
2019-02-18T04:23:32.174Z,51.70
2019-02-18T04:26:04.283Z,51.70
2019-02-18T04:28:34.801Z,51.70
2019-02-18T04:31:05.422Z,51.70
2019-02-18T04:33:35.856Z,51.80
2019-02-18T04:36:06.258Z,51.90
2019-02-18T04:38:36.683Z,51.80
2019-02-18T04:41:07.165Z,51.90
2019-02-18T04:43:37.589Z,51.90
2019-02-18T04:46:08.035Z,52.00
2019-02-18T04:48:38.421Z,52.00
2019-02-18T04:51:08.802Z,52.10
2019-02-18T04:53:39.460Z,52.00
2019-02-18T04:56:09.964Z,52.80
2019-02-18T04:58:40.487Z,52.10
2019-02-18T05:01:10.970Z,52.40
2019-02-18T05:03:41.436Z,52.20
2019-02-18T05:06:11.916Z,52.20
2019-02-18T05:08:42.502Z,52.20
2019-02-18T05:11:13.942Z,52.20
2019-02-18T05:13:45.995Z,52.20
2019-02-18T05:16:16.515Z,52.20
2019-02-18T05:18:48.655Z,52.20
2019-02-18T05:21:19.109Z,52.90
2019-02-18T05:23:49.566Z,52.10
2019-02-18T05:26:19.993Z,52.10
2019-02-18T05:28:50.370Z,52.10
2019-02-18T05:31:20.748Z,52.20
2019-02-18T05:33:51.236Z,52.20
2019-02-18T05:36:21.678Z,52.20
2019-02-18T05:38:52.217Z,52.20
2019-02-18T05:41:22.892Z,52.20
2019-02-18T05:43:53.333Z,52.20
2019-02-18T05:46:23.840Z,52.30
2019-02-18T05:48:54.359Z,52.30
2019-02-18T05:51:24.901Z,52.40
2019-02-18T05:53:55.353Z,52.70
2019-02-18T05:56:25.897Z,52.40
2019-02-18T05:58:56.523Z,52.40
2019-02-18T06:01:27.252Z,52.30
2019-02-18T06:04:00.102Z,52.30
2019-02-18T06:06:29.893Z,52.30
2019-02-18T06:09:00.405Z,52.40
2019-02-18T06:11:31.064Z,52.40
2019-02-18T06:14:01.557Z,52.40
2019-02-18T06:16:32.253Z,52.30
2019-02-18T06:19:02.735Z,52.40
2019-02-18T06:21:33.125Z,52.40
2019-02-18T06:24:03.986Z,52.50
2019-02-18T06:26:34.538Z,52.50
2019-02-18T06:29:05.046Z,52.50
2019-02-18T06:31:35.574Z,52.50
2019-02-18T06:34:06.033Z,52.50
2019-02-18T06:36:36.531Z,52.60
2019-02-18T06:39:07.501Z,52.70
2019-02-18T06:41:38.007Z,52.70
2019-02-18T06:44:08.712Z,52.70
2019-02-18T06:46:42.120Z,52.70
2019-02-18T06:49:16.500Z,52.70
2019-02-18T06:51:48.091Z,52.80
2019-02-18T06:54:20.309Z,52.70
2019-02-18T06:56:59.611Z,52.80
2019-02-18T06:59:39.489Z,52.80
2019-02-18T07:02:23.320Z,52.80
2019-02-18T07:05:15.675Z,52.80
2019-02-18T07:07:52.613Z,52.80
2019-02-18T07:10:30.207Z,52.80
2019-02-18T07:13:00.820Z,53.00
2019-02-18T07:15:31.325Z,53.00
2019-02-18T07:18:02.248Z,53.00
2019-02-18T07:20:32.928Z,53.10
2019-02-18T07:23:03.381Z,53.20
2019-02-18T07:25:33.837Z,53.20
2019-02-18T07:28:04.368Z,53.30
2019-02-18T07:30:34.945Z,53.30
2019-02-18T07:33:05.469Z,53.30
2019-02-18T07:35:35.905Z,53.40
2019-02-18T07:38:07.844Z,53.20
2019-02-18T07:40:38.273Z,53.40
2019-02-18T07:43:09.109Z,53.30
2019-02-18T07:45:39.656Z,53.30
2019-02-18T07:48:10.365Z,53.40
2019-02-18T07:50:40.887Z,53.50
2019-02-18T07:53:11.468Z,53.60
2019-02-18T07:55:42.067Z,53.50
2019-02-18T07:58:12.574Z,53.60
2019-02-18T08:00:43.485Z,53.60
2019-02-18T08:03:13.949Z,53.50
2019-02-18T08:05:45.657Z,53.60
2019-02-18T08:08:16.181Z,53.60
2019-02-18T08:10:46.663Z,53.70
2019-02-18T08:13:17.359Z,53.70
2019-02-18T08:15:47.781Z,53.70
2019-02-18T08:18:18.264Z,53.80
2019-02-18T08:20:48.863Z,53.80
2019-02-18T08:23:19.505Z,53.90
2019-02-18T08:25:50.333Z,54.00
2019-02-18T08:28:20.761Z,53.40
2019-02-18T08:30:51.279Z,54.10
2019-02-18T08:33:22.811Z,53.80
2019-02-18T08:35:53.361Z,54.10
2019-02-18T08:38:24.107Z,54.10
2019-02-18T08:40:54.652Z,54.10
2019-02-18T08:43:25.172Z,54.30
2019-02-18T08:45:55.636Z,54.20
2019-02-18T08:48:26.106Z,54.20
2019-02-18T08:50:56.601Z,54.10
2019-02-18T08:53:27.298Z,54.10
2019-02-18T08:55:57.781Z,54.20
2019-02-18T08:58:28.360Z,54.20
2019-02-18T09:01:02.542Z,54.20
2019-02-18T09:03:31.049Z,54.20
2019-02-18T09:06:01.540Z,54.30
2019-02-18T09:08:32.029Z,54.40
2019-02-18T09:11:02.538Z,54.30
2019-02-18T09:13:33.088Z,54.30
2019-02-18T09:16:03.621Z,54.40
2019-02-18T09:18:34.024Z,54.50
2019-02-18T09:21:04.404Z,54.60
2019-02-18T09:24:09.168Z,54.60
2019-02-18T09:26:39.649Z,54.60
2019-02-18T09:29:10.135Z,54.50
2019-02-18T09:31:43.002Z,54.60
2019-02-18T09:34:13.702Z,54.70
2019-02-18T09:36:44.232Z,54.60
2019-02-18T09:39:30.043Z,54.50
2019-02-18T09:41:51.681Z,54.50
2019-02-18T09:44:22.202Z,54.40
2019-02-18T09:46:53.668Z,54.30
2019-02-18T09:49:24.109Z,54.30
2019-02-18T09:51:54.557Z,54.30
2019-02-18T09:54:25.068Z,54.40
2019-02-18T09:56:55.478Z,54.30
2019-02-18T09:59:26.079Z,54.30
2019-02-18T10:01:56.645Z,54.20
2019-02-18T10:04:27.215Z,54.10
2019-02-18T10:06:57.670Z,54.20
2019-02-18T10:09:28.161Z,54.00
2019-02-18T10:11:58.608Z,54.00
2019-02-18T10:14:29.300Z,53.90
2019-02-18T10:16:59.750Z,53.80
2019-02-18T10:19:30.240Z,53.80
2019-02-18T10:22:00.787Z,53.60
2019-02-18T10:24:31.357Z,53.60
2019-02-18T10:27:01.941Z,53.50
2019-02-18T10:29:32.556Z,53.40
2019-02-18T10:32:03.108Z,53.20
2019-02-18T10:34:33.748Z,53.20
2019-02-18T10:37:04.203Z,53.10
2019-02-18T10:39:34.696Z,53.00
2019-02-18T10:42:05.268Z,52.90
2019-02-18T10:44:35.725Z,53.00
2019-02-18T10:47:06.220Z,52.80
2019-02-18T10:49:36.936Z,52.70
2019-02-18T10:52:07.506Z,52.70
2019-02-18T10:54:38.149Z,52.80
2019-02-18T10:57:08.668Z,52.70
2019-02-18T10:59:39.193Z,52.60
2019-02-18T11:02:09.848Z,52.50
2019-02-18T11:04:40.330Z,52.30
2019-02-18T11:07:11.210Z,52.30
2019-02-18T11:09:42.108Z,52.30
2019-02-18T11:12:16.278Z,52.30
2019-02-18T11:14:47.245Z,52.30
2019-02-18T11:17:18.139Z,52.10
2019-02-18T11:19:48.805Z,52.30
2019-02-18T11:22:20.519Z,52.20
2019-02-18T11:24:51.292Z,52.20
2019-02-18T11:27:21.754Z,52.10
2019-02-18T11:29:52.374Z,52.00
2019-02-18T11:32:22.986Z,51.80
2019-02-18T11:34:53.757Z,51.70
2019-02-18T11:37:24.286Z,51.80
2019-02-18T11:39:54.816Z,51.70
2019-02-18T11:42:25.569Z,51.80
2019-02-18T11:44:56.114Z,51.70
2019-02-18T11:47:26.952Z,51.60
2019-02-18T11:49:57.452Z,51.60
2019-02-18T11:52:27.994Z,51.70
2019-02-18T11:54:58.464Z,51.60
2019-02-18T11:57:31.023Z,51.60
2019-02-18T12:00:01.072Z,51.60
2019-02-18T12:02:33.204Z,51.50
2019-02-18T12:05:05.595Z,51.40
2019-02-18T12:07:36.154Z,51.20
2019-02-18T12:10:07.424Z,51.40
2019-02-18T12:12:39.004Z,51.00
2019-02-18T12:15:10.659Z,51.10
2019-02-18T12:17:42.444Z,51.00
2019-02-18T12:20:14.487Z,50.90
2019-02-18T12:22:46.672Z,51.10
2019-02-18T12:25:17.155Z,51.00
2019-02-18T12:27:47.761Z,50.90
2019-02-18T12:30:18.222Z,51.00
2019-02-18T12:32:48.933Z,50.90
2019-02-18T12:35:19.426Z,50.90
2019-02-18T12:37:55.262Z,51.00
2019-02-18T12:40:22.045Z,50.90
2019-02-18T12:42:52.573Z,51.00
2019-02-18T12:45:23.146Z,50.90
2019-02-18T12:47:55.610Z,51.00
2019-02-18T12:50:26.118Z,50.90
2019-02-18T12:52:57.577Z,50.90
2019-02-18T12:55:28.132Z,50.90
2019-02-18T12:57:58.842Z,50.90
2019-02-18T13:00:29.587Z,50.90
2019-02-18T13:03:00.474Z,50.80
2019-02-18T13:05:32.315Z,50.80
2019-02-18T13:08:04.941Z,50.70
2019-02-18T13:10:35.772Z,50.80
2019-02-18T13:13:06.776Z,50.70
2019-02-18T13:15:37.351Z,50.70
2019-02-18T13:18:07.920Z,50.70
2019-02-18T13:20:38.475Z,50.70
2019-02-18T13:23:09.601Z,50.70
2019-02-18T13:25:47.336Z,50.70
2019-02-18T13:28:13.548Z,50.70
2019-02-18T13:30:44.944Z,50.70
2019-02-18T13:33:15.577Z,50.70
2019-02-18T13:35:46.364Z,50.70
2019-02-18T13:38:16.842Z,50.70
2019-02-18T13:40:47.342Z,50.70
2019-02-18T13:43:19.029Z,50.70
2019-02-18T13:45:50.613Z,50.70
2019-02-18T13:48:21.064Z,50.60
2019-02-18T13:50:51.731Z,50.70
2019-02-18T13:53:22.192Z,50.70
2019-02-18T13:55:52.824Z,50.70
2019-02-18T13:58:23.462Z,50.80
2019-02-18T14:00:53.996Z,50.80
2019-02-18T14:03:24.924Z,50.70
2019-02-18T14:05:55.393Z,50.80
2019-02-18T14:08:25.934Z,50.80
2019-02-18T14:10:56.465Z,50.90
2019-02-18T14:13:27.174Z,50.90
2019-02-18T14:15:57.649Z,50.90
2019-02-18T14:18:28.132Z,51.00
2019-02-18T14:20:58.797Z,51.00
2019-02-18T14:23:29.407Z,51.00
2019-02-18T14:25:59.853Z,51.10
2019-02-18T14:28:30.344Z,51.10
2019-02-18T14:31:01.267Z,51.00
2019-02-18T14:33:31.781Z,51.10
2019-02-18T14:36:02.281Z,51.10
2019-02-18T14:38:32.854Z,51.20
2019-02-18T14:41:03.508Z,51.50
2019-02-18T14:43:34.108Z,51.30
2019-02-18T14:46:04.967Z,51.20
2019-02-18T14:48:35.565Z,51.20
2019-02-18T14:51:06.357Z,51.20
2019-02-18T14:53:37.041Z,51.30
2019-02-18T14:56:09.993Z,51.20
2019-02-18T14:58:40.485Z,51.20
2019-02-18T15:01:11.801Z,51.20
2019-02-18T15:03:42.345Z,51.30
2019-02-18T15:06:12.916Z,51.30
2019-02-18T15:08:43.420Z,51.50
2019-02-18T15:11:14.201Z,51.40
2019-02-18T15:13:44.865Z,51.30
2019-02-18T15:16:15.336Z,51.30
2019-02-18T15:18:46.130Z,51.20
2019-02-18T15:21:16.638Z,51.20
2019-02-18T15:23:47.495Z,51.20
2019-02-18T15:26:18.362Z,51.20
2019-02-18T15:28:48.829Z,51.20
2019-02-18T15:31:19.364Z,51.20
2019-02-18T15:33:50.200Z,51.20
2019-02-18T15:36:20.714Z,51.20
2019-02-18T15:38:51.285Z,51.20
2019-02-18T15:41:21.906Z,51.10
2019-02-18T15:43:52.633Z,50.90
2019-02-18T15:46:23.221Z,50.90
2019-02-18T15:48:53.755Z,50.80
2019-02-18T15:51:24.566Z,50.80
2019-02-18T15:53:55.189Z,50.90
2019-02-18T15:56:26.013Z,51.00
2019-02-18T15:58:56.491Z,50.90
2019-02-18T16:01:27.360Z,50.80
2019-02-18T16:03:58.378Z,50.80
2019-02-18T16:06:28.826Z,50.70
2019-02-18T16:08:59.304Z,50.60
2019-02-18T16:11:29.854Z,51.30
2019-02-18T16:14:00.449Z,50.80
2019-02-18T16:16:32.677Z,50.80
2019-02-18T16:19:03.161Z,50.60
2019-02-18T16:21:34.710Z,50.50
2019-02-18T16:24:05.231Z,50.60
2019-02-18T16:26:35.845Z,50.60
2019-02-18T16:29:06.509Z,50.70
2019-02-18T16:31:37.314Z,50.80
2019-02-18T16:34:09.307Z,50.80
2019-02-18T16:36:39.824Z,50.70
2019-02-18T16:39:10.844Z,50.60
2019-02-18T16:41:41.840Z,50.70
2019-02-18T16:44:12.361Z,50.70
2019-02-18T16:46:42.834Z,50.60
2019-02-18T16:49:13.739Z,50.50
2019-02-18T16:51:44.226Z,50.60
2019-02-18T16:54:14.788Z,50.60
2019-02-18T16:56:45.826Z,50.50
2019-02-18T16:59:16.538Z,50.60
2019-02-18T17:01:47.346Z,50.70
2019-02-18T17:04:18.206Z,50.70
2019-02-18T17:06:49.173Z,50.70
2019-02-18T17:09:21.025Z,50.80
2019-02-18T17:11:52.035Z,50.90
2019-02-18T17:14:22.748Z,50.70
2019-02-18T17:16:53.424Z,50.70
2019-02-18T17:19:24.010Z,50.70
2019-02-18T17:21:54.720Z,50.80
2019-02-18T17:24:25.296Z,50.70
2019-02-18T17:26:55.916Z,50.70
2019-02-18T17:29:26.602Z,50.70
2019-02-18T17:31:57.120Z,50.70
2019-02-18T17:34:30.176Z,50.70
2019-02-18T17:37:01.186Z,50.90
2019-02-18T17:39:32.809Z,50.80
2019-02-18T17:42:03.686Z,50.90
2019-02-18T17:44:34.187Z,51.50
2019-02-18T17:47:04.834Z,50.80
2019-02-18T17:49:35.650Z,50.70
2019-02-18T17:52:06.294Z,50.70
2019-02-18T17:54:36.894Z,50.70
2019-02-18T17:57:07.642Z,50.70
2019-02-18T17:59:38.540Z,50.80
2019-02-18T18:02:09.092Z,50.80
2019-02-18T18:04:39.572Z,50.90
2019-02-18T18:07:10.104Z,50.70
2019-02-18T18:09:40.843Z,50.80
2019-02-18T18:12:11.445Z,50.90
2019-02-18T18:14:42.073Z,50.90
2019-02-18T18:17:13.263Z,50.80
2019-02-18T18:19:43.995Z,50.90
2019-02-18T18:22:14.588Z,50.80
2019-02-18T18:24:45.736Z,50.80
2019-02-18T18:27:16.296Z,50.90
2019-02-18T18:29:47.140Z,50.70
2019-02-18T18:32:17.795Z,50.80
2019-02-18T18:34:48.437Z,51.00
2019-02-18T18:37:19.060Z,50.90
2019-02-18T18:39:49.563Z,50.80
2019-02-18T18:42:20.148Z,50.70
2019-02-18T18:44:50.973Z,50.80
2019-02-18T18:47:21.583Z,50.70
2019-02-18T18:49:52.095Z,50.70
2019-02-18T18:52:22.695Z,50.70
2019-02-18T18:54:53.280Z,50.70
2019-02-18T18:57:24.233Z,50.70
2019-02-18T18:59:55.019Z,50.70
2019-02-18T19:02:26.805Z,50.70
2019-02-18T19:04:57.458Z,50.70
2019-02-18T19:07:28.013Z,50.70
2019-02-18T19:09:59.067Z,50.70
2019-02-18T19:12:29.603Z,50.70
2019-02-18T19:15:00.231Z,50.60
2019-02-18T19:17:33.168Z,50.50
2019-02-18T19:20:11.660Z,50.50
2019-02-18T19:22:42.428Z,50.40
2019-02-18T19:27:54.129Z,50.10
2019-02-18T19:30:26.386Z,50.30
2019-02-18T19:32:57.157Z,50.40
2019-02-18T19:35:30.600Z,50.30
2019-02-18T19:38:01.529Z,50.10
2019-02-18T19:40:32.203Z,50.20
2019-02-18T19:43:02.839Z,50.10
2019-02-18T19:45:33.718Z,50.20
2019-02-18T19:48:04.583Z,50.10
2019-02-18T19:50:35.384Z,50.10
2019-02-18T19:53:05.996Z,50.20
2019-02-18T19:55:36.748Z,50.00
2019-02-18T19:58:07.321Z,50.00
2019-02-18T20:00:38.098Z,49.90
2019-02-18T20:03:08.761Z,49.80
2019-02-18T20:05:39.407Z,49.70
2019-02-18T20:08:11.399Z,49.70
2019-02-18T20:10:42.009Z,49.80
2019-02-18T20:13:37.106Z,49.90
2019-02-18T20:16:20.718Z,49.90
2019-02-18T20:18:57.160Z,49.80
2019-02-18T20:21:29.173Z,49.80
2019-02-18T20:23:59.793Z,49.70
2019-02-18T20:26:30.415Z,50.50
2019-02-18T20:29:00.919Z,49.80
2019-02-18T20:31:32.694Z,49.80
2019-02-18T20:34:03.400Z,49.60
2019-02-18T20:36:36.088Z,49.50
2019-02-18T20:39:08.727Z,49.50
2019-02-18T20:41:39.814Z,49.60
2019-02-18T20:44:10.406Z,49.90
2019-02-18T20:46:41.057Z,49.50
2019-02-18T20:49:11.554Z,49.60
2019-02-18T20:51:42.305Z,49.60
2019-02-18T20:54:14.108Z,49.60
2019-02-18T20:56:44.831Z,49.70
2019-02-18T20:59:15.428Z,49.60
2019-02-18T21:01:45.926Z,49.60
2019-02-18T21:04:16.661Z,49.60
2019-02-18T21:06:47.689Z,49.60
2019-02-18T21:09:18.283Z,49.60
2019-02-18T21:11:48.887Z,49.50
2019-02-18T21:14:19.380Z,49.50
2019-02-18T21:16:49.960Z,49.60
2019-02-18T21:19:20.721Z,49.50
2019-02-18T21:21:51.179Z,49.50
2019-02-18T21:24:21.789Z,49.50
2019-02-18T21:26:52.369Z,49.50
2019-02-18T21:29:22.951Z,49.40
2019-02-18T21:31:53.437Z,49.50
2019-02-18T21:34:24.098Z,49.40
2019-02-18T21:36:54.841Z,49.40
2019-02-18T21:39:25.379Z,49.40
2019-02-18T21:41:55.956Z,49.40
2019-02-18T21:44:26.434Z,50.10
2019-02-18T21:47:01.144Z,49.50
2019-02-18T21:49:31.712Z,49.40
2019-02-18T21:52:02.253Z,49.40
2019-02-18T21:54:35.662Z,49.50
2019-02-18T21:57:07.289Z,49.50
2019-02-18T21:59:42.622Z,49.50
2019-02-18T22:02:23.380Z,49.50
2019-02-18T22:04:55.445Z,49.50
2019-02-18T22:07:55.549Z,49.50
2019-02-18T22:10:26.776Z,49.50
2019-02-18T22:13:00.274Z,49.60
2019-02-18T22:15:32.265Z,49.60
2019-02-18T22:18:03.062Z,49.60
2019-02-18T22:20:33.951Z,49.60
2019-02-18T22:23:04.648Z,49.60
2019-02-18T22:25:35.279Z,49.60
2019-02-18T22:28:05.727Z,49.70
2019-02-18T22:30:36.434Z,49.80
2019-02-18T22:33:28.341Z,49.80
2019-02-18T22:35:59.091Z,49.80
2019-02-18T22:38:29.573Z,49.90
2019-02-18T22:41:01.037Z,49.90
2019-02-18T22:43:31.600Z,50.00
2019-02-18T22:46:04.632Z,50.10
2019-02-18T22:48:35.353Z,50.10
2019-02-18T22:51:06.310Z,50.00
2019-02-18T22:53:36.791Z,50.10
2019-02-18T22:56:07.548Z,50.10
2019-02-18T22:58:38.665Z,50.10
2019-02-18T23:01:09.904Z,50.10
2019-02-18T23:03:41.192Z,50.20
2019-02-18T23:06:13.943Z,50.20
2019-02-18T23:08:44.368Z,50.30
2019-02-18T23:11:14.932Z,50.30
2019-02-18T23:13:45.759Z,50.30
2019-02-18T23:16:16.263Z,50.30
2019-02-18T23:18:46.750Z,50.30
2019-02-18T23:21:17.329Z,50.30
2019-02-18T23:23:47.812Z,50.30
2019-02-18T23:26:18.459Z,50.30
2019-02-18T23:28:49.037Z,50.30
2019-02-18T23:31:23.576Z,50.50
2019-02-18T23:33:58.462Z,50.50
2019-02-18T23:36:29.052Z,50.60
2019-02-18T23:38:59.689Z,50.40
2019-02-18T23:41:30.104Z,50.50
2019-02-18T23:44:00.604Z,50.60
2019-02-18T23:46:31.081Z,50.60
2019-02-18T23:49:01.592Z,50.50
2019-02-18T23:51:32.084Z,50.50
2019-02-18T23:54:02.579Z,50.60
2019-02-18T23:56:33.117Z,50.70
2019-02-18T23:59:03.688Z,50.60
