createdAt,value
2022-09-26T00:05:03.296Z,24.35
2022-09-26T00:10:26.028Z,26.87
2022-09-26T00:15:48.298Z,22.50
2022-09-26T00:21:21.333Z,25.30
2022-09-26T00:26:46.068Z,29.23
2022-09-26T00:32:08.241Z,31.83
2022-09-26T00:37:30.488Z,32.87
2022-09-26T00:42:52.655Z,30.47
2022-09-26T00:48:19.471Z,27.27
2022-09-26T00:53:46.435Z,26.60
2022-09-26T00:59:13.628Z,28.50
2022-09-26T01:04:38.968Z,23.70
2022-09-26T01:10:02.457Z,29.98
2022-09-26T01:15:26.560Z,28.17
2022-09-26T01:21:43.754Z,25.53
2022-09-26T01:27:16.624Z,27.10
2022-09-26T01:33:04.215Z,26.15
2022-09-26T01:39:10.277Z,26.52
2022-09-26T01:44:55.998Z,28.95
2022-09-26T01:50:26.240Z,25.02
2022-09-26T01:56:15.496Z,28.40
2022-09-26T02:01:42.296Z,28.77
2022-09-26T02:07:10.253Z,31.43
2022-09-26T02:12:40.270Z,27.50
2022-09-26T02:18:10.120Z,34.37
2022-09-26T02:23:32.291Z,29.63
2022-09-26T02:28:55.190Z,28.27
2022-09-26T02:34:18.442Z,28.77
2022-09-26T02:39:40.651Z,31.37
2022-09-26T02:45:26.206Z,31.50
2022-09-26T02:51:29.332Z,31.70
2022-09-26T02:57:31.608Z,37.00
2022-09-26T03:03:27.069Z,30.30
2022-09-26T03:08:53.431Z,33.98
2022-09-26T03:14:17.276Z,31.77
2022-09-26T03:19:59.424Z,31.37
2022-09-26T03:25:28.212Z,30.03
2022-09-26T03:30:50.893Z,27.58
2022-09-26T03:36:15.177Z,29.13
2022-09-26T03:41:37.323Z,34.93
2022-09-26T03:46:59.473Z,36.10
2022-09-26T03:52:25.096Z,31.70
2022-09-26T03:57:47.248Z,34.63
2022-09-26T04:03:10.996Z,27.70
2022-09-26T04:08:33.630Z,32.57
2022-09-26T04:13:57.114Z,32.23
2022-09-26T04:19:20.018Z,32.98
2022-09-26T04:24:42.171Z,35.93
2022-09-26T04:30:04.397Z,33.23
2022-09-26T04:35:27.589Z,33.33
2022-09-26T04:40:49.965Z,31.57
2022-09-26T04:46:20.865Z,35.93
2022-09-26T04:51:42.669Z,37.85
2022-09-26T04:57:07.099Z,38.92
2022-09-26T05:02:30.510Z,33.77
2022-09-26T05:07:54.539Z,32.23
2022-09-26T05:13:19.981Z,30.90
2022-09-26T05:18:44.356Z,36.80
2022-09-26T05:24:24.448Z,32.47
2022-09-26T05:29:46.597Z,36.40
2022-09-26T05:35:08.733Z,35.23
2022-09-26T05:40:49.362Z,33.13
2022-09-26T05:46:17.599Z,37.50
2022-09-26T05:51:41.641Z,42.58
2022-09-26T05:57:03.780Z,35.60
2022-09-26T06:02:25.964Z,39.33
2022-09-26T06:07:48.498Z,34.37
2022-09-26T06:13:13.932Z,35.73
2022-09-26T06:18:36.243Z,45.33
2022-09-26T06:23:58.728Z,53.63
2022-09-26T06:29:22.433Z,42.97
2022-09-26T06:34:44.698Z,44.00
2022-09-26T06:40:08.712Z,38.73
2022-09-26T06:45:30.959Z,44.17
2022-09-26T06:50:56.218Z,42.65
2022-09-26T06:56:18.822Z,43.42
2022-09-26T07:01:41.867Z,41.37
2022-09-26T07:07:05.883Z,45.90
2022-09-26T07:12:28.674Z,41.33
2022-09-26T07:17:51.487Z,44.05
2022-09-26T07:23:16.433Z,44.90
2022-09-26T07:28:39.535Z,50.43
2022-09-26T07:34:03.400Z,39.15
2022-09-26T07:39:26.748Z,44.23
2022-09-26T07:50:15.905Z,41.05
2022-09-26T07:55:41.810Z,37.83
2022-09-26T08:01:04.315Z,38.83
2022-09-26T08:06:27.887Z,46.15
2022-09-26T08:11:50.654Z,37.60
2022-09-26T08:17:16.380Z,31.75
2022-09-26T08:22:38.660Z,28.77
2022-09-26T08:28:00.783Z,32.73
2022-09-26T08:33:25.871Z,27.85
2022-09-26T08:38:49.566Z,36.75
2022-09-26T08:44:35.828Z,40.40
2022-09-26T08:50:22.715Z,32.87
2022-09-26T08:55:53.590Z,31.82
2022-09-26T09:01:23.481Z,25.80
2022-09-26T09:06:47.979Z,23.93
2022-09-26T09:12:15.628Z,23.30
2022-09-26T09:18:01.383Z,21.62
2022-09-26T09:23:41.035Z,19.90
2022-09-26T09:29:28.726Z,20.63
2022-09-26T09:34:54.528Z,21.87
2022-09-26T09:40:20.541Z,17.07
2022-09-26T09:45:53.599Z,17.12
2022-09-26T09:51:27.800Z,16.10
2022-09-26T09:57:23.881Z,14.73
2022-09-26T10:03:12.241Z,17.00
2022-09-26T10:08:44.585Z,16.52
2022-09-26T10:14:12.541Z,21.60
2022-09-26T10:19:46.015Z,19.82
2022-09-26T10:25:15.187Z,19.20
2022-09-26T10:30:42.184Z,13.60
2022-09-26T10:36:09.232Z,10.05
2022-09-26T10:41:38.199Z,14.83
2022-09-26T10:47:08.812Z,7.92
2022-09-26T10:52:38.084Z,9.83
2022-09-26T10:58:14.204Z,15.33
2022-09-26T11:03:48.443Z,14.30
2022-09-26T11:09:16.837Z,14.00
2022-09-26T11:14:44.041Z,11.00
2022-09-26T11:20:11.191Z,11.50
2022-09-26T11:25:53.351Z,11.10
2022-09-26T11:31:19.964Z,11.83
2022-09-26T11:36:53.654Z,9.40
2022-09-26T11:42:53.360Z,11.30
2022-09-26T11:48:54.518Z,9.68
2022-09-26T12:00:12.508Z,11.22
2022-09-26T12:06:01.593Z,11.35
2022-09-26T12:11:45.918Z,8.40
2022-09-26T12:17:26.189Z,9.88
2022-09-26T12:28:46.373Z,6.90
2022-09-26T12:34:31.221Z,7.58
2022-09-26T12:40:32.424Z,8.23
2022-09-26T12:46:12.879Z,6.00
2022-09-26T12:51:56.349Z,7.97
2022-09-26T12:57:40.898Z,11.43
2022-09-26T13:03:22.132Z,9.38
2022-09-26T13:09:10.991Z,9.47
2022-09-26T13:14:50.281Z,7.97
2022-09-26T13:20:41.608Z,11.87
2022-09-26T13:26:12.284Z,9.97
2022-09-26T13:31:40.516Z,10.40
2022-09-26T13:37:04.678Z,9.87
2022-09-26T13:42:40.806Z,8.87
2022-09-26T13:48:18.917Z,7.60
2022-09-26T13:53:52.068Z,8.57
2022-09-26T13:59:41.131Z,9.60
2022-09-26T14:05:10.309Z,6.35
2022-09-26T14:10:43.967Z,8.40
2022-09-26T14:16:10.435Z,5.83
2022-09-26T14:22:12.623Z,5.25
2022-09-26T14:27:46.627Z,6.03
2022-09-26T14:33:15.596Z,5.62
2022-09-26T14:38:39.723Z,6.65
2022-09-26T14:49:44.813Z,5.10
2022-09-26T14:55:09.732Z,4.83
2022-09-26T15:00:53.404Z,6.53
2022-09-26T15:06:18.628Z,4.97
2022-09-26T15:12:04.655Z,4.97
2022-09-26T15:17:32.318Z,4.87
2022-09-26T15:22:56.645Z,4.43
2022-09-26T15:28:18.902Z,5.53
2022-09-26T15:33:41.039Z,7.03
2022-09-26T15:39:04.089Z,6.03
2022-09-26T15:44:35.327Z,8.50
2022-09-26T15:50:02.483Z,6.40
2022-09-26T15:55:34.866Z,7.12
2022-09-26T16:01:00.944Z,5.27
2022-09-26T16:06:36.311Z,4.13
2022-09-26T16:12:05.704Z,6.83
2022-09-26T16:17:36.543Z,5.77
2022-09-26T16:23:20.611Z,5.13
2022-09-26T16:29:00.318Z,8.50
2022-09-26T16:34:35.429Z,8.67
2022-09-26T16:40:02.937Z,6.90
2022-09-26T16:45:26.687Z,6.40
2022-09-26T16:50:50.203Z,7.37
2022-09-26T16:56:13.985Z,8.40
2022-09-26T17:01:55.877Z,10.83
2022-09-26T17:07:25.817Z,14.87
2022-09-26T17:12:50.025Z,7.10
2022-09-26T17:18:14.052Z,7.20
2022-09-26T17:23:41.816Z,7.28
2022-09-26T17:29:03.494Z,6.50
2022-09-26T17:34:28.597Z,8.15
2022-09-26T17:39:50.851Z,6.72
2022-09-26T17:45:13.791Z,9.68
2022-09-26T17:50:38.865Z,8.77
2022-09-26T17:56:02.697Z,7.03
2022-09-26T18:01:33.750Z,8.05
2022-09-26T18:06:57.458Z,17.05
2022-09-26T18:12:24.477Z,8.90
2022-09-26T18:17:47.282Z,14.60
2022-09-26T18:23:11.056Z,11.97
2022-09-26T18:28:35.737Z,14.70
2022-09-26T18:33:58.363Z,18.42
2022-09-26T18:39:21.290Z,16.05
2022-09-26T18:44:44.361Z,15.32
2022-09-26T18:50:07.369Z,15.80
2022-09-26T18:55:51.379Z,14.73
2022-09-26T19:01:21.719Z,13.75
2022-09-26T19:06:51.506Z,11.33
2022-09-26T19:12:15.797Z,12.50
2022-09-26T19:17:37.927Z,12.47
2022-09-26T19:23:00.729Z,10.30
2022-09-26T19:28:26.691Z,8.48
2022-09-26T19:33:51.137Z,11.48
2022-09-26T19:39:18.224Z,11.53
2022-09-26T19:44:40.526Z,12.00
2022-09-26T19:50:05.505Z,9.93
2022-09-26T19:55:36.722Z,10.07
2022-09-26T20:01:12.338Z,11.30
2022-09-26T20:06:39.783Z,11.10
2022-09-26T20:12:02.012Z,11.08
2022-09-26T20:17:42.682Z,11.25
2022-09-26T20:23:05.863Z,11.55
2022-09-26T20:28:29.682Z,10.43
2022-09-26T20:33:51.806Z,12.95
2022-09-26T20:39:18.907Z,12.78
2022-09-26T20:44:43.430Z,11.55
2022-09-26T20:50:09.348Z,11.78
2022-09-26T20:55:35.924Z,12.13
2022-09-26T21:01:01.055Z,13.10
2022-09-26T21:06:31.436Z,16.23
2022-09-26T21:11:53.690Z,14.13
2022-09-26T21:17:17.598Z,15.37
2022-09-26T21:22:41.852Z,16.40
2022-09-26T21:28:08.317Z,16.77
2022-09-26T21:33:32.620Z,16.23
2022-09-26T21:38:57.028Z,17.50
2022-09-26T21:44:32.612Z,20.87
2022-09-26T21:49:55.365Z,15.90
2022-09-26T21:55:24.607Z,15.13
2022-09-26T22:00:47.120Z,19.83
2022-09-26T22:06:10.673Z,23.42
2022-09-26T22:11:32.929Z,12.63
2022-09-26T22:16:55.098Z,18.55
2022-09-26T22:22:17.750Z,21.40
2022-09-26T22:27:40.203Z,16.70
2022-09-26T22:33:02.338Z,16.87
2022-09-26T22:38:24.697Z,14.03
2022-09-26T22:43:48.944Z,16.90
2022-09-26T22:49:11.110Z,13.10
2022-09-26T22:54:33.604Z,20.33
2022-09-26T22:59:55.804Z,16.10
2022-09-26T23:05:18.760Z,16.80
2022-09-26T23:10:41.413Z,15.83
2022-09-26T23:16:06.146Z,14.03
2022-09-26T23:21:32.212Z,15.63
2022-09-26T23:26:54.351Z,18.77
2022-09-26T23:32:16.517Z,17.92
2022-09-26T23:37:38.751Z,16.33
2022-09-26T23:43:01.445Z,13.03
2022-09-26T23:48:23.692Z,15.08
2022-09-26T23:53:46.368Z,16.43
2022-09-26T23:59:09.356Z,18.90
