createdAt,value
2023-02-19T21:00:49.750Z,100338.78
2023-02-19T21:03:17.121Z,100328.38
2023-02-19T21:05:44.563Z,100335.53
2023-02-19T21:08:12.113Z,100335.72
2023-02-19T21:10:39.455Z,100338.06
2023-02-19T21:13:06.826Z,100341.34
2023-02-19T21:15:34.600Z,100337.81
2023-02-19T21:18:02.036Z,100342.22
2023-02-19T21:20:29.393Z,100347.44
2023-02-19T21:22:56.743Z,100334.84
2023-02-19T21:25:24.117Z,100334.59
2023-02-19T21:27:51.482Z,100331.31
2023-02-19T21:30:19.045Z,100333.09
2023-02-19T21:32:46.420Z,100341.72
2023-02-19T21:35:13.843Z,100342.31
2023-02-19T21:37:44.622Z,100340.91
2023-02-19T21:40:13.162Z,100331.03
2023-02-19T21:42:40.629Z,100329.28
2023-02-19T21:45:08.645Z,100335.88
2023-02-19T21:47:35.964Z,100337.09
2023-02-19T21:50:03.899Z,100333.22
2023-02-19T21:52:31.662Z,100326.09
2023-02-19T21:54:59.072Z,100328.69
2023-02-19T21:57:26.511Z,100329.38
2023-02-19T21:59:54.675Z,100326.50
2023-02-19T22:02:22.661Z,100319.50
2023-02-19T22:04:54.005Z,100318.97
2023-02-19T22:07:22.122Z,100313.75
2023-02-19T22:09:50.436Z,100314.84
2023-02-19T22:12:19.463Z,100320.19
2023-02-19T22:14:46.918Z,100313.06
2023-02-19T22:17:14.462Z,100315.09
2023-02-19T22:19:41.917Z,100322.50
2023-02-19T22:22:09.463Z,100314.25
2023-02-19T22:24:36.812Z,100315.50
2023-02-19T22:27:04.538Z,100318.91
2023-02-19T22:29:31.977Z,100319.75
2023-02-19T22:31:59.422Z,100320.81
2023-02-19T22:34:26.855Z,100310.16
2023-02-19T22:36:54.167Z,100318.28
2023-02-19T22:39:26.739Z,100317.28
2023-02-19T22:41:54.248Z,100316.47
2023-02-19T22:44:21.656Z,100312.88
2023-02-19T22:46:54.991Z,100319.03
2023-02-19T22:49:23.928Z,100314.25
2023-02-19T22:51:56.919Z,100318.97
2023-02-19T22:54:27.176Z,100320.31
2023-02-19T22:56:55.664Z,100319.00
2023-02-19T22:59:23.704Z,100315.84
2023-02-19T23:01:51.927Z,100315.53
2023-02-19T23:04:21.385Z,100325.31
2023-02-19T23:06:49.220Z,100327.09
2023-02-19T23:09:20.110Z,100312.81
2023-02-19T23:11:47.555Z,100311.72
2023-02-19T23:14:20.800Z,100312.69
2023-02-19T23:16:48.149Z,100317.88
2023-02-19T23:19:16.310Z,100307.03
2023-02-19T23:21:45.696Z,100309.13
2023-02-19T23:24:14.453Z,100301.75
2023-02-19T23:26:46.357Z,100296.53
2023-02-19T23:29:31.954Z,100289.41
2023-02-19T23:32:00.555Z,100282.81
2023-02-19T23:34:27.781Z,100293.06
2023-02-19T23:36:55.829Z,100275.91
2023-02-19T23:39:23.288Z,100284.41
2023-02-19T23:41:55.806Z,100281.69
2023-02-19T23:44:25.121Z,100284.41
2023-02-19T23:46:53.161Z,100291.53
2023-02-19T23:49:20.571Z,100278.53
2023-02-19T23:51:47.893Z,100290.03
2023-02-19T23:54:15.338Z,100292.78
2023-02-19T23:56:42.813Z,100287.69
2023-02-19T23:59:10.254Z,100285.09
