createdAt,value
2018-05-29T00:02:01.435Z,81.60
2018-05-29T00:04:27.667Z,82.20
2018-05-29T00:06:53.945Z,83.30
2018-05-29T00:09:20.258Z,83.70
2018-05-29T00:11:46.519Z,84.30
2018-05-29T00:14:12.768Z,84.50
2018-05-29T00:16:39.758Z,85.80
2018-05-29T00:19:06.025Z,85.70
2018-05-29T00:21:32.348Z,85.50
2018-05-29T00:23:59.323Z,85.90
2018-05-29T00:26:25.603Z,85.90
2018-05-29T00:28:51.910Z,86.30
2018-05-29T00:31:18.465Z,86.50
2018-05-29T00:33:45.474Z,87.80
2018-05-29T00:36:11.700Z,87.00
2018-05-29T00:38:38.010Z,86.20
2018-05-29T00:41:04.280Z,85.50
2018-05-29T00:43:30.880Z,85.00
2018-05-29T00:45:57.153Z,84.60
2018-05-29T00:48:24.188Z,84.70
2018-05-29T00:50:50.424Z,84.40
2018-05-29T00:53:16.663Z,84.80
2018-05-29T00:55:42.903Z,85.50
2018-05-29T00:58:09.128Z,86.20
2018-05-29T01:00:35.379Z,87.40
2018-05-29T01:03:02.348Z,87.70
2018-05-29T01:05:29.368Z,88.80
2018-05-29T01:07:55.603Z,89.10
2018-05-29T01:10:21.888Z,89.50
2018-05-29T01:12:48.150Z,90.10
2018-05-29T01:15:14.744Z,90.00
2018-05-29T01:17:41.803Z,90.10
2018-05-29T01:20:08.073Z,90.40
2018-05-29T01:22:35.102Z,90.70
2018-05-29T01:25:01.720Z,90.40
2018-05-29T01:27:29.071Z,90.50
2018-05-29T01:29:55.346Z,90.40
2018-05-29T01:32:21.591Z,90.50
2018-05-29T01:34:48.589Z,90.50
2018-05-29T01:37:14.866Z,90.60
2018-05-29T01:39:41.136Z,90.50
2018-05-29T01:42:08.111Z,90.60
2018-05-29T01:44:34.350Z,90.40
2018-05-29T01:47:00.974Z,90.50
2018-05-29T01:49:27.951Z,90.90
2018-05-29T01:51:54.176Z,90.70
2018-05-29T01:54:20.401Z,90.40
2018-05-29T01:56:46.667Z,90.70
2018-05-29T01:59:12.916Z,90.50
2018-05-29T02:01:39.951Z,90.60
2018-05-29T02:04:06.921Z,90.60
2018-05-29T02:06:33.151Z,90.30
2018-05-29T02:08:59.426Z,89.70
2018-05-29T02:11:26.409Z,89.90
2018-05-29T02:13:52.633Z,90.40
2018-05-29T02:16:19.618Z,90.80
2018-05-29T02:18:45.838Z,90.40
2018-05-29T02:21:12.093Z,90.40
2018-05-29T02:23:38.329Z,90.70
2018-05-29T02:26:04.580Z,91.00
2018-05-29T02:28:30.863Z,90.50
2018-05-29T02:30:57.829Z,90.70
2018-05-29T02:33:24.440Z,90.90
2018-05-29T02:35:50.703Z,90.60
2018-05-29T02:38:17.305Z,90.50
2018-05-29T02:40:43.590Z,90.50
2018-05-29T02:43:09.836Z,90.60
2018-05-29T02:45:36.072Z,90.50
2018-05-29T02:48:02.297Z,90.20
2018-05-29T02:50:28.616Z,89.10
2018-05-29T02:52:55.621Z,88.30
2018-05-29T02:55:21.898Z,87.70
2018-05-29T02:57:48.490Z,88.10
2018-05-29T03:00:14.735Z,89.40
2018-05-29T03:02:40.954Z,89.80
2018-05-29T03:05:07.219Z,90.00
2018-05-29T03:07:34.204Z,90.30
2018-05-29T03:10:01.189Z,90.50
2018-05-29T03:12:27.419Z,90.30
2018-05-29T03:14:53.636Z,90.70
2018-05-29T03:17:19.905Z,90.80
2018-05-29T03:19:46.124Z,90.00
2018-05-29T03:22:12.435Z,90.30
2018-05-29T03:24:39.049Z,90.70
2018-05-29T03:27:05.339Z,90.60
2018-05-29T03:29:31.974Z,90.80
2018-05-29T03:31:58.221Z,90.60
2018-05-29T03:34:24.454Z,91.10
2018-05-29T03:36:50.731Z,91.10
2018-05-29T03:39:16.988Z,91.70
2018-05-29T03:41:43.234Z,91.60
2018-05-29T03:44:10.200Z,92.00
2018-05-29T03:46:36.449Z,91.60
2018-05-29T03:49:02.699Z,91.40
2018-05-29T03:51:28.930Z,91.80
2018-05-29T03:53:55.214Z,91.60
2018-05-29T03:56:21.785Z,91.60
2018-05-29T03:58:48.444Z,91.60
2018-05-29T04:01:14.680Z,91.50
2018-05-29T04:03:40.901Z,91.70
2018-05-29T04:06:07.151Z,92.00
2018-05-29T04:08:33.379Z,91.30
2018-05-29T04:10:59.606Z,91.60
2018-05-29T04:13:26.257Z,91.60
2018-05-29T04:15:52.565Z,91.80
2018-05-29T04:18:18.801Z,91.60
2018-05-29T04:20:45.820Z,91.60
2018-05-29T04:23:12.033Z,91.80
2018-05-29T04:25:38.260Z,91.70
2018-05-29T04:28:04.891Z,90.70
2018-05-29T04:30:31.140Z,90.20
2018-05-29T04:32:57.411Z,89.30
2018-05-29T04:35:24.356Z,90.10
2018-05-29T04:37:50.607Z,89.20
2018-05-29T04:40:17.177Z,90.50
2018-05-29T04:42:44.184Z,90.80
2018-05-29T04:45:21.016Z,90.90
2018-05-29T04:47:47.986Z,91.10
2018-05-29T04:50:14.261Z,90.50
2018-05-29T04:52:40.552Z,90.40
2018-05-29T04:55:06.770Z,90.70
2018-05-29T04:57:33.795Z,91.30
2018-05-29T05:00:00.001Z,91.00
2018-05-29T05:02:27.445Z,90.60
2018-05-29T05:04:53.631Z,90.70
2018-05-29T05:07:20.235Z,90.40
2018-05-29T05:09:46.488Z,90.70
2018-05-29T05:12:12.759Z,90.90
2018-05-29T05:14:39.755Z,91.10
2018-05-29T05:17:05.973Z,90.90
2018-05-29T05:19:32.232Z,90.60
2018-05-29T05:21:58.463Z,90.60
2018-05-29T05:24:24.728Z,90.30
2018-05-29T05:26:51.696Z,90.60
2018-05-29T05:29:17.937Z,90.10
2018-05-29T05:31:44.193Z,90.10
2018-05-29T05:34:10.795Z,88.70
2018-05-29T05:36:37.036Z,89.30
2018-05-29T05:39:03.395Z,89.20
2018-05-29T05:41:29.616Z,89.90
2018-05-29T05:43:55.894Z,90.40
2018-05-29T05:46:22.128Z,90.30
2018-05-29T05:48:48.750Z,90.30
2018-05-29T05:51:15.795Z,90.40
2018-05-29T05:53:42.036Z,89.70
2018-05-29T05:56:08.626Z,90.20
2018-05-29T05:58:34.962Z,89.30
2018-05-29T06:01:01.981Z,89.80
2018-05-29T06:03:29.012Z,88.60
2018-05-29T06:05:55.255Z,88.80
2018-05-29T06:08:21.900Z,88.50
2018-05-29T06:10:48.487Z,88.40
2018-05-29T06:13:14.755Z,88.70
2018-05-29T06:15:41.018Z,87.20
2018-05-29T06:18:07.637Z,85.10
2018-05-29T06:20:33.892Z,86.00
2018-05-29T06:23:00.137Z,85.20
2018-05-29T06:25:27.182Z,84.70
2018-05-29T06:27:53.465Z,84.90
2018-05-29T06:30:19.737Z,83.50
2018-05-29T06:32:45.991Z,83.20
2018-05-29T06:35:12.251Z,85.30
2018-05-29T06:37:38.516Z,86.50
2018-05-29T06:40:04.841Z,84.40
2018-05-29T06:42:31.065Z,84.80
2018-05-29T06:44:57.773Z,83.20
2018-05-29T06:47:24.332Z,82.80
2018-05-29T06:49:51.291Z,84.40
2018-05-29T06:52:17.910Z,85.10
2018-05-29T06:54:44.157Z,83.40
2018-05-29T06:57:10.437Z,83.70
2018-05-29T06:59:36.706Z,84.10
2018-05-29T07:02:02.942Z,83.80
2018-05-29T07:04:29.166Z,84.80
2018-05-29T07:06:55.800Z,84.80
2018-05-29T07:09:28.062Z,84.00
2018-05-29T07:11:54.367Z,83.60
2018-05-29T07:14:21.345Z,83.90
2018-05-29T07:16:47.577Z,84.60
2018-05-29T07:19:13.803Z,83.30
2018-05-29T07:21:40.091Z,83.30
2018-05-29T07:24:07.101Z,84.40
2018-05-29T07:26:33.421Z,84.30
2018-05-29T07:29:00.413Z,87.30
2018-05-29T07:31:26.697Z,84.10
2018-05-29T07:33:53.687Z,85.20
2018-05-29T07:36:19.939Z,85.70
2018-05-29T07:38:46.941Z,84.30
2018-05-29T07:41:13.947Z,84.50
2018-05-29T07:43:40.231Z,84.40
2018-05-29T07:46:06.851Z,84.50
2018-05-29T07:48:33.886Z,84.90
2018-05-29T07:51:00.141Z,84.90
2018-05-29T07:53:26.426Z,82.00
2018-05-29T07:55:52.701Z,82.10
2018-05-29T07:58:18.983Z,82.00
2018-05-29T08:00:45.975Z,82.60
2018-05-29T08:03:12.216Z,82.10
2018-05-29T08:05:38.502Z,81.40
2018-05-29T08:08:05.487Z,82.90
2018-05-29T08:10:31.769Z,81.10
2018-05-29T08:12:58.047Z,80.90
2018-05-29T08:15:24.314Z,81.30
2018-05-29T08:17:51.272Z,81.30
2018-05-29T08:20:17.578Z,80.70
2018-05-29T08:22:43.827Z,80.70
2018-05-29T08:25:10.071Z,81.40
2018-05-29T08:27:37.053Z,81.80
2018-05-29T08:30:03.332Z,83.70
2018-05-29T08:32:29.577Z,79.60
2018-05-29T08:34:55.808Z,78.90
2018-05-29T08:37:22.067Z,78.40
2018-05-29T08:39:49.039Z,79.50
2018-05-29T08:42:15.330Z,80.20
2018-05-29T08:44:41.599Z,79.70
2018-05-29T08:47:07.902Z,78.00
2018-05-29T08:49:34.148Z,78.30
2018-05-29T08:52:00.387Z,78.50
2018-05-29T08:54:26.646Z,81.10
2018-05-29T08:56:52.893Z,77.80
2018-05-29T08:59:19.151Z,76.20
2018-05-29T09:01:45.855Z,77.20
2018-05-29T09:04:12.071Z,75.70
2018-05-29T09:06:38.333Z,76.30
2018-05-29T09:09:04.963Z,74.90
2018-05-29T09:11:31.218Z,74.50
2018-05-29T09:13:57.884Z,76.20
2018-05-29T09:16:24.152Z,75.20
2018-05-29T09:18:51.244Z,75.10
2018-05-29T09:21:17.488Z,79.00
2018-05-29T09:23:43.772Z,75.60
2018-05-29T09:26:10.786Z,75.50
2018-05-29T09:28:37.394Z,77.70
2018-05-29T09:31:03.695Z,77.90
2018-05-29T09:33:30.693Z,76.00
2018-05-29T09:35:56.972Z,74.00
2018-05-29T09:38:24.033Z,72.70
2018-05-29T09:40:51.322Z,75.90
2018-05-29T09:43:17.958Z,75.40
2018-05-29T09:45:44.256Z,77.10
2018-05-29T09:48:10.479Z,78.30
2018-05-29T09:50:36.774Z,78.50
2018-05-29T09:53:03.054Z,82.60
2018-05-29T09:55:29.294Z,76.30
2018-05-29T09:57:55.548Z,77.40
2018-05-29T10:00:28.025Z,75.10
2018-05-29T10:02:54.299Z,75.60
2018-05-29T10:05:21.527Z,76.00
2018-05-29T10:07:48.468Z,76.50
2018-05-29T10:10:14.746Z,76.60
2018-05-29T10:12:41.033Z,75.50
2018-05-29T10:15:07.316Z,76.90
2018-05-29T10:17:33.572Z,75.30
2018-05-29T10:20:00.647Z,75.10
2018-05-29T10:22:26.878Z,74.30
2018-05-29T10:24:53.179Z,69.70
2018-05-29T10:27:19.408Z,69.00
2018-05-29T10:29:46.122Z,66.00
2018-05-29T10:32:12.324Z,70.20
2018-05-29T10:34:38.600Z,71.00
2018-05-29T10:37:05.273Z,71.90
2018-05-29T10:39:31.533Z,72.50
2018-05-29T10:41:57.774Z,68.10
2018-05-29T10:44:23.988Z,68.80
2018-05-29T10:46:50.279Z,67.20
2018-05-29T10:49:16.545Z,71.00
2018-05-29T10:51:42.827Z,71.60
2018-05-29T10:54:09.085Z,71.10
2018-05-29T10:56:35.348Z,70.90
2018-05-29T10:59:01.625Z,71.00
2018-05-29T11:01:28.636Z,69.50
2018-05-29T11:03:54.883Z,70.00
2018-05-29T11:06:21.148Z,69.60
2018-05-29T11:08:48.138Z,70.20
2018-05-29T11:11:15.155Z,71.10
2018-05-29T11:13:41.467Z,70.50
2018-05-29T11:16:07.714Z,71.10
2018-05-29T11:18:34.010Z,67.60
2018-05-29T11:21:01.063Z,72.70
2018-05-29T11:23:28.070Z,73.20
2018-05-29T11:25:54.372Z,72.00
2018-05-29T11:28:20.653Z,70.20
2018-05-29T11:30:46.881Z,73.40
2018-05-29T11:33:13.132Z,68.30
2018-05-29T11:35:39.749Z,71.10
2018-05-29T11:38:06.037Z,69.20
2018-05-29T11:40:32.969Z,70.90
2018-05-29T11:42:59.265Z,65.70
2018-05-29T11:45:25.543Z,64.60
2018-05-29T11:47:52.203Z,64.00
2018-05-29T11:50:18.518Z,65.90
2018-05-29T11:52:44.790Z,62.10
2018-05-29T11:55:11.801Z,60.60
2018-05-29T11:57:38.063Z,62.10
2018-05-29T12:00:04.349Z,62.80
2018-05-29T12:02:30.604Z,64.10
2018-05-29T12:04:56.888Z,67.50
2018-05-29T12:07:23.903Z,67.90
2018-05-29T12:09:50.194Z,70.00
2018-05-29T12:12:25.322Z,70.40
2018-05-29T12:14:52.424Z,68.80
2018-05-29T12:17:18.717Z,70.10
2018-05-29T12:19:44.989Z,71.80
2018-05-29T12:22:11.263Z,72.40
2018-05-29T12:24:37.644Z,73.80
2018-05-29T12:27:03.979Z,71.90
2018-05-29T12:29:30.253Z,72.20
2018-05-29T12:31:56.878Z,73.80
2018-05-29T12:34:23.903Z,72.30
2018-05-29T12:36:50.242Z,71.80
2018-05-29T12:39:16.493Z,72.20
2018-05-29T12:41:42.818Z,70.50
2018-05-29T12:44:09.805Z,73.20
2018-05-29T12:46:36.060Z,72.40
2018-05-29T12:49:02.322Z,72.30
2018-05-29T12:51:29.305Z,74.40
2018-05-29T12:53:55.595Z,75.40
2018-05-29T12:56:21.868Z,76.50
2018-05-29T12:58:48.128Z,72.50
2018-05-29T13:01:14.384Z,73.10
2018-05-29T13:03:40.698Z,75.60
2018-05-29T13:06:08.115Z,77.60
2018-05-29T13:08:35.136Z,78.90
2018-05-29T13:11:01.379Z,75.80
2018-05-29T13:13:27.663Z,75.70
2018-05-29T13:15:53.908Z,76.60
2018-05-29T13:18:20.176Z,78.40
2018-05-29T13:20:46.410Z,76.90
2018-05-29T13:23:12.715Z,76.50
2018-05-29T13:25:38.984Z,77.50
2018-05-29T13:28:05.656Z,78.60
2018-05-29T13:30:32.708Z,81.60
2018-05-29T13:32:58.943Z,84.40
2018-05-29T13:35:25.598Z,87.40
2018-05-29T13:37:52.609Z,90.10
2018-05-29T13:40:18.923Z,91.10
2018-05-29T13:42:45.233Z,92.00
2018-05-29T13:45:12.294Z,92.90
2018-05-29T13:47:38.579Z,94.20
2018-05-29T13:50:05.959Z,94.70
2018-05-29T13:52:32.271Z,95.20
2018-05-29T13:54:58.579Z,95.70
2018-05-29T13:57:25.245Z,96.30
2018-05-29T13:59:51.504Z,96.60
2018-05-29T14:02:17.799Z,94.80
2018-05-29T14:04:44.137Z,94.50
2018-05-29T14:07:10.440Z,94.20
2018-05-29T14:09:37.100Z,94.80
2018-05-29T14:12:04.213Z,96.00
2018-05-29T14:14:30.454Z,95.80
2018-05-29T14:16:56.734Z,95.70
2018-05-29T14:19:23.774Z,95.80
2018-05-29T14:21:50.808Z,96.10
2018-05-29T14:24:17.449Z,96.20
2018-05-29T14:26:44.139Z,96.30
2018-05-29T14:29:10.422Z,96.10
2018-05-29T14:31:36.683Z,95.60
2018-05-29T14:36:57.680Z,94.40
2018-05-29T14:39:23.920Z,96.50
2018-05-29T14:41:50.148Z,93.40
2018-05-29T14:44:16.491Z,90.80
2018-05-29T14:46:42.704Z,89.90
2018-05-29T14:49:09.783Z,88.60
2018-05-29T14:51:36.063Z,83.60
2018-05-29T14:54:02.340Z,85.10
2018-05-29T14:56:29.399Z,85.40
2018-05-29T14:58:55.649Z,83.80
2018-05-29T15:03:59.594Z,79.30
2018-05-29T15:06:26.579Z,79.60
2018-05-29T15:08:52.922Z,76.70
2018-05-29T15:11:19.192Z,73.70
2018-05-29T15:13:45.455Z,74.10
2018-05-29T15:16:11.762Z,73.60
2018-05-29T15:18:38.427Z,74.50
2018-05-29T15:21:04.660Z,71.10
2018-05-29T15:23:30.925Z,74.10
2018-05-29T15:25:57.934Z,70.60
2018-05-29T15:28:24.223Z,74.70
2018-05-29T15:30:50.484Z,76.30
2018-05-29T15:33:16.774Z,81.00
2018-05-29T15:35:43.380Z,86.00
2018-05-29T15:38:10.850Z,80.60
2018-05-29T15:40:37.099Z,80.80
2018-05-29T15:43:03.821Z,83.20
2018-05-29T15:45:30.064Z,79.10
2018-05-29T15:47:56.340Z,80.00
2018-05-29T15:50:23.355Z,81.30
2018-05-29T15:52:50.625Z,80.80
2018-05-29T15:55:17.275Z,81.00
2018-05-29T15:57:43.544Z,80.10
2018-05-29T16:00:10.586Z,79.70
2018-05-29T16:02:38.599Z,78.60
2018-05-29T16:05:04.939Z,80.90
2018-05-29T16:07:31.209Z,80.90
2018-05-29T16:09:57.529Z,83.50
2018-05-29T16:12:23.740Z,83.40
2018-05-29T16:14:50.135Z,84.70
2018-05-29T16:17:16.808Z,85.50
2018-05-29T16:19:43.861Z,86.90
2018-05-29T16:22:10.229Z,86.40
2018-05-29T16:24:36.915Z,85.90
2018-05-29T16:27:03.207Z,85.10
2018-05-29T16:29:29.854Z,85.00
2018-05-29T16:31:56.160Z,82.70
2018-05-29T16:34:22.775Z,83.00
2018-05-29T16:36:49.082Z,81.90
2018-05-29T16:39:15.365Z,83.90
2018-05-29T16:41:42.414Z,83.80
2018-05-29T16:44:09.450Z,82.80
2018-05-29T16:46:35.780Z,83.50
2018-05-29T16:49:02.053Z,82.80
2018-05-29T16:51:29.075Z,79.80
2018-05-29T16:53:55.789Z,76.70
2018-05-29T16:56:22.148Z,82.70
2018-05-29T16:58:48.777Z,76.80
2018-05-29T17:01:15.060Z,77.50
2018-05-29T17:03:42.096Z,78.10
2018-05-29T17:06:08.371Z,78.60
2018-05-29T17:08:34.664Z,76.30
2018-05-29T17:11:01.376Z,75.20
2018-05-29T17:13:27.668Z,78.90
2018-05-29T17:15:54.354Z,79.60
2018-05-29T17:18:20.710Z,79.10
2018-05-29T17:20:47.001Z,78.00
2018-05-29T17:23:14.015Z,77.30
2018-05-29T17:25:40.270Z,74.70
2018-05-29T17:28:07.310Z,77.00
2018-05-29T17:30:34.001Z,74.30
2018-05-29T17:33:00.365Z,76.50
2018-05-29T17:35:27.415Z,80.00
2018-05-29T17:37:53.742Z,79.30
2018-05-29T17:40:20.045Z,79.80
2018-05-29T17:42:47.075Z,81.70
2018-05-29T17:45:13.370Z,81.80
2018-05-29T17:47:39.760Z,82.60
2018-05-29T17:50:06.901Z,83.70
2018-05-29T17:52:33.180Z,83.10
2018-05-29T17:55:00.223Z,85.70
2018-05-29T17:57:27.432Z,87.60
2018-05-29T17:59:53.760Z,87.70
2018-05-29T18:02:20.543Z,89.00
2018-05-29T18:04:47.680Z,90.00
2018-05-29T18:07:14.154Z,90.30
2018-05-29T18:09:40.571Z,90.80
2018-05-29T18:12:07.072Z,91.40
2018-05-29T18:14:34.325Z,92.30
2018-05-29T18:17:00.638Z,92.20
2018-05-29T18:19:27.293Z,92.50
2018-05-29T18:21:53.946Z,92.90
2018-05-29T18:24:20.229Z,93.30
2018-05-29T18:26:47.299Z,93.60
2018-05-29T18:29:13.572Z,93.40
2018-05-29T18:31:39.841Z,93.80
2018-05-29T18:34:06.193Z,94.10
2018-05-29T18:36:32.511Z,94.40
2018-05-29T18:38:58.907Z,94.60
2018-05-29T18:41:26.062Z,95.00
2018-05-29T18:43:53.077Z,95.20
2018-05-29T18:46:19.720Z,94.90
2018-05-29T18:48:46.090Z,94.90
2018-05-29T18:51:13.154Z,95.20
2018-05-29T18:53:40.209Z,95.40
2018-05-29T18:56:06.941Z,95.30
2018-05-29T18:58:33.359Z,95.40
2018-05-29T19:01:00.063Z,95.30
2018-05-29T19:03:27.217Z,95.40
2018-05-29T19:05:53.461Z,95.20
2018-05-29T19:08:20.476Z,95.10
2018-05-29T19:10:47.513Z,95.60
2018-05-29T19:13:13.862Z,95.10
2018-05-29T19:15:40.638Z,95.20
2018-05-29T19:18:06.940Z,95.20
2018-05-29T19:20:33.636Z,95.20
2018-05-29T19:23:00.407Z,95.20
2018-05-29T19:25:26.628Z,95.20
2018-05-29T19:27:53.332Z,95.10
2018-05-29T19:30:20.376Z,95.50
2018-05-29T19:32:46.704Z,95.20
2018-05-29T19:35:13.012Z,95.00
2018-05-29T19:37:39.311Z,95.10
2018-05-29T19:40:06.008Z,95.00
2018-05-29T19:42:32.260Z,95.10
2018-05-29T19:44:59.321Z,95.00
2018-05-29T19:47:26.000Z,95.10
2018-05-29T19:49:52.306Z,94.90
2018-05-29T19:52:18.641Z,94.80
2018-05-29T19:54:44.950Z,94.70
2018-05-29T19:57:11.588Z,94.60
2018-05-29T19:59:38.289Z,94.60
2018-05-29T20:02:04.567Z,94.90
2018-05-29T20:04:30.888Z,94.50
2018-05-29T20:06:58.013Z,94.40
2018-05-29T20:09:25.053Z,94.80
2018-05-29T20:11:52.084Z,94.60
2018-05-29T20:14:18.442Z,94.50
2018-05-29T20:16:45.107Z,94.60
2018-05-29T20:19:12.145Z,95.00
2018-05-29T20:21:39.178Z,94.80
2018-05-29T20:24:05.856Z,95.00
2018-05-29T20:26:32.845Z,95.30
2018-05-29T20:28:59.171Z,95.20
2018-05-29T20:31:25.755Z,95.20
2018-05-29T20:33:52.061Z,95.10
2018-05-29T20:36:18.374Z,95.20
2018-05-29T20:38:45.040Z,95.20
2018-05-29T20:41:11.388Z,95.10
2018-05-29T20:43:37.697Z,95.30
2018-05-29T20:46:04.045Z,95.40
2018-05-29T20:48:30.698Z,95.60
2018-05-29T20:50:57.022Z,95.40
2018-05-29T20:53:23.290Z,95.10
2018-05-29T20:55:49.584Z,95.10
2018-05-29T20:58:18.691Z,95.10
2018-05-29T21:00:45.413Z,95.10
2018-05-29T21:03:12.347Z,94.70
2018-05-29T21:05:39.648Z,95.20
2018-05-29T21:08:06.032Z,95.00
2018-05-29T21:10:32.456Z,94.50
2018-05-29T21:12:58.836Z,94.30
2018-05-29T21:15:25.566Z,95.10
2018-05-29T21:17:51.931Z,94.70
2018-05-29T21:20:19.175Z,95.20
2018-05-29T21:22:45.828Z,95.30
2018-05-29T21:25:13.125Z,95.30
2018-05-29T21:27:39.396Z,95.20
2018-05-29T21:30:06.381Z,95.40
2018-05-29T21:32:33.892Z,95.20
2018-05-29T21:35:00.152Z,95.40
2018-05-29T21:37:26.967Z,95.40
2018-05-29T21:39:53.591Z,95.40
2018-05-29T21:42:20.803Z,94.50
2018-05-29T21:44:47.978Z,94.70
2018-05-29T21:47:14.723Z,95.60
2018-05-29T21:49:41.403Z,94.80
2018-05-29T21:52:08.499Z,95.50
2018-05-29T21:54:35.551Z,94.70
2018-05-29T21:57:01.832Z,94.10
2018-05-29T21:59:28.629Z,94.40
2018-05-29T22:01:55.714Z,93.90
2018-05-29T22:04:22.460Z,94.10
2018-05-29T22:06:50.007Z,94.70
2018-05-29T22:09:17.683Z,94.70
2018-05-29T22:11:44.763Z,94.80
2018-05-29T22:14:11.368Z,95.40
2018-05-29T22:16:37.663Z,95.20
2018-05-29T22:19:04.253Z,95.70
2018-05-29T22:21:32.266Z,94.90
2018-05-29T22:23:58.963Z,95.00
2018-05-29T22:26:25.808Z,94.50
2018-05-29T22:28:52.493Z,94.20
2018-05-29T22:33:53.532Z,93.50
2018-05-29T22:36:19.847Z,93.80
2018-05-29T22:38:46.088Z,94.10
2018-05-29T22:41:13.160Z,94.70
2018-05-29T22:43:39.424Z,94.90
2018-05-29T22:46:05.706Z,94.80
2018-05-29T22:48:32.013Z,94.80
2018-05-29T22:50:58.649Z,95.40
2018-05-29T22:53:25.663Z,96.00
2018-05-29T22:55:52.369Z,95.70
2018-05-29T22:58:19.213Z,95.90
2018-05-29T23:00:45.519Z,96.00
2018-05-29T23:03:12.187Z,96.40
2018-05-29T23:05:39.236Z,96.50
2018-05-29T23:08:05.535Z,95.80
2018-05-29T23:10:32.183Z,96.10
2018-05-29T23:12:58.524Z,96.50
2018-05-29T23:15:25.174Z,96.90
2018-05-29T23:17:51.505Z,96.80
2018-05-29T23:20:18.147Z,96.70
2018-05-29T23:22:44.471Z,96.80
2018-05-29T23:25:11.869Z,96.80
2018-05-29T23:27:38.476Z,96.10
2018-05-29T23:30:05.187Z,96.10
2018-05-29T23:32:32.192Z,96.00
2018-05-29T23:34:58.452Z,95.70
2018-05-29T23:37:24.703Z,95.80
2018-05-29T23:39:51.017Z,95.60
2018-05-29T23:42:17.213Z,95.90
2018-05-29T23:44:43.488Z,95.70
2018-05-29T23:47:09.732Z,96.20
2018-05-29T23:49:36.822Z,96.80
2018-05-29T23:52:03.154Z,96.20
2018-05-29T23:54:29.514Z,96.10
2018-05-29T23:56:56.553Z,96.00
2018-05-29T23:59:22.788Z,95.80
