createdAt,value
2017-09-01T00:00:45.519Z,3.10
2017-09-01T00:03:13.859Z,2.77
2017-09-01T00:05:42.172Z,2.70
2017-09-01T00:08:10.506Z,1.77
2017-09-01T00:10:38.823Z,2.60
2017-09-01T00:13:07.147Z,2.40
2017-09-01T00:15:35.458Z,2.90
2017-09-01T00:18:03.789Z,3.07
2017-09-01T00:20:32.092Z,2.60
2017-09-01T00:23:00.417Z,2.67
2017-09-01T00:25:28.722Z,2.70
2017-09-01T00:27:57.030Z,2.70
2017-09-01T00:30:25.349Z,2.90
2017-09-01T00:32:53.649Z,2.80
2017-09-01T00:35:25.058Z,2.83
2017-09-01T00:37:53.364Z,2.50
2017-09-01T00:40:21.685Z,2.77
2017-09-01T00:42:49.995Z,2.77
2017-09-01T00:45:18.357Z,2.93
2017-09-01T00:47:46.671Z,3.20
2017-09-01T00:50:14.991Z,2.60
2017-09-01T00:52:43.307Z,3.00
2017-09-01T00:55:11.642Z,2.90
2017-09-01T00:57:39.955Z,4.03
2017-09-01T01:00:08.264Z,3.20
2017-09-01T01:02:36.620Z,2.93
2017-09-01T01:05:04.948Z,3.00
2017-09-01T01:07:33.359Z,3.07
2017-09-01T01:10:01.822Z,3.33
2017-09-01T01:12:30.176Z,3.00
2017-09-01T01:14:58.523Z,3.13
2017-09-01T01:17:26.906Z,2.57
2017-09-01T01:19:55.211Z,3.20
2017-09-01T01:22:23.557Z,3.07
2017-09-01T01:24:51.869Z,3.47
2017-09-01T01:27:20.221Z,3.40
2017-09-01T01:29:48.558Z,3.30
2017-09-01T01:32:16.909Z,3.60
2017-09-01T01:34:45.227Z,3.37
2017-09-01T01:37:13.538Z,4.00
2017-09-01T01:39:41.878Z,3.90
2017-09-01T01:42:10.202Z,2.90
2017-09-01T01:44:38.562Z,3.57
2017-09-01T01:47:06.889Z,3.20
2017-09-01T01:49:35.240Z,3.43
2017-09-01T01:52:03.562Z,3.77
2017-09-01T01:54:31.911Z,3.43
2017-09-01T01:57:00.231Z,3.93
2017-09-01T01:59:28.570Z,3.60
2017-09-01T02:01:56.900Z,3.50
2017-09-01T02:04:25.260Z,4.10
2017-09-01T02:06:53.606Z,4.73
2017-09-01T02:09:21.994Z,4.10
2017-09-01T02:11:50.314Z,4.00
2017-09-01T02:14:18.650Z,3.57
2017-09-01T02:16:46.970Z,3.33
2017-09-01T02:19:15.271Z,3.17
2017-09-01T02:21:43.649Z,3.43
2017-09-01T02:24:12.074Z,3.30
2017-09-01T02:26:40.462Z,3.00
2017-09-01T02:29:08.839Z,3.47
2017-09-01T02:31:37.174Z,3.30
2017-09-01T02:34:05.490Z,3.20
2017-09-01T02:36:33.833Z,3.57
2017-09-01T02:39:02.150Z,3.30
2017-09-01T02:41:30.506Z,5.50
2017-09-01T02:43:58.835Z,3.13
2017-09-01T02:46:27.158Z,3.90
2017-09-01T02:48:55.493Z,3.77
2017-09-01T02:51:23.813Z,3.40
2017-09-01T02:53:52.155Z,3.37
2017-09-01T02:56:20.477Z,4.00
2017-09-01T02:58:48.830Z,4.50
2017-09-01T03:01:17.152Z,4.13
2017-09-01T03:03:45.511Z,3.70
2017-09-01T03:06:14.752Z,3.50
2017-09-01T03:08:43.099Z,4.03
2017-09-01T03:11:12.433Z,4.57
2017-09-01T03:13:40.778Z,3.90
2017-09-01T03:16:11.042Z,4.30
2017-09-01T03:18:39.369Z,5.03
2017-09-01T03:21:07.740Z,5.40
2017-09-01T03:23:36.048Z,4.97
2017-09-01T03:26:04.399Z,5.07
2017-09-01T03:28:32.712Z,5.03
2017-09-01T03:31:01.057Z,5.40
2017-09-01T03:33:29.361Z,4.50
2017-09-01T03:35:57.702Z,5.67
2017-09-01T03:38:26.033Z,4.87
2017-09-01T03:40:55.368Z,5.00
2017-09-01T03:43:23.738Z,4.50
2017-09-01T03:45:52.080Z,4.53
2017-09-01T03:48:20.436Z,4.40
2017-09-01T03:50:48.777Z,4.60
2017-09-01T03:53:17.102Z,4.47
2017-09-01T03:55:45.496Z,4.10
2017-09-01T03:58:13.831Z,4.40
2017-09-01T04:00:44.186Z,4.20
2017-09-01T04:03:12.541Z,4.70
2017-09-01T04:05:40.873Z,4.30
2017-09-01T04:08:09.371Z,4.87
2017-09-01T04:10:37.694Z,5.70
2017-09-01T04:13:06.016Z,5.00
2017-09-01T04:15:34.328Z,4.53
2017-09-01T04:18:02.668Z,4.60
2017-09-01T04:20:30.969Z,4.20
2017-09-01T04:22:59.297Z,4.50
2017-09-01T04:25:27.633Z,4.33
2017-09-01T04:27:56.002Z,5.20
2017-09-01T04:30:24.316Z,4.30
2017-09-01T04:32:52.653Z,4.40
2017-09-01T04:35:20.957Z,4.73
2017-09-01T04:37:49.276Z,4.67
2017-09-01T04:40:17.603Z,4.33
2017-09-01T04:42:45.932Z,4.30
2017-09-01T04:45:14.286Z,4.80
2017-09-01T04:47:42.639Z,4.40
2017-09-01T04:50:10.979Z,5.50
2017-09-01T04:52:39.284Z,4.50
2017-09-01T04:55:07.613Z,4.63
2017-09-01T04:57:35.940Z,5.10
2017-09-01T05:00:04.287Z,5.70
2017-09-01T05:02:32.602Z,4.83
2017-09-01T05:05:00.903Z,4.37
2017-09-01T05:07:29.993Z,4.30
2017-09-01T05:09:58.289Z,4.53
2017-09-01T05:12:26.623Z,5.27
2017-09-01T05:14:54.920Z,4.50
2017-09-01T05:17:23.252Z,4.70
2017-09-01T05:19:51.566Z,5.20
2017-09-01T05:22:19.901Z,4.60
2017-09-01T05:24:48.215Z,5.07
2017-09-01T05:27:16.645Z,4.67
2017-09-01T05:29:44.965Z,5.00
2017-09-01T05:32:13.356Z,4.70
2017-09-01T05:34:41.675Z,5.20
2017-09-01T05:37:09.993Z,4.23
2017-09-01T05:39:38.354Z,5.10
2017-09-01T05:42:06.658Z,5.67
2017-09-01T05:44:34.986Z,5.17
2017-09-01T05:47:04.005Z,5.03
2017-09-01T05:49:32.317Z,6.27
2017-09-01T05:52:00.627Z,5.57
2017-09-01T05:54:28.944Z,5.40
2017-09-01T05:56:57.249Z,5.87
2017-09-01T05:59:25.576Z,5.87
2017-09-01T06:01:53.881Z,6.20
2017-09-01T06:04:22.216Z,6.77
2017-09-01T06:06:50.524Z,6.07
2017-09-01T06:09:18.862Z,6.17
2017-09-01T06:11:47.176Z,7.60
2017-09-01T06:14:15.495Z,7.10
2017-09-01T06:16:43.838Z,6.60
2017-09-01T06:19:12.157Z,6.87
2017-09-01T06:21:40.516Z,6.00
2017-09-01T06:24:08.846Z,6.70
2017-09-01T06:26:37.177Z,5.83
2017-09-01T06:29:05.484Z,6.00
2017-09-01T06:31:33.816Z,6.00
2017-09-01T06:34:02.137Z,5.53
2017-09-01T06:36:30.476Z,5.80
2017-09-01T06:38:58.786Z,6.70
2017-09-01T06:41:27.110Z,6.80
2017-09-01T06:43:55.421Z,7.23
2017-09-01T06:46:23.757Z,6.80
2017-09-01T06:48:52.065Z,6.80
2017-09-01T06:51:20.398Z,7.17
2017-09-01T06:53:48.735Z,6.90
2017-09-01T06:56:17.049Z,6.83
2017-09-01T06:58:45.376Z,6.50
2017-09-01T07:01:13.672Z,6.30
2017-09-01T07:03:41.999Z,6.60
2017-09-01T07:06:10.302Z,6.43
2017-09-01T07:08:38.617Z,6.80
2017-09-01T07:11:06.927Z,6.30
2017-09-01T07:13:35.257Z,6.23
2017-09-01T07:16:03.566Z,6.50
2017-09-01T07:18:31.893Z,6.40
2017-09-01T07:21:00.221Z,5.43
2017-09-01T07:23:28.541Z,5.63
2017-09-01T07:25:56.832Z,5.77
2017-09-01T07:28:25.174Z,5.43
2017-09-01T07:30:53.474Z,5.80
2017-09-01T07:33:21.781Z,5.67
2017-09-01T07:35:50.098Z,5.63
2017-09-01T07:38:18.396Z,5.37
2017-09-01T07:40:46.733Z,5.33
2017-09-01T07:43:15.033Z,4.60
2017-09-01T07:45:44.121Z,5.37
2017-09-01T07:48:12.421Z,4.57
2017-09-01T07:50:40.768Z,5.50
2017-09-01T07:53:09.108Z,5.10
2017-09-01T07:55:37.439Z,4.27
2017-09-01T07:58:05.737Z,4.27
2017-09-01T08:00:34.051Z,4.73
2017-09-01T08:03:02.349Z,5.10
2017-09-01T08:05:30.681Z,4.73
2017-09-01T08:07:58.981Z,4.60
2017-09-01T08:10:27.301Z,4.80
2017-09-01T08:12:55.609Z,4.50
2017-09-01T08:15:23.902Z,4.77
2017-09-01T08:17:52.217Z,3.83
2017-09-01T08:20:20.519Z,4.00
2017-09-01T08:22:48.837Z,5.17
2017-09-01T08:25:17.136Z,5.50
2017-09-01T08:27:45.465Z,4.47
2017-09-01T08:30:13.759Z,4.20
2017-09-01T08:32:42.081Z,4.87
2017-09-01T08:35:10.378Z,4.13
2017-09-01T08:37:38.701Z,4.87
2017-09-01T08:40:06.999Z,4.60
2017-09-01T08:42:35.330Z,4.33
2017-09-01T08:45:03.628Z,4.17
2017-09-01T08:47:31.940Z,4.63
2017-09-01T08:50:00.265Z,3.93
2017-09-01T08:52:28.568Z,4.37
2017-09-01T08:54:56.884Z,4.30
2017-09-01T08:57:25.190Z,3.80
2017-09-01T08:59:53.514Z,4.20
2017-09-01T09:02:21.835Z,4.93
2017-09-01T09:04:50.160Z,4.10
2017-09-01T09:07:18.461Z,4.67
2017-09-01T09:09:46.808Z,4.13
2017-09-01T09:12:15.118Z,4.17
2017-09-01T09:14:43.449Z,4.77
2017-09-01T09:20:11.997Z,4.90
2017-09-01T09:22:40.305Z,4.50
2017-09-01T09:25:08.607Z,3.57
2017-09-01T09:27:36.926Z,3.50
2017-09-01T09:30:05.238Z,4.07
2017-09-01T09:32:33.570Z,3.90
2017-09-01T09:35:01.864Z,4.33
2017-09-01T09:37:30.181Z,4.07
2017-09-01T09:39:58.479Z,4.17
2017-09-01T09:42:26.800Z,3.80
2017-09-01T09:44:55.100Z,3.60
2017-09-01T09:47:23.428Z,4.53
2017-09-01T09:49:51.725Z,4.10
2017-09-01T09:52:20.058Z,3.43
2017-09-01T09:54:48.358Z,4.30
2017-09-01T09:57:16.656Z,3.97
2017-09-01T09:59:44.991Z,3.30
2017-09-01T10:02:13.289Z,3.70
2017-09-01T10:04:41.613Z,3.40
2017-09-01T10:07:09.916Z,3.63
2017-09-01T10:09:38.239Z,4.03
2017-09-01T10:12:06.547Z,4.10
2017-09-01T10:14:34.895Z,4.40
2017-09-01T10:17:03.206Z,3.83
2017-09-01T10:19:31.580Z,3.60
2017-09-01T10:21:59.885Z,4.17
2017-09-01T10:24:28.217Z,4.23
2017-09-01T10:26:56.513Z,4.57
2017-09-01T10:29:24.861Z,4.30
2017-09-01T10:31:53.204Z,3.50
2017-09-01T10:34:21.501Z,3.70
2017-09-01T10:36:49.826Z,3.60
2017-09-01T10:39:18.125Z,3.20
2017-09-01T10:41:46.438Z,4.00
2017-09-01T10:44:14.749Z,3.00
2017-09-01T10:46:43.074Z,4.00
2017-09-01T10:49:18.270Z,3.20
2017-09-01T10:51:58.392Z,3.60
2017-09-01T10:54:38.372Z,3.30
2017-09-01T10:57:18.581Z,2.90
2017-09-01T10:59:46.880Z,2.90
2017-09-01T11:02:15.203Z,3.30
2017-09-01T11:04:43.502Z,3.63
2017-09-01T11:07:11.813Z,3.13
2017-09-01T11:09:40.122Z,2.70
2017-09-01T11:12:08.436Z,2.30
2017-09-01T11:14:36.747Z,2.40
2017-09-01T11:17:05.065Z,1.90
2017-09-01T11:19:39.010Z,2.60
2017-09-01T11:22:12.939Z,2.17
2017-09-01T11:24:41.241Z,2.13
2017-09-01T11:27:10.332Z,2.90
2017-09-01T11:29:38.645Z,2.27
2017-09-01T11:32:06.969Z,2.20
2017-09-01T11:34:35.270Z,2.10
2017-09-01T11:37:04.366Z,2.03
2017-09-01T11:39:32.677Z,2.13
2017-09-01T11:42:00.999Z,2.50
2017-09-01T11:44:29.318Z,2.43
2017-09-01T11:46:57.659Z,2.73
2017-09-01T11:49:25.960Z,1.97
2017-09-01T11:51:54.314Z,2.03
2017-09-01T11:54:22.647Z,2.00
2017-09-01T11:56:50.954Z,2.13
2017-09-01T11:59:19.297Z,1.80
2017-09-01T12:01:47.588Z,2.47
2017-09-01T12:04:15.953Z,2.57
2017-09-01T12:06:44.259Z,2.47
2017-09-01T12:09:12.579Z,1.93
2017-09-01T12:11:40.883Z,2.17
2017-09-01T12:14:09.212Z,2.33
2017-09-01T12:16:37.535Z,1.70
2017-09-01T12:19:05.852Z,2.40
2017-09-01T12:21:34.165Z,1.93
2017-09-01T12:24:02.488Z,1.80
2017-09-01T12:26:30.789Z,2.27
2017-09-01T12:28:59.086Z,2.37
2017-09-01T12:31:27.423Z,2.47
2017-09-01T12:33:55.725Z,1.87
2017-09-01T12:36:24.051Z,2.13
2017-09-01T12:38:52.349Z,2.50
2017-09-01T12:41:20.669Z,2.70
2017-09-01T12:43:49.849Z,2.40
2017-09-01T12:46:18.173Z,2.07
2017-09-01T12:48:46.478Z,1.40
2017-09-01T12:51:14.796Z,2.03
2017-09-01T12:53:43.101Z,1.73
2017-09-01T12:56:11.426Z,2.00
2017-09-01T12:58:39.755Z,1.70
2017-09-01T13:01:08.088Z,1.83
2017-09-01T13:03:36.391Z,1.77
2017-09-01T13:06:04.685Z,1.60
2017-09-01T13:08:33.013Z,1.80
2017-09-01T13:11:01.321Z,1.73
2017-09-01T13:13:29.650Z,2.30
2017-09-01T13:15:57.949Z,1.97
2017-09-01T13:18:26.286Z,1.87
2017-09-01T13:20:54.581Z,1.70
2017-09-01T13:23:22.904Z,2.40
2017-09-01T13:25:51.220Z,2.00
2017-09-01T13:28:20.302Z,1.87
2017-09-01T13:30:48.601Z,1.97
2017-09-01T13:33:16.942Z,2.03
2017-09-01T13:35:45.250Z,1.83
2017-09-01T13:38:13.558Z,2.20
2017-09-01T13:40:41.881Z,1.80
2017-09-01T13:43:10.184Z,1.97
2017-09-01T13:45:38.513Z,1.90
2017-09-01T13:48:06.825Z,1.83
2017-09-01T13:50:35.143Z,1.90
2017-09-01T13:53:03.452Z,1.90
2017-09-01T13:55:31.764Z,1.80
2017-09-01T13:58:00.065Z,1.40
2017-09-01T14:00:28.396Z,1.63
2017-09-01T14:02:56.712Z,1.80
2017-09-01T14:05:25.040Z,1.90
2017-09-01T14:07:53.345Z,1.50
2017-09-01T14:10:21.681Z,1.80
2017-09-01T14:12:49.993Z,1.60
2017-09-01T14:15:18.316Z,2.00
2017-09-01T14:17:46.616Z,1.47
2017-09-01T14:20:14.914Z,1.70
2017-09-01T14:22:43.242Z,1.60
2017-09-01T14:25:11.542Z,1.60
2017-09-01T14:27:39.872Z,1.47
2017-09-01T14:30:08.174Z,1.40
2017-09-01T14:32:36.494Z,1.43
2017-09-01T14:35:04.798Z,1.37
2017-09-01T14:37:33.129Z,1.40
2017-09-01T14:40:01.445Z,1.63
2017-09-01T14:42:29.776Z,1.50
2017-09-01T14:44:58.087Z,1.50
2017-09-01T14:47:26.421Z,1.80
2017-09-01T14:50:01.248Z,1.63
2017-09-01T14:52:29.588Z,1.43
2017-09-01T14:54:57.897Z,1.30
2017-09-01T14:57:26.201Z,1.47
2017-09-01T14:59:54.517Z,1.77
2017-09-01T15:02:22.824Z,1.93
2017-09-01T15:04:51.162Z,1.87
2017-09-01T15:07:19.461Z,1.80
2017-09-01T15:09:47.811Z,1.80
2017-09-01T15:12:16.113Z,1.80
2017-09-01T15:14:44.446Z,1.77
2017-09-01T15:17:12.754Z,1.80
2017-09-01T15:19:47.341Z,1.90
2017-09-01T15:22:15.642Z,1.70
2017-09-01T15:24:43.960Z,1.50
2017-09-01T15:27:12.271Z,2.80
2017-09-01T15:29:40.602Z,1.73
2017-09-01T15:32:08.901Z,1.50
2017-09-01T15:34:37.243Z,1.83
2017-09-01T15:37:05.537Z,2.13
2017-09-01T15:39:33.848Z,1.93
2017-09-01T15:42:02.178Z,1.57
2017-09-01T15:44:30.478Z,1.30
2017-09-01T15:46:58.805Z,1.17
2017-09-01T15:49:30.169Z,1.33
2017-09-01T15:51:58.498Z,1.70
2017-09-01T15:54:26.823Z,2.03
2017-09-01T15:56:55.154Z,1.83
2017-09-01T15:59:23.449Z,2.27
2017-09-01T16:01:51.764Z,2.10
2017-09-01T16:04:20.069Z,1.90
2017-09-01T16:06:48.427Z,1.90
2017-09-01T16:09:16.731Z,1.60
2017-09-01T16:11:45.032Z,1.80
2017-09-01T16:14:13.354Z,1.80
2017-09-01T16:16:41.653Z,1.60
2017-09-01T16:19:09.989Z,2.13
2017-09-01T16:21:38.303Z,1.70
2017-09-01T16:24:16.525Z,1.67
2017-09-01T16:26:44.834Z,1.97
2017-09-01T16:29:13.156Z,1.50
2017-09-01T16:31:41.462Z,2.23
2017-09-01T16:34:09.783Z,1.93
2017-09-01T16:36:38.095Z,2.10
2017-09-01T16:39:06.429Z,1.57
2017-09-01T16:41:34.746Z,1.80
2017-09-01T16:44:03.111Z,1.80
2017-09-01T16:49:28.817Z,1.40
2017-09-01T16:51:57.131Z,2.00
2017-09-01T16:54:25.442Z,2.33
2017-09-01T16:56:53.847Z,1.67
2017-09-01T16:59:22.175Z,1.80
2017-09-01T17:01:50.483Z,1.83
2017-09-01T17:04:18.815Z,1.97
2017-09-01T17:06:47.132Z,1.50
2017-09-01T17:09:15.429Z,1.63
2017-09-01T17:14:41.571Z,1.77
2017-09-01T17:17:09.926Z,1.60
2017-09-01T17:19:38.228Z,1.60
2017-09-01T17:22:06.544Z,1.30
2017-09-01T17:24:34.846Z,2.07
2017-09-01T17:27:03.772Z,2.20
2017-09-01T17:29:32.077Z,2.00
2017-09-01T17:32:00.409Z,2.10
2017-09-01T17:34:28.714Z,1.77
2017-09-01T17:36:57.046Z,2.20
2017-09-01T17:39:25.336Z,1.90
2017-09-01T17:41:53.661Z,1.63
2017-09-01T17:44:21.970Z,1.70
2017-09-01T17:46:50.293Z,2.20
2017-09-01T17:49:19.526Z,1.77
2017-09-01T17:51:47.855Z,2.13
2017-09-01T17:54:16.160Z,3.13
2017-09-01T17:56:44.466Z,2.13
2017-09-01T17:59:12.797Z,2.17
2017-09-01T18:01:41.102Z,2.10
2017-09-01T18:04:13.086Z,1.63
2017-09-01T18:06:41.387Z,1.90
2017-09-01T18:09:09.696Z,2.10
2017-09-01T18:11:37.992Z,1.90
2017-09-01T18:14:06.314Z,1.70
2017-09-01T18:16:34.617Z,1.70
2017-09-01T18:19:02.945Z,1.80
2017-09-01T18:21:31.246Z,1.97
2017-09-01T18:23:59.585Z,1.90
2017-09-01T18:26:27.892Z,2.47
2017-09-01T18:28:56.189Z,2.20
2017-09-01T18:31:25.285Z,2.20
2017-09-01T18:33:53.594Z,3.60
2017-09-01T18:36:21.909Z,2.70
2017-09-01T18:38:50.214Z,2.57
2017-09-01T18:41:18.533Z,2.53
2017-09-01T18:43:46.833Z,2.50
2017-09-01T18:46:15.168Z,2.33
2017-09-01T18:48:43.469Z,2.60
2017-09-01T18:51:11.784Z,2.50
2017-09-01T18:53:40.081Z,3.40
2017-09-01T18:56:08.424Z,3.30
2017-09-01T18:58:36.724Z,2.13
2017-09-01T19:01:05.029Z,2.13
2017-09-01T19:03:33.356Z,2.13
2017-09-01T19:06:01.652Z,2.40
2017-09-01T19:08:29.980Z,2.10
2017-09-01T19:10:58.278Z,2.50
2017-09-01T19:13:26.610Z,1.90
2017-09-01T19:15:54.936Z,1.80
2017-09-01T19:18:23.252Z,2.43
2017-09-01T19:20:51.565Z,2.33
2017-09-01T19:23:19.890Z,2.10
2017-09-01T19:25:48.201Z,1.80
2017-09-01T19:28:16.536Z,1.87
2017-09-01T19:30:44.839Z,2.33
2017-09-01T19:33:13.173Z,2.63
2017-09-01T19:35:41.481Z,2.30
2017-09-01T19:38:09.784Z,2.07
2017-09-01T19:40:38.109Z,1.73
2017-09-01T19:43:06.428Z,2.13
2017-09-01T19:45:34.748Z,2.40
2017-09-01T19:48:03.062Z,2.50
2017-09-01T19:50:31.458Z,2.90
2017-09-01T19:53:03.325Z,3.17
2017-09-01T19:55:32.416Z,2.67
2017-09-01T19:58:00.713Z,2.70
2017-09-01T20:00:29.046Z,2.73
2017-09-01T20:02:57.351Z,3.10
2017-09-01T20:05:25.678Z,2.67
2017-09-01T20:07:53.973Z,2.50
2017-09-01T20:10:22.323Z,2.60
2017-09-01T20:12:50.626Z,2.37
2017-09-01T20:15:18.932Z,3.10
2017-09-01T20:17:47.253Z,3.30
2017-09-01T20:20:15.562Z,3.10
2017-09-01T20:22:43.893Z,2.83
2017-09-01T20:25:12.956Z,3.50
2017-09-01T20:27:41.290Z,2.93
2017-09-01T20:30:09.598Z,3.40
2017-09-01T20:32:37.915Z,4.70
2017-09-01T20:35:16.177Z,4.87
2017-09-01T20:37:44.493Z,3.73
2017-09-01T20:40:12.794Z,2.77
2017-09-01T20:42:41.129Z,3.23
2017-09-01T20:45:09.421Z,4.30
2017-09-01T20:47:37.741Z,3.97
2017-09-01T20:50:06.046Z,3.57
2017-09-01T20:52:34.385Z,3.63
2017-09-01T20:55:02.685Z,4.00
2017-09-01T20:57:30.990Z,4.20
2017-09-01T20:59:59.303Z,3.40
2017-09-01T21:02:29.648Z,5.80
2017-09-01T21:04:58.009Z,4.50
2017-09-01T21:07:26.326Z,3.17
2017-09-01T21:09:54.645Z,3.67
2017-09-01T21:12:22.945Z,3.63
2017-09-01T21:14:51.266Z,4.03
2017-09-01T21:17:19.564Z,4.17
2017-09-01T21:19:47.893Z,3.07
2017-09-01T21:22:16.193Z,3.67
2017-09-01T21:24:44.501Z,3.60
2017-09-01T21:27:12.824Z,3.30
2017-09-01T21:29:41.177Z,3.63
2017-09-01T21:32:09.506Z,3.83
2017-09-01T21:34:37.827Z,3.73
2017-09-01T21:37:06.194Z,3.23
2017-09-01T21:39:34.502Z,3.40
2017-09-01T21:42:15.126Z,3.60
2017-09-01T21:44:43.429Z,3.70
2017-09-01T21:47:11.748Z,3.60
2017-09-01T21:49:40.043Z,3.33
2017-09-01T21:52:08.382Z,6.40
2017-09-01T21:54:36.684Z,6.07
2017-09-01T21:57:05.005Z,5.77
2017-09-01T21:59:33.306Z,7.30
2017-09-01T22:04:55.685Z,7.40
2017-09-01T22:07:24.008Z,8.03
2017-09-01T22:09:52.314Z,6.80
2017-09-01T22:12:20.622Z,6.37
2017-09-01T22:14:48.948Z,5.73
2017-09-01T22:17:17.258Z,4.90
2017-09-01T22:19:46.503Z,4.80
2017-09-01T22:22:14.814Z,5.63
2017-09-01T22:24:43.136Z,5.90
2017-09-01T22:27:11.449Z,4.63
2017-09-01T22:29:39.769Z,5.17
2017-09-01T22:32:08.988Z,5.57
2017-09-01T22:34:37.330Z,4.73
2017-09-01T22:37:05.638Z,5.07
2017-09-01T22:39:33.969Z,4.23
2017-09-01T22:42:02.294Z,4.80
2017-09-01T22:44:30.596Z,4.70
2017-09-01T22:46:58.917Z,4.23
2017-09-01T22:49:27.217Z,4.70
2017-09-01T22:51:55.545Z,4.20
2017-09-01T22:54:25.644Z,4.23
2017-09-01T22:56:53.968Z,4.60
2017-09-01T22:59:22.273Z,4.80
2017-09-01T23:01:50.602Z,4.40
2017-09-01T23:04:18.903Z,4.60
2017-09-01T23:06:47.264Z,5.00
2017-09-01T23:09:15.580Z,4.40
2017-09-01T23:11:43.918Z,3.60
2017-09-01T23:14:12.998Z,4.30
2017-09-01T23:16:41.305Z,4.20
2017-09-01T23:19:09.627Z,3.90
2017-09-01T23:21:37.937Z,3.80
2017-09-01T23:24:06.261Z,3.90
2017-09-01T23:26:34.560Z,4.03
2017-09-01T23:29:02.915Z,4.60
2017-09-01T23:31:31.213Z,4.37
2017-09-01T23:34:00.309Z,4.13
2017-09-01T23:36:47.551Z,4.27
2017-09-01T23:39:15.878Z,4.53
2017-09-01T23:41:44.270Z,4.57
2017-09-01T23:44:12.611Z,4.17
2017-09-01T23:46:40.917Z,4.70
2017-09-01T23:49:09.256Z,4.43
2017-09-01T23:51:37.547Z,4.03
2017-09-01T23:54:05.849Z,4.20
2017-09-01T23:56:34.191Z,4.60
2017-09-01T23:59:02.507Z,4.80
