createdAt,value
2022-11-05T02:36:31.482Z,6.99
2022-11-05T02:39:14.150Z,6.99
2022-11-05T02:41:49.865Z,6.90
2022-11-05T02:44:26.772Z,6.84
2022-11-05T02:46:58.540Z,6.74
2022-11-05T02:49:38.356Z,6.59
2022-11-05T02:52:12.419Z,6.61
2022-11-05T02:54:44.351Z,6.55
2022-11-05T04:17:59.855Z,7.34
2022-11-05T04:20:45.174Z,7.35
2022-11-05T04:23:30.657Z,7.31
2022-11-05T04:25:57.627Z,7.27
2022-11-05T04:28:44.320Z,7.28
2022-11-05T04:58:44.593Z,6.65
2022-11-05T05:01:13.166Z,6.55
2022-11-05T05:03:40.101Z,6.52
2022-11-05T05:22:37.791Z,6.32
2022-11-05T05:25:06.205Z,6.27
2022-11-05T05:27:34.374Z,6.38
2022-11-05T05:44:57.145Z,5.96
2022-11-05T05:47:23.925Z,5.88
2022-11-05T05:49:50.880Z,5.83
2022-11-05T05:52:17.836Z,5.89
2022-11-05T05:54:44.601Z,5.77
2022-11-05T05:57:11.319Z,5.83
2022-11-05T05:59:38.087Z,5.80
2022-11-05T06:02:06.302Z,5.78
2022-11-05T06:04:33.194Z,5.80
2022-11-05T06:07:00.130Z,5.84
2022-11-05T06:09:26.865Z,5.89
2022-11-05T06:11:53.818Z,5.92
2022-11-05T06:14:20.582Z,5.93
2022-11-05T06:16:47.391Z,6.01
2022-11-05T06:19:15.521Z,6.04
2022-11-05T06:21:42.285Z,6.02
2022-11-05T06:24:09.232Z,6.08
2022-11-05T06:26:36.136Z,6.11
2022-11-05T06:29:03.024Z,6.16
2022-11-05T06:31:29.776Z,6.08
2022-11-05T06:33:56.557Z,6.07
2022-11-05T06:36:24.751Z,6.01
2022-11-05T06:38:51.571Z,6.11
2022-11-05T06:41:18.339Z,6.07
2022-11-05T06:43:47.459Z,6.05
2022-11-05T06:46:14.209Z,6.00
2022-11-05T06:48:41.345Z,6.06
2022-11-05T06:51:09.429Z,6.05
2022-11-05T06:53:38.616Z,6.06
2022-11-05T06:56:09.380Z,6.04
2022-11-05T07:04:06.315Z,6.17
2022-11-05T07:06:36.972Z,6.19
2022-11-05T07:09:05.425Z,6.25
2022-11-05T07:11:32.234Z,6.27
2022-11-05T07:13:59.046Z,6.33
2022-11-05T07:16:25.784Z,6.42
2022-11-05T07:18:52.979Z,6.45
2022-11-05T07:21:19.841Z,6.50
2022-11-05T07:23:46.990Z,6.64
2022-11-05T07:26:15.159Z,6.77
2022-11-05T07:28:41.903Z,6.95
2022-11-05T07:31:08.913Z,6.94
2022-11-05T07:33:36.825Z,6.95
2022-11-05T07:36:04.111Z,7.01
2022-11-05T07:38:30.882Z,7.00
2022-11-05T07:40:59.247Z,7.04
2022-11-05T07:43:27.477Z,7.12
2022-11-05T07:45:54.326Z,7.21
2022-11-05T07:48:57.803Z,7.28
2022-11-05T07:57:25.702Z,7.45
2022-11-05T07:59:53.960Z,7.46
2022-11-05T08:02:21.191Z,7.50
2022-11-05T08:04:48.189Z,7.54
2022-11-05T08:13:22.848Z,7.64
2022-11-05T08:15:50.929Z,7.70
2022-11-05T08:18:18.087Z,7.70
2022-11-05T08:20:46.463Z,7.74
2022-11-05T08:23:14.421Z,7.74
2022-11-05T08:25:42.011Z,7.77
2022-11-05T08:28:11.524Z,7.74
2022-11-05T08:30:38.280Z,7.84
2022-11-05T08:33:09.078Z,7.90
2022-11-05T08:35:37.501Z,8.02
2022-11-05T08:38:06.535Z,8.00
2022-11-05T08:40:35.727Z,8.07
2022-11-05T08:43:04.849Z,8.11
2022-11-05T08:45:32.014Z,8.16
2022-11-05T08:47:59.563Z,8.29
2022-11-05T08:50:27.924Z,8.27
2022-11-05T08:52:54.795Z,8.23
2022-11-05T08:55:21.595Z,8.50
2022-11-05T08:57:48.536Z,8.66
2022-11-05T09:00:15.999Z,8.60
2022-11-05T09:02:42.870Z,8.63
2022-11-05T09:05:09.659Z,8.72
2022-11-05T09:07:37.907Z,8.70
2022-11-05T09:10:05.360Z,8.73
2022-11-05T09:12:32.109Z,8.73
2022-11-05T09:14:58.864Z,8.81
2022-11-05T09:17:25.681Z,8.91
2022-11-05T09:19:52.624Z,8.97
2022-11-05T09:22:19.378Z,9.04
2022-11-05T09:24:47.513Z,9.15
2022-11-05T09:27:14.751Z,9.22
2022-11-05T09:29:42.053Z,9.36
2022-11-05T09:32:09.503Z,9.54
2022-11-05T09:34:36.592Z,10.00
2022-11-05T09:37:04.148Z,10.00
2022-11-05T09:39:30.943Z,9.80
2022-11-05T09:42:04.534Z,9.79
2022-11-05T09:44:40.541Z,9.90
2022-11-05T09:47:12.649Z,9.78
2022-11-05T09:49:42.480Z,9.91
2022-11-05T09:52:15.127Z,9.76
2022-11-05T09:54:42.053Z,9.81
2022-11-05T09:57:16.359Z,10.42
2022-11-05T09:59:47.079Z,11.31
2022-11-05T10:02:19.554Z,11.01
2022-11-05T10:04:51.527Z,10.38
2022-11-05T10:07:21.513Z,10.13
2022-11-05T10:09:51.536Z,10.17
2022-11-05T10:12:26.342Z,10.20
2022-11-05T10:15:05.581Z,10.14
2022-11-05T10:17:39.037Z,10.28
2022-11-05T10:20:14.987Z,10.36
2022-11-05T10:22:45.188Z,10.43
2022-11-05T10:25:18.979Z,10.35
2022-11-05T10:27:52.139Z,10.32
2022-11-05T10:30:19.854Z,10.39
2022-11-05T10:32:48.310Z,10.47
2022-11-05T10:35:18.560Z,10.40
2022-11-05T10:37:46.720Z,10.42
2022-11-05T10:40:23.107Z,10.58
2022-11-05T10:42:58.698Z,10.78
2022-11-05T10:45:35.059Z,10.91
2022-11-05T10:48:44.116Z,11.02
2022-11-05T10:51:11.746Z,11.12
2022-11-05T10:53:39.664Z,11.26
2022-11-05T10:56:28.860Z,11.18
2022-11-05T10:58:59.885Z,11.21
2022-11-05T11:01:27.179Z,11.28
2022-11-05T11:04:08.294Z,11.31
2022-11-05T11:06:38.078Z,11.45
2022-11-05T11:09:08.266Z,11.51
2022-11-05T11:11:37.328Z,11.47
2022-11-05T11:14:19.673Z,11.64
2022-11-05T11:16:48.458Z,11.62
2022-11-05T11:19:26.199Z,11.62
2022-11-05T11:22:20.754Z,11.65
2022-11-05T11:24:48.454Z,11.47
2022-11-05T11:27:20.865Z,11.44
2022-11-05T11:29:54.688Z,11.49
2022-11-05T11:32:22.357Z,11.56
2022-11-05T11:34:52.899Z,11.40
2022-11-05T11:37:23.867Z,11.42
2022-11-05T11:39:54.240Z,11.57
2022-11-05T11:42:26.869Z,11.47
2022-11-05T11:44:59.157Z,11.64
2022-11-05T11:47:27.953Z,11.60
2022-11-05T11:49:56.236Z,11.60
2022-11-05T11:52:28.268Z,11.71
2022-11-05T11:55:17.433Z,11.74
2022-11-05T11:57:46.709Z,11.62
2022-11-05T12:00:15.764Z,11.61
2022-11-05T12:03:04.177Z,11.74
2022-11-05T12:05:36.456Z,11.71
2022-11-05T12:08:16.685Z,11.72
2022-11-05T12:10:54.387Z,11.79
2022-11-05T12:13:36.668Z,11.64
2022-11-05T12:16:18.415Z,11.76
2022-11-05T12:18:49.042Z,11.87
2022-11-05T12:21:34.844Z,11.72
2022-11-05T12:24:39.706Z,11.79
2022-11-05T12:27:19.346Z,11.89
2022-11-05T12:29:54.085Z,11.82
2022-11-05T12:32:55.341Z,11.84
2022-11-05T12:35:44.151Z,11.89
2022-11-05T12:38:26.269Z,11.85
2022-11-05T12:41:09.128Z,11.95
2022-11-05T12:43:47.311Z,11.94
2022-11-05T12:46:26.576Z,11.82
2022-11-05T12:49:14.792Z,11.89
2022-11-05T12:51:55.648Z,11.93
2022-11-05T12:54:31.832Z,11.93
2022-11-05T12:57:01.054Z,12.07
2022-11-05T12:59:34.794Z,12.08
2022-11-05T13:02:07.752Z,12.24
2022-11-05T13:04:43.634Z,12.34
2022-11-05T13:07:16.989Z,12.31
2022-11-05T13:09:49.466Z,12.24
2022-11-05T13:12:21.106Z,12.34
2022-11-05T13:14:53.536Z,12.39
2022-11-05T13:17:23.483Z,12.22
2022-11-05T13:19:57.476Z,12.25
2022-11-05T13:22:33.443Z,12.32
2022-11-05T13:25:06.004Z,12.46
2022-11-05T13:27:48.114Z,12.46
2022-11-05T13:30:18.521Z,12.58
2022-11-05T13:32:48.971Z,12.66
2022-11-05T13:35:23.010Z,12.61
2022-11-05T13:38:12.755Z,12.70
2022-11-05T13:40:50.325Z,12.76
2022-11-05T13:43:46.205Z,12.57
2022-11-05T13:46:34.717Z,12.68
2022-11-05T13:49:18.919Z,12.64
2022-11-05T13:51:48.953Z,12.35
2022-11-05T13:55:12.608Z,12.38
2022-11-05T13:57:59.416Z,12.53
2022-11-05T14:00:28.533Z,12.41
2022-11-05T14:02:57.997Z,12.44
2022-11-05T14:05:29.559Z,12.28
2022-11-05T14:08:00.347Z,12.25
2022-11-05T14:10:35.877Z,12.16
2022-11-05T14:13:16.745Z,12.27
2022-11-05T14:15:56.819Z,12.21
2022-11-05T14:18:38.015Z,12.18
2022-11-05T14:21:06.559Z,12.10
2022-11-05T14:23:50.513Z,12.16
2022-11-05T14:26:21.207Z,12.05
2022-11-05T14:28:50.645Z,12.01
2022-11-05T14:34:46.212Z,11.96
2022-11-05T14:37:26.124Z,11.94
2022-11-05T14:39:55.671Z,11.93
2022-11-05T14:42:27.164Z,11.87
2022-11-05T14:45:05.988Z,11.82
2022-11-05T14:47:35.861Z,11.79
2022-11-05T14:50:11.585Z,11.78
2022-11-05T14:52:40.910Z,11.85
2022-11-05T14:55:26.359Z,11.85
2022-11-05T14:58:22.024Z,11.78
2022-11-05T15:00:49.880Z,11.80
2022-11-05T15:03:58.737Z,11.78
2022-11-05T15:06:28.714Z,11.73
2022-11-05T15:09:14.520Z,11.66
2022-11-05T15:12:00.302Z,11.60
2022-11-05T15:14:31.734Z,11.68
2022-11-05T15:17:09.092Z,11.64
2022-11-05T15:19:39.115Z,11.64
2022-11-05T15:22:24.483Z,11.54
2022-11-05T15:24:51.680Z,11.60
2022-11-05T15:27:34.421Z,11.63
2022-11-05T15:30:13.791Z,11.65
2022-11-05T15:32:40.557Z,11.58
2022-11-05T15:35:19.103Z,11.62
2022-11-05T15:37:51.753Z,11.57
2022-11-05T15:40:25.004Z,11.65
2022-11-05T15:43:10.881Z,11.67
2022-11-05T15:45:37.943Z,11.66
2022-11-05T15:48:14.204Z,11.62
2022-11-05T15:50:41.609Z,11.55
2022-11-05T15:56:12.925Z,11.46
2022-11-05T15:58:47.119Z,11.47
2022-11-05T16:01:22.608Z,11.44
2022-11-05T16:03:51.462Z,11.44
2022-11-05T16:06:18.669Z,11.37
2022-11-05T16:08:50.356Z,11.38
2022-11-05T16:11:22.113Z,11.31
2022-11-05T16:13:51.777Z,11.27
2022-11-05T16:16:31.631Z,11.32
2022-11-05T16:18:58.483Z,11.37
2022-11-05T16:21:25.385Z,11.30
2022-11-05T16:23:57.525Z,11.28
2022-11-05T16:27:00.637Z,11.17
2022-11-05T16:29:26.012Z,11.24
2022-11-05T16:31:55.206Z,11.27
2022-11-05T16:34:26.989Z,11.21
2022-11-05T16:36:55.810Z,11.23
2022-11-05T16:39:22.560Z,11.17
2022-11-05T16:41:49.509Z,11.15
2022-11-05T16:44:16.263Z,11.17
2022-11-05T16:46:47.542Z,11.14
2022-11-05T16:49:14.721Z,11.13
2022-11-05T16:51:42.196Z,11.02
2022-11-05T16:54:09.333Z,10.99
2022-11-05T16:56:36.737Z,10.89
2022-11-05T16:59:04.276Z,11.02
2022-11-05T17:01:31.674Z,11.01
2022-11-05T17:04:00.103Z,10.99
2022-11-05T17:06:26.888Z,11.06
2022-11-05T17:08:53.629Z,11.01
2022-11-05T17:11:21.416Z,11.05
2022-11-05T17:13:48.232Z,11.03
2022-11-05T17:16:17.197Z,10.97
2022-11-05T17:18:44.221Z,10.99
2022-11-05T17:21:14.098Z,11.06
2022-11-05T17:23:40.957Z,10.98
2022-11-05T17:26:11.809Z,11.01
2022-11-05T17:28:40.741Z,11.03
2022-11-05T17:31:09.858Z,10.98
2022-11-05T17:33:37.117Z,10.99
2022-11-05T17:36:06.292Z,11.01
2022-11-05T17:38:35.066Z,11.00
2022-11-05T17:41:02.428Z,11.08
2022-11-05T17:43:29.192Z,11.05
2022-11-05T17:45:59.979Z,11.03
2022-11-05T17:48:29.952Z,11.03
2022-11-05T17:50:57.066Z,11.08
2022-11-05T17:53:23.981Z,11.16
2022-11-05T17:55:52.222Z,11.12
2022-11-05T17:58:18.997Z,11.18
2022-11-05T18:00:47.015Z,11.10
2022-11-05T18:03:14.774Z,11.09
2022-11-05T18:05:42.160Z,11.05
2022-11-05T18:08:09.388Z,11.17
2022-11-05T18:10:37.714Z,11.06
2022-11-05T18:13:06.786Z,11.07
2022-11-05T18:15:35.581Z,11.19
2022-11-05T18:18:02.768Z,11.10
2022-11-05T18:20:29.806Z,11.02
2022-11-05T18:22:56.576Z,11.18
2022-11-05T18:25:23.386Z,11.08
2022-11-05T18:27:50.363Z,11.16
2022-11-05T18:30:18.825Z,11.11
2022-11-05T18:32:45.988Z,11.06
2022-11-05T18:35:13.524Z,11.09
2022-11-05T18:37:40.866Z,11.07
2022-11-05T18:40:10.191Z,11.07
2022-11-05T18:42:37.334Z,11.03
2022-11-05T18:45:04.568Z,11.03
2022-11-05T18:47:33.666Z,11.03
2022-11-05T18:50:01.034Z,11.04
2022-11-05T18:52:31.465Z,11.00
2022-11-05T18:54:58.832Z,11.05
2022-11-05T18:57:25.929Z,11.04
2022-11-05T18:59:52.719Z,11.11
2022-11-05T19:02:19.587Z,11.05
2022-11-05T19:05:13.831Z,10.98
2022-11-05T19:07:36.300Z,10.98
2022-11-05T19:10:03.258Z,10.98
2022-11-05T19:12:30.102Z,10.90
2022-11-05T19:15:02.107Z,10.88
2022-11-05T19:17:30.806Z,10.84
2022-11-05T19:19:58.985Z,10.78
2022-11-05T19:22:26.048Z,10.66
2022-11-05T19:24:53.169Z,10.68
2022-11-05T19:27:20.089Z,10.82
2022-11-05T19:29:47.557Z,10.85
2022-11-05T19:32:14.372Z,10.71
2022-11-05T19:34:41.176Z,10.73
2022-11-05T19:37:09.779Z,10.71
2022-11-05T19:39:36.737Z,10.74
2022-11-05T19:42:04.713Z,10.73
2022-11-05T19:44:31.856Z,10.62
2022-11-05T19:46:58.782Z,10.73
2022-11-05T19:49:28.055Z,10.95
2022-11-05T19:51:55.155Z,10.98
2022-11-05T19:54:23.255Z,10.94
2022-11-05T19:56:50.880Z,10.99
2022-11-05T19:59:18.007Z,10.99
2022-11-05T20:01:45.095Z,11.04
2022-11-05T20:04:12.112Z,11.04
2022-11-05T20:06:40.714Z,11.00
2022-11-05T20:09:25.549Z,10.99
2022-11-05T20:11:56.270Z,11.02
2022-11-05T20:14:25.118Z,10.98
2022-11-05T20:16:52.458Z,11.01
2022-11-05T20:19:21.554Z,11.05
2022-11-05T20:21:48.854Z,10.95
2022-11-05T20:24:23.805Z,11.04
2022-11-05T20:26:54.376Z,10.93
2022-11-05T20:29:22.061Z,10.94
2022-11-05T20:31:49.269Z,10.95
2022-11-05T20:34:16.146Z,10.94
2022-11-05T20:36:43.002Z,10.94
2022-11-05T20:39:11.973Z,10.96
2022-11-05T20:41:38.809Z,10.82
2022-11-05T20:44:07.078Z,10.91
2022-11-05T20:46:33.951Z,10.93
2022-11-05T20:49:00.806Z,10.94
2022-11-05T20:51:27.624Z,10.94
2022-11-05T20:53:55.763Z,11.07
2022-11-05T20:56:24.220Z,11.10
2022-11-05T20:58:51.444Z,11.08
2022-11-05T21:01:20.511Z,11.10
2022-11-05T21:03:47.923Z,11.06
2022-11-05T21:06:15.608Z,10.99
2022-11-05T21:08:42.703Z,11.01
2022-11-05T21:11:10.618Z,11.01
2022-11-05T21:13:38.068Z,10.98
2022-11-05T21:16:07.418Z,10.88
2022-11-05T21:18:39.063Z,10.91
2022-11-05T21:21:07.043Z,10.81
2022-11-05T21:23:34.229Z,10.67
2022-11-05T21:26:03.837Z,10.62
2022-11-05T21:28:30.654Z,10.54
2022-11-05T21:31:00.763Z,10.41
2022-11-05T21:33:27.864Z,10.50
2022-11-05T21:35:56.483Z,10.65
2022-11-05T21:38:23.892Z,10.67
2022-11-05T21:40:50.727Z,10.70
2022-11-05T21:43:17.857Z,10.80
2022-11-05T21:45:45.467Z,10.95
2022-11-05T21:48:15.022Z,10.93
2022-11-05T21:51:01.237Z,10.89
2022-11-05T21:53:47.732Z,10.92
2022-11-05T21:56:37.476Z,11.00
2022-11-05T21:59:23.664Z,11.06
2022-11-05T22:01:50.938Z,11.05
2022-11-05T22:04:17.767Z,11.09
2022-11-05T22:06:44.554Z,11.27
2022-11-05T22:09:12.630Z,11.06
2022-11-05T22:11:39.399Z,11.13
2022-11-05T22:14:06.140Z,11.02
2022-11-05T22:16:32.951Z,11.13
2022-11-05T22:18:59.893Z,11.11
2022-11-05T22:21:26.625Z,11.13
2022-11-05T22:23:53.810Z,11.16
2022-11-05T22:26:21.988Z,11.16
2022-11-05T22:28:48.926Z,11.13
2022-11-05T22:31:16.987Z,11.27
2022-11-05T22:33:44.123Z,11.15
2022-11-05T22:36:11.959Z,11.21
2022-11-05T22:38:39.578Z,11.29
2022-11-05T22:41:10.928Z,11.25
2022-11-05T22:43:39.546Z,11.31
2022-11-05T22:46:08.656Z,11.22
2022-11-05T22:48:36.706Z,11.17
2022-11-05T22:51:04.396Z,11.20
2022-11-05T22:53:31.143Z,11.25
2022-11-05T22:55:58.375Z,11.29
2022-11-05T22:58:25.128Z,11.23
2022-11-05T23:00:53.343Z,11.15
2022-11-05T23:03:20.382Z,11.17
2022-11-05T23:05:47.113Z,11.19
2022-11-05T23:08:32.206Z,11.17
2022-11-05T23:11:28.307Z,11.14
2022-11-05T23:13:55.841Z,11.11
2022-11-05T23:16:42.269Z,11.21
2022-11-05T23:19:28.332Z,11.25
2022-11-05T23:22:13.430Z,11.11
2022-11-05T23:24:40.278Z,11.04
2022-11-05T23:27:07.463Z,11.06
2022-11-05T23:29:34.536Z,11.05
2022-11-05T23:32:20.860Z,11.16
2022-11-05T23:34:47.611Z,11.16
2022-11-05T23:37:33.267Z,11.19
2022-11-05T23:40:00.057Z,11.26
2022-11-05T23:42:45.762Z,11.18
2022-11-05T23:45:31.832Z,11.31
2022-11-05T23:48:18.274Z,11.35
2022-11-05T23:50:48.230Z,11.37
2022-11-05T23:53:15.323Z,11.29
2022-11-05T23:55:42.513Z,11.25
2022-11-05T23:58:09.728Z,11.30
