createdAt,value
2018-07-10T00:01:27.823Z,10.40
2018-07-10T00:04:07.142Z,9.37
2018-07-10T00:08:49.815Z,9.57
2018-07-10T00:11:28.709Z,10.00
2018-07-10T00:13:57.687Z,8.60
2018-07-10T00:16:26.999Z,9.33
2018-07-10T00:18:56.542Z,9.03
2018-07-10T00:21:25.730Z,9.13
2018-07-10T00:23:54.915Z,9.67
2018-07-10T00:26:24.180Z,9.87
2018-07-10T00:28:53.676Z,10.13
2018-07-10T00:31:23.033Z,10.70
2018-07-10T00:33:52.276Z,9.83
2018-07-10T00:36:21.622Z,9.40
2018-07-10T00:38:58.767Z,9.47
2018-07-10T00:41:30.856Z,9.30
2018-07-10T00:44:00.613Z,9.93
2018-07-10T00:46:30.968Z,9.43
2018-07-10T00:49:00.166Z,10.33
2018-07-10T00:51:29.840Z,9.77
2018-07-10T00:53:59.174Z,9.00
2018-07-10T00:56:28.126Z,8.77
2018-07-10T00:58:57.555Z,8.37
2018-07-10T01:01:27.212Z,9.20
2018-07-10T01:03:56.263Z,8.83
2018-07-10T01:06:25.295Z,8.67
2018-07-10T01:08:54.554Z,8.53
2018-07-10T01:11:23.840Z,9.70
2018-07-10T01:13:53.095Z,9.67
2018-07-10T01:16:27.544Z,9.03
2018-07-10T01:18:59.304Z,9.23
2018-07-10T01:21:28.474Z,9.80
2018-07-10T01:23:59.878Z,9.37
2018-07-10T01:26:35.423Z,9.17
2018-07-10T01:29:10.918Z,8.60
2018-07-10T01:31:42.073Z,9.60
2018-07-10T01:34:11.266Z,10.50
2018-07-10T01:36:40.203Z,12.13
2018-07-10T01:39:09.255Z,9.27
2018-07-10T01:41:38.501Z,9.93
2018-07-10T01:44:07.662Z,9.03
2018-07-10T01:46:36.635Z,9.17
2018-07-10T01:49:05.879Z,9.67
2018-07-10T01:51:35.663Z,8.73
2018-07-10T01:54:04.953Z,10.27
2018-07-10T01:56:34.242Z,9.40
2018-07-10T01:59:03.375Z,10.27
2018-07-10T02:01:32.602Z,9.87
2018-07-10T02:04:02.053Z,9.40
2018-07-10T02:06:31.465Z,9.70
2018-07-10T02:09:00.424Z,9.67
2018-07-10T02:11:29.771Z,9.47
2018-07-10T02:13:58.952Z,9.27
2018-07-10T02:16:28.102Z,10.07
2018-07-10T02:18:57.341Z,10.30
2018-07-10T02:21:26.337Z,10.27
2018-07-10T05:35:56.586Z,6.33
2018-07-10T05:38:31.250Z,6.67
2018-07-10T05:41:01.058Z,6.73
2018-07-10T05:43:30.430Z,7.10
2018-07-10T05:45:59.558Z,7.10
2018-07-10T05:48:29.915Z,7.63
2018-07-10T05:50:59.062Z,6.80
2018-07-10T05:53:28.198Z,7.20
2018-07-10T05:55:57.422Z,7.00
2018-07-10T05:58:26.700Z,6.90
2018-07-10T06:00:55.957Z,7.17
2018-07-10T06:03:25.070Z,7.07
2018-07-10T06:05:54.264Z,6.87
2018-07-10T06:08:23.240Z,6.80
2018-07-10T06:10:52.502Z,6.17
2018-07-10T06:13:21.758Z,6.17
2018-07-10T06:15:51.060Z,4.83
2018-07-10T06:18:20.031Z,4.77
2018-07-10T06:20:49.225Z,4.90
2018-07-10T06:23:21.038Z,5.10
2018-07-10T06:25:50.719Z,5.10
2018-07-10T06:28:28.452Z,4.93
2018-07-10T06:31:02.111Z,4.73
2018-07-10T06:33:31.355Z,4.97
2018-07-10T06:36:18.651Z,5.00
2018-07-10T06:38:49.301Z,4.53
2018-07-10T06:41:18.367Z,4.57
2018-07-10T06:43:56.648Z,4.30
2018-07-10T06:46:44.585Z,4.10
2018-07-10T06:49:27.321Z,3.97
2018-07-10T06:52:06.311Z,3.87
2018-07-10T06:54:49.321Z,4.10
2018-07-10T06:57:18.906Z,3.50
2018-07-10T06:59:48.219Z,3.50
2018-07-10T07:02:17.367Z,3.30
2018-07-10T07:04:46.343Z,3.47
2018-07-10T07:07:15.801Z,3.73
2018-07-10T07:09:44.830Z,3.17
2018-07-10T07:12:14.503Z,3.40
2018-07-10T07:14:43.728Z,3.17
2018-07-10T07:17:12.984Z,3.37
2018-07-10T07:19:42.357Z,3.33
2018-07-10T07:22:11.381Z,3.13
2018-07-10T07:24:40.683Z,3.30
2018-07-10T07:27:09.862Z,2.90
2018-07-10T07:29:38.886Z,3.17
2018-07-10T07:32:08.171Z,3.40
2018-07-10T07:34:37.446Z,3.27
2018-07-10T07:37:06.878Z,3.00
2018-07-10T07:39:36.143Z,3.33
2018-07-10T07:42:05.213Z,3.30
2018-07-10T07:44:34.429Z,2.83
2018-07-10T07:47:03.667Z,2.77
2018-07-10T07:49:33.056Z,3.13
2018-07-10T07:52:02.239Z,3.20
2018-07-10T07:54:31.516Z,3.03
2018-07-10T07:57:00.411Z,3.30
2018-07-10T07:59:29.847Z,3.00
2018-07-10T08:01:59.146Z,3.30
2018-07-10T08:04:28.400Z,2.83
2018-07-10T08:06:57.796Z,3.33
2018-07-10T08:09:26.822Z,2.80
2018-07-10T08:11:56.073Z,2.77
2018-07-10T08:14:25.286Z,2.80
2018-07-10T08:16:54.918Z,2.40
2018-07-10T08:19:24.254Z,2.20
2018-07-10T08:21:53.582Z,3.57
2018-07-10T08:24:24.977Z,3.47
2018-07-10T08:26:57.189Z,2.97
2018-07-10T08:29:26.798Z,2.40
2018-07-10T08:31:56.276Z,2.57
2018-07-10T08:34:27.047Z,2.20
2018-07-10T08:36:56.166Z,2.60
2018-07-10T08:39:25.614Z,2.80
2018-07-10T08:41:54.923Z,2.60
2018-07-10T08:44:24.363Z,2.53
2018-07-10T08:46:57.130Z,2.70
2018-07-10T08:49:29.448Z,2.70
2018-07-10T08:51:58.537Z,2.40
2018-07-10T08:54:27.627Z,2.57
2018-07-10T08:56:56.870Z,2.53
2018-07-10T08:59:26.126Z,2.40
2018-07-10T09:01:55.360Z,2.70
2018-07-10T09:04:24.650Z,2.87
2018-07-10T09:06:53.878Z,2.23
2018-07-10T09:09:23.288Z,2.20
2018-07-10T09:11:52.582Z,2.20
2018-07-10T09:14:21.923Z,2.27
2018-07-10T09:16:51.572Z,2.40
2018-07-10T09:19:26.263Z,2.40
2018-07-10T09:21:58.595Z,2.50
2018-07-10T09:24:27.933Z,2.80
2018-07-10T09:26:57.191Z,2.50
2018-07-10T09:29:26.319Z,2.30
2018-07-10T09:31:56.096Z,2.50
2018-07-10T09:34:25.215Z,2.50
2018-07-10T09:36:54.454Z,2.10
2018-07-10T09:39:23.826Z,2.60
2018-07-10T09:41:53.120Z,2.60
2018-07-10T09:44:22.194Z,2.40
2018-07-10T09:46:51.553Z,2.53
2018-07-10T09:49:20.654Z,2.60
2018-07-10T09:51:50.016Z,2.00
2018-07-10T09:54:19.245Z,2.43
2018-07-10T09:56:48.544Z,2.10
2018-07-10T09:59:17.768Z,2.60
2018-07-10T10:01:47.237Z,2.20
2018-07-10T10:04:16.612Z,2.57
2018-07-10T10:06:45.839Z,2.23
2018-07-10T10:09:15.222Z,2.57
2018-07-10T10:11:44.294Z,2.37
2018-07-10T10:14:13.757Z,2.40
2018-07-10T10:16:43.075Z,2.40
2018-07-10T10:19:12.215Z,2.60
2018-07-10T10:21:41.476Z,2.40
2018-07-10T10:24:10.609Z,2.13
2018-07-10T10:26:39.980Z,2.27
2018-07-10T10:29:09.368Z,2.27
2018-07-10T10:31:38.664Z,2.00
2018-07-10T10:34:07.742Z,1.73
2018-07-10T10:36:36.823Z,1.87
2018-07-10T10:39:06.284Z,2.20
2018-07-10T10:41:35.377Z,1.83
2018-07-10T10:44:04.660Z,1.83
2018-07-10T10:46:34.211Z,1.93
2018-07-10T10:49:03.548Z,1.93
2018-07-10T10:51:32.887Z,2.17
2018-07-10T10:54:02.482Z,1.80
2018-07-10T10:56:31.790Z,2.13
2018-07-10T10:59:01.204Z,1.90
2018-07-10T11:01:30.755Z,1.90
2018-07-10T11:04:00.052Z,2.00
2018-07-10T11:06:30.463Z,1.90
2018-07-10T11:09:00.276Z,2.00
2018-07-10T11:11:31.303Z,2.10
2018-07-10T11:14:02.033Z,1.90
2018-07-10T11:16:31.126Z,2.05
2018-07-10T11:19:25.543Z,1.70
2018-07-10T11:22:04.450Z,1.92
2018-07-10T11:24:48.664Z,2.10
2018-07-10T11:27:28.759Z,2.00
2018-07-10T11:29:58.050Z,2.07
2018-07-10T11:32:27.285Z,2.05
2018-07-10T11:34:56.485Z,2.03
2018-07-10T11:37:25.833Z,2.50
2018-07-10T11:39:55.174Z,2.30
2018-07-10T11:42:24.650Z,2.30
2018-07-10T11:44:54.101Z,2.50
2018-07-10T11:47:23.380Z,2.40
2018-07-10T11:49:52.705Z,2.40
2018-07-10T11:52:21.832Z,2.30
2018-07-10T11:54:51.135Z,4.27
2018-07-10T11:57:20.743Z,2.97
2018-07-10T11:59:50.000Z,2.57
2018-07-10T12:02:19.307Z,2.60
2018-07-10T12:04:48.549Z,2.30
2018-07-10T12:07:17.685Z,3.30
2018-07-10T12:09:57.579Z,3.42
2018-07-10T12:12:26.814Z,3.60
2018-07-10T12:14:56.119Z,2.98
2018-07-10T12:17:25.334Z,2.85
2018-07-10T12:19:54.602Z,2.75
2018-07-10T12:22:23.830Z,2.47
2018-07-10T12:24:53.010Z,2.67
2018-07-10T12:27:22.239Z,2.80
2018-07-10T12:29:51.498Z,2.67
2018-07-10T12:32:20.703Z,2.92
2018-07-10T12:34:49.884Z,3.10
2018-07-10T12:37:19.080Z,2.95
2018-07-10T12:39:48.072Z,3.45
2018-07-10T12:42:17.254Z,3.05
2018-07-10T12:44:46.390Z,3.37
2018-07-10T12:47:15.629Z,3.35
2018-07-10T12:49:44.835Z,3.35
2018-07-10T12:52:13.980Z,3.10
2018-07-10T12:54:42.976Z,3.00
2018-07-10T12:57:12.983Z,3.47
2018-07-10T12:59:42.409Z,3.45
2018-07-10T13:02:11.807Z,3.30
2018-07-10T13:04:41.072Z,3.57
2018-07-10T13:07:10.168Z,3.60
2018-07-10T13:09:39.398Z,3.87
2018-07-10T13:12:08.520Z,3.27
2018-07-10T13:14:37.378Z,3.30
2018-07-10T13:17:06.643Z,3.70
2018-07-10T13:19:37.135Z,4.10
2018-07-10T13:22:06.640Z,3.67
2018-07-10T13:24:35.763Z,4.20
2018-07-10T13:27:05.165Z,4.63
2018-07-10T13:29:34.468Z,12.27
2018-07-10T13:32:03.737Z,9.83
2018-07-10T13:34:33.091Z,11.03
2018-07-10T13:37:02.333Z,9.90
2018-07-10T13:39:31.666Z,4.77
2018-07-10T13:42:00.842Z,4.33
2018-07-10T13:44:30.133Z,4.30
2018-07-10T13:46:59.095Z,4.40
2018-07-10T13:49:28.319Z,7.77
2018-07-10T13:51:57.717Z,4.60
2018-07-10T13:54:27.015Z,5.03
2018-07-10T13:56:56.192Z,4.70
2018-07-10T13:59:27.248Z,4.73
2018-07-10T14:01:56.672Z,3.70
2018-07-10T14:04:25.494Z,4.10
2018-07-10T14:06:54.543Z,4.13
2018-07-10T14:09:23.730Z,3.90
2018-07-10T14:11:53.055Z,3.80
2018-07-10T14:14:22.407Z,4.50
2018-07-10T14:16:51.643Z,4.17
2018-07-10T14:19:20.929Z,3.87
2018-07-10T14:21:50.275Z,4.47
2018-07-10T14:24:19.349Z,4.23
2018-07-10T14:26:48.630Z,4.80
2018-07-10T14:29:17.900Z,4.87
2018-07-10T14:31:47.014Z,4.50
2018-07-10T14:34:16.043Z,4.83
2018-07-10T14:36:45.244Z,4.70
2018-07-10T14:39:14.542Z,4.70
2018-07-10T14:41:43.814Z,4.77
2018-07-10T14:44:13.623Z,4.70
2018-07-10T14:46:42.821Z,4.80
2018-07-10T14:49:12.172Z,4.83
2018-07-10T14:51:44.339Z,4.90
2018-07-10T14:54:13.585Z,4.70
2018-07-10T14:56:43.050Z,5.30
2018-07-10T14:59:12.703Z,4.90
2018-07-10T15:01:41.843Z,5.17
2018-07-10T15:04:11.152Z,5.30
2018-07-10T15:06:40.417Z,5.00
2018-07-10T15:09:10.242Z,5.20
2018-07-10T15:11:39.546Z,5.13
2018-07-10T15:14:10.085Z,5.40
2018-07-10T15:16:44.281Z,4.50
2018-07-10T15:19:13.218Z,4.80
2018-07-10T15:21:42.533Z,4.83
2018-07-10T15:24:11.715Z,4.93
2018-07-10T15:26:40.781Z,5.57
2018-07-10T15:29:10.122Z,5.70
2018-07-10T15:31:39.410Z,5.67
2018-07-10T15:34:08.714Z,6.00
2018-07-10T15:36:37.650Z,5.90
2018-07-10T15:39:06.829Z,5.90
2018-07-10T15:41:36.004Z,6.00
2018-07-10T15:44:05.180Z,6.97
2018-07-10T15:46:34.122Z,6.27
2018-07-10T15:49:03.212Z,5.40
2018-07-10T15:51:32.467Z,5.33
2018-07-10T15:54:01.675Z,5.60
2018-07-10T15:56:30.922Z,5.83
2018-07-10T15:59:00.180Z,5.87
2018-07-10T16:01:29.523Z,6.37
2018-07-10T16:03:58.766Z,6.37
2018-07-10T16:06:30.568Z,6.47
2018-07-10T16:09:30.846Z,6.50
2018-07-10T16:12:03.419Z,7.30
2018-07-10T16:14:33.068Z,7.20
2018-07-10T16:17:06.891Z,7.47
2018-07-10T16:19:44.933Z,8.60
2018-07-10T16:22:17.779Z,8.63
2018-07-10T16:24:50.658Z,8.10
2018-07-10T16:27:25.043Z,8.90
2018-07-10T16:29:54.207Z,9.83
2018-07-10T16:32:23.608Z,9.73
2018-07-10T16:34:53.032Z,9.53
2018-07-10T16:37:22.606Z,10.70
2018-07-10T16:39:51.748Z,10.90
2018-07-10T16:42:25.935Z,11.07
2018-07-10T16:44:55.021Z,11.63
2018-07-10T16:47:28.670Z,13.47
2018-07-10T16:50:01.912Z,14.53
2018-07-10T16:52:44.338Z,13.53
2018-07-10T16:55:13.662Z,12.27
2018-07-10T16:57:43.694Z,13.20
2018-07-10T17:00:12.949Z,16.10
2018-07-10T17:02:42.262Z,13.17
2018-07-10T17:05:11.453Z,13.40
2018-07-10T17:07:40.481Z,12.70
2018-07-10T17:10:09.714Z,12.40
2018-07-10T17:12:38.983Z,12.57
2018-07-10T17:15:08.649Z,13.00
2018-07-10T17:17:37.826Z,13.70
2018-07-10T17:20:11.447Z,13.10
2018-07-10T17:22:40.492Z,13.90
2018-07-10T17:25:10.125Z,13.20
2018-07-10T17:27:41.435Z,12.50
2018-07-10T17:30:10.691Z,13.20
2018-07-10T17:32:40.035Z,11.60
2018-07-10T17:35:09.340Z,12.90
2018-07-10T17:37:43.482Z,12.47
2018-07-10T17:40:12.702Z,12.67
2018-07-10T17:42:42.238Z,13.37
2018-07-10T17:45:12.779Z,12.93
2018-07-10T17:47:41.874Z,12.80
2018-07-10T17:50:11.165Z,12.43
2018-07-10T17:52:40.264Z,11.90
2018-07-10T17:55:09.555Z,12.50
2018-07-10T17:57:39.467Z,12.67
2018-07-10T18:00:08.728Z,12.63
2018-07-10T18:02:37.657Z,12.40
2018-07-10T18:05:07.005Z,11.50
2018-07-10T18:07:36.211Z,12.53
2018-07-10T18:10:05.496Z,12.70
2018-07-10T18:12:34.771Z,12.00
2018-07-10T18:15:03.599Z,12.00
2018-07-10T18:17:32.872Z,11.53
2018-07-10T18:20:02.587Z,12.50
2018-07-10T18:22:31.635Z,11.83
2018-07-10T18:25:00.876Z,11.53
2018-07-10T18:27:30.094Z,11.70
2018-07-10T18:29:59.038Z,11.87
2018-07-10T18:32:27.963Z,11.97
2018-07-10T18:34:57.021Z,11.53
2018-07-10T18:37:26.260Z,11.37
2018-07-10T18:39:55.557Z,12.10
2018-07-10T18:42:24.864Z,12.20
2018-07-10T18:44:53.763Z,11.60
2018-07-10T18:47:22.820Z,10.90
2018-07-10T18:49:54.035Z,11.97
2018-07-10T18:52:25.013Z,11.03
2018-07-10T18:54:54.006Z,11.03
2018-07-10T18:59:34.123Z,11.20
2018-07-10T19:02:11.430Z,11.57
2018-07-10T19:05:07.438Z,11.43
2018-07-10T19:07:39.661Z,11.83
2018-07-10T19:10:08.556Z,11.77
2018-07-10T19:12:38.146Z,11.70
2018-07-10T19:15:07.685Z,11.93
2018-07-10T19:17:37.260Z,11.47
2018-07-10T19:20:09.379Z,10.90
2018-07-10T19:22:54.352Z,11.77
2018-07-10T19:25:24.150Z,11.43
2018-07-10T19:27:55.754Z,10.80
2018-07-10T19:30:40.305Z,11.63
2018-07-10T19:33:09.442Z,9.73
2018-07-10T19:35:38.698Z,11.37
2018-07-10T19:38:07.899Z,10.97
2018-07-10T19:40:37.089Z,11.00
2018-07-10T19:43:06.435Z,10.90
2018-07-10T19:45:35.766Z,11.97
2018-07-10T19:48:05.604Z,11.30
2018-07-10T19:50:39.850Z,11.37
2018-07-10T19:53:09.125Z,11.93
2018-07-10T19:55:41.186Z,11.73
2018-07-10T19:58:30.413Z,11.60
2018-07-10T20:01:10.567Z,13.07
2018-07-10T20:04:46.871Z,14.07
2018-07-10T20:07:22.843Z,14.67
2018-07-10T20:09:56.537Z,15.27
2018-07-10T20:12:41.601Z,15.63
2018-07-10T20:17:20.755Z,14.73
2018-07-10T20:20:05.089Z,17.73
2018-07-10T20:22:35.048Z,16.37
2018-07-10T20:25:13.346Z,16.23
2018-07-10T20:27:49.595Z,18.47
2018-07-10T20:31:34.670Z,16.10
2018-07-10T20:34:17.936Z,17.53
2018-07-10T20:36:52.927Z,16.77
2018-07-10T20:39:22.975Z,17.13
2018-07-10T20:41:52.233Z,16.77
2018-07-10T20:44:21.458Z,17.40
2018-07-10T20:46:55.243Z,16.67
2018-07-10T20:49:33.847Z,18.43
2018-07-10T20:52:05.900Z,17.30
2018-07-10T20:54:44.071Z,16.03
2018-07-10T20:57:23.562Z,18.43
2018-07-10T20:59:57.738Z,19.23
2018-07-10T21:03:39.366Z,19.27
2018-07-10T21:06:21.064Z,18.17
2018-07-10T21:09:13.026Z,18.37
2018-07-10T21:12:49.249Z,18.63
2018-07-10T21:15:22.902Z,15.47
2018-07-10T21:17:56.892Z,16.10
2018-07-10T21:20:31.414Z,16.40
2018-07-10T21:23:07.462Z,16.00
2018-07-10T21:27:53.236Z,15.70
2018-07-10T21:30:32.183Z,15.83
2018-07-10T21:33:06.944Z,15.97
2018-07-10T21:35:49.363Z,14.63
2018-07-10T21:38:28.519Z,13.90
2018-07-10T21:42:11.370Z,13.70
2018-07-10T21:44:51.051Z,13.63
2018-07-10T21:48:40.024Z,13.43
2018-07-10T21:51:09.294Z,13.37
2018-07-10T21:53:38.422Z,13.63
2018-07-10T21:56:07.680Z,13.63
2018-07-10T21:58:36.812Z,15.93
2018-07-10T22:01:44.504Z,15.57
2018-07-10T22:04:18.094Z,15.87
2018-07-10T22:06:53.191Z,17.00
2018-07-10T22:09:24.434Z,18.53
2018-07-10T22:11:53.845Z,19.57
2018-07-10T22:14:23.427Z,18.00
2018-07-10T22:16:52.364Z,16.83
2018-07-10T22:19:25.668Z,16.57
2018-07-10T22:21:55.959Z,15.03
2018-07-10T22:42:12.778Z,13.50
2018-07-10T22:44:48.301Z,14.20
2018-07-10T22:47:19.139Z,13.23
2018-07-10T22:49:49.919Z,13.87
2018-07-10T22:52:19.252Z,13.83
2018-07-10T22:54:48.550Z,14.17
2018-07-10T22:57:17.799Z,15.13
2018-07-10T22:59:46.830Z,15.13
2018-07-10T23:02:15.779Z,14.50
2018-07-10T23:04:44.671Z,15.37
2018-07-10T23:07:13.940Z,14.83
2018-07-10T23:09:42.891Z,14.53
2018-07-10T23:12:12.127Z,15.30
2018-07-10T23:14:41.090Z,14.27
2018-07-10T23:17:10.383Z,15.30
2018-07-10T23:19:39.703Z,16.50
2018-07-10T23:22:08.954Z,14.87
2018-07-10T23:24:38.130Z,13.70
2018-07-10T23:27:07.655Z,13.63
2018-07-10T23:29:37.748Z,14.33
2018-07-10T23:32:07.994Z,13.47
2018-07-10T23:34:36.967Z,14.90
2018-07-10T23:37:09.955Z,14.13
2018-07-10T23:39:44.653Z,14.07
2018-07-10T23:42:29.642Z,13.03
2018-07-10T23:45:02.960Z,14.30
2018-07-10T23:47:33.550Z,14.90
2018-07-10T23:50:34.837Z,15.37
2018-07-10T23:53:45.948Z,12.53
2018-07-10T23:56:15.454Z,13.10
2018-07-10T23:58:44.948Z,13.13
