createdAt,value
2018-01-30T00:01:53.564Z,7.11
2018-01-30T00:04:28.918Z,7.12
2018-01-30T00:07:03.541Z,7.12
2018-01-30T00:09:38.481Z,7.10
2018-01-30T00:12:13.584Z,7.05
2018-01-30T00:14:48.308Z,7.06
2018-01-30T00:17:23.467Z,7.03
2018-01-30T00:19:58.050Z,7.00
2018-01-30T00:22:33.011Z,6.95
2018-01-30T00:25:07.972Z,6.93
2018-01-30T00:27:43.535Z,6.96
2018-01-30T00:30:18.011Z,6.86
2018-01-30T00:32:53.564Z,6.79
2018-01-30T00:35:28.968Z,6.70
2018-01-30T00:38:03.825Z,6.71
2018-01-30T00:40:39.167Z,6.72
2018-01-30T00:43:13.860Z,6.73
2018-01-30T00:45:48.820Z,6.72
2018-01-30T00:48:23.997Z,6.77
2018-01-30T00:50:58.961Z,6.73
2018-01-30T00:53:34.422Z,6.69
2018-01-30T00:56:09.185Z,6.69
2018-01-30T00:58:44.269Z,6.76
2018-01-30T01:01:19.661Z,6.79
2018-01-30T01:03:54.781Z,6.79
2018-01-30T01:06:29.648Z,6.76
2018-01-30T01:09:03.839Z,6.74
2018-01-30T01:11:38.245Z,6.75
2018-01-30T01:14:13.853Z,6.79
2018-01-30T01:16:48.769Z,6.83
2018-01-30T01:19:23.684Z,6.77
2018-01-30T01:21:58.806Z,6.67
2018-01-30T01:24:33.929Z,6.67
2018-01-30T01:27:08.798Z,6.58
2018-01-30T01:29:44.083Z,6.58
2018-01-30T01:32:19.081Z,6.58
2018-01-30T01:34:53.900Z,6.57
2018-01-30T01:37:29.230Z,6.56
2018-01-30T01:40:03.794Z,6.44
2018-01-30T01:42:39.042Z,6.50
2018-01-30T01:45:13.955Z,6.46
2018-01-30T01:47:49.138Z,6.46
2018-01-30T01:50:24.242Z,6.45
2018-01-30T01:52:59.803Z,6.43
2018-01-30T01:55:34.852Z,6.41
2018-01-30T01:58:09.996Z,6.44
2018-01-30T02:00:44.956Z,6.42
2018-01-30T02:03:19.710Z,6.38
2018-01-30T02:05:54.872Z,6.38
2018-01-30T02:08:30.182Z,6.47
2018-01-30T02:11:05.187Z,6.47
2018-01-30T02:13:40.479Z,6.38
2018-01-30T02:16:15.870Z,6.35
2018-01-30T02:18:50.783Z,6.37
2018-01-30T02:21:25.950Z,6.30
2018-01-30T02:24:00.641Z,6.23
2018-01-30T02:26:35.932Z,6.22
2018-01-30T02:29:10.612Z,6.22
2018-01-30T02:31:46.074Z,6.25
2018-01-30T02:34:21.256Z,6.25
2018-01-30T02:36:56.314Z,6.27
2018-01-30T02:39:31.253Z,6.25
2018-01-30T02:42:06.440Z,6.19
2018-01-30T02:44:41.430Z,6.13
2018-01-30T02:47:16.976Z,6.09
2018-01-30T02:49:52.167Z,6.07
2018-01-30T02:52:27.133Z,6.06
2018-01-30T02:55:02.041Z,6.06
2018-01-30T02:57:37.272Z,6.08
2018-01-30T03:00:12.171Z,5.96
2018-01-30T03:02:47.382Z,5.90
2018-01-30T03:05:22.198Z,5.90
2018-01-30T03:07:57.264Z,5.91
2018-01-30T03:10:32.541Z,5.92
2018-01-30T03:13:07.991Z,5.90
2018-01-30T03:15:43.055Z,5.91
2018-01-30T03:18:18.039Z,5.85
2018-01-30T03:20:52.617Z,5.82
2018-01-30T03:23:27.672Z,5.81
2018-01-30T03:26:03.133Z,5.76
2018-01-30T03:28:38.459Z,5.73
2018-01-30T03:31:13.229Z,5.69
2018-01-30T03:33:48.245Z,5.56
2018-01-30T03:36:23.302Z,5.50
2018-01-30T03:38:58.184Z,5.44
2018-01-30T03:41:33.385Z,5.38
2018-01-30T03:44:08.163Z,5.35
2018-01-30T03:46:43.644Z,5.34
2018-01-30T03:49:18.619Z,5.29
2018-01-30T03:51:53.700Z,5.29
2018-01-30T03:54:29.517Z,5.25
2018-01-30T03:57:04.260Z,5.13
2018-01-30T03:59:39.149Z,5.09
2018-01-30T04:02:14.176Z,5.03
2018-01-30T04:04:49.172Z,5.01
2018-01-30T04:07:23.984Z,5.03
2018-01-30T04:09:59.272Z,5.02
2018-01-30T04:12:33.768Z,5.02
2018-01-30T04:15:08.811Z,4.99
2018-01-30T04:17:43.896Z,4.97
2018-01-30T04:20:19.388Z,4.92
2018-01-30T04:22:54.270Z,4.88
2018-01-30T04:25:29.604Z,4.94
2018-01-30T04:28:05.102Z,4.90
2018-01-30T04:30:39.666Z,4.92
2018-01-30T04:33:14.635Z,4.94
2018-01-30T04:35:49.696Z,4.95
2018-01-30T04:38:24.672Z,4.95
2018-01-30T04:40:59.888Z,4.93
2018-01-30T04:43:34.778Z,4.95
2018-01-30T04:46:10.182Z,4.88
2018-01-30T04:48:44.978Z,4.80
2018-01-30T04:51:20.297Z,4.83
2018-01-30T04:53:55.297Z,4.81
2018-01-30T04:56:30.551Z,4.86
2018-01-30T04:59:05.560Z,4.90
2018-01-30T05:01:40.649Z,4.92
2018-01-30T05:04:15.557Z,4.91
2018-01-30T05:06:50.720Z,4.89
2018-01-30T05:09:25.438Z,4.94
2018-01-30T05:12:00.284Z,4.97
2018-01-30T05:14:35.552Z,4.96
2018-01-30T05:17:10.383Z,4.88
2018-01-30T05:19:45.687Z,4.87
2018-01-30T05:22:20.578Z,4.86
2018-01-30T05:24:55.657Z,4.84
2018-01-30T05:27:30.869Z,4.81
2018-01-30T05:30:05.525Z,4.83
2018-01-30T05:32:40.932Z,4.80
2018-01-30T05:35:15.711Z,4.81
2018-01-30T05:37:50.775Z,4.84
2018-01-30T05:40:25.742Z,4.81
2018-01-30T05:43:00.917Z,4.81
2018-01-30T05:45:35.816Z,4.86
2018-01-30T05:48:11.486Z,4.84
2018-01-30T05:50:46.640Z,4.86
2018-01-30T05:53:21.236Z,4.83
2018-01-30T05:55:56.565Z,4.77
2018-01-30T05:58:31.793Z,4.73
2018-01-30T06:01:06.741Z,4.72
2018-01-30T06:03:41.862Z,4.70
2018-01-30T06:06:16.670Z,4.71
2018-01-30T06:08:51.414Z,4.67
2018-01-30T06:11:25.934Z,4.64
2018-01-30T06:14:01.465Z,4.68
2018-01-30T06:16:36.656Z,4.65
2018-01-30T06:19:11.596Z,4.67
2018-01-30T06:21:46.596Z,4.67
2018-01-30T06:24:21.752Z,4.71
2018-01-30T06:26:56.689Z,4.70
2018-01-30T06:29:31.513Z,4.69
2018-01-30T06:32:06.624Z,4.70
2018-01-30T06:34:41.592Z,4.75
2018-01-30T06:37:16.612Z,4.77
2018-01-30T06:39:51.516Z,4.78
2018-01-30T06:42:26.708Z,4.82
2018-01-30T06:45:01.689Z,4.84
2018-01-30T06:47:36.942Z,4.78
2018-01-30T06:50:11.974Z,4.79
2018-01-30T06:52:46.646Z,4.79
2018-01-30T06:55:21.677Z,4.82
2018-01-30T06:57:56.842Z,4.85
2018-01-30T07:00:31.942Z,4.88
2018-01-30T07:03:07.173Z,4.89
2018-01-30T07:05:42.253Z,4.92
2018-01-30T07:08:17.736Z,4.88
2018-01-30T07:10:52.706Z,4.91
2018-01-30T07:13:27.129Z,4.91
2018-01-30T07:16:01.672Z,4.90
2018-01-30T07:18:36.053Z,4.91
2018-01-30T07:21:10.473Z,4.96
2018-01-30T07:23:45.140Z,5.01
2018-01-30T07:26:20.714Z,5.02
2018-01-30T07:28:55.371Z,5.04
2018-01-30T07:31:30.187Z,5.01
2018-01-30T07:34:04.864Z,5.02
2018-01-30T07:36:39.816Z,4.96
2018-01-30T07:39:14.609Z,4.94
2018-01-30T07:41:49.732Z,4.99
2018-01-30T07:44:24.877Z,5.03
2018-01-30T07:47:00.060Z,5.10
2018-01-30T07:49:34.769Z,5.11
2018-01-30T07:52:09.163Z,5.13
2018-01-30T07:54:44.367Z,5.16
2018-01-30T07:57:19.642Z,5.12
2018-01-30T07:59:54.878Z,5.14
2018-01-30T08:02:30.260Z,5.13
2018-01-30T08:05:04.593Z,5.11
2018-01-30T08:07:39.885Z,5.09
2018-01-30T08:10:14.914Z,5.13
2018-01-30T08:12:49.979Z,5.18
2018-01-30T08:15:25.072Z,5.24
2018-01-30T08:17:59.733Z,5.23
2018-01-30T08:20:35.119Z,5.23
2018-01-30T08:23:09.994Z,5.28
2018-01-30T08:25:45.137Z,5.34
2018-01-30T08:28:20.412Z,5.39
2018-01-30T08:30:55.828Z,5.42
2018-01-30T08:33:31.228Z,5.52
2018-01-30T08:36:06.250Z,5.60
2018-01-30T08:38:40.888Z,5.64
2018-01-30T08:41:15.979Z,5.76
2018-01-30T08:43:51.207Z,5.87
2018-01-30T08:46:26.475Z,6.01
2018-01-30T08:49:01.029Z,6.16
2018-01-30T08:51:36.224Z,6.30
2018-01-30T08:54:10.961Z,6.43
2018-01-30T08:56:46.332Z,6.59
2018-01-30T08:59:21.892Z,6.71
2018-01-30T09:01:56.992Z,6.87
2018-01-30T09:04:32.220Z,7.03
2018-01-30T09:07:07.247Z,7.22
2018-01-30T09:09:42.436Z,7.36
2018-01-30T09:12:16.854Z,7.44
2018-01-30T09:14:51.225Z,7.51
2018-01-30T09:17:26.410Z,7.59
2018-01-30T09:20:01.180Z,7.73
2018-01-30T09:22:36.269Z,7.72
2018-01-30T09:25:11.371Z,7.86
2018-01-30T09:27:46.364Z,7.96
2018-01-30T09:30:21.243Z,8.00
2018-01-30T09:32:56.318Z,8.10
2018-01-30T09:35:31.448Z,8.20
2018-01-30T09:38:06.332Z,8.27
2018-01-30T09:40:41.927Z,8.34
2018-01-30T09:43:16.484Z,8.45
2018-01-30T09:45:51.340Z,8.52
2018-01-30T09:48:26.396Z,8.28
2018-01-30T09:51:01.364Z,8.16
2018-01-30T09:53:36.347Z,8.12
2018-01-30T09:56:11.349Z,7.94
2018-01-30T09:58:46.611Z,7.65
2018-01-30T10:01:21.493Z,7.44
2018-01-30T10:03:56.464Z,7.36
2018-01-30T10:06:31.671Z,7.33
2018-01-30T10:09:07.068Z,7.26
2018-01-30T10:11:42.115Z,7.15
2018-01-30T10:14:17.147Z,7.03
2018-01-30T10:16:52.189Z,6.87
2018-01-30T10:19:27.230Z,6.85
2018-01-30T10:22:02.203Z,6.83
2018-01-30T10:24:37.475Z,6.88
2018-01-30T10:27:12.664Z,6.86
2018-01-30T10:29:47.325Z,6.90
2018-01-30T10:32:22.288Z,6.95
2018-01-30T10:34:57.292Z,7.03
2018-01-30T10:37:31.535Z,7.03
2018-01-30T10:40:06.648Z,7.04
2018-01-30T10:42:42.135Z,7.12
2018-01-30T10:45:17.228Z,7.16
2018-01-30T10:47:51.631Z,7.19
2018-01-30T10:50:26.569Z,7.23
2018-01-30T10:53:01.557Z,7.31
2018-01-30T10:55:36.575Z,7.40
2018-01-30T10:58:11.544Z,7.44
2018-01-30T11:00:46.715Z,7.47
2018-01-30T11:03:21.675Z,7.49
2018-01-30T11:05:56.247Z,7.49
2018-01-30T11:08:31.023Z,7.51
2018-01-30T11:11:06.688Z,7.54
2018-01-30T11:13:41.495Z,7.47
2018-01-30T11:16:16.497Z,7.37
2018-01-30T11:18:51.690Z,7.42
2018-01-30T11:21:26.360Z,7.54
2018-01-30T11:24:01.623Z,7.52
2018-01-30T11:26:36.909Z,7.54
2018-01-30T11:29:11.912Z,7.62
2018-01-30T11:31:46.796Z,7.66
2018-01-30T11:34:22.243Z,7.81
2018-01-30T11:36:57.390Z,7.94
2018-01-30T11:39:32.335Z,8.15
2018-01-30T11:42:07.495Z,8.19
2018-01-30T11:44:42.736Z,8.32
2018-01-30T11:47:17.744Z,8.44
2018-01-30T11:49:52.644Z,8.53
2018-01-30T11:52:27.700Z,8.62
2018-01-30T11:55:02.364Z,8.59
2018-01-30T11:57:36.935Z,8.48
2018-01-30T12:00:12.303Z,8.20
2018-01-30T12:02:47.243Z,7.99
2018-01-30T12:05:22.417Z,7.89
2018-01-30T12:07:57.305Z,7.94
2018-01-30T12:10:32.575Z,8.04
2018-01-30T12:13:07.416Z,8.08
2018-01-30T12:15:42.917Z,8.08
2018-01-30T12:18:17.547Z,8.11
2018-01-30T12:20:51.959Z,8.08
2018-01-30T12:23:27.396Z,7.99
2018-01-30T12:26:02.452Z,7.93
2018-01-30T12:28:37.762Z,8.01
2018-01-30T12:31:12.734Z,8.09
2018-01-30T12:33:47.727Z,8.19
2018-01-30T12:36:22.503Z,8.32
2018-01-30T12:38:57.653Z,8.44
2018-01-30T12:41:32.730Z,8.40
2018-01-30T12:44:07.527Z,8.37
2018-01-30T12:46:42.925Z,8.41
2018-01-30T12:49:17.779Z,8.52
2018-01-30T12:51:52.453Z,8.64
2018-01-30T12:54:27.083Z,8.78
2018-01-30T12:57:02.736Z,8.87
2018-01-30T12:59:37.728Z,9.00
2018-01-30T13:02:12.813Z,9.02
2018-01-30T13:04:48.521Z,8.92
2018-01-30T13:07:24.156Z,8.88
2018-01-30T13:09:59.148Z,8.81
2018-01-30T13:12:34.470Z,8.80
2018-01-30T13:15:10.376Z,8.72
2018-01-30T13:17:44.925Z,8.60
2018-01-30T13:20:20.010Z,8.44
2018-01-30T13:22:55.487Z,8.32
2018-01-30T13:25:30.815Z,8.26
2018-01-30T13:28:05.179Z,8.20
2018-01-30T13:30:39.951Z,8.14
2018-01-30T13:33:14.645Z,8.17
2018-01-30T13:35:49.741Z,8.15
2018-01-30T13:38:24.889Z,8.18
2018-01-30T13:40:59.930Z,8.26
2018-01-30T13:43:35.117Z,8.41
2018-01-30T13:46:09.821Z,8.61
2018-01-30T13:48:44.389Z,8.76
2018-01-30T13:51:19.775Z,8.87
2018-01-30T13:53:54.734Z,8.93
2018-01-30T13:56:31.072Z,9.01
2018-01-30T13:59:06.538Z,9.01
2018-01-30T14:01:40.896Z,9.04
2018-01-30T14:04:16.075Z,9.02
2018-01-30T14:06:50.877Z,8.94
2018-01-30T14:09:25.260Z,8.82
2018-01-30T14:12:00.327Z,8.67
2018-01-30T14:14:35.473Z,8.53
2018-01-30T14:17:10.668Z,8.59
2018-01-30T14:19:45.799Z,8.62
2018-01-30T14:22:20.844Z,8.62
2018-01-30T14:24:55.797Z,8.68
2018-01-30T14:27:31.143Z,8.72
2018-01-30T14:30:05.876Z,8.74
2018-01-30T14:32:40.726Z,8.76
2018-01-30T14:35:15.964Z,8.73
2018-01-30T14:37:51.067Z,8.77
2018-01-30T14:40:26.260Z,8.84
2018-01-30T14:43:00.885Z,8.84
2018-01-30T14:45:36.103Z,8.82
2018-01-30T14:48:11.199Z,8.80
2018-01-30T14:50:46.373Z,8.80
2018-01-30T14:53:21.072Z,8.83
2018-01-30T14:55:55.967Z,8.88
2018-01-30T14:58:31.407Z,8.86
2018-01-30T15:01:06.064Z,8.79
2018-01-30T15:03:40.911Z,8.75
2018-01-30T15:06:15.992Z,8.68
2018-01-30T15:08:51.100Z,8.60
2018-01-30T15:11:25.991Z,8.53
2018-01-30T15:14:01.093Z,8.41
2018-01-30T15:16:36.399Z,8.43
2018-01-30T15:19:11.160Z,8.47
2018-01-30T15:21:46.291Z,8.46
2018-01-30T15:24:21.501Z,8.47
2018-01-30T15:26:56.480Z,8.42
2018-01-30T15:29:31.576Z,8.40
2018-01-30T15:32:07.056Z,8.44
2018-01-30T15:34:42.243Z,8.44
2018-01-30T15:37:17.168Z,8.45
2018-01-30T15:39:52.349Z,8.43
2018-01-30T15:42:27.111Z,8.32
2018-01-30T15:45:02.091Z,8.20
2018-01-30T15:47:37.348Z,8.11
2018-01-30T15:50:12.312Z,8.15
2018-01-30T15:52:46.686Z,8.10
2018-01-30T15:55:21.384Z,8.05
2018-01-30T15:57:56.195Z,8.10
2018-01-30T16:00:31.606Z,8.02
2018-01-30T16:03:06.992Z,7.94
2018-01-30T16:05:42.161Z,7.83
2018-01-30T16:08:17.249Z,7.77
2018-01-30T16:10:52.331Z,7.79
2018-01-30T16:13:27.271Z,7.76
2018-01-30T16:16:01.863Z,7.79
2018-01-30T16:18:36.773Z,7.74
2018-01-30T16:21:12.147Z,7.65
2018-01-30T16:23:46.915Z,7.55
2018-01-30T16:26:22.337Z,7.46
2018-01-30T16:29:00.625Z,7.44
2018-01-30T16:31:35.567Z,7.39
2018-01-30T16:34:10.857Z,7.41
2018-01-30T16:36:45.867Z,7.35
2018-01-30T16:39:20.503Z,7.29
2018-01-30T16:41:55.349Z,7.19
2018-01-30T16:44:31.689Z,7.12
2018-01-30T16:47:06.610Z,7.07
2018-01-30T16:49:44.319Z,6.97
2018-01-30T16:52:19.417Z,6.86
2018-01-30T16:54:54.871Z,6.85
2018-01-30T16:57:29.412Z,6.77
2018-01-30T17:00:04.410Z,6.78
2018-01-30T17:02:39.352Z,6.79
2018-01-30T17:05:14.411Z,6.77
2018-01-30T17:07:49.021Z,6.67
2018-01-30T17:10:24.000Z,6.63
2018-01-30T17:12:58.887Z,6.61
2018-01-30T17:15:33.837Z,6.55
2018-01-30T17:18:08.808Z,6.55
2018-01-30T17:20:43.917Z,6.48
2018-01-30T17:23:18.899Z,6.50
2018-01-30T17:25:53.907Z,6.42
2018-01-30T17:28:29.030Z,6.34
2018-01-30T17:31:04.392Z,6.27
2018-01-30T17:33:38.972Z,6.21
2018-01-30T17:36:14.461Z,6.10
2018-01-30T17:38:49.063Z,6.14
2018-01-30T17:41:24.159Z,6.12
2018-01-30T17:43:59.060Z,6.07
2018-01-30T17:46:33.835Z,6.03
2018-01-30T17:49:08.715Z,6.03
2018-01-30T17:51:43.903Z,6.02
2018-01-30T17:54:18.847Z,6.02
2018-01-30T17:56:54.139Z,5.97
2018-01-30T17:59:28.900Z,6.04
2018-01-30T18:02:04.158Z,5.98
2018-01-30T18:04:39.276Z,5.88
2018-01-30T18:07:13.751Z,5.90
2018-01-30T18:09:48.910Z,5.90
2018-01-30T18:12:23.894Z,5.86
2018-01-30T18:14:58.604Z,5.89
2018-01-30T18:17:33.887Z,5.90
2018-01-30T18:20:08.872Z,5.86
2018-01-30T18:22:43.968Z,5.77
2018-01-30T18:25:18.633Z,5.74
2018-01-30T18:27:53.673Z,5.75
2018-01-30T18:30:28.744Z,5.73
2018-01-30T18:33:03.872Z,5.68
2018-01-30T18:35:39.092Z,5.61
2018-01-30T18:38:14.074Z,5.55
2018-01-30T18:40:48.983Z,5.52
2018-01-30T18:43:23.910Z,5.49
2018-01-30T18:45:58.783Z,5.44
2018-01-30T18:48:34.144Z,5.38
2018-01-30T18:51:08.661Z,5.34
2018-01-30T18:53:43.619Z,5.34
2018-01-30T18:56:18.875Z,5.26
2018-01-30T18:58:53.847Z,5.28
2018-01-30T19:01:28.800Z,5.26
2018-01-30T19:04:03.640Z,5.27
2018-01-30T19:06:40.544Z,5.26
2018-01-30T19:09:15.451Z,5.28
2018-01-30T19:11:50.924Z,5.29
2018-01-30T19:14:25.849Z,5.29
2018-01-30T19:17:00.789Z,5.27
2018-01-30T19:19:35.991Z,5.25
2018-01-30T19:22:10.844Z,5.20
2018-01-30T19:24:46.108Z,5.17
2018-01-30T19:27:21.284Z,5.07
2018-01-30T19:29:55.807Z,5.02
2018-01-30T19:32:30.227Z,5.00
2018-01-30T19:35:05.342Z,4.99
2018-01-30T19:37:40.225Z,5.06
2018-01-30T19:40:15.088Z,5.01
2018-01-30T19:42:50.288Z,5.05
2018-01-30T19:45:25.172Z,5.11
2018-01-30T19:48:00.174Z,5.08
2018-01-30T19:50:34.868Z,5.08
2018-01-30T19:53:09.886Z,5.02
2018-01-30T19:55:44.885Z,5.03
2018-01-30T19:58:19.916Z,5.04
2018-01-30T20:00:54.443Z,5.05
2018-01-30T20:03:29.919Z,5.02
2018-01-30T20:06:05.020Z,5.04
2018-01-30T20:08:39.757Z,5.08
2018-01-30T20:11:14.223Z,5.11
2018-01-30T20:13:49.360Z,5.06
2018-01-30T20:16:24.762Z,5.08
2018-01-30T20:18:59.188Z,5.05
2018-01-30T20:21:33.850Z,5.10
2018-01-30T20:24:09.032Z,5.12
2018-01-30T20:26:45.096Z,5.11
2018-01-30T20:29:20.206Z,5.11
2018-01-30T20:31:55.803Z,5.08
2018-01-30T20:34:31.837Z,5.05
2018-01-30T20:37:06.763Z,5.05
2018-01-30T20:39:42.627Z,4.93
2018-01-30T20:42:17.088Z,4.89
2018-01-30T20:44:52.094Z,4.85
2018-01-30T20:47:27.044Z,4.83
2018-01-30T20:50:01.974Z,4.82
2018-01-30T20:52:37.492Z,4.75
2018-01-30T20:55:12.375Z,4.71
2018-01-30T20:57:47.372Z,4.67
2018-01-30T21:00:22.872Z,4.66
2018-01-30T21:02:57.382Z,4.61
2018-01-30T21:05:33.022Z,4.53
2018-01-30T21:08:08.195Z,4.48
2018-01-30T21:10:43.254Z,4.40
2018-01-30T21:13:18.335Z,4.33
2018-01-30T21:15:53.187Z,4.29
2018-01-30T21:18:28.264Z,4.24
2018-01-30T21:21:02.968Z,4.30
2018-01-30T21:23:38.216Z,4.36
2018-01-30T21:26:13.195Z,4.34
2018-01-30T21:28:48.407Z,4.21
2018-01-30T21:31:23.259Z,4.17
2018-01-30T21:33:58.412Z,4.20
2018-01-30T21:36:33.520Z,4.20
2018-01-30T21:39:08.198Z,4.16
2018-01-30T21:41:43.198Z,4.18
2018-01-30T21:44:18.241Z,4.19
2018-01-30T21:46:53.321Z,4.22
2018-01-30T21:49:28.313Z,4.26
2018-01-30T21:52:03.368Z,4.30
2018-01-30T21:54:38.569Z,4.32
2018-01-30T21:57:13.584Z,4.30
2018-01-30T21:59:48.595Z,4.29
2018-01-30T22:02:23.756Z,4.26
2018-01-30T22:04:59.196Z,4.18
2018-01-30T22:07:34.432Z,4.15
2018-01-30T22:10:10.117Z,4.17
2018-01-30T22:12:45.607Z,4.19
2018-01-30T22:15:20.227Z,4.16
2018-01-30T22:17:55.188Z,4.12
2018-01-30T22:20:30.404Z,4.12
2018-01-30T22:23:05.333Z,4.14
2018-01-30T22:25:40.492Z,4.17
2018-01-30T22:28:15.671Z,4.15
2018-01-30T22:30:50.309Z,4.13
2018-01-30T22:33:35.047Z,4.16
2018-01-30T22:36:10.348Z,4.17
2018-01-30T22:38:45.425Z,4.16
2018-01-30T22:41:20.323Z,4.13
2018-01-30T22:43:55.360Z,4.13
2018-01-30T22:46:30.440Z,4.12
