createdAt,value
2019-05-18T00:00:40.181Z,100104.77
2019-05-18T00:03:12.140Z,100109.30
2019-05-18T00:05:44.129Z,100106.16
2019-05-18T00:08:16.012Z,100109.71
2019-05-18T00:10:47.340Z,100115.87
2019-05-18T00:13:20.280Z,100112.39
2019-05-18T00:15:52.138Z,100105.44
2019-05-18T00:18:24.080Z,100111.69
2019-05-18T00:20:55.309Z,100113.05
2019-05-18T00:23:27.066Z,100118.95
2019-05-18T00:25:59.099Z,100108.23
2019-05-18T00:28:31.008Z,100111.87
2019-05-18T00:31:02.976Z,100112.26
2019-05-18T00:33:36.544Z,100110.55
2019-05-18T00:36:08.691Z,100111.00
2019-05-18T00:38:40.737Z,100110.10
2019-05-18T00:41:12.623Z,100109.68
2019-05-18T00:43:44.505Z,100103.08
2019-05-18T00:46:18.690Z,100113.09
2019-05-18T00:48:50.670Z,100113.03
2019-05-18T00:51:23.398Z,100120.16
2019-05-18T00:53:56.408Z,100122.99
2019-05-18T00:56:28.449Z,100125.12
2019-05-18T00:59:00.283Z,100124.31
2019-05-18T01:01:32.253Z,100121.80
2019-05-18T01:04:04.152Z,100128.87
2019-05-18T01:06:36.007Z,100124.49
2019-05-18T01:09:08.820Z,100128.08
2019-05-18T01:11:40.674Z,100128.05
2019-05-18T01:14:12.702Z,100127.31
2019-05-18T01:16:44.588Z,100121.46
2019-05-18T01:19:16.516Z,100122.14
2019-05-18T01:21:48.437Z,100121.58
2019-05-18T01:24:21.310Z,100119.73
2019-05-18T01:26:53.146Z,100118.55
2019-05-18T01:29:25.035Z,100106.97
2019-05-18T01:31:57.861Z,100102.02
2019-05-18T01:34:29.831Z,100103.45
2019-05-18T01:37:01.719Z,100105.84
2019-05-18T01:39:33.780Z,100104.27
2019-05-18T01:42:05.733Z,100105.55
2019-05-18T01:44:37.674Z,100104.30
2019-05-18T01:47:08.943Z,100113.00
2019-05-18T01:49:40.823Z,100112.84
2019-05-18T01:52:12.785Z,100118.93
2019-05-18T01:54:44.745Z,100120.89
2019-05-18T01:57:16.727Z,100122.72
2019-05-18T01:59:48.753Z,100120.61
2019-05-18T02:02:20.813Z,100115.19
2019-05-18T02:04:52.728Z,100120.25
2019-05-18T02:07:24.753Z,100118.38
2019-05-18T02:09:57.713Z,100115.96
2019-05-18T02:12:29.584Z,100119.21
2019-05-18T02:15:01.658Z,100123.86
2019-05-18T02:17:33.624Z,100119.16
2019-05-18T02:20:05.809Z,100120.11
2019-05-18T02:22:37.667Z,100123.39
2019-05-18T02:25:10.966Z,100119.61
2019-05-18T02:27:42.886Z,100123.55
2019-05-18T02:30:17.511Z,100126.33
2019-05-18T02:32:48.749Z,100124.20
2019-05-18T02:35:20.683Z,100121.56
2019-05-18T02:37:54.229Z,100123.39
2019-05-18T02:40:26.198Z,100125.04
2019-05-18T02:42:57.443Z,100124.23
2019-05-18T02:45:29.343Z,100122.76
2019-05-18T02:48:01.233Z,100123.98
2019-05-18T02:50:33.117Z,100121.11
2019-05-18T02:53:05.068Z,100123.98
2019-05-18T02:55:36.326Z,100117.23
2019-05-18T02:58:10.267Z,100114.34
2019-05-18T03:00:42.329Z,100109.53
2019-05-18T03:03:14.308Z,100114.42
2019-05-18T03:05:47.275Z,100112.67
2019-05-18T03:08:19.213Z,100109.73
2019-05-18T03:11:16.092Z,100110.86
2019-05-18T03:13:50.199Z,100117.12
2019-05-18T03:16:21.551Z,100113.28
2019-05-18T03:19:07.535Z,100105.29
2019-05-18T03:21:27.045Z,100106.42
2019-05-18T03:23:58.959Z,100108.88
2019-05-18T03:26:30.796Z,100112.06
2019-05-18T03:29:02.719Z,100110.55
2019-05-18T03:31:34.732Z,100113.00
2019-05-18T03:34:06.802Z,100115.09
2019-05-18T03:36:38.875Z,100113.23
2019-05-18T03:39:10.376Z,100112.84
2019-05-18T03:41:42.217Z,100111.55
2019-05-18T03:44:14.158Z,100113.65
2019-05-18T03:46:46.081Z,100109.00
2019-05-18T03:50:36.818Z,100107.30
2019-05-18T03:53:54.773Z,100109.14
2019-05-18T03:56:31.080Z,100108.23
2019-05-18T03:59:03.193Z,100099.92
2019-05-18T04:01:35.250Z,100099.02
2019-05-18T04:04:09.976Z,100103.11
2019-05-18T04:06:42.092Z,100104.47
2019-05-18T04:09:14.166Z,100103.36
2019-05-18T04:11:46.301Z,100101.97
2019-05-18T04:14:18.459Z,100099.69
2019-05-18T04:16:50.505Z,100103.94
2019-05-18T04:19:22.419Z,100102.02
2019-05-18T04:21:54.366Z,100106.41
2019-05-18T04:24:28.892Z,100104.56
2019-05-18T04:27:00.741Z,100101.74
2019-05-18T04:29:32.588Z,100099.80
2019-05-18T04:32:04.540Z,100097.84
2019-05-18T04:34:39.279Z,100092.83
2019-05-18T04:37:11.236Z,100088.67
2019-05-18T04:39:43.114Z,100100.03
2019-05-18T04:42:16.188Z,100087.86
2019-05-18T04:44:48.336Z,100089.48
2019-05-18T04:47:21.160Z,100091.98
2019-05-18T04:50:04.634Z,100097.16
2019-05-18T04:52:26.640Z,100093.37
2019-05-18T04:54:58.471Z,100089.16
2019-05-18T04:57:34.849Z,100090.00
2019-05-18T05:00:07.647Z,100096.12
2019-05-18T05:02:39.512Z,100095.97
2019-05-18T05:05:11.485Z,100089.22
2019-05-18T05:07:43.371Z,100095.02
2019-05-18T05:10:15.271Z,100094.81
2019-05-18T05:12:47.385Z,100090.83
2019-05-18T05:15:19.555Z,100081.07
2019-05-18T05:17:51.557Z,100078.72
2019-05-18T05:20:22.874Z,100069.66
2019-05-18T05:22:54.693Z,100072.86
2019-05-18T05:25:26.587Z,100077.11
2019-05-18T05:27:58.566Z,100074.05
2019-05-18T05:30:30.437Z,100074.92
2019-05-18T05:33:02.395Z,100081.80
2019-05-18T05:35:37.633Z,100075.36
2019-05-18T05:38:08.733Z,100071.53
2019-05-18T05:40:40.598Z,100075.06
2019-05-18T05:43:18.410Z,100065.60
2019-05-18T05:45:50.516Z,100064.37
2019-05-18T05:48:21.717Z,100075.16
2019-05-18T05:50:53.520Z,100075.29
2019-05-18T05:53:25.368Z,100073.44
2019-05-18T05:55:57.276Z,100070.87
2019-05-18T05:58:28.640Z,100070.87
2019-05-18T06:01:00.448Z,100067.43
2019-05-18T06:03:32.298Z,100067.25
2019-05-18T06:06:04.182Z,100067.84
2019-05-18T06:08:36.001Z,100070.66
2019-05-18T06:11:07.844Z,100066.89
2019-05-18T06:13:39.715Z,100062.68
2019-05-18T06:16:12.103Z,100064.14
2019-05-18T06:18:43.931Z,100073.30
2019-05-18T06:21:15.803Z,100076.20
2019-05-18T06:23:46.987Z,100074.41
2019-05-18T06:26:18.847Z,100076.08
2019-05-18T06:28:50.715Z,100073.64
2019-05-18T06:31:23.300Z,100071.63
2019-05-18T06:33:56.262Z,100074.84
2019-05-18T06:36:28.037Z,100065.78
2019-05-18T06:39:00.019Z,100070.12
2019-05-18T06:41:31.887Z,100067.78
2019-05-18T06:44:04.471Z,100063.77
2019-05-18T06:46:36.457Z,100066.27
2019-05-18T06:49:07.635Z,100066.78
2019-05-18T06:51:39.398Z,100072.27
2019-05-18T06:54:11.332Z,100071.31
2019-05-18T06:56:44.315Z,100072.33
2019-05-18T06:59:17.783Z,100070.53
2019-05-18T07:01:49.666Z,100067.33
2019-05-18T07:04:21.123Z,100067.87
2019-05-18T07:06:52.891Z,100070.18
2019-05-18T07:09:24.831Z,100071.31
2019-05-18T07:11:56.680Z,100069.46
2019-05-18T07:14:27.818Z,100064.69
2019-05-18T07:16:59.625Z,100069.61
2019-05-18T07:19:35.631Z,100071.21
2019-05-18T07:22:07.464Z,100070.84
2019-05-18T07:24:39.297Z,100065.67
2019-05-18T07:27:11.243Z,100063.00
2019-05-18T07:29:43.091Z,100063.71
2019-05-18T07:32:15.012Z,100062.88
2019-05-18T07:34:46.785Z,100061.56
2019-05-18T07:37:18.692Z,100060.28
2019-05-18T07:39:50.549Z,100063.27
2019-05-18T07:42:21.791Z,100058.02
2019-05-18T07:44:53.645Z,100054.17
2019-05-18T07:47:25.491Z,100056.87
2019-05-18T07:49:57.350Z,100055.06
2019-05-18T07:52:29.120Z,100055.39
2019-05-18T07:55:01.087Z,100046.09
2019-05-18T07:57:33.082Z,100044.09
2019-05-18T08:00:04.532Z,100043.55
2019-05-18T08:02:36.452Z,100034.34
2019-05-18T08:05:09.214Z,100035.84
2019-05-18T08:07:41.118Z,100028.48
2019-05-18T08:10:14.706Z,100025.84
2019-05-18T08:12:46.509Z,100026.87
2019-05-18T08:15:18.776Z,100021.92
2019-05-18T08:17:50.612Z,100016.30
2019-05-18T08:20:22.454Z,100011.77
2019-05-18T08:22:54.310Z,100008.06
2019-05-18T08:25:26.203Z,100006.25
2019-05-18T08:27:58.070Z,100007.50
2019-05-18T08:30:29.891Z,100004.11
2019-05-18T08:33:01.708Z,99997.50
2019-05-18T08:35:33.608Z,99998.08
2019-05-18T08:38:05.475Z,100004.16
2019-05-18T08:40:37.671Z,99997.70
2019-05-18T08:43:09.466Z,99995.84
2019-05-18T08:45:41.284Z,99993.47
2019-05-18T08:48:13.187Z,99997.30
2019-05-18T08:50:44.980Z,99993.37
2019-05-18T08:53:16.838Z,99996.44
2019-05-18T08:55:48.644Z,99999.08
2019-05-18T08:58:20.594Z,99999.44
2019-05-18T09:00:52.448Z,99997.19
2019-05-18T09:03:24.347Z,99998.50
2019-05-18T09:05:56.239Z,100003.65
2019-05-18T09:08:27.350Z,100002.60
2019-05-18T09:10:59.147Z,99996.45
2019-05-18T09:13:31.033Z,100000.42
2019-05-18T09:16:02.948Z,99993.91
2019-05-18T09:18:34.766Z,99991.56
2019-05-18T09:21:06.732Z,99994.41
2019-05-18T09:23:38.582Z,99998.16
2019-05-18T09:26:10.475Z,99989.50
2019-05-18T09:28:42.265Z,99986.63
2019-05-18T09:31:14.178Z,99987.26
2019-05-18T09:33:45.997Z,99983.08
2019-05-18T09:36:17.904Z,99982.27
2019-05-18T09:38:49.863Z,99974.05
2019-05-18T09:41:21.812Z,99984.83
2019-05-18T09:43:53.755Z,99982.04
2019-05-18T09:46:25.676Z,99976.05
2019-05-18T09:48:57.657Z,99977.29
2019-05-18T09:51:29.639Z,99975.14
2019-05-18T09:54:01.569Z,99973.28
2019-05-18T09:56:33.725Z,99970.78
2019-05-18T09:59:05.844Z,99969.92
2019-05-18T10:01:37.913Z,99963.16
2019-05-18T10:04:09.914Z,99969.73
2019-05-18T10:06:41.141Z,99968.23
2019-05-18T10:09:13.136Z,99963.20
2019-05-18T10:11:47.775Z,99969.00
2019-05-18T10:14:20.624Z,99958.05
2019-05-18T10:16:52.519Z,99955.09
2019-05-18T10:19:24.553Z,99953.64
2019-05-18T10:21:56.546Z,99952.55
2019-05-18T10:24:28.651Z,99958.62
2019-05-18T10:26:59.974Z,99955.05
2019-05-18T10:29:31.800Z,99954.61
2019-05-18T10:32:03.827Z,99952.38
2019-05-18T10:34:35.876Z,99951.83
2019-05-18T10:37:08.109Z,99948.73
2019-05-18T10:39:40.084Z,99948.17
2019-05-18T10:42:12.069Z,99946.17
2019-05-18T10:44:44.022Z,99941.15
2019-05-18T10:47:16.207Z,99933.70
2019-05-18T10:49:48.099Z,99931.08
2019-05-18T10:52:20.026Z,99931.08
2019-05-18T10:54:51.976Z,99929.44
2019-05-18T10:57:23.973Z,99927.81
2019-05-18T10:59:55.944Z,99922.48
2019-05-18T11:02:27.885Z,99918.20
2019-05-18T11:04:59.898Z,99913.07
2019-05-18T11:07:31.799Z,99914.98
2019-05-18T11:10:03.713Z,99918.16
2019-05-18T11:12:35.873Z,99916.36
2019-05-18T11:15:10.369Z,99899.63
2019-05-18T11:17:41.678Z,99899.56
2019-05-18T11:20:14.578Z,99900.70
2019-05-18T11:22:46.532Z,99898.19
2019-05-18T11:25:19.691Z,99897.66
2019-05-18T11:27:51.633Z,99895.13
2019-05-18T11:30:25.801Z,99902.50
2019-05-18T11:33:00.901Z,99900.78
2019-05-18T11:35:36.897Z,99894.80
2019-05-18T11:38:10.480Z,99898.52
2019-05-18T11:40:43.973Z,99891.42
2019-05-18T11:43:16.662Z,99894.37
2019-05-18T11:45:56.396Z,99891.36
2019-05-18T11:48:31.293Z,99895.20
2019-05-18T11:51:03.321Z,99890.20
2019-05-18T11:53:35.381Z,99893.16
2019-05-18T11:56:07.457Z,99897.06
2019-05-18T12:01:41.989Z,99895.88
2019-05-18T12:04:13.873Z,99883.42
2019-05-18T12:06:45.704Z,99893.02
2019-05-18T12:09:17.592Z,99886.28
2019-05-18T12:11:49.604Z,99889.78
2019-05-18T12:14:21.407Z,99887.31
2019-05-18T12:16:54.211Z,99884.39
2019-05-18T12:19:26.033Z,99883.65
2019-05-18T12:21:57.936Z,99883.77
2019-05-18T12:24:29.967Z,99873.14
2019-05-18T12:27:01.825Z,99878.27
2019-05-18T12:29:33.784Z,99872.88
2019-05-18T12:32:05.679Z,99876.55
2019-05-18T12:34:37.564Z,99871.61
2019-05-18T12:37:11.311Z,99874.30
2019-05-18T12:39:43.220Z,99878.83
2019-05-18T12:42:15.021Z,99873.92
2019-05-18T12:44:46.976Z,99871.98
2019-05-18T12:47:18.870Z,99875.08
2019-05-18T12:49:52.161Z,99867.75
2019-05-18T12:52:24.000Z,99872.36
2019-05-18T12:54:55.841Z,99876.31
2019-05-18T12:57:30.610Z,99873.63
2019-05-18T13:00:02.470Z,99865.17
2019-05-18T13:02:34.405Z,99859.67
2019-05-18T13:05:06.236Z,99849.27
2019-05-18T13:07:37.392Z,99851.11
2019-05-18T13:10:10.789Z,99857.32
2019-05-18T13:12:42.647Z,99861.84
2019-05-18T13:15:14.964Z,99860.02
2019-05-18T13:17:46.793Z,99852.65
2019-05-18T13:20:19.666Z,99853.17
2019-05-18T13:22:51.306Z,99852.53
2019-05-18T13:25:23.214Z,99861.47
2019-05-18T13:27:55.156Z,99850.33
2019-05-18T13:30:26.539Z,99851.79
2019-05-18T13:32:58.352Z,99849.13
2019-05-18T13:35:30.236Z,99846.84
2019-05-18T13:38:02.241Z,99843.37
2019-05-18T13:40:34.067Z,99830.66
2019-05-18T13:43:06.404Z,99838.23
2019-05-18T13:45:38.348Z,99838.00
2019-05-18T13:48:10.160Z,99839.89
2019-05-18T13:50:44.774Z,99838.91
2019-05-18T13:53:15.708Z,99837.69
2019-05-18T13:55:46.866Z,99830.67
2019-05-18T13:58:18.724Z,99837.62
2019-05-18T14:00:49.913Z,99829.48
2019-05-18T14:03:21.680Z,99827.88
2019-05-18T14:05:56.630Z,99832.16
2019-05-18T14:08:28.452Z,99826.28
2019-05-18T14:11:00.270Z,99826.42
2019-05-18T14:13:32.114Z,99828.83
2019-05-18T14:16:03.336Z,99824.22
2019-05-18T14:18:35.193Z,99820.77
2019-05-18T14:21:07.035Z,99822.98
2019-05-18T14:23:38.900Z,99826.03
2019-05-18T14:26:10.081Z,99827.16
2019-05-18T14:28:41.185Z,99822.86
2019-05-18T14:31:13.027Z,99825.55
2019-05-18T14:33:45.042Z,99828.64
2019-05-18T14:36:16.903Z,99818.70
2019-05-18T14:38:58.375Z,99819.56
2019-05-18T14:41:30.187Z,99811.71
2019-05-18T14:44:01.971Z,99819.17
2019-05-18T14:46:33.906Z,99820.05
2019-05-18T14:49:08.091Z,99816.01
2019-05-18T14:51:40.841Z,99824.95
2019-05-18T14:54:12.697Z,99822.02
2019-05-18T14:56:44.551Z,99822.38
2019-05-18T14:59:16.336Z,99811.59
2019-05-18T15:01:48.492Z,99817.48
2019-05-18T15:04:19.553Z,99818.08
2019-05-18T15:06:50.866Z,99821.02
2019-05-18T15:09:22.551Z,99813.43
2019-05-18T15:11:54.381Z,99803.49
2019-05-18T15:14:26.736Z,99809.14
2019-05-18T15:16:58.543Z,99811.00
2019-05-18T15:19:30.455Z,99809.02
2019-05-18T15:22:03.327Z,99806.57
2019-05-18T15:24:35.165Z,99809.28
2019-05-18T15:27:06.970Z,99805.48
2019-05-18T15:29:38.827Z,99811.60
2019-05-18T15:32:10.017Z,99811.58
2019-05-18T15:34:41.829Z,99805.68
2019-05-18T15:37:13.653Z,99811.84
2019-05-18T15:39:45.428Z,99810.95
2019-05-18T15:42:17.303Z,99807.17
2019-05-18T15:44:49.221Z,99811.60
2019-05-18T15:47:20.538Z,99804.73
2019-05-18T15:49:53.309Z,99799.97
2019-05-18T15:52:25.208Z,99796.18
2019-05-18T15:54:56.441Z,99798.88
2019-05-18T15:57:28.222Z,99798.61
2019-05-18T16:00:00.161Z,99794.09
2019-05-18T16:02:32.058Z,99800.83
2019-05-18T16:05:04.073Z,99792.38
2019-05-18T16:07:36.115Z,99796.54
2019-05-18T16:10:08.684Z,99794.20
2019-05-18T16:12:40.561Z,99802.75
2019-05-18T16:15:12.273Z,99803.75
2019-05-18T16:17:44.042Z,99797.36
2019-05-18T16:20:16.594Z,99794.06
2019-05-18T16:22:48.514Z,99800.07
2019-05-18T16:25:19.667Z,99806.30
2019-05-18T16:27:52.274Z,99805.58
2019-05-18T16:30:24.290Z,99796.24
2019-05-18T16:32:56.146Z,99804.33
2019-05-18T16:35:28.050Z,99798.83
2019-05-18T16:37:59.936Z,99800.98
2019-05-18T16:40:31.806Z,99806.98
2019-05-18T16:43:04.009Z,99798.52
2019-05-18T16:45:35.928Z,99802.41
2019-05-18T16:48:07.796Z,99806.83
2019-05-18T16:50:39.567Z,99803.88
2019-05-18T16:53:10.741Z,99801.03
2019-05-18T16:55:42.475Z,99806.88
2019-05-18T16:58:13.676Z,99798.66
2019-05-18T17:00:44.810Z,99800.63
2019-05-18T17:03:16.532Z,99798.14
2019-05-18T17:05:48.375Z,99797.20
2019-05-18T17:08:20.246Z,99796.00
2019-05-18T17:10:52.427Z,99797.20
2019-05-18T17:13:23.611Z,99792.57
2019-05-18T17:15:55.345Z,99796.00
2019-05-18T17:18:27.223Z,99804.00
2019-05-18T17:20:59.032Z,99802.03
2019-05-18T17:23:31.004Z,99797.31
2019-05-18T17:26:02.817Z,99796.35
2019-05-18T17:28:34.792Z,99800.69
2019-05-18T17:31:06.588Z,99797.12
2019-05-18T17:33:38.396Z,99789.16
2019-05-18T17:36:10.229Z,99793.37
2019-05-18T17:38:42.022Z,99797.20
2019-05-18T17:41:13.881Z,99794.86
2019-05-18T17:43:45.784Z,99791.86
2019-05-18T17:46:17.023Z,99794.06
2019-05-18T17:48:50.011Z,99792.02
2019-05-18T17:51:22.815Z,99786.39
2019-05-18T17:53:54.605Z,99790.67
2019-05-18T17:56:26.485Z,99796.52
2019-05-18T17:58:58.391Z,99795.84
2019-05-18T18:01:30.264Z,99800.12
2019-05-18T18:04:02.077Z,99791.63
2019-05-18T18:06:34.100Z,99800.55
2019-05-18T18:09:08.010Z,99796.33
2019-05-18T18:11:39.927Z,99795.09
2019-05-18T18:14:11.960Z,99802.88
2019-05-18T18:16:43.892Z,99804.50
2019-05-18T18:19:15.782Z,99809.97
2019-05-18T18:21:47.908Z,99808.94
2019-05-18T18:24:19.166Z,99811.63
2019-05-18T18:26:51.047Z,99813.33
2019-05-18T18:29:22.903Z,99818.33
2019-05-18T18:31:54.711Z,99817.58
2019-05-18T18:34:26.597Z,99817.50
2019-05-18T18:37:08.652Z,99819.55
2019-05-18T18:39:42.834Z,99823.28
2019-05-18T18:42:15.028Z,99828.06
2019-05-18T18:44:47.036Z,99825.86
2019-05-18T18:47:19.158Z,99820.15
2019-05-18T18:49:51.132Z,99825.50
2019-05-18T18:52:22.765Z,99826.14
2019-05-18T18:54:59.203Z,99834.44
2019-05-18T18:57:40.640Z,99833.11
2019-05-18T19:00:04.386Z,99829.32
2019-05-18T19:02:35.958Z,99839.94
2019-05-18T19:05:09.571Z,99838.53
2019-05-18T19:07:41.359Z,99843.39
2019-05-18T19:10:13.996Z,99848.45
2019-05-18T19:12:46.406Z,99852.38
2019-05-18T19:15:18.136Z,99857.38
2019-05-18T19:17:52.101Z,99864.80
2019-05-18T19:20:28.726Z,99863.14
2019-05-18T19:23:02.474Z,99870.11
2019-05-18T19:25:36.386Z,99868.92
2019-05-18T19:28:07.934Z,99871.90
2019-05-18T19:30:40.058Z,99875.50
2019-05-18T19:33:14.004Z,99885.47
2019-05-18T19:35:46.596Z,99883.84
2019-05-18T19:38:20.290Z,99884.83
2019-05-18T19:40:55.632Z,99889.39
2019-05-18T19:43:28.003Z,99890.48
2019-05-18T19:45:59.655Z,99890.22
2019-05-18T19:48:31.613Z,99894.02
2019-05-18T19:51:06.619Z,99887.66
2019-05-18T19:53:39.749Z,99896.64
2019-05-18T19:56:11.713Z,99896.13
2019-05-18T19:58:50.118Z,99900.08
2019-05-18T20:01:21.963Z,99902.50
2019-05-18T20:03:54.723Z,99895.48
2019-05-18T20:06:25.954Z,99902.56
2019-05-18T20:08:57.211Z,99903.55
2019-05-18T20:11:29.431Z,99903.53
2019-05-18T20:14:01.788Z,99902.14
2019-05-18T20:16:35.088Z,99906.90
2019-05-18T20:19:08.507Z,99905.43
2019-05-18T20:21:39.829Z,99908.19
2019-05-18T20:24:13.702Z,99905.69
2019-05-18T20:26:46.691Z,99902.63
2019-05-18T20:29:19.015Z,99906.62
2019-05-18T20:31:51.276Z,99904.42
2019-05-18T20:34:23.142Z,99901.41
2019-05-18T20:36:58.971Z,99903.20
2019-05-18T20:39:34.143Z,99899.03
2019-05-18T20:42:06.581Z,99897.41
2019-05-18T20:44:38.073Z,99893.63
2019-05-18T20:47:11.900Z,99895.94
2019-05-18T20:49:46.388Z,99893.05
2019-05-18T20:52:21.321Z,99888.80
2019-05-18T20:54:52.645Z,99883.95
2019-05-18T20:57:26.578Z,99877.85
2019-05-18T20:59:58.157Z,99880.98
2019-05-18T21:02:31.643Z,99880.00
2019-05-18T21:05:03.920Z,99884.86
2019-05-18T21:07:36.922Z,99882.44
2019-05-18T21:10:09.380Z,99886.81
2019-05-18T21:12:42.630Z,99882.62
2019-05-18T21:15:17.585Z,99881.30
2019-05-18T21:17:49.807Z,99881.94
2019-05-18T21:20:21.828Z,99879.65
2019-05-18T21:22:53.843Z,99882.52
2019-05-18T21:25:25.759Z,99882.83
2019-05-18T21:27:57.817Z,99884.39
2019-05-18T21:30:29.762Z,99882.16
2019-05-18T21:33:02.009Z,99882.30
2019-05-18T21:35:34.549Z,99894.17
2019-05-18T21:38:05.848Z,99886.83
2019-05-18T21:40:38.145Z,99889.74
2019-05-18T21:43:10.365Z,99887.37
2019-05-18T21:45:45.376Z,99888.50
2019-05-18T21:48:17.283Z,99891.20
2019-05-18T21:50:49.168Z,99895.20
2019-05-18T21:53:21.098Z,99900.00
2019-05-18T21:55:52.952Z,99892.38
2019-05-18T21:58:24.124Z,99893.60
2019-05-18T22:00:55.913Z,99892.38
2019-05-18T22:03:27.184Z,99889.71
2019-05-18T22:05:59.042Z,99887.98
2019-05-18T22:08:30.464Z,99890.02
2019-05-18T22:11:01.642Z,99887.52
2019-05-18T22:13:33.534Z,99884.34
2019-05-18T22:16:04.733Z,99885.57
2019-05-18T22:18:36.566Z,99874.81
2019-05-18T22:21:07.803Z,99875.09
2019-05-18T22:23:40.555Z,99876.42
2019-05-18T22:26:12.415Z,99874.23
2019-05-18T22:28:44.214Z,99876.83
2019-05-18T22:31:19.472Z,99875.34
2019-05-18T22:33:49.547Z,99868.91
2019-05-18T22:36:21.415Z,99872.25
2019-05-18T22:38:54.424Z,99871.23
2019-05-18T22:41:26.251Z,99868.85
2019-05-18T22:43:58.083Z,99874.16
2019-05-18T22:46:29.959Z,99869.05
2019-05-18T22:49:01.827Z,99866.56
2019-05-18T22:51:33.619Z,99866.60
2019-05-18T22:54:04.865Z,99864.87
2019-05-18T22:56:36.603Z,99864.78
2019-05-18T22:59:08.382Z,99865.88
2019-05-18T23:01:40.248Z,99866.66
2019-05-18T23:04:12.135Z,99867.38
2019-05-18T23:06:43.972Z,99870.44
2019-05-18T23:09:15.766Z,99869.92
2019-05-18T23:11:47.639Z,99869.46
2019-05-18T23:14:19.784Z,99869.61
2019-05-18T23:16:51.583Z,99872.84
2019-05-18T23:19:23.479Z,99871.80
2019-05-18T23:21:55.288Z,99868.62
2019-05-18T23:24:27.098Z,99870.58
2019-05-18T23:26:58.886Z,99874.05
2019-05-18T23:29:30.732Z,99874.11
2019-05-18T23:32:02.550Z,99870.79
2019-05-18T23:34:34.453Z,99872.34
2019-05-18T23:37:06.257Z,99867.23
2019-05-18T23:39:38.055Z,99867.80
2019-05-18T23:42:09.892Z,99861.17
2019-05-18T23:44:41.725Z,99854.33
2019-05-18T23:47:13.645Z,99857.34
2019-05-18T23:49:45.525Z,99856.73
2019-05-18T23:52:17.341Z,99853.30
2019-05-18T23:54:49.171Z,99851.38
2019-05-18T23:57:22.111Z,99849.04
2019-05-18T23:59:54.004Z,99844.50
