createdAt,value
2022-10-11T00:00:24.086Z,23.10
2022-10-11T00:01:24.115Z,18.70
2022-10-11T00:02:26.397Z,19.90
2022-10-11T00:03:25.029Z,19.20
2022-10-11T00:04:24.036Z,18.60
2022-10-11T00:05:23.989Z,16.10
2022-10-11T00:06:23.979Z,21.40
2022-10-11T00:07:23.955Z,19.40
2022-10-11T00:08:23.940Z,17.50
2022-10-11T00:09:23.949Z,19.90
2022-10-11T00:10:23.902Z,16.60
2022-10-11T00:11:23.883Z,18.30
2022-10-11T00:12:23.865Z,18.90
2022-10-11T00:13:23.853Z,21.20
2022-10-11T00:14:23.862Z,20.10
2022-10-11T00:15:23.824Z,22.90
2022-10-11T00:16:23.799Z,16.10
2022-10-11T00:17:23.777Z,22.40
2022-10-11T00:18:23.761Z,24.30
2022-10-11T00:19:23.773Z,18.30
2022-10-11T00:20:23.722Z,17.40
2022-10-11T00:21:23.703Z,22.60
2022-10-11T00:22:23.686Z,16.30
2022-10-11T00:23:23.668Z,18.40
2022-10-11T00:24:23.686Z,19.40
2022-10-11T00:25:23.633Z,20.70
2022-10-11T00:26:23.615Z,23.20
2022-10-11T00:27:23.597Z,24.50
2022-10-11T00:28:23.633Z,21.90
2022-10-11T00:29:23.572Z,24.60
2022-10-11T00:30:23.568Z,18.50
2022-10-11T00:31:23.529Z,20.70
2022-10-11T00:32:23.506Z,18.80
2022-10-11T00:33:23.489Z,20.70
2022-10-11T00:34:23.459Z,26.50
2022-10-11T00:35:24.480Z,22.60
2022-10-11T00:36:23.432Z,25.40
2022-10-11T00:37:23.408Z,18.30
2022-10-11T00:38:23.392Z,21.10
2022-10-11T00:39:23.377Z,18.60
2022-10-11T00:40:23.392Z,23.90
2022-10-11T00:41:23.334Z,26.30
2022-10-11T00:42:23.320Z,21.60
2022-10-11T00:43:23.305Z,24.40
2022-10-11T00:44:23.286Z,14.20
2022-10-11T00:45:23.288Z,19.70
2022-10-11T00:46:23.234Z,21.90
2022-10-11T00:47:24.223Z,22.00
2022-10-11T00:48:23.216Z,20.50
2022-10-11T00:49:23.189Z,20.70
2022-10-11T00:50:23.199Z,21.20
2022-10-11T00:51:23.150Z,25.10
2022-10-11T00:52:23.132Z,22.30
2022-10-11T00:53:23.113Z,24.60
2022-10-11T00:54:23.106Z,22.80
2022-10-11T00:55:23.092Z,22.90
2022-10-11T00:56:24.057Z,24.80
2022-10-11T00:57:23.040Z,22.90
2022-10-11T00:58:23.021Z,21.40
2022-10-11T00:59:22.999Z,24.20
2022-10-11T01:00:23.008Z,25.70
2022-10-11T01:01:23.018Z,27.50
2022-10-11T01:02:22.946Z,19.90
2022-10-11T01:03:22.924Z,24.00
2022-10-11T01:04:22.914Z,24.50
2022-10-11T01:05:29.719Z,22.60
2022-10-11T01:06:24.873Z,20.50
2022-10-11T01:07:22.854Z,21.10
2022-10-11T01:08:22.836Z,20.40
2022-10-11T01:09:22.814Z,21.20
2022-10-11T01:10:22.822Z,24.10
2022-10-11T01:11:22.774Z,21.90
2022-10-11T01:12:22.759Z,20.90
2022-10-11T01:13:22.740Z,20.20
2022-10-11T01:14:22.730Z,20.30
2022-10-11T01:15:22.736Z,23.60
2022-10-11T01:16:22.682Z,20.30
2022-10-11T01:17:22.669Z,20.50
2022-10-11T01:18:22.639Z,20.10
2022-10-11T01:19:23.629Z,18.60
2022-10-11T01:20:22.637Z,23.60
2022-10-11T01:21:22.591Z,18.40
2022-10-11T01:22:22.588Z,18.00
2022-10-11T01:23:22.553Z,24.00
2022-10-11T01:24:22.537Z,22.50
2022-10-11T01:25:22.545Z,18.90
2022-10-11T01:26:22.501Z,23.20
2022-10-11T01:27:22.483Z,24.90
2022-10-11T01:28:22.655Z,23.70
2022-10-11T01:29:22.472Z,23.60
2022-10-11T01:30:22.477Z,22.30
2022-10-11T01:31:22.408Z,23.50
2022-10-11T01:32:22.387Z,19.50
2022-10-11T01:33:22.371Z,23.10
2022-10-11T01:34:22.351Z,27.20
2022-10-11T01:35:22.371Z,22.70
2022-10-11T01:36:22.311Z,21.40
2022-10-11T01:37:22.292Z,27.90
2022-10-11T01:38:22.273Z,27.60
2022-10-11T01:39:22.262Z,29.90
2022-10-11T01:40:22.265Z,26.50
2022-10-11T01:41:22.224Z,22.80
2022-10-11T01:42:22.215Z,23.10
2022-10-11T01:43:22.186Z,28.00
2022-10-11T01:44:22.169Z,25.60
2022-10-11T01:45:22.172Z,27.30
2022-10-11T01:46:22.130Z,22.00
2022-10-11T01:47:22.110Z,29.00
2022-10-11T01:48:22.089Z,26.10
2022-10-11T01:49:22.066Z,26.90
2022-10-11T01:50:22.086Z,30.60
2022-10-11T01:51:22.033Z,27.20
2022-10-11T01:52:22.020Z,22.20
2022-10-11T01:53:21.998Z,30.90
2022-10-11T01:54:21.975Z,25.60
2022-10-11T01:55:21.988Z,30.00
2022-10-11T01:56:21.935Z,32.90
2022-10-11T01:57:21.926Z,23.10
2022-10-11T01:58:21.904Z,21.40
2022-10-11T01:59:21.882Z,23.30
2022-10-11T02:00:21.893Z,30.70
2022-10-11T02:01:21.888Z,24.30
2022-10-11T02:02:21.826Z,24.60
2022-10-11T02:03:21.808Z,24.40
2022-10-11T02:04:21.790Z,28.20
2022-10-11T02:05:21.802Z,22.50
2022-10-11T02:06:21.751Z,23.30
2022-10-11T02:07:21.734Z,26.30
2022-10-11T02:08:21.864Z,24.50
2022-10-11T02:09:21.701Z,22.10
2022-10-11T02:10:21.709Z,22.30
2022-10-11T02:11:21.661Z,25.60
2022-10-11T02:12:21.643Z,19.00
2022-10-11T02:13:21.628Z,25.70
2022-10-11T02:14:21.609Z,27.20
2022-10-11T02:15:21.611Z,24.70
2022-10-11T02:16:21.571Z,26.60
2022-10-11T02:17:21.556Z,23.90
2022-10-11T02:18:21.536Z,20.60
2022-10-11T02:19:21.514Z,21.60
2022-10-11T02:20:21.532Z,28.60
2022-10-11T02:21:21.482Z,24.90
2022-10-11T02:22:21.462Z,20.60
2022-10-11T02:23:21.444Z,20.20
2022-10-11T02:24:21.429Z,18.60
2022-10-11T02:25:21.436Z,25.60
2022-10-11T02:26:21.390Z,26.70
2022-10-11T02:27:21.371Z,23.20
2022-10-11T02:28:21.369Z,24.40
2022-10-11T02:29:21.342Z,15.80
2022-10-11T02:30:21.347Z,23.90
2022-10-11T02:31:21.305Z,24.80
2022-10-11T02:32:21.279Z,22.70
2022-10-11T02:33:21.273Z,23.30
2022-10-11T02:34:21.251Z,20.80
2022-10-11T02:35:21.254Z,23.20
2022-10-11T02:36:21.215Z,23.50
2022-10-11T02:37:21.200Z,19.90
2022-10-11T02:38:21.177Z,24.90
2022-10-11T02:39:21.162Z,26.50
2022-10-11T02:40:21.161Z,28.70
2022-10-11T02:41:21.124Z,29.20
2022-10-11T02:42:21.097Z,23.20
2022-10-11T02:43:21.088Z,20.20
2022-10-11T02:44:21.063Z,21.80
2022-10-11T02:45:21.071Z,27.00
2022-10-11T02:46:21.031Z,23.50
2022-10-11T02:47:21.007Z,24.10
2022-10-11T02:48:20.991Z,24.60
2022-10-11T02:49:20.978Z,27.60
2022-10-11T02:50:20.986Z,21.80
2022-10-11T02:51:20.937Z,22.60
2022-10-11T02:52:20.925Z,25.00
2022-10-11T02:53:20.899Z,20.60
2022-10-11T02:54:20.879Z,23.30
2022-10-11T02:55:20.888Z,23.50
2022-10-11T02:56:20.839Z,24.50
2022-10-11T02:57:20.831Z,21.90
2022-10-11T02:58:20.801Z,25.40
2022-10-11T02:59:20.786Z,31.20
2022-10-11T03:00:20.806Z,23.50
2022-10-11T03:01:20.792Z,21.90
2022-10-11T03:02:20.724Z,25.50
2022-10-11T03:03:20.715Z,24.50
2022-10-11T03:04:20.696Z,21.50
2022-10-11T03:05:20.706Z,29.60
2022-10-11T03:06:20.682Z,22.20
2022-10-11T03:07:20.642Z,26.70
2022-10-11T03:08:20.624Z,23.70
2022-10-11T03:09:20.613Z,20.60
2022-10-11T03:10:20.617Z,30.50
2022-10-11T03:11:20.583Z,29.70
2022-10-11T03:12:20.555Z,20.50
2022-10-11T03:13:20.537Z,23.20
2022-10-11T03:14:20.520Z,32.60
2022-10-11T03:15:20.531Z,26.60
2022-10-11T03:16:20.504Z,25.00
2022-10-11T03:17:35.668Z,30.30
2022-10-11T03:18:22.447Z,27.40
2022-10-11T03:19:20.415Z,23.20
2022-10-11T03:20:21.412Z,26.40
2022-10-11T03:21:20.409Z,26.90
2022-10-11T03:22:20.372Z,25.80
2022-10-11T03:23:20.344Z,27.40
2022-10-11T03:24:20.326Z,26.40
2022-10-11T03:25:20.313Z,25.40
2022-10-11T03:26:20.319Z,27.70
2022-10-11T03:27:20.279Z,24.20
2022-10-11T03:28:20.291Z,26.00
2022-10-11T03:29:20.239Z,22.60
2022-10-11T03:30:20.224Z,27.40
2022-10-11T03:31:20.234Z,23.60
2022-10-11T03:32:20.187Z,25.80
2022-10-11T03:33:20.168Z,26.90
2022-10-11T03:34:20.145Z,25.00
2022-10-11T03:35:20.134Z,19.40
2022-10-11T03:36:20.137Z,24.30
2022-10-11T03:37:20.091Z,24.20
2022-10-11T03:38:20.078Z,30.90
2022-10-11T03:39:20.059Z,29.90
2022-10-11T03:40:20.040Z,24.30
2022-10-11T03:41:20.050Z,27.40
2022-10-11T03:42:20.006Z,32.10
2022-10-11T03:43:19.988Z,26.30
2022-10-11T03:44:19.965Z,35.40
2022-10-11T03:45:19.943Z,28.00
2022-10-11T03:46:19.966Z,23.30
2022-10-11T03:47:19.909Z,26.20
2022-10-11T03:48:19.884Z,26.30
2022-10-11T03:49:19.869Z,31.70
2022-10-11T03:50:19.851Z,32.70
2022-10-11T03:51:19.860Z,29.20
2022-10-11T03:52:19.818Z,27.80
2022-10-11T03:53:19.791Z,27.00
2022-10-11T03:54:19.779Z,31.00
2022-10-11T03:55:19.759Z,20.20
2022-10-11T03:56:19.767Z,24.60
2022-10-11T03:57:19.716Z,24.50
2022-10-11T03:58:19.707Z,22.00
2022-10-11T03:59:19.683Z,32.60
2022-10-11T04:00:19.667Z,30.30
2022-10-11T04:01:19.729Z,26.90
2022-10-11T04:02:19.621Z,20.80
2022-10-11T04:03:19.617Z,26.80
2022-10-11T04:04:19.597Z,26.20
2022-10-11T04:05:19.572Z,25.40
2022-10-11T04:06:19.584Z,23.90
2022-10-11T04:07:19.548Z,24.50
2022-10-11T04:08:19.518Z,27.70
2022-10-11T04:09:19.496Z,34.00
2022-10-11T04:10:19.480Z,32.80
2022-10-11T04:11:19.486Z,26.50
2022-10-11T04:12:19.473Z,28.40
2022-10-11T04:13:19.437Z,27.30
2022-10-11T04:14:19.403Z,27.60
2022-10-11T04:15:19.384Z,26.40
2022-10-11T04:16:19.396Z,32.00
2022-10-11T04:17:19.348Z,35.60
2022-10-11T04:18:19.330Z,28.30
2022-10-11T04:19:19.312Z,29.00
2022-10-11T04:20:19.295Z,28.40
2022-10-11T04:21:19.306Z,31.40
2022-10-11T04:22:19.255Z,27.70
2022-10-11T04:23:19.260Z,28.90
2022-10-11T04:24:19.220Z,31.80
2022-10-11T04:25:20.119Z,31.60
2022-10-11T04:26:19.218Z,32.90
2022-10-11T04:27:19.168Z,31.30
2022-10-11T04:28:19.190Z,26.10
2022-10-11T04:29:19.136Z,33.60
2022-10-11T04:30:19.131Z,28.30
2022-10-11T04:31:19.144Z,35.90
2022-10-11T04:32:19.085Z,26.70
2022-10-11T04:33:19.061Z,32.30
2022-10-11T04:34:19.044Z,35.60
2022-10-11T04:35:19.026Z,32.60
2022-10-11T04:36:19.035Z,38.10
2022-10-11T04:37:18.983Z,24.00
2022-10-11T04:38:18.971Z,26.00
2022-10-11T04:39:18.949Z,34.10
2022-10-11T04:40:18.937Z,37.10
2022-10-11T04:41:18.949Z,30.70
2022-10-11T04:42:18.892Z,28.30
2022-10-11T04:43:18.877Z,29.00
2022-10-11T04:44:18.860Z,29.00
2022-10-11T04:45:18.838Z,32.90
2022-10-11T04:46:18.849Z,38.10
2022-10-11T04:47:18.806Z,33.70
2022-10-11T04:48:18.778Z,48.20
2022-10-11T04:49:18.762Z,39.50
2022-10-11T04:50:18.743Z,43.70
2022-10-11T04:51:18.752Z,43.90
2022-10-11T04:52:22.121Z,40.30
2022-10-11T04:53:20.687Z,39.40
2022-10-11T04:54:18.685Z,35.40
2022-10-11T04:55:18.649Z,48.00
2022-10-11T04:56:18.665Z,48.30
2022-10-11T04:57:18.612Z,46.80
2022-10-11T04:58:18.598Z,54.70
2022-10-11T04:59:18.577Z,50.00
2022-10-11T05:00:18.553Z,49.00
2022-10-11T05:01:18.562Z,53.00
2022-10-11T05:02:18.566Z,56.70
2022-10-11T05:03:18.517Z,60.70
2022-10-11T05:04:18.494Z,50.40
2022-10-11T05:05:18.464Z,53.40
2022-10-11T05:06:18.483Z,49.30
2022-10-11T05:07:18.424Z,52.30
2022-10-11T05:08:18.405Z,43.90
2022-10-11T05:09:18.384Z,41.60
2022-10-11T05:10:18.382Z,49.10
2022-10-11T05:11:18.375Z,41.40
2022-10-11T05:12:18.327Z,36.20
2022-10-11T05:13:18.309Z,37.90
2022-10-11T05:14:18.290Z,38.20
2022-10-11T05:15:18.271Z,42.00
2022-10-11T05:16:18.554Z,41.10
2022-10-11T05:17:18.238Z,40.40
2022-10-11T05:18:18.215Z,39.90
2022-10-11T05:19:18.206Z,37.80
2022-10-11T05:20:18.182Z,41.40
2022-10-11T05:21:18.608Z,46.80
2022-10-11T05:22:18.144Z,39.00
2022-10-11T05:23:18.124Z,38.40
2022-10-11T05:24:18.107Z,44.30
2022-10-11T05:25:18.087Z,38.20
2022-10-11T05:26:18.095Z,46.90
2022-10-11T05:27:18.054Z,43.60
2022-10-11T05:28:18.054Z,35.90
2022-10-11T05:29:18.058Z,39.60
2022-10-11T05:30:17.997Z,41.20
2022-10-11T05:31:18.007Z,44.40
2022-10-11T05:32:18.603Z,42.80
2022-10-11T05:33:17.942Z,43.00
2022-10-11T05:34:17.929Z,43.90
2022-10-11T05:35:17.905Z,39.80
2022-10-11T05:36:17.929Z,43.20
2022-10-11T05:37:17.872Z,44.20
2022-10-11T05:38:17.854Z,38.60
2022-10-11T05:39:17.834Z,48.00
2022-10-11T05:40:17.819Z,43.50
2022-10-11T05:41:17.823Z,47.10
2022-10-11T05:42:17.783Z,47.20
2022-10-11T05:43:17.766Z,46.10
2022-10-11T05:44:17.740Z,49.10
2022-10-11T05:45:17.722Z,44.30
2022-10-11T05:46:17.730Z,45.50
2022-10-11T05:47:17.687Z,46.50
2022-10-11T05:48:17.668Z,48.60
2022-10-11T05:49:17.654Z,47.40
2022-10-11T05:50:21.976Z,44.20
2022-10-11T05:51:19.649Z,43.60
2022-10-11T05:52:17.594Z,35.70
2022-10-11T05:53:17.581Z,38.30
2022-10-11T05:54:18.091Z,35.50
2022-10-11T05:55:17.549Z,43.70
2022-10-11T05:56:17.557Z,43.30
2022-10-11T05:57:17.508Z,36.30
2022-10-11T05:58:17.491Z,41.40
2022-10-11T05:59:17.474Z,42.20
2022-10-11T06:00:17.457Z,39.30
2022-10-11T06:01:17.600Z,41.50
2022-10-11T06:02:17.425Z,51.60
2022-10-11T06:03:17.402Z,50.00
2022-10-11T06:04:17.383Z,52.40
2022-10-11T06:05:17.374Z,53.80
2022-10-11T06:06:17.378Z,42.70
2022-10-11T06:07:17.333Z,53.40
2022-10-11T06:08:17.314Z,57.10
2022-10-11T06:09:17.298Z,54.60
2022-10-11T06:10:17.279Z,53.60
2022-10-11T06:11:17.286Z,54.70
2022-10-11T06:12:17.242Z,53.70
2022-10-11T06:13:17.225Z,48.70
2022-10-11T06:14:17.205Z,43.00
2022-10-11T06:15:17.187Z,44.00
2022-10-11T06:16:17.197Z,50.70
2022-10-11T06:17:17.153Z,42.40
2022-10-11T06:18:17.132Z,43.50
2022-10-11T06:19:18.078Z,37.60
2022-10-11T06:20:18.093Z,40.60
2022-10-11T06:21:18.102Z,41.90
2022-10-11T06:22:17.068Z,39.90
2022-10-11T06:23:17.043Z,35.70
2022-10-11T06:24:17.019Z,44.30
2022-10-11T06:25:16.994Z,41.50
2022-10-11T06:26:18.592Z,42.50
2022-10-11T06:27:16.966Z,42.10
2022-10-11T06:28:17.019Z,43.70
2022-10-11T06:29:16.934Z,42.80
2022-10-11T06:30:16.912Z,46.80
2022-10-11T06:31:16.921Z,39.80
2022-10-11T06:32:16.874Z,40.40
2022-10-11T06:33:16.854Z,45.90
2022-10-11T06:34:16.841Z,52.40
2022-10-11T06:35:16.835Z,43.60
2022-10-11T06:36:16.841Z,46.20
2022-10-11T06:37:16.788Z,50.00
2022-10-11T06:38:16.767Z,41.00
2022-10-11T06:39:16.753Z,44.00
2022-10-11T06:40:16.737Z,42.60
2022-10-11T06:41:16.745Z,42.50
2022-10-11T06:42:16.697Z,39.70
2022-10-11T06:43:16.683Z,38.30
2022-10-11T06:44:16.671Z,39.90
2022-10-11T06:45:16.653Z,40.70
2022-10-11T06:46:16.659Z,35.80
2022-10-11T06:47:16.613Z,43.50
2022-10-11T06:48:16.592Z,44.90
2022-10-11T06:49:22.180Z,39.80
2022-10-11T06:50:34.906Z,37.90
2022-10-11T06:51:17.570Z,35.50
2022-10-11T06:52:16.530Z,39.40
2022-10-11T06:53:16.506Z,40.70
2022-10-11T06:54:16.513Z,44.50
2022-10-11T06:55:16.468Z,40.50
2022-10-11T06:56:16.480Z,36.50
2022-10-11T06:57:16.436Z,36.50
2022-10-11T06:58:16.416Z,36.00
2022-10-11T06:59:16.401Z,36.60
2022-10-11T07:00:17.079Z,30.80
2022-10-11T07:01:16.415Z,34.60
2022-10-11T07:02:16.349Z,35.20
2022-10-11T07:03:16.326Z,42.10
2022-10-11T07:04:16.310Z,34.40
2022-10-11T07:05:16.293Z,37.20
2022-10-11T07:06:16.305Z,33.30
2022-10-11T07:07:16.262Z,33.40
2022-10-11T07:08:16.242Z,36.00
2022-10-11T07:09:16.225Z,32.20
2022-10-11T07:10:16.202Z,33.60
2022-10-11T07:11:16.220Z,33.40
2022-10-11T07:12:16.169Z,31.30
2022-10-11T07:13:17.321Z,30.50
2022-10-11T07:14:17.134Z,35.30
2022-10-11T07:15:16.114Z,39.40
2022-10-11T07:16:16.122Z,29.30
2022-10-11T07:17:16.105Z,32.50
2022-10-11T07:18:16.084Z,31.20
2022-10-11T07:19:16.043Z,26.20
2022-10-11T07:20:16.027Z,35.40
2022-10-11T07:21:16.034Z,32.80
2022-10-11T07:22:15.987Z,26.00
2022-10-11T07:23:15.977Z,28.80
2022-10-11T07:24:15.951Z,25.40
2022-10-11T07:25:15.940Z,28.00
2022-10-11T07:26:15.946Z,26.30
2022-10-11T07:27:15.901Z,24.70
2022-10-11T07:28:15.919Z,25.30
2022-10-11T07:29:15.871Z,26.60
2022-10-11T07:30:15.847Z,27.20
2022-10-11T07:31:15.861Z,33.00
2022-10-11T07:32:15.812Z,25.40
2022-10-11T07:33:16.462Z,27.50
2022-10-11T07:34:15.780Z,29.20
2022-10-11T07:35:15.753Z,25.80
2022-10-11T07:36:15.771Z,20.90
2022-10-11T07:37:15.747Z,24.30
2022-10-11T07:38:15.706Z,26.60
2022-10-11T07:39:15.690Z,22.50
2022-10-11T07:40:15.673Z,26.10
2022-10-11T07:41:15.687Z,26.10
2022-10-11T07:42:15.643Z,34.70
2022-10-11T07:43:15.631Z,25.40
2022-10-11T07:44:16.457Z,25.90
2022-10-11T07:45:15.594Z,26.90
2022-10-11T07:46:15.596Z,24.50
2022-10-11T07:47:15.555Z,26.30
2022-10-11T07:48:15.533Z,26.50
2022-10-11T07:49:15.515Z,21.00
2022-10-11T07:50:15.500Z,29.10
2022-10-11T07:51:15.518Z,23.70
2022-10-11T07:52:15.464Z,21.70
2022-10-11T07:53:15.454Z,23.70
2022-10-11T07:54:15.426Z,22.60
2022-10-11T07:55:15.409Z,18.50
2022-10-11T07:56:15.447Z,25.40
2022-10-11T07:57:15.389Z,28.00
2022-10-11T07:58:15.352Z,20.80
2022-10-11T07:59:15.337Z,21.40
2022-10-11T08:00:15.322Z,20.40
2022-10-11T08:01:15.355Z,22.70
2022-10-11T08:02:15.279Z,24.90
2022-10-11T08:03:15.264Z,22.70
2022-10-11T08:04:15.289Z,24.60
2022-10-11T08:05:15.234Z,22.70
2022-10-11T08:06:15.238Z,22.80
2022-10-11T08:07:15.195Z,21.90
2022-10-11T08:08:15.175Z,24.00
2022-10-11T08:09:15.169Z,24.30
2022-10-11T08:10:15.136Z,39.80
2022-10-11T08:11:15.149Z,24.70
2022-10-11T08:12:15.097Z,25.00
2022-10-11T08:13:15.103Z,22.20
2022-10-11T08:14:15.063Z,25.50
2022-10-11T08:15:15.057Z,41.80
2022-10-11T08:16:15.032Z,28.40
2022-10-11T08:17:15.063Z,24.30
2022-10-11T08:18:14.997Z,27.30
2022-10-11T08:19:14.971Z,25.80
2022-10-11T08:20:15.965Z,26.70
2022-10-11T08:21:14.947Z,29.10
2022-10-11T08:22:14.952Z,26.30
2022-10-11T08:23:14.906Z,27.50
2022-10-11T08:24:14.887Z,28.00
2022-10-11T08:25:14.873Z,25.30
2022-10-11T08:26:14.855Z,28.60
2022-10-11T08:27:14.870Z,27.00
2022-10-11T08:28:14.863Z,26.20
2022-10-11T08:29:14.842Z,27.80
2022-10-11T08:30:15.562Z,29.10
2022-10-11T08:31:14.794Z,28.30
2022-10-11T08:32:14.786Z,23.30
2022-10-11T08:33:14.741Z,17.10
2022-10-11T08:34:14.716Z,25.40
2022-10-11T08:35:14.695Z,27.60
2022-10-11T08:36:14.680Z,24.60
2022-10-11T08:37:14.704Z,29.20
2022-10-11T08:38:14.643Z,25.70
2022-10-11T08:39:14.629Z,27.70
2022-10-11T08:40:14.604Z,26.30
2022-10-11T08:41:14.611Z,23.90
2022-10-11T08:42:14.604Z,27.60
2022-10-11T08:43:15.445Z,28.60
2022-10-11T08:44:14.539Z,26.80
2022-10-11T08:45:14.553Z,28.60
2022-10-11T08:46:14.504Z,27.20
2022-10-11T08:47:14.517Z,24.50
2022-10-11T08:48:14.472Z,30.30
2022-10-11T08:49:14.462Z,26.00
2022-10-11T08:50:14.438Z,23.90
2022-10-11T08:51:14.415Z,26.10
2022-10-11T08:52:14.423Z,29.80
2022-10-11T08:53:14.378Z,28.20
2022-10-11T08:54:14.357Z,25.30
2022-10-11T08:55:14.341Z,25.90
2022-10-11T08:56:14.324Z,31.20
2022-10-11T08:57:14.352Z,30.60
2022-10-11T08:58:14.287Z,26.90
2022-10-11T08:59:14.277Z,23.10
2022-10-11T09:00:14.271Z,32.60
2022-10-11T09:01:14.283Z,29.30
2022-10-11T09:02:15.256Z,31.70
2022-10-11T09:03:14.210Z,27.00
2022-10-11T09:04:14.178Z,28.30
2022-10-11T09:05:14.155Z,30.10
2022-10-11T09:06:14.143Z,28.40
2022-10-11T09:07:14.142Z,30.50
2022-10-11T09:08:14.100Z,29.00
2022-10-11T09:09:14.078Z,29.00
2022-10-11T09:10:14.061Z,31.60
2022-10-11T09:11:14.043Z,31.40
2022-10-11T09:12:14.932Z,28.10
2022-10-11T09:13:14.028Z,31.60
2022-10-11T09:14:13.983Z,28.80
2022-10-11T09:15:13.966Z,29.80
2022-10-11T09:16:13.950Z,21.10
2022-10-11T09:17:13.952Z,29.30
2022-10-11T09:18:14.911Z,28.70
2022-10-11T09:19:13.894Z,33.20
2022-10-11T09:20:13.874Z,34.00
2022-10-11T09:21:13.856Z,28.80
2022-10-11T09:22:13.860Z,35.30
2022-10-11T09:23:13.828Z,30.10
2022-10-11T09:24:13.802Z,29.30
2022-10-11T09:25:13.773Z,31.70
2022-10-11T09:26:13.760Z,32.30
2022-10-11T09:27:13.768Z,28.80
2022-10-11T09:28:13.744Z,26.00
2022-10-11T09:29:13.696Z,26.20
2022-10-11T09:30:13.676Z,23.50
2022-10-11T09:31:13.659Z,21.90
2022-10-11T09:32:13.664Z,22.80
2022-10-11T09:33:13.615Z,28.10
2022-10-11T09:34:13.599Z,23.60
2022-10-11T09:35:13.578Z,26.70
2022-10-11T09:36:13.565Z,24.60
2022-10-11T09:37:13.565Z,25.80
2022-10-11T09:38:13.520Z,25.70
2022-10-11T09:39:13.501Z,25.40
2022-10-11T09:40:13.480Z,26.60
2022-10-11T09:41:13.459Z,28.10
2022-10-11T09:42:13.458Z,24.10
2022-10-11T09:43:14.415Z,27.10
2022-10-11T09:44:13.395Z,24.60
2022-10-11T09:45:14.116Z,26.60
2022-10-11T09:46:13.374Z,24.10
2022-10-11T09:47:13.931Z,20.40
2022-10-11T09:48:13.307Z,20.10
2022-10-11T09:49:13.300Z,25.10
2022-10-11T09:50:13.262Z,23.40
2022-10-11T09:51:13.267Z,26.70
2022-10-11T09:52:13.226Z,36.30
2022-10-11T09:53:13.206Z,28.50
2022-10-11T09:54:13.167Z,31.70
2022-10-11T09:55:16.422Z,20.30
2022-10-11T09:56:15.160Z,21.90
2022-10-11T09:57:13.101Z,24.50
2022-10-11T09:58:13.085Z,22.90
2022-10-11T09:59:13.095Z,23.90
2022-10-11T10:00:13.265Z,22.90
2022-10-11T10:01:13.079Z,19.50
2022-10-11T10:02:13.682Z,19.10
2022-10-11T10:03:12.994Z,19.20
2022-10-11T10:04:12.994Z,20.00
2022-10-11T10:05:13.432Z,23.20
2022-10-11T10:06:12.903Z,18.90
2022-10-11T10:07:12.911Z,18.30
2022-10-11T10:08:12.907Z,22.10
2022-10-11T10:09:12.857Z,20.20
2022-10-11T10:10:12.831Z,25.10
2022-10-11T10:11:12.821Z,21.40
2022-10-11T10:12:12.770Z,18.30
2022-10-11T10:13:12.756Z,27.30
2022-10-11T10:14:12.722Z,22.80
2022-10-11T10:15:12.741Z,21.80
2022-10-11T10:16:12.728Z,19.70
2022-10-11T10:17:12.673Z,23.70
2022-10-11T10:18:12.634Z,24.30
2022-10-11T10:19:12.612Z,22.70
2022-10-11T10:20:12.597Z,18.20
2022-10-11T10:21:12.597Z,21.20
2022-10-11T10:22:12.563Z,19.60
2022-10-11T10:23:12.541Z,25.60
2022-10-11T10:24:12.504Z,22.70
2022-10-11T10:25:13.423Z,21.00
2022-10-11T10:26:12.443Z,17.80
2022-10-11T10:27:14.429Z,19.50
2022-10-11T10:28:12.463Z,17.90
2022-10-11T10:29:12.402Z,15.30
2022-10-11T10:30:12.377Z,14.20
2022-10-11T10:31:12.931Z,14.90
2022-10-11T10:32:14.875Z,16.00
2022-10-11T10:33:13.290Z,15.10
2022-10-11T10:34:12.275Z,14.70
2022-10-11T10:35:12.251Z,18.90
2022-10-11T10:36:12.225Z,13.50
2022-10-11T10:37:12.229Z,16.90
2022-10-11T10:38:12.186Z,18.00
2022-10-11T10:39:12.150Z,17.90
2022-10-11T10:40:12.147Z,15.20
2022-10-11T10:41:12.117Z,21.70
2022-10-11T10:42:12.115Z,19.60
2022-10-11T10:43:12.068Z,17.20
2022-10-11T10:44:12.037Z,17.60
2022-10-11T10:45:13.694Z,19.10
2022-10-11T10:46:13.005Z,16.70
2022-10-11T10:47:12.011Z,15.00
2022-10-11T10:48:11.956Z,15.50
2022-10-11T10:49:48.508Z,15.40
2022-10-11T10:50:13.927Z,18.00
2022-10-11T10:51:11.902Z,16.00
2022-10-11T10:52:11.893Z,15.80
2022-10-11T10:53:11.842Z,15.90
2022-10-11T10:54:11.828Z,17.20
2022-10-11T10:55:11.818Z,14.20
2022-10-11T10:56:11.792Z,19.30
2022-10-11T10:57:11.798Z,15.40
2022-10-11T10:58:15.155Z,16.00
2022-10-11T10:59:13.735Z,14.40
2022-10-11T11:00:11.697Z,15.10
2022-10-11T11:01:11.674Z,15.50
2022-10-11T11:02:38.509Z,18.90
2022-10-11T11:03:13.634Z,12.80
2022-10-11T11:04:11.609Z,18.70
2022-10-11T11:05:11.583Z,18.60
2022-10-11T11:06:11.554Z,19.20
2022-10-11T11:07:11.590Z,17.70
2022-10-11T11:08:11.522Z,18.50
2022-10-11T11:09:11.495Z,14.60
2022-10-11T11:10:11.475Z,16.50
2022-10-11T11:11:11.442Z,17.50
2022-10-11T11:12:11.448Z,18.80
2022-10-11T11:13:11.400Z,13.80
2022-10-11T11:14:11.377Z,18.30
2022-10-11T11:15:11.357Z,15.40
2022-10-11T11:16:11.344Z,16.40
2022-10-11T11:17:11.335Z,14.60
2022-10-11T11:18:11.283Z,12.90
2022-10-11T11:19:11.268Z,16.20
2022-10-11T11:20:11.239Z,16.20
2022-10-11T11:21:11.213Z,15.10
2022-10-11T11:22:11.225Z,14.30
2022-10-11T11:23:11.167Z,14.10
2022-10-11T11:24:11.149Z,12.70
2022-10-11T11:25:11.121Z,11.00
2022-10-11T11:26:11.098Z,15.50
2022-10-11T11:27:11.110Z,13.20
2022-10-11T11:28:11.125Z,14.10
2022-10-11T11:29:11.049Z,11.90
2022-10-11T11:30:11.012Z,10.70
2022-10-11T11:31:10.988Z,15.00
2022-10-11T11:32:11.012Z,14.30
2022-10-11T11:33:10.941Z,12.50
2022-10-11T11:34:10.913Z,12.10
2022-10-11T11:35:10.903Z,11.30
2022-10-11T11:36:10.866Z,13.20
2022-10-11T11:37:11.524Z,13.60
2022-10-11T11:38:10.823Z,13.20
2022-10-11T11:39:10.798Z,13.80
2022-10-11T11:40:10.774Z,15.10
2022-10-11T11:41:10.753Z,11.10
2022-10-11T11:42:10.757Z,12.60
2022-10-11T11:43:10.711Z,12.20
2022-10-11T11:44:10.681Z,11.50
2022-10-11T11:45:10.666Z,12.70
2022-10-11T11:46:10.638Z,12.80
2022-10-11T11:47:10.645Z,14.20
2022-10-11T11:48:10.591Z,10.70
2022-10-11T11:49:13.050Z,13.50
2022-10-11T11:50:11.543Z,11.00
2022-10-11T11:51:10.520Z,14.30
2022-10-11T11:52:10.528Z,11.00
2022-10-11T11:53:10.477Z,11.60
2022-10-11T11:54:10.459Z,12.30
2022-10-11T11:55:10.435Z,10.30
2022-10-11T11:56:10.411Z,13.80
2022-10-11T11:57:10.408Z,12.20
2022-10-11T11:58:10.369Z,11.10
2022-10-11T11:59:10.343Z,14.10
2022-10-11T12:00:10.319Z,11.30
2022-10-11T12:01:10.294Z,13.60
2022-10-11T12:02:10.314Z,9.90
2022-10-11T12:03:10.243Z,11.50
2022-10-11T12:04:11.229Z,12.70
2022-10-11T12:05:11.023Z,11.70
2022-10-11T12:06:10.185Z,13.70
2022-10-11T12:07:17.890Z,15.50
2022-10-11T12:08:12.142Z,11.10
2022-10-11T12:09:10.120Z,12.40
2022-10-11T12:10:10.097Z,13.50
2022-10-11T12:11:10.082Z,11.40
2022-10-11T12:12:10.078Z,11.60
2022-10-11T12:13:10.029Z,11.10
2022-10-11T12:14:10.010Z,11.60
2022-10-11T12:15:09.982Z,11.10
2022-10-11T12:16:09.959Z,10.40
2022-10-11T12:17:09.961Z,11.60
2022-10-11T12:18:09.910Z,10.50
2022-10-11T12:19:09.893Z,12.60
2022-10-11T12:20:09.872Z,10.00
2022-10-11T12:21:09.935Z,14.80
2022-10-11T12:22:09.852Z,11.90
2022-10-11T12:23:09.803Z,12.20
2022-10-11T12:24:09.775Z,8.30
2022-10-11T12:25:09.758Z,11.00
2022-10-11T12:26:09.736Z,13.60
2022-10-11T12:27:09.740Z,11.50
2022-10-11T12:28:09.743Z,8.90
2022-10-11T12:29:09.665Z,12.00
2022-10-11T12:30:09.670Z,10.40
2022-10-11T12:31:09.625Z,12.00
2022-10-11T12:32:09.638Z,7.70
2022-10-11T12:33:09.601Z,11.70
2022-10-11T12:34:09.567Z,13.90
2022-10-11T12:35:09.543Z,9.10
2022-10-11T12:36:09.859Z,8.90
2022-10-11T12:37:09.543Z,9.90
2022-10-11T12:38:09.473Z,9.40
2022-10-11T12:39:09.452Z,7.00
2022-10-11T12:40:09.424Z,9.40
2022-10-11T12:41:10.453Z,10.90
2022-10-11T12:42:09.417Z,9.40
2022-10-11T12:43:09.366Z,10.00
2022-10-11T12:44:09.342Z,9.80
2022-10-11T12:45:09.323Z,10.70
2022-10-11T12:46:09.298Z,5.70
2022-10-11T12:47:09.314Z,8.90
2022-10-11T12:48:09.285Z,10.80
2022-10-11T12:49:09.235Z,10.70
2022-10-11T12:50:09.219Z,10.10
2022-10-11T12:51:09.263Z,12.00
2022-10-11T12:52:09.195Z,9.50
2022-10-11T12:53:09.198Z,8.80