createdAt,value
2019-03-04T00:00:55.059Z,11.85
2019-03-04T00:03:24.297Z,11.88
2019-03-04T00:05:53.540Z,11.86
2019-03-04T00:08:22.754Z,11.83
2019-03-04T00:10:51.958Z,11.84
2019-03-04T00:13:21.168Z,11.78
2019-03-04T00:15:50.374Z,11.73
2019-03-04T00:18:19.675Z,11.70
2019-03-04T00:20:48.896Z,11.78
2019-03-04T00:23:18.097Z,11.77
2019-03-04T00:25:47.285Z,11.78
2019-03-04T00:28:16.504Z,11.71
2019-03-04T00:30:45.709Z,11.71
2019-03-04T00:33:14.972Z,11.72
2019-03-04T00:35:44.283Z,11.71
2019-03-04T00:38:13.532Z,11.79
2019-03-04T00:40:42.757Z,11.85
2019-03-04T00:43:11.969Z,11.84
2019-03-04T00:45:41.215Z,11.85
2019-03-04T00:48:10.425Z,11.87
2019-03-04T00:50:39.621Z,11.89
2019-03-04T00:53:08.849Z,11.96
2019-03-04T00:55:38.014Z,11.68
2019-03-04T00:58:07.227Z,11.93
2019-03-04T01:00:36.543Z,11.89
2019-03-04T01:03:06.479Z,11.94
2019-03-04T01:05:35.644Z,11.94
2019-03-04T01:08:04.837Z,11.93
2019-03-04T01:10:34.040Z,11.95
2019-03-04T01:13:03.229Z,11.94
2019-03-04T01:15:32.420Z,11.96
2019-03-04T01:18:01.616Z,11.98
2019-03-04T01:20:30.824Z,11.99
2019-03-04T01:23:00.035Z,11.96
2019-03-04T01:25:29.356Z,11.99
2019-03-04T01:27:58.550Z,12.02
2019-03-04T01:30:28.906Z,12.03
2019-03-04T01:32:58.098Z,12.04
2019-03-04T01:35:27.408Z,12.02
2019-03-04T01:37:56.579Z,11.97
2019-03-04T01:40:25.786Z,11.98
2019-03-04T01:42:54.995Z,11.99
2019-03-04T01:45:24.185Z,11.96
2019-03-04T01:47:53.374Z,11.98
2019-03-04T01:50:22.570Z,11.99
2019-03-04T01:52:51.777Z,12.06
2019-03-04T01:55:21.033Z,12.05
2019-03-04T01:57:50.223Z,12.04
2019-03-04T02:00:20.107Z,12.05
2019-03-04T02:02:51.940Z,12.03
2019-03-04T02:05:22.043Z,11.98
2019-03-04T02:07:51.245Z,11.95
2019-03-04T02:10:20.671Z,11.97
2019-03-04T02:12:50.380Z,11.96
2019-03-04T02:15:19.930Z,11.94
2019-03-04T02:17:49.175Z,11.89
2019-03-04T02:20:19.032Z,11.87
2019-03-04T02:22:48.321Z,11.86
2019-03-04T02:25:18.601Z,11.86
2019-03-04T02:27:50.857Z,11.85
2019-03-04T02:30:25.598Z,11.86
2019-03-04T02:32:53.868Z,11.87
2019-03-04T02:35:23.171Z,11.83
2019-03-04T02:37:52.361Z,11.86
2019-03-04T02:40:21.564Z,11.88
2019-03-04T02:42:50.767Z,11.94
2019-03-04T02:45:20.063Z,11.93
2019-03-04T02:47:49.270Z,11.90
2019-03-04T02:50:18.458Z,11.86
2019-03-04T02:52:47.677Z,11.81
2019-03-04T02:55:17.105Z,11.81
2019-03-04T02:57:46.525Z,11.77
2019-03-04T03:00:16.781Z,11.76
2019-03-04T03:02:46.043Z,11.71
2019-03-04T03:05:15.280Z,11.65
2019-03-04T03:07:44.571Z,11.65
2019-03-04T03:10:14.037Z,11.62
2019-03-04T03:12:43.202Z,11.59
2019-03-04T03:15:12.762Z,11.58
2019-03-04T03:17:42.129Z,11.60
2019-03-04T03:20:11.721Z,11.64
2019-03-04T03:22:40.939Z,11.63
2019-03-04T03:25:10.205Z,11.60
2019-03-04T03:27:39.409Z,11.60
2019-03-04T03:30:10.128Z,11.60
2019-03-04T03:32:39.439Z,11.59
2019-03-04T03:35:09.317Z,11.58
2019-03-04T03:37:38.518Z,11.55
2019-03-04T03:40:09.693Z,11.54
2019-03-04T03:42:39.027Z,11.55
2019-03-04T03:45:08.536Z,11.59
2019-03-04T03:47:37.782Z,11.59
2019-03-04T03:50:08.104Z,11.57
2019-03-04T03:52:37.327Z,11.56
2019-03-04T03:55:07.932Z,11.55
2019-03-04T03:57:37.186Z,11.52
2019-03-04T04:00:10.427Z,11.53
2019-03-04T04:02:39.656Z,11.58
2019-03-04T04:05:08.973Z,11.57
2019-03-04T04:07:38.176Z,11.52
2019-03-04T04:10:09.185Z,11.52
2019-03-04T04:12:38.414Z,11.53
2019-03-04T04:15:07.927Z,11.49
2019-03-04T04:17:37.107Z,11.47
2019-03-04T04:20:06.881Z,11.47
2019-03-04T04:22:36.099Z,11.01
2019-03-04T04:25:05.434Z,11.48
2019-03-04T04:27:34.617Z,11.46
2019-03-04T04:30:04.058Z,11.46
2019-03-04T04:32:33.304Z,11.47
2019-03-04T04:35:02.523Z,11.43
2019-03-04T04:37:31.728Z,11.52
2019-03-04T04:40:00.961Z,11.49
2019-03-04T04:42:30.164Z,11.49
2019-03-04T04:44:59.346Z,11.48
2019-03-04T04:47:28.537Z,11.49
2019-03-04T04:49:57.775Z,11.55
2019-03-04T04:52:26.996Z,11.54
2019-03-04T04:54:56.204Z,11.53
2019-03-04T04:57:25.385Z,11.61
2019-03-04T04:59:54.611Z,11.62
2019-03-04T05:02:23.807Z,11.68
2019-03-04T05:04:52.987Z,11.68
2019-03-04T05:07:22.204Z,11.70
2019-03-04T05:09:51.393Z,11.63
2019-03-04T05:12:20.603Z,11.57
2019-03-04T05:14:49.790Z,11.60
2019-03-04T05:17:18.978Z,11.67
2019-03-04T05:19:48.178Z,11.76
2019-03-04T05:22:17.358Z,11.72
2019-03-04T05:24:46.572Z,11.73
2019-03-04T05:27:15.766Z,11.73
2019-03-04T05:29:45.995Z,11.77
2019-03-04T05:32:15.246Z,11.77
2019-03-04T05:34:44.482Z,11.75
2019-03-04T05:37:34.058Z,11.86
2019-03-04T05:40:03.292Z,11.90
2019-03-04T05:42:32.478Z,11.97
2019-03-04T05:45:01.679Z,11.94
2019-03-04T05:47:30.844Z,11.91
2019-03-04T05:50:00.298Z,11.89
2019-03-04T05:52:29.515Z,11.90
2019-03-04T05:54:58.720Z,11.83
2019-03-04T05:57:27.914Z,11.87
2019-03-04T05:59:57.115Z,11.83
2019-03-04T06:02:26.329Z,11.90
2019-03-04T06:04:55.572Z,11.87
2019-03-04T06:07:58.637Z,11.91
2019-03-04T06:10:29.336Z,12.02
2019-03-04T06:12:59.032Z,12.07
2019-03-04T06:15:28.354Z,12.12
2019-03-04T06:17:57.548Z,12.10
2019-03-04T06:20:26.749Z,12.07
2019-03-04T06:22:55.945Z,12.09
2019-03-04T06:25:26.966Z,12.12
2019-03-04T06:27:56.142Z,12.11
2019-03-04T06:30:25.939Z,12.07
2019-03-04T06:32:55.137Z,12.01
2019-03-04T06:35:24.353Z,11.99
2019-03-04T06:37:53.531Z,11.79
2019-03-04T06:40:25.587Z,12.02
2019-03-04T06:42:54.790Z,12.10
2019-03-04T06:45:24.083Z,12.09
2019-03-04T06:47:53.269Z,12.12
2019-03-04T06:50:47.212Z,12.07
2019-03-04T06:53:50.123Z,12.10
2019-03-04T06:56:46.809Z,12.10
2019-03-04T06:59:29.749Z,12.07
2019-03-04T07:02:05.177Z,12.11
2019-03-04T07:04:52.642Z,12.18
2019-03-04T07:07:21.839Z,12.19
2019-03-04T07:09:51.032Z,12.25
2019-03-04T07:12:20.228Z,12.26
2019-03-04T07:14:49.432Z,12.32
2019-03-04T07:17:18.640Z,12.41
2019-03-04T07:19:50.070Z,12.43
2019-03-04T07:22:19.246Z,12.48
2019-03-04T07:24:48.462Z,12.60
2019-03-04T07:27:17.638Z,12.68
2019-03-04T07:29:46.856Z,12.78
2019-03-04T07:32:16.034Z,12.87
2019-03-04T07:34:48.380Z,12.87
2019-03-04T07:37:17.814Z,12.86
2019-03-04T07:39:47.040Z,12.92
2019-03-04T07:42:16.264Z,12.93
2019-03-04T07:44:45.695Z,12.98
2019-03-04T07:47:14.887Z,12.96
2019-03-04T07:49:49.407Z,12.97
2019-03-04T07:52:18.625Z,12.93
2019-03-04T07:54:47.840Z,12.95
2019-03-04T07:57:17.028Z,12.90
2019-03-04T07:59:46.253Z,12.71
2019-03-04T08:02:15.465Z,12.46
2019-03-04T08:04:44.681Z,12.05
2019-03-04T08:07:51.709Z,11.55
2019-03-04T08:11:03.504Z,11.30
2019-03-04T08:13:45.477Z,10.85
2019-03-04T08:16:14.691Z,10.61
2019-03-04T08:18:43.881Z,10.45
2019-03-04T08:21:13.109Z,10.15
2019-03-04T08:23:42.326Z,10.07
2019-03-04T08:26:11.637Z,10.02
2019-03-04T08:28:40.825Z,9.83
2019-03-04T08:31:10.107Z,9.71
2019-03-04T08:33:39.319Z,9.42
2019-03-04T08:36:08.497Z,9.28
2019-03-04T08:38:37.681Z,9.11
2019-03-04T08:41:06.983Z,9.05
2019-03-04T08:43:36.190Z,9.09
2019-03-04T08:46:05.502Z,9.05
2019-03-04T08:48:34.708Z,9.00
2019-03-04T08:51:03.881Z,8.97
2019-03-04T08:53:33.178Z,8.93
2019-03-04T08:56:02.361Z,8.90
2019-03-04T08:58:31.546Z,8.94
2019-03-04T09:01:00.750Z,8.99
2019-03-04T09:03:29.950Z,9.01
2019-03-04T09:05:59.152Z,9.12
2019-03-04T09:08:28.375Z,9.14
2019-03-04T09:10:57.584Z,9.15
2019-03-04T09:13:26.778Z,9.22
2019-03-04T09:15:56.013Z,9.30
2019-03-04T09:18:25.213Z,9.39
2019-03-04T09:20:54.407Z,9.40
2019-03-04T09:23:23.591Z,9.46
2019-03-04T09:26:00.283Z,10.50
2019-03-04T09:28:29.457Z,12.05
2019-03-04T09:30:58.660Z,13.72
2019-03-04T09:33:27.890Z,15.08
2019-03-04T09:35:57.099Z,15.40
2019-03-04T09:38:26.307Z,15.81
2019-03-04T09:40:55.503Z,15.68
2019-03-04T09:43:24.777Z,15.25
2019-03-04T09:45:53.941Z,14.99
2019-03-04T09:48:23.158Z,14.50
2019-03-04T09:50:52.319Z,13.94
2019-03-04T09:53:21.505Z,13.68
2019-03-04T09:55:50.764Z,13.85
2019-03-04T09:58:19.948Z,13.95
2019-03-04T10:01:22.973Z,13.79
2019-03-04T10:04:27.774Z,13.70
2019-03-04T10:07:27.825Z,14.42
2019-03-04T10:11:01.949Z,14.11
2019-03-04T10:14:33.070Z,14.31
2019-03-04T10:18:04.170Z,14.60
2019-03-04T10:21:22.996Z,14.92
2019-03-04T10:24:21.693Z,14.88
2019-03-04T10:27:36.270Z,14.71
2019-03-04T10:30:16.508Z,14.33
2019-03-04T10:33:31.719Z,14.17
2019-03-04T10:36:32.022Z,13.76
2019-03-04T10:39:36.243Z,13.51
2019-03-04T10:42:49.796Z,13.00
2019-03-04T10:45:57.117Z,12.75
2019-03-04T10:48:26.304Z,12.59
2019-03-04T10:50:55.639Z,12.57
2019-03-04T10:53:24.839Z,12.53
2019-03-04T10:55:54.032Z,12.45
2019-03-04T10:58:23.249Z,12.45
2019-03-04T11:00:52.451Z,12.32
2019-03-04T11:03:21.759Z,12.17
2019-03-04T11:05:50.976Z,12.01
2019-03-04T11:08:20.212Z,11.99
2019-03-04T11:10:49.804Z,11.97
2019-03-04T11:13:19.008Z,11.96
2019-03-04T11:15:48.495Z,11.90
2019-03-04T11:18:17.738Z,11.84
2019-03-04T11:20:46.916Z,11.76
2019-03-04T11:23:16.120Z,11.70
2019-03-04T11:25:45.376Z,11.70
2019-03-04T11:28:14.575Z,11.61
2019-03-04T11:30:43.807Z,11.52
2019-03-04T11:33:13.014Z,11.49
2019-03-04T11:35:42.232Z,11.48
2019-03-04T11:38:34.490Z,11.43
2019-03-04T11:41:04.206Z,11.42
2019-03-04T11:43:33.396Z,11.38
2019-03-04T11:46:02.694Z,11.39
2019-03-04T11:48:31.915Z,11.32
2019-03-04T11:51:01.099Z,11.24
2019-03-04T11:53:30.301Z,11.28
2019-03-04T11:55:59.892Z,11.35
2019-03-04T11:58:29.170Z,11.38
2019-03-04T12:01:03.648Z,11.52
2019-03-04T12:03:32.891Z,11.48
2019-03-04T12:06:02.084Z,11.59
2019-03-04T12:08:31.324Z,11.74
2019-03-04T12:11:00.571Z,11.83
2019-03-04T12:13:29.791Z,11.71
2019-03-04T12:15:59.049Z,11.54
2019-03-04T12:18:28.245Z,11.54
2019-03-04T12:20:57.471Z,11.50
2019-03-04T12:23:26.681Z,11.52
2019-03-04T12:25:55.886Z,11.57
2019-03-04T12:28:25.130Z,11.59
2019-03-04T12:30:54.360Z,11.56
2019-03-04T12:33:23.572Z,11.60
2019-03-04T12:35:52.767Z,11.54
2019-03-04T12:38:22.010Z,11.56
2019-03-04T12:40:51.198Z,11.47
2019-03-04T12:43:20.438Z,10.85
2019-03-04T12:45:49.634Z,11.15
2019-03-04T12:48:18.894Z,10.95
2019-03-04T12:50:48.083Z,10.81
2019-03-04T12:53:17.280Z,10.60
2019-03-04T12:55:47.038Z,10.48
2019-03-04T12:58:16.283Z,10.35
2019-03-04T13:00:45.637Z,10.27
2019-03-04T13:03:22.847Z,10.18
2019-03-04T13:05:52.129Z,9.98
2019-03-04T13:08:21.337Z,9.59
2019-03-04T13:10:50.567Z,9.48
2019-03-04T13:13:19.785Z,9.21
2019-03-04T13:15:50.746Z,9.04
2019-03-04T13:18:19.954Z,8.93
2019-03-04T13:20:49.171Z,8.95
2019-03-04T13:23:18.387Z,8.89
2019-03-04T13:25:47.578Z,8.80
2019-03-04T13:28:16.774Z,8.74
2019-03-04T13:30:46.049Z,8.73
2019-03-04T13:33:15.476Z,8.87
2019-03-04T13:35:44.786Z,8.68
2019-03-04T13:38:13.981Z,9.15
2019-03-04T13:40:43.189Z,9.18
2019-03-04T13:43:12.397Z,9.22
2019-03-04T13:45:41.663Z,9.25
2019-03-04T13:48:10.947Z,9.22
2019-03-04T13:50:40.142Z,9.22
2019-03-04T13:53:09.341Z,9.20
2019-03-04T13:55:38.562Z,9.11
2019-03-04T13:58:07.907Z,9.18
2019-03-04T14:00:37.505Z,9.31
2019-03-04T14:03:06.790Z,9.37
2019-03-04T14:05:35.963Z,9.48
2019-03-04T14:08:05.358Z,9.47
2019-03-04T14:10:35.992Z,9.57
2019-03-04T14:13:05.240Z,9.56
2019-03-04T14:15:36.552Z,9.57
2019-03-04T14:18:05.956Z,9.56
2019-03-04T14:20:35.283Z,9.54
2019-03-04T14:23:04.889Z,9.48
2019-03-04T14:25:34.262Z,9.31
2019-03-04T14:28:03.657Z,9.27
2019-03-04T14:30:32.877Z,9.15
2019-03-04T14:33:02.105Z,9.11
2019-03-04T14:35:31.291Z,9.16
2019-03-04T14:38:00.523Z,9.14
2019-03-04T14:40:29.790Z,9.14
2019-03-04T14:42:59.077Z,9.18
2019-03-04T14:45:28.616Z,9.25
2019-03-04T14:47:58.007Z,9.11
2019-03-04T14:50:28.548Z,9.07
2019-03-04T14:52:57.925Z,9.02
2019-03-04T14:55:27.168Z,8.99
2019-03-04T14:57:56.389Z,8.94
2019-03-04T15:00:29.855Z,8.94
2019-03-04T15:02:59.166Z,8.98
2019-03-04T15:05:28.488Z,9.00
2019-03-04T15:07:57.923Z,8.97
2019-03-04T15:10:28.258Z,8.96
2019-03-04T15:12:57.494Z,9.01
2019-03-04T15:15:26.862Z,9.09
2019-03-04T15:17:56.170Z,9.08
2019-03-04T15:20:25.972Z,9.09
2019-03-04T15:22:55.604Z,9.05
2019-03-04T15:25:30.309Z,9.09
2019-03-04T15:28:11.975Z,9.08
2019-03-04T15:30:42.076Z,9.06
2019-03-04T15:33:17.926Z,9.09
2019-03-04T15:35:42.450Z,9.04
2019-03-04T15:38:11.861Z,9.03
2019-03-04T15:40:41.285Z,9.02
2019-03-04T15:43:10.564Z,8.97
2019-03-04T15:45:43.430Z,8.93
2019-03-04T15:48:13.242Z,8.86
2019-03-04T15:50:42.526Z,8.81
2019-03-04T15:53:12.149Z,8.78
2019-03-04T15:55:41.489Z,8.77
2019-03-04T15:58:10.785Z,8.75
2019-03-04T16:00:40.222Z,8.73
2019-03-04T16:03:09.559Z,8.77
2019-03-04T16:05:39.616Z,8.72
2019-03-04T16:08:08.947Z,8.67
2019-03-04T16:10:38.379Z,8.68
2019-03-04T16:13:08.006Z,8.70
2019-03-04T16:15:39.103Z,8.70
2019-03-04T16:18:08.325Z,8.71
2019-03-04T16:20:37.562Z,8.70
2019-03-04T16:23:07.034Z,8.67
2019-03-04T16:25:36.269Z,8.17
2019-03-04T16:28:17.710Z,8.67
2019-03-04T16:30:49.211Z,8.62
2019-03-04T16:33:18.654Z,8.58
2019-03-04T16:35:47.912Z,8.61
2019-03-04T16:38:17.150Z,8.54
2019-03-04T16:40:46.368Z,8.53
2019-03-04T16:43:15.585Z,8.53
2019-03-04T16:45:44.950Z,8.51
2019-03-04T16:48:14.376Z,8.52
2019-03-04T16:50:43.878Z,8.04
2019-03-04T16:53:14.040Z,8.52
2019-03-04T16:55:43.318Z,8.51
2019-03-04T16:58:12.777Z,8.47
2019-03-04T17:00:42.686Z,8.46
2019-03-04T17:03:12.284Z,8.44
2019-03-04T17:05:42.188Z,8.42
2019-03-04T17:08:12.172Z,8.47
2019-03-04T17:10:41.418Z,8.42
2019-03-04T17:13:10.692Z,8.39
2019-03-04T17:15:39.909Z,8.33
2019-03-04T17:18:09.192Z,8.34
2019-03-04T17:20:38.398Z,8.33
2019-03-04T17:23:08.345Z,8.33
2019-03-04T17:25:37.693Z,8.27
2019-03-04T17:28:06.996Z,8.27
2019-03-04T17:30:36.211Z,8.25
2019-03-04T17:33:05.656Z,8.18
2019-03-04T17:35:34.891Z,8.11
2019-03-04T17:38:04.113Z,8.06
2019-03-04T17:40:33.343Z,8.05
2019-03-04T17:43:02.585Z,8.04
2019-03-04T17:45:31.776Z,8.03
2019-03-04T17:48:00.994Z,7.95
2019-03-04T17:50:32.886Z,7.93
2019-03-04T17:53:03.104Z,7.89
2019-03-04T17:55:32.976Z,7.81
2019-03-04T17:58:02.230Z,7.87
2019-03-04T18:00:31.435Z,7.83
2019-03-04T18:03:00.687Z,7.78
2019-03-04T18:05:29.997Z,7.81
2019-03-04T18:07:59.242Z,7.78
2019-03-04T18:10:28.553Z,7.73
2019-03-04T18:12:57.963Z,7.76
2019-03-04T18:15:27.290Z,7.70
2019-03-04T18:17:56.516Z,7.70
2019-03-04T18:20:34.076Z,7.62
2019-03-04T18:22:56.761Z,7.64
2019-03-04T18:25:36.674Z,7.57
2019-03-04T18:28:09.887Z,7.63
2019-03-04T18:31:17.251Z,7.64
2019-03-04T18:34:24.739Z,7.65
2019-03-04T18:37:13.227Z,7.65
2019-03-04T18:40:05.781Z,7.63
2019-03-04T18:42:57.512Z,7.56
2019-03-04T18:46:13.903Z,7.53
2019-03-04T18:48:54.700Z,7.47
2019-03-04T18:51:24.115Z,7.43
2019-03-04T18:53:55.013Z,7.39
2019-03-04T18:56:24.448Z,7.38
2019-03-04T18:58:53.840Z,7.38
2019-03-04T19:01:23.132Z,7.31
2019-03-04T19:03:52.562Z,7.37
2019-03-04T19:06:21.946Z,7.36
2019-03-04T19:08:51.280Z,7.34
2019-03-04T19:11:20.813Z,7.30
2019-03-04T19:13:50.766Z,7.29
2019-03-04T19:16:20.047Z,7.25
2019-03-04T19:18:49.486Z,7.26
2019-03-04T19:21:18.763Z,7.22
2019-03-04T19:23:48.212Z,7.19
2019-03-04T19:26:17.598Z,7.20
2019-03-04T19:28:47.013Z,7.19
2019-03-04T19:31:16.327Z,7.16
2019-03-04T19:33:45.965Z,7.14
2019-03-04T19:36:15.362Z,7.12
2019-03-04T19:38:44.892Z,7.09
2019-03-04T19:41:14.195Z,7.11
2019-03-04T19:43:43.515Z,7.10
2019-03-04T19:46:12.723Z,7.10
2019-03-04T19:48:42.430Z,7.09
2019-03-04T19:51:13.731Z,7.09
2019-03-04T19:53:43.329Z,7.03
2019-03-04T19:56:12.665Z,7.05
2019-03-04T19:58:42.041Z,7.01
2019-03-04T20:01:12.388Z,7.01
2019-03-04T20:03:41.947Z,6.96
2019-03-04T20:06:11.442Z,6.96
2019-03-04T20:08:41.092Z,6.94
2019-03-04T20:11:10.474Z,6.91
2019-03-04T20:13:39.729Z,6.91
2019-03-04T20:16:10.415Z,6.93
2019-03-04T20:18:40.074Z,6.92
2019-03-04T20:21:09.930Z,6.96
2019-03-04T20:23:39.669Z,6.95
2019-03-04T20:26:08.977Z,6.91
2019-03-04T20:28:38.807Z,6.94
2019-03-04T20:31:11.054Z,6.94
2019-03-04T20:33:40.368Z,6.90
2019-03-04T20:36:09.644Z,6.88
2019-03-04T20:38:42.480Z,6.85
2019-03-04T20:41:12.156Z,6.85
2019-03-04T20:43:41.727Z,6.85
2019-03-04T20:46:11.001Z,6.86
2019-03-04T20:48:40.421Z,6.90
2019-03-04T20:51:09.970Z,6.98
2019-03-04T20:53:39.435Z,6.97
2019-03-04T20:56:09.097Z,6.98
2019-03-04T20:58:38.836Z,7.00
2019-03-04T21:01:08.931Z,7.04
2019-03-04T21:03:38.769Z,7.05
2019-03-04T21:06:08.792Z,7.06
2019-03-04T21:08:38.360Z,7.06
2019-03-04T21:11:07.751Z,7.09
2019-03-04T21:13:37.186Z,7.11
2019-03-04T21:16:06.644Z,7.13
2019-03-04T21:18:35.925Z,7.13
2019-03-04T21:21:05.810Z,7.15
2019-03-04T21:23:35.034Z,7.13
2019-03-04T21:26:17.230Z,7.11
2019-03-04T21:29:13.572Z,7.14
2019-03-04T21:31:50.438Z,7.16
2019-03-04T21:34:59.257Z,7.13
2019-03-04T21:37:33.380Z,7.19
2019-03-04T21:40:25.538Z,7.17
2019-03-04T21:42:58.537Z,7.21
2019-03-04T21:46:19.715Z,7.29
2019-03-04T21:48:55.792Z,7.28
2019-03-04T21:52:03.170Z,7.25
2019-03-04T21:54:32.424Z,7.29
2019-03-04T21:57:21.611Z,7.28
2019-03-04T21:59:50.861Z,7.29
2019-03-04T22:02:55.757Z,7.29
2019-03-04T22:05:25.106Z,7.24
2019-03-04T22:07:54.399Z,7.21
2019-03-04T22:10:23.767Z,7.20
2019-03-04T22:12:52.997Z,7.18
2019-03-04T22:15:22.199Z,7.17
2019-03-04T22:17:51.423Z,7.14
2019-03-04T22:20:20.661Z,7.12
2019-03-04T22:22:50.052Z,7.07
2019-03-04T22:25:19.230Z,7.05
2019-03-04T22:27:48.430Z,7.02
2019-03-04T22:30:17.801Z,6.97
2019-03-04T22:32:47.126Z,6.98
2019-03-04T22:35:17.337Z,6.94
2019-03-04T22:37:46.891Z,6.95
2019-03-04T22:40:17.574Z,6.97
2019-03-04T22:42:46.767Z,6.97
2019-03-04T22:45:17.510Z,7.01
2019-03-04T22:47:47.122Z,7.03
2019-03-04T22:50:17.011Z,7.07
2019-03-04T22:52:46.206Z,7.07
2019-03-04T22:55:23.801Z,7.07
2019-03-04T22:57:53.001Z,7.08
2019-03-04T23:01:36.018Z,7.11
2019-03-04T23:04:40.431Z,7.13
2019-03-04T23:07:11.903Z,7.17
2019-03-04T23:10:01.532Z,7.21
2019-03-04T23:12:58.313Z,7.23
2019-03-04T23:15:27.521Z,7.21
2019-03-04T23:17:56.699Z,7.22
2019-03-04T23:20:25.887Z,7.25
2019-03-04T23:22:55.161Z,7.28
2019-03-04T23:25:24.403Z,7.28
2019-03-04T23:27:53.603Z,7.22
2019-03-04T23:30:22.801Z,7.15
2019-03-04T23:32:52.017Z,7.08
2019-03-04T23:35:21.187Z,7.01
2019-03-04T23:37:50.413Z,7.03
2019-03-04T23:40:19.635Z,6.96
2019-03-04T23:42:48.814Z,6.93
2019-03-04T23:45:18.027Z,6.86
2019-03-04T23:47:47.196Z,6.84
2019-03-04T23:50:18.642Z,6.78
2019-03-04T23:52:47.868Z,6.74
2019-03-04T23:55:17.119Z,6.72
2019-03-04T23:57:46.434Z,6.76
