createdAt,value
2023-05-30T00:00:19.907Z,101374.94
2023-05-30T00:02:46.853Z,101380.03
2023-05-30T00:05:14.433Z,101386.75
2023-05-30T00:07:41.182Z,101381.88
2023-05-30T00:10:08.260Z,101387.53
2023-05-30T00:12:36.488Z,101378.94
2023-05-30T00:15:06.209Z,101385.19
2023-05-30T00:17:33.983Z,101390.06
2023-05-30T00:20:00.933Z,101386.84
2023-05-30T00:22:27.718Z,101390.22
2023-05-30T00:24:54.514Z,101388.31
2023-05-30T00:27:21.308Z,101384.06
2023-05-30T00:29:48.036Z,101380.69
2023-05-30T00:32:14.823Z,101386.56
2023-05-30T00:34:41.695Z,101381.94
2023-05-30T00:37:10.205Z,101386.94
2023-05-30T00:39:37.113Z,101388.63
2023-05-30T00:42:05.278Z,101382.47
2023-05-30T00:44:32.098Z,101389.84
2023-05-30T00:46:59.556Z,101391.94
2023-05-30T00:49:28.085Z,101391.72
2023-05-30T00:51:55.567Z,101402.25
2023-05-30T00:54:23.653Z,101399.69
2023-05-30T00:56:51.875Z,101400.44
2023-05-30T00:59:19.037Z,101404.31
2023-05-30T01:01:46.657Z,101410.41
2023-05-30T01:04:13.636Z,101403.03
2023-05-30T01:06:41.016Z,101400.84
2023-05-30T01:09:08.077Z,101405.22
2023-05-30T01:11:48.540Z,101410.06
2023-05-30T01:14:25.967Z,101412.19
2023-05-30T01:17:02.074Z,101409.84
2023-05-30T01:19:48.321Z,101414.00
2023-05-30T01:22:21.679Z,101405.41
2023-05-30T01:25:02.849Z,101404.78
2023-05-30T01:27:44.818Z,101407.66
2023-05-30T01:30:12.039Z,101405.75
2023-05-30T01:32:39.187Z,101409.69
2023-05-30T01:35:06.020Z,101404.69
2023-05-30T01:37:32.798Z,101405.31
2023-05-30T01:39:59.560Z,101406.97
2023-05-30T01:42:32.349Z,101407.34
2023-05-30T01:45:17.193Z,101398.28
2023-05-30T01:48:13.201Z,101390.47
2023-05-30T01:50:49.272Z,101388.94
2023-05-30T01:53:23.540Z,101385.19
2023-05-30T01:55:54.722Z,101389.41
2023-05-30T01:58:24.287Z,101390.47
2023-05-30T02:00:54.212Z,101397.31
2023-05-30T02:03:23.692Z,101395.00
2023-05-30T02:05:50.799Z,101399.00
2023-05-30T02:08:17.602Z,101404.25
2023-05-30T02:10:44.402Z,101407.19
2023-05-30T02:13:11.189Z,101408.84
2023-05-30T02:15:37.918Z,101414.94
2023-05-30T02:18:07.071Z,101419.81
2023-05-30T02:20:34.019Z,101413.00
2023-05-30T02:23:00.930Z,101421.00
2023-05-30T02:25:27.716Z,101423.72
2023-05-30T02:27:54.479Z,101425.81
2023-05-30T02:30:21.398Z,101435.69
2023-05-30T02:32:48.190Z,101429.78
2023-05-30T02:35:14.935Z,101436.28
2023-05-30T02:37:41.658Z,101434.78
2023-05-30T02:40:12.201Z,101428.28
2023-05-30T02:42:39.020Z,101439.22
2023-05-30T02:45:06.234Z,101444.03
2023-05-30T02:47:33.246Z,101443.38
2023-05-30T02:49:59.999Z,101438.19
2023-05-30T02:52:26.781Z,101439.66
2023-05-30T02:54:53.592Z,101445.31
2023-05-30T02:57:23.472Z,101451.59
2023-05-30T02:59:50.236Z,101445.66
2023-05-30T03:02:16.990Z,101445.44
2023-05-30T03:04:47.435Z,101442.53
2023-05-30T03:07:18.744Z,101445.91
2023-05-30T03:09:47.021Z,101451.00
2023-05-30T03:12:14.004Z,101445.19
2023-05-30T03:14:41.040Z,101448.56
2023-05-30T03:17:07.881Z,101442.78
2023-05-30T03:19:34.698Z,101451.50
2023-05-30T03:22:01.505Z,101450.25
2023-05-30T03:24:30.427Z,101457.72
2023-05-30T03:26:57.196Z,101452.25
2023-05-30T03:29:23.969Z,101451.66
2023-05-30T03:31:50.995Z,101448.94
2023-05-30T03:34:17.876Z,101448.13
2023-05-30T03:36:44.606Z,101445.00
2023-05-30T03:39:11.497Z,101450.25
2023-05-30T03:41:38.252Z,101454.84
2023-05-30T03:44:05.213Z,101450.25
2023-05-30T03:46:33.230Z,101445.25
2023-05-30T03:49:00.161Z,101445.75
2023-05-30T03:51:27.788Z,101443.63
2023-05-30T03:53:54.587Z,101446.19
2023-05-30T03:56:21.818Z,101433.94
2023-05-30T03:58:48.616Z,101445.59
2023-05-30T04:01:15.667Z,101445.84
2023-05-30T04:03:44.252Z,101446.66
2023-05-30T04:06:11.784Z,101442.00
2023-05-30T04:08:39.085Z,101447.91
2023-05-30T04:11:05.948Z,101447.88
2023-05-30T04:13:32.704Z,101452.69
2023-05-30T04:16:01.696Z,101451.66
2023-05-30T04:18:28.562Z,101450.47
2023-05-30T04:20:55.567Z,101451.31
2023-05-30T04:23:23.751Z,101451.25
2023-05-30T04:25:50.899Z,101449.75
2023-05-30T04:28:21.102Z,101456.53
2023-05-30T04:30:51.087Z,101456.56
2023-05-30T04:33:18.255Z,101460.19
2023-05-30T04:35:45.879Z,101456.19
2023-05-30T04:38:21.157Z,101457.03
2023-05-30T04:40:54.184Z,101452.22
2023-05-30T04:43:21.263Z,101451.19
2023-05-30T04:45:59.855Z,101470.19
2023-05-30T04:48:36.228Z,101468.06
2023-05-30T04:51:03.956Z,101466.16
2023-05-30T04:53:30.923Z,101470.81
2023-05-30T04:55:58.063Z,101468.31
2023-05-30T04:58:24.782Z,101471.94
2023-05-30T05:00:51.536Z,101469.59
2023-05-30T05:03:18.450Z,101475.06
2023-05-30T05:05:45.235Z,101470.09
2023-05-30T05:08:12.016Z,101475.16
2023-05-30T05:10:39.221Z,101476.81
2023-05-30T05:13:05.962Z,101476.03
2023-05-30T05:15:32.799Z,101485.50
2023-05-30T05:17:59.952Z,101479.41
2023-05-30T05:20:28.188Z,101479.25
2023-05-30T05:22:56.464Z,101483.22
2023-05-30T05:25:23.683Z,101489.34
2023-05-30T05:27:50.670Z,101479.22
2023-05-30T05:30:17.443Z,101488.69
2023-05-30T05:32:44.302Z,101489.34
2023-05-30T05:35:11.232Z,101497.56
2023-05-30T05:37:38.172Z,101487.84
2023-05-30T05:40:06.813Z,101496.34
2023-05-30T05:42:34.642Z,101492.78
2023-05-30T05:45:02.425Z,101497.66
2023-05-30T05:47:29.253Z,101489.16
2023-05-30T05:49:56.036Z,101485.19
2023-05-30T05:52:22.882Z,101493.00
2023-05-30T05:54:49.641Z,101487.53
2023-05-30T05:57:16.564Z,101483.34
2023-05-30T05:59:43.567Z,101485.66
2023-05-30T06:02:10.400Z,101498.38
2023-05-30T06:04:37.857Z,101497.75
2023-05-30T06:07:05.215Z,101500.31
2023-05-30T06:09:32.922Z,101499.25
2023-05-30T06:11:59.698Z,101505.34
2023-05-30T06:14:26.700Z,101498.56
2023-05-30T06:16:53.769Z,101506.78
2023-05-30T06:19:21.076Z,101496.06
2023-05-30T06:21:48.083Z,101502.00
2023-05-30T06:24:14.831Z,101499.50
2023-05-30T06:26:41.646Z,101507.91
2023-05-30T06:29:08.386Z,101513.00
2023-05-30T06:31:35.172Z,101512.38
2023-05-30T06:34:01.930Z,101499.50
2023-05-30T06:36:28.650Z,101521.44
2023-05-30T06:38:55.431Z,101512.59
2023-05-30T06:41:23.716Z,101517.88
2023-05-30T06:43:50.584Z,101512.66
2023-05-30T06:46:17.728Z,101506.28
2023-05-30T06:48:44.483Z,101504.19
2023-05-30T06:51:11.698Z,101508.66
2023-05-30T06:53:38.446Z,101500.84
2023-05-30T06:56:05.418Z,101505.50
2023-05-30T06:58:32.184Z,101507.41
2023-05-30T07:00:59.176Z,101511.63
2023-05-30T07:03:26.488Z,101512.06
2023-05-30T07:05:54.111Z,101512.69
2023-05-30T07:08:20.954Z,101518.56
2023-05-30T07:10:47.703Z,101520.94
2023-05-30T07:13:14.441Z,101522.81
2023-05-30T07:15:41.195Z,101522.41
2023-05-30T07:18:07.922Z,101525.56
2023-05-30T07:20:34.742Z,101531.69
2023-05-30T07:23:01.618Z,101535.06
2023-05-30T07:25:28.353Z,101519.00
2023-05-30T07:27:55.152Z,101520.69
2023-05-30T07:30:22.558Z,101523.84
2023-05-30T07:32:50.953Z,101540.94
2023-05-30T07:35:17.854Z,101527.63
2023-05-30T07:37:44.592Z,101529.09
2023-05-30T07:40:11.487Z,101532.72
2023-05-30T07:42:38.916Z,101520.63
2023-05-30T07:45:06.558Z,101522.50
2023-05-30T07:47:33.395Z,101525.09
2023-05-30T07:50:00.256Z,101516.41
2023-05-30T07:52:27.136Z,101525.22
2023-05-30T07:54:54.011Z,101516.56
2023-05-30T07:57:20.837Z,101516.69
2023-05-30T07:59:49.814Z,101516.84
2023-05-30T08:02:17.179Z,101518.16
2023-05-30T08:04:44.255Z,101519.22
2023-05-30T08:07:11.142Z,101513.25
2023-05-30T08:09:38.011Z,101509.25
2023-05-30T08:12:06.396Z,101514.09
2023-05-30T08:14:33.780Z,101503.69
2023-05-30T08:17:01.136Z,101504.34
2023-05-30T08:19:28.296Z,101503.50
2023-05-30T08:21:55.255Z,101511.56
2023-05-30T08:24:22.127Z,101509.41
2023-05-30T08:26:49.931Z,101508.53
2023-05-30T08:29:16.863Z,101502.56
2023-05-30T08:31:43.867Z,101506.78
2023-05-30T08:34:10.830Z,101518.44
2023-05-30T08:36:37.965Z,101521.91
2023-05-30T08:41:35.512Z,101511.41
2023-05-30T08:44:02.547Z,101510.97
2023-05-30T08:46:30.153Z,101515.56
2023-05-30T08:48:57.467Z,101495.31
2023-05-30T08:51:25.692Z,101516.19
2023-05-30T08:53:57.440Z,101502.97
2023-05-30T08:56:30.513Z,101510.75
2023-05-30T08:59:01.371Z,101509.09
2023-05-30T09:01:29.712Z,101506.22
2023-05-30T09:03:57.500Z,101502.06
2023-05-30T09:06:27.027Z,101504.00
2023-05-30T09:08:54.482Z,101505.00
2023-05-30T09:11:24.064Z,101507.47
2023-05-30T09:13:51.065Z,101506.28
2023-05-30T09:16:17.892Z,101503.03
2023-05-30T09:18:44.699Z,101511.13
2023-05-30T09:21:12.723Z,101502.84
2023-05-30T09:23:42.347Z,101501.63
2023-05-30T09:26:12.774Z,101498.38
2023-05-30T09:28:39.496Z,101494.44
2023-05-30T09:31:08.072Z,101491.06
2023-05-30T09:33:45.909Z,101497.72
2023-05-30T09:36:20.097Z,101491.38
2023-05-30T09:39:06.546Z,101501.53
2023-05-30T09:41:34.146Z,101493.81
2023-05-30T09:44:05.682Z,101492.25
2023-05-30T09:46:32.659Z,101494.34
2023-05-30T09:49:00.081Z,101488.69
2023-05-30T09:51:27.499Z,101490.38
2023-05-30T09:54:05.599Z,101476.72
2023-05-30T09:56:40.331Z,101486.19
2023-05-30T09:59:12.357Z,101486.53
2023-05-30T10:01:44.151Z,101481.72
2023-05-30T10:04:19.325Z,101486.59
2023-05-30T10:06:47.919Z,101479.47
2023-05-30T10:09:14.964Z,101476.00
2023-05-30T10:11:45.439Z,101488.13
2023-05-30T10:14:13.303Z,101479.16
2023-05-30T10:16:47.352Z,101481.66
2023-05-30T10:19:17.989Z,101477.94
2023-05-30T10:21:46.230Z,101477.44
2023-05-30T10:24:16.768Z,101470.16
2023-05-30T10:26:50.216Z,101473.75
2023-05-30T10:29:20.828Z,101463.22
2023-05-30T10:31:48.979Z,101454.66
2023-05-30T10:34:18.906Z,101460.94
2023-05-30T10:36:46.300Z,101461.13
2023-05-30T10:39:57.570Z,101450.34
2023-05-30T10:42:38.291Z,101455.41
2023-05-30T10:45:34.181Z,101449.81
2023-05-30T10:48:21.130Z,101452.69
2023-05-30T10:50:50.722Z,101449.56
2023-05-30T10:53:21.220Z,101445.19
2023-05-30T10:55:50.297Z,101444.28
2023-05-30T10:58:43.303Z,101462.09
2023-05-30T11:01:30.774Z,101455.16
2023-05-30T11:04:05.010Z,101452.22
2023-05-30T11:06:43.909Z,101454.81
2023-05-30T11:09:18.892Z,101453.59
2023-05-30T11:11:47.968Z,101453.78
2023-05-30T11:14:16.332Z,101435.78
2023-05-30T11:16:56.087Z,101445.16
2023-05-30T11:19:29.108Z,101429.78
2023-05-30T11:22:01.253Z,101442.53
2023-05-30T11:24:30.646Z,101437.94
2023-05-30T11:27:06.862Z,101445.66
2023-05-30T11:29:58.283Z,101449.94
2023-05-30T11:32:30.008Z,101446.25
2023-05-30T11:35:04.550Z,101444.94
2023-05-30T11:37:34.401Z,101444.31
2023-05-30T11:40:01.696Z,101442.31
2023-05-30T11:42:29.830Z,101445.19
2023-05-30T11:44:57.271Z,101436.63
2023-05-30T11:47:43.706Z,101438.31
2023-05-30T11:50:11.044Z,101444.69
2023-05-30T11:52:39.421Z,101437.59
2023-05-30T11:55:06.522Z,101437.38
2023-05-30T11:57:34.175Z,101439.50
2023-05-30T12:00:01.325Z,101439.56
2023-05-30T12:02:31.405Z,101437.94
2023-05-30T12:05:03.092Z,101435.28
2023-05-30T12:07:30.693Z,101427.47
2023-05-30T12:09:57.486Z,101428.66
2023-05-30T12:12:24.263Z,101432.53
2023-05-30T12:14:54.322Z,101445.16
2023-05-30T12:17:22.742Z,101429.53
2023-05-30T12:19:57.932Z,101428.56
2023-05-30T12:22:25.741Z,101430.94
2023-05-30T12:24:53.297Z,101429.47
2023-05-30T12:27:23.400Z,101443.22
2023-05-30T12:29:50.408Z,101437.97
2023-05-30T12:32:24.894Z,101441.50
2023-05-30T12:34:54.298Z,101443.78
2023-05-30T12:37:21.300Z,101437.94
2023-05-30T12:39:57.256Z,101442.13
2023-05-30T12:42:34.842Z,101428.50
2023-05-30T12:45:06.889Z,101429.69
2023-05-30T12:47:36.354Z,101428.00
2023-05-30T12:50:03.581Z,101429.22
2023-05-30T12:52:30.957Z,101425.69
2023-05-30T12:54:58.205Z,101430.50
2023-05-30T12:57:27.091Z,101425.53
2023-05-30T12:59:55.894Z,101436.03
2023-05-30T13:02:27.170Z,101426.81
2023-05-30T13:04:55.370Z,101435.59
2023-05-30T13:07:22.426Z,101439.06
2023-05-30T13:09:49.217Z,101438.28
2023-05-30T13:12:17.245Z,101433.75
2023-05-30T13:14:45.846Z,101442.59
2023-05-30T13:17:13.114Z,101422.97
2023-05-30T13:19:40.179Z,101431.44
2023-05-30T13:22:09.924Z,101435.03
2023-05-30T13:24:37.701Z,101436.06
2023-05-30T13:27:04.869Z,101434.00
2023-05-30T13:29:31.749Z,101442.22
2023-05-30T13:31:58.718Z,101440.53
2023-05-30T13:34:25.628Z,101440.53
2023-05-30T13:36:53.422Z,101433.19
2023-05-30T13:39:20.303Z,101445.81
2023-05-30T13:41:47.118Z,101438.56
2023-05-30T13:44:14.068Z,101433.03
2023-05-30T13:46:41.010Z,101432.63
2023-05-30T13:49:08.864Z,101437.28
2023-05-30T13:51:35.859Z,101437.16
2023-05-30T13:54:04.371Z,101428.78
2023-05-30T13:56:32.106Z,101435.19
2023-05-30T13:58:59.783Z,101439.88
2023-05-30T14:01:31.329Z,101440.84
2023-05-30T14:03:58.727Z,101443.59
2023-05-30T14:06:26.748Z,101439.28
2023-05-30T14:08:53.941Z,101429.94
2023-05-30T14:11:22.499Z,101433.75
2023-05-30T14:13:50.202Z,101432.56
2023-05-30T14:16:17.411Z,101431.00
2023-05-30T14:18:47.890Z,101430.38
2023-05-30T14:21:15.130Z,101422.84
2023-05-30T14:23:42.183Z,101441.69
2023-05-30T14:26:08.933Z,101425.84
2023-05-30T14:28:36.376Z,101414.31
2023-05-30T14:31:03.510Z,101417.16
2023-05-30T14:33:30.494Z,101413.22
2023-05-30T14:35:57.307Z,101410.91
2023-05-30T14:38:24.380Z,101407.91
2023-05-30T14:40:51.132Z,101404.09
2023-05-30T14:43:17.836Z,101413.00
2023-05-30T14:45:44.903Z,101417.16
2023-05-30T14:48:13.159Z,101404.69
2023-05-30T14:50:40.403Z,101402.88
2023-05-30T14:53:07.500Z,101408.25
2023-05-30T14:55:34.399Z,101391.56
2023-05-30T14:58:01.299Z,101393.75
2023-05-30T15:00:28.759Z,101400.00
2023-05-30T15:02:55.855Z,101397.69
2023-05-30T15:05:23.004Z,101401.91
2023-05-30T15:07:50.361Z,101394.34
2023-05-30T15:10:17.410Z,101390.50
2023-05-30T15:12:46.277Z,101402.38
2023-05-30T15:15:13.467Z,101398.56
2023-05-30T15:17:40.772Z,101393.34
2023-05-30T15:20:09.031Z,101402.34
2023-05-30T15:22:36.725Z,101400.53
2023-05-30T15:25:03.958Z,101410.06
2023-05-30T15:27:30.870Z,101403.19
2023-05-30T15:29:57.572Z,101395.03
2023-05-30T15:32:24.472Z,101396.81
2023-05-30T15:34:51.272Z,101391.19
2023-05-30T15:37:18.012Z,101411.47
2023-05-30T15:39:45.102Z,101397.56
2023-05-30T15:42:11.858Z,101401.13
2023-05-30T15:44:38.580Z,101391.09
2023-05-30T15:47:06.772Z,101395.03
2023-05-30T15:49:33.604Z,101395.72
2023-05-30T15:52:00.424Z,101393.88
2023-05-30T15:54:27.183Z,101388.03
2023-05-30T15:56:54.357Z,101392.22
2023-05-30T15:59:21.270Z,101388.25
2023-05-30T16:01:48.363Z,101385.28
2023-05-30T16:04:15.744Z,101381.44
2023-05-30T16:06:42.566Z,101387.16
2023-05-30T16:09:09.327Z,101381.19
2023-05-30T16:11:36.105Z,101381.31
2023-05-30T16:14:06.081Z,101379.19
2023-05-30T16:16:33.357Z,101389.03
2023-05-30T16:19:00.681Z,101377.88
2023-05-30T16:21:27.515Z,101374.97
2023-05-30T16:23:54.283Z,101376.28
2023-05-30T16:26:22.779Z,101372.22
2023-05-30T16:28:49.559Z,101373.09
2023-05-30T16:31:17.681Z,101371.88
2023-05-30T16:33:44.434Z,101366.81
2023-05-30T16:36:12.891Z,101359.53
2023-05-30T16:38:41.918Z,101364.03
2023-05-30T16:41:13.216Z,101356.25
2023-05-30T16:43:42.841Z,101357.09
2023-05-30T16:46:10.734Z,101345.34
2023-05-30T16:48:37.798Z,101351.84
2023-05-30T16:51:05.015Z,101351.13
2023-05-30T16:53:32.193Z,101342.84
2023-05-30T16:55:59.102Z,101341.66
2023-05-30T16:58:26.028Z,101342.34
2023-05-30T17:00:52.943Z,101337.06
2023-05-30T17:03:19.834Z,101334.41
2023-05-30T17:05:46.704Z,101332.25
2023-05-30T17:08:15.549Z,101335.97
2023-05-30T17:10:43.238Z,101343.78
2023-05-30T17:13:10.642Z,101338.25
2023-05-30T17:15:37.737Z,101330.84
2023-05-30T17:18:05.174Z,101343.53
2023-05-30T17:20:32.354Z,101336.97
2023-05-30T17:22:59.410Z,101331.06
2023-05-30T17:25:29.333Z,101331.06
2023-05-30T17:27:59.773Z,101335.88
2023-05-30T17:30:27.641Z,101325.53
2023-05-30T17:32:54.684Z,101318.09
2023-05-30T17:35:21.459Z,101321.31
2023-05-30T17:37:48.662Z,101316.72
2023-05-30T17:40:15.680Z,101320.84
2023-05-30T17:42:42.557Z,101319.00
2023-05-30T17:45:14.090Z,101315.06
2023-05-30T17:47:40.841Z,101323.03
2023-05-30T17:50:09.074Z,101313.84
2023-05-30T17:52:36.346Z,101318.19
2023-05-30T17:55:03.342Z,101319.94
2023-05-30T17:57:30.148Z,101317.75
2023-05-30T17:59:57.084Z,101322.78
2023-05-30T18:02:24.034Z,101314.50
2023-05-30T18:04:51.018Z,101304.78
2023-05-30T18:07:19.314Z,101319.00
2023-05-30T18:09:46.068Z,101304.38
2023-05-30T18:12:13.982Z,101310.38
2023-05-30T18:14:40.696Z,101316.88
2023-05-30T18:17:07.633Z,101312.94
2023-05-30T18:19:34.400Z,101313.66
2023-05-30T18:22:01.442Z,101328.44
2023-05-30T18:24:28.331Z,101314.63
2023-05-30T18:26:55.129Z,101322.22
2023-05-30T18:29:21.917Z,101322.50
2023-05-30T18:31:48.684Z,101314.22
2023-05-30T18:34:15.527Z,101323.84
2023-05-30T18:36:42.265Z,101319.69
2023-05-30T18:39:10.366Z,101326.97
2023-05-30T18:41:37.162Z,101320.75
2023-05-30T18:44:05.489Z,101316.88
2023-05-30T18:46:33.464Z,101327.47
2023-05-30T18:49:00.342Z,101322.63
2023-05-30T18:51:27.484Z,101327.09
2023-05-30T18:53:55.083Z,101321.13
2023-05-30T18:56:24.160Z,101331.56
2023-05-30T18:58:52.875Z,101320.41
2023-05-30T19:01:19.855Z,101329.63
2023-05-30T19:03:46.709Z,101318.13
2023-05-30T19:06:13.947Z,101313.19
2023-05-30T19:08:41.075Z,101308.75
2023-05-30T19:11:07.929Z,101316.28
2023-05-30T19:13:34.664Z,101317.31
2023-05-30T19:16:01.695Z,101322.13
2023-05-30T19:18:28.746Z,101319.22
2023-05-30T19:20:56.548Z,101316.81
2023-05-30T19:23:23.490Z,101321.94
2023-05-30T19:25:51.119Z,101326.19
2023-05-30T19:28:17.989Z,101322.19
2023-05-30T19:30:44.954Z,101312.53
2023-05-30T19:33:13.033Z,101315.88
2023-05-30T19:35:40.089Z,101307.34
2023-05-30T19:38:06.870Z,101302.06
2023-05-30T19:40:33.708Z,101307.81
2023-05-30T19:43:00.538Z,101310.53
2023-05-30T19:45:27.850Z,101315.09
2023-05-30T19:47:55.142Z,101322.53
2023-05-30T19:50:22.592Z,101319.00
2023-05-30T19:52:49.442Z,101322.91
2023-05-30T19:55:17.150Z,101313.81
2023-05-30T19:57:44.333Z,101321.72
2023-05-30T20:00:12.836Z,101322.47
2023-05-30T20:02:41.196Z,101324.34
2023-05-30T20:05:08.518Z,101315.56
2023-05-30T20:07:37.039Z,101317.16
2023-05-30T20:10:04.347Z,101319.31
2023-05-30T20:12:31.256Z,101317.94
2023-05-30T20:14:57.991Z,101316.03
2023-05-30T20:17:25.092Z,101321.22
2023-05-30T20:19:52.126Z,101318.66
2023-05-30T20:22:19.705Z,101320.78
2023-05-30T20:24:46.669Z,101317.94
2023-05-30T20:27:15.219Z,101314.31
2023-05-30T20:29:42.121Z,101321.63
2023-05-30T20:32:09.516Z,101321.94
2023-05-30T20:34:36.353Z,101314.69
2023-05-30T20:37:03.097Z,101323.78
2023-05-30T20:39:29.879Z,101326.63
2023-05-30T20:41:56.637Z,101323.31
2023-05-30T20:44:23.360Z,101321.59
2023-05-30T20:46:50.335Z,101319.97
2023-05-30T20:49:17.062Z,101312.31
2023-05-30T20:51:43.846Z,101328.00
2023-05-30T20:54:10.697Z,101320.28
2023-05-30T20:56:37.402Z,101328.53
2023-05-30T20:59:04.111Z,101329.91
2023-05-30T21:01:31.097Z,101327.59
2023-05-30T21:03:57.966Z,101337.59
2023-05-30T21:06:24.749Z,101327.53
2023-05-30T21:08:51.922Z,101326.19
2023-05-30T21:11:18.733Z,101332.03
2023-05-30T21:13:45.520Z,101328.94
2023-05-30T21:16:13.026Z,101320.84
2023-05-30T21:18:40.137Z,101315.97
2023-05-30T21:21:06.902Z,101314.56
2023-05-30T21:23:33.722Z,101324.25
2023-05-30T21:26:00.494Z,101319.28
2023-05-30T21:28:27.235Z,101319.66
2023-05-30T21:30:53.988Z,101316.25
2023-05-30T21:33:20.791Z,101308.94
2023-05-30T21:35:47.526Z,101300.06
2023-05-30T21:38:14.319Z,101294.56
2023-05-30T21:40:43.662Z,101307.53
2023-05-30T21:43:11.752Z,101302.63
2023-05-30T21:45:44.541Z,101288.19
2023-05-30T21:48:12.404Z,101295.78
2023-05-30T21:50:39.571Z,101287.88
2023-05-30T21:53:06.348Z,101284.97
2023-05-30T21:55:33.122Z,101295.41
2023-05-30T21:57:59.942Z,101291.31
2023-05-30T22:00:29.402Z,101280.53
2023-05-30T22:02:56.646Z,101287.16
2023-05-30T22:05:23.444Z,101284.66
2023-05-30T22:07:50.224Z,101288.91
2023-05-30T22:10:17.057Z,101288.47
2023-05-30T22:12:43.804Z,101287.84
2023-05-30T22:15:11.318Z,101296.72
2023-05-30T22:17:40.811Z,101289.16
2023-05-30T22:20:09.385Z,101289.59
2023-05-30T22:22:36.196Z,101292.97
2023-05-30T22:25:03.794Z,101295.13
2023-05-30T22:27:30.598Z,101295.47
2023-05-30T22:29:57.432Z,101302.66
2023-05-30T22:32:25.040Z,101293.13
2023-05-30T22:34:51.764Z,101290.81
2023-05-30T22:37:18.640Z,101295.31
2023-05-30T22:39:45.647Z,101294.66
2023-05-30T22:42:14.409Z,101294.66
2023-05-30T22:44:41.815Z,101301.25
2023-05-30T22:47:08.977Z,101298.47
2023-05-30T22:49:35.739Z,101306.31
2023-05-30T22:52:02.478Z,101308.94
2023-05-30T22:54:29.228Z,101307.47
2023-05-30T22:56:56.362Z,101313.25
2023-05-30T22:59:23.338Z,101306.50
2023-05-30T23:01:50.207Z,101316.66
2023-05-30T23:04:17.139Z,101301.50
2023-05-30T23:06:43.876Z,101312.47
2023-05-30T23:09:10.650Z,101304.47
2023-05-30T23:11:37.585Z,101296.66
2023-05-30T23:14:04.374Z,101307.41
2023-05-30T23:16:31.228Z,101300.22
2023-05-30T23:18:58.057Z,101302.31
2023-05-30T23:21:24.783Z,101308.28
2023-05-30T23:23:51.583Z,101314.25
2023-05-30T23:26:18.498Z,101318.28
2023-05-30T23:28:45.350Z,101321.22
2023-05-30T23:31:13.318Z,101327.53
2023-05-30T23:33:40.161Z,101329.44
2023-05-30T23:36:07.266Z,101323.91
2023-05-30T23:38:34.004Z,101327.72
2023-05-30T23:41:01.600Z,101340.38
2023-05-30T23:43:29.238Z,101324.78
2023-05-30T23:45:56.039Z,101323.91
2023-05-30T23:48:22.751Z,101317.34
2023-05-30T23:50:49.567Z,101321.44
2023-05-30T23:53:16.312Z,101317.00
2023-05-30T23:55:43.115Z,101322.09
2023-05-30T23:58:09.838Z,101324.00
