createdAt,value
2022-08-02T00:00:55.774Z,3.35
2022-08-02T00:03:23.370Z,3.30
2022-08-02T00:05:53.158Z,3.05
2022-08-02T00:08:20.847Z,3.22
2022-08-02T00:10:47.551Z,3.10
2022-08-02T00:13:14.348Z,3.00
2022-08-02T00:15:41.038Z,3.20
2022-08-02T00:18:08.645Z,2.92
2022-08-02T00:20:35.379Z,2.95
2022-08-02T00:23:02.111Z,2.92
2022-08-02T00:25:28.824Z,3.20
2022-08-02T00:27:55.510Z,3.50
2022-08-02T00:30:22.323Z,3.30
2022-08-02T00:32:49.078Z,3.53
2022-08-02T00:35:16.069Z,3.30
2022-08-02T00:37:42.989Z,3.47
2022-08-02T00:45:01.270Z,3.63
2022-08-02T00:52:20.664Z,3.47
2022-08-02T00:54:50.301Z,3.50
2022-08-02T00:57:18.568Z,3.97
2022-08-02T00:59:45.332Z,3.72
2022-08-02T01:02:12.524Z,3.65
2022-08-02T01:04:39.665Z,3.65
2022-08-02T01:07:13.515Z,3.67
2022-08-02T01:14:33.883Z,3.80
2022-08-02T01:17:07.301Z,3.50
2022-08-02T01:19:40.588Z,3.83
2022-08-02T01:27:38.103Z,3.40
2022-08-02T01:35:05.418Z,3.50
2022-08-02T01:37:53.443Z,3.70
2022-08-02T01:40:27.085Z,3.85
2022-08-02T01:42:55.310Z,4.00
2022-08-02T01:45:24.148Z,3.58
2022-08-02T01:50:18.113Z,3.42
2022-08-02T01:52:53.656Z,3.30
2022-08-02T01:57:54.191Z,3.42
2022-08-02T02:00:22.570Z,3.85
2022-08-02T02:05:19.941Z,3.75
2022-08-02T02:07:48.678Z,3.78
2022-08-02T02:10:17.044Z,3.60
2022-08-02T02:12:45.156Z,4.05
2022-08-02T02:15:12.704Z,3.70
2022-08-02T02:20:08.519Z,3.80
2022-08-02T02:22:35.240Z,3.83
2022-08-02T02:25:01.956Z,3.63
2022-08-02T02:27:34.293Z,4.03
2022-08-02T02:32:30.863Z,3.88
2022-08-02T02:34:59.199Z,4.05
2022-08-02T02:37:28.013Z,4.07
2022-08-02T02:39:55.464Z,4.10
2022-08-02T02:42:23.806Z,4.00
2022-08-02T02:47:19.170Z,4.00
2022-08-02T02:49:51.697Z,4.07
2022-08-02T02:57:10.892Z,4.00
2022-08-02T03:04:35.967Z,4.25
2022-08-02T03:07:17.997Z,4.32
2022-08-02T03:17:05.620Z,4.07
2022-08-02T03:19:33.088Z,3.92
2022-08-02T03:22:00.142Z,4.13
2022-08-02T03:24:27.673Z,4.75
2022-08-02T03:26:54.790Z,4.20
2022-08-02T03:29:21.415Z,4.30
2022-08-02T03:34:13.815Z,4.35
2022-08-02T03:36:41.522Z,4.30
2022-08-02T03:39:08.366Z,4.10
2022-08-02T03:41:36.165Z,4.15
2022-08-02T03:44:03.645Z,4.30
2022-08-02T03:46:31.168Z,4.60
2022-08-02T03:48:58.363Z,4.10
2022-08-02T03:51:25.185Z,4.60
2022-08-02T03:53:52.111Z,4.28
2022-08-02T03:56:18.849Z,4.72
2022-08-02T03:58:49.084Z,4.40
2022-08-02T04:01:18.416Z,4.18
2022-08-02T04:03:45.087Z,3.97
2022-08-02T04:06:11.813Z,4.03
2022-08-02T04:16:19.154Z,4.20
2022-08-02T04:18:50.417Z,4.00
2022-08-02T04:21:19.580Z,3.97
2022-08-02T04:23:47.612Z,4.00
2022-08-02T04:26:16.554Z,4.25
2022-08-02T04:28:43.792Z,4.20
2022-08-02T04:31:10.525Z,3.97
2022-08-02T04:33:37.765Z,3.75
2022-08-02T04:36:06.273Z,3.72
2022-08-02T04:38:33.109Z,3.63
2022-08-02T04:40:59.758Z,3.97
2022-08-02T04:43:26.567Z,4.20
2022-08-02T04:45:53.993Z,4.03
2022-08-02T04:50:47.011Z,4.20
2022-08-02T04:53:13.910Z,3.92
2022-08-02T04:55:40.592Z,4.03
2022-08-02T04:58:37.041Z,4.50
2022-08-02T05:03:19.466Z,4.43
2022-08-02T05:05:46.230Z,5.30
2022-08-02T05:08:12.919Z,5.25
2022-08-02T05:10:39.645Z,5.20
2022-08-02T05:13:06.352Z,5.68
2022-08-02T05:15:33.560Z,4.43
2022-08-02T05:18:00.366Z,5.18
2022-08-02T05:25:55.473Z,3.92
2022-08-02T05:28:22.242Z,4.20
2022-08-02T05:33:14.385Z,4.78
2022-08-02T05:38:49.853Z,4.72
2022-08-02T05:41:19.158Z,4.68
2022-08-02T05:48:37.540Z,4.95
2022-08-02T05:53:33.639Z,6.00
2022-08-02T06:01:18.090Z,5.97
2022-08-02T06:03:56.598Z,5.90
2022-08-02T06:08:54.595Z,6.22
2022-08-02T06:11:22.082Z,7.07
2022-08-02T06:13:48.860Z,6.50
2022-08-02T06:16:15.867Z,6.50
2022-08-02T06:18:45.682Z,6.55
2022-08-02T06:23:41.516Z,6.50
2022-08-02T06:26:25.345Z,6.80
2022-08-02T06:28:53.436Z,6.30
2022-08-02T06:31:20.378Z,6.13
2022-08-02T06:33:47.074Z,6.22
2022-08-02T06:36:22.480Z,5.97
2022-08-02T06:38:57.940Z,5.28
2022-08-02T06:43:53.930Z,4.70
2022-08-02T06:47:10.031Z,4.50
2022-08-02T06:49:08.363Z,4.95
2022-08-02T06:51:35.242Z,4.70
2022-08-02T06:54:01.886Z,4.90
2022-08-02T07:03:45.454Z,4.20
2022-08-02T07:06:12.234Z,5.05
2022-08-02T07:08:39.240Z,4.72
2022-08-02T07:13:33.888Z,4.63
2022-08-02T07:16:04.643Z,4.63
2022-08-02T07:20:56.876Z,4.70
2022-08-02T07:23:23.609Z,5.18
2022-08-02T07:28:22.140Z,4.55
2022-08-02T07:33:36.995Z,4.45
2022-08-02T07:48:10.999Z,4.30
2022-08-02T07:50:37.831Z,4.63
2022-08-02T07:53:05.162Z,4.15
2022-08-02T07:55:39.447Z,4.18
2022-08-02T08:07:49.408Z,4.85
2022-08-02T08:10:16.168Z,3.90
2022-08-02T08:20:01.341Z,3.33
2022-08-02T08:22:28.036Z,3.63
2022-08-02T08:24:54.705Z,3.38
2022-08-02T08:29:48.823Z,3.45
2022-08-02T08:32:18.259Z,3.88
2022-08-02T08:34:46.069Z,3.45
2022-08-02T08:37:16.838Z,2.95
2022-08-02T08:39:58.384Z,3.05
2022-08-02T08:42:28.776Z,2.72
2022-08-02T08:47:23.702Z,2.30
2022-08-02T08:49:52.478Z,2.85
2022-08-02T08:57:13.957Z,2.70
2022-08-02T08:59:42.879Z,2.63
2022-08-02T09:02:19.496Z,2.38
2022-08-02T09:04:54.790Z,2.42
2022-08-02T09:07:22.419Z,2.28
2022-08-02T09:09:49.201Z,2.15
2022-08-02T09:12:16.331Z,1.95
2022-08-02T09:14:42.979Z,2.00
2022-08-02T09:19:37.148Z,1.75
2022-08-02T09:22:05.525Z,2.30
2022-08-02T09:24:41.105Z,1.58
2022-08-02T09:27:15.277Z,1.90
2022-08-02T09:30:09.770Z,1.38
2022-08-02T09:32:33.475Z,1.58
2022-08-02T09:37:27.130Z,1.70
2022-08-02T09:39:56.997Z,1.70
2022-08-02T09:45:01.737Z,1.40
2022-08-02T09:47:31.008Z,1.58
2022-08-02T09:49:58.628Z,1.70
2022-08-02T09:52:43.056Z,1.52
2022-08-02T09:55:11.522Z,1.60
2022-08-02T10:07:23.889Z,1.42
2022-08-02T10:09:51.147Z,1.40
2022-08-02T10:14:45.309Z,1.35
2022-08-02T10:17:12.136Z,1.50
2022-08-02T10:24:37.933Z,1.60
2022-08-02T10:29:50.543Z,1.52
2022-08-02T10:34:57.580Z,1.67
2022-08-02T10:37:30.107Z,1.92
2022-08-02T10:39:58.062Z,1.52
2022-08-02T10:45:09.602Z,1.80
2022-08-02T10:47:36.380Z,1.70
2022-08-02T10:50:03.962Z,1.75
2022-08-02T10:52:31.383Z,1.67
2022-08-02T10:55:01.906Z,2.00
2022-08-02T11:00:01.156Z,1.77
2022-08-02T11:07:37.295Z,1.55
2022-08-02T11:18:13.293Z,1.63
2022-08-02T11:20:40.017Z,1.85
2022-08-02T11:23:44.420Z,1.80
2022-08-02T11:26:30.446Z,1.65
2022-08-02T11:28:57.877Z,1.70
2022-08-02T11:31:24.703Z,1.85
2022-08-02T11:33:51.798Z,1.75
2022-08-02T11:36:18.818Z,1.45
2022-08-02T11:38:45.835Z,1.65
2022-08-02T11:41:46.633Z,1.45
2022-08-02T11:44:09.392Z,1.80
2022-08-02T11:46:37.136Z,1.70
2022-08-02T11:49:18.393Z,1.77
2022-08-02T11:51:55.210Z,1.60
2022-08-02T11:54:25.700Z,1.70
2022-08-02T11:56:52.588Z,1.63
2022-08-02T12:09:04.085Z,1.40
2022-08-02T12:11:39.299Z,1.52
2022-08-02T12:16:57.170Z,1.25
2022-08-02T12:22:10.880Z,1.33
2022-08-02T12:27:04.857Z,1.27
2022-08-02T12:29:58.199Z,1.73
2022-08-02T12:35:00.472Z,1.10
2022-08-02T12:47:16.828Z,1.13
2022-08-02T12:49:43.570Z,1.30
2022-08-02T12:57:14.892Z,1.23
2022-08-02T13:02:09.611Z,0.88
2022-08-02T13:04:36.965Z,1.00
2022-08-02T13:07:04.212Z,1.15
2022-08-02T13:09:35.920Z,1.10
2022-08-02T13:12:02.784Z,1.00
2022-08-02T13:14:29.458Z,1.17
2022-08-02T13:19:21.827Z,0.82
2022-08-02T13:22:01.606Z,1.05
2022-08-02T13:31:46.566Z,1.10
2022-08-02T13:34:13.424Z,1.10
2022-08-02T13:36:40.259Z,1.00
2022-08-02T13:48:49.177Z,1.20
2022-08-02T13:51:15.977Z,1.15
2022-08-02T13:53:42.701Z,0.90
2022-08-02T13:56:09.455Z,1.33
2022-08-02T13:58:36.183Z,1.05
2022-08-02T14:01:02.883Z,1.10
2022-08-02T14:05:58.481Z,1.73
2022-08-02T14:08:25.312Z,1.55
2022-08-02T14:10:52.036Z,1.90
2022-08-02T14:13:19.526Z,1.60
2022-08-02T14:15:46.632Z,1.60
2022-08-02T14:18:14.965Z,1.63
2022-08-02T14:20:42.168Z,1.45
2022-08-02T14:23:08.941Z,1.50
2022-08-02T14:25:35.802Z,1.33
2022-08-02T14:28:03.613Z,1.42
2022-08-02T14:30:30.468Z,1.27
2022-08-02T14:35:22.624Z,1.30
2022-08-02T14:37:49.318Z,1.63
2022-08-02T14:42:41.584Z,1.40
2022-08-02T14:45:08.543Z,1.30
2022-08-02T14:54:51.863Z,1.40
2022-08-02T14:57:18.671Z,1.60
2022-08-02T14:59:46.070Z,1.58
2022-08-02T15:04:44.241Z,1.13
2022-08-02T15:07:12.575Z,1.33
2022-08-02T15:16:59.924Z,1.48
2022-08-02T15:19:56.673Z,1.33
2022-08-02T15:29:39.127Z,1.10
2022-08-02T15:32:07.417Z,1.27
2022-08-02T15:39:25.290Z,1.10
2022-08-02T15:41:56.076Z,0.93
2022-08-02T15:46:48.585Z,1.10
2022-08-02T15:49:17.286Z,1.02
2022-08-02T15:51:44.841Z,1.00
2022-08-02T15:59:14.803Z,1.10
2022-08-02T16:01:46.628Z,1.05
2022-08-02T16:06:42.198Z,0.98
2022-08-02T16:26:57.283Z,1.00
2022-08-02T16:29:27.161Z,1.10
2022-08-02T16:32:03.470Z,1.20
2022-08-02T16:34:57.115Z,1.02
2022-08-02T16:42:16.814Z,0.80
2022-08-02T16:44:53.306Z,0.90
2022-08-02T16:47:21.721Z,0.70
2022-08-02T16:57:42.745Z,1.00
2022-08-02T17:00:12.694Z,0.95
2022-08-02T17:17:33.622Z,1.15
2022-08-02T17:20:01.432Z,1.10
2022-08-02T17:24:59.243Z,1.00
2022-08-02T17:27:27.009Z,1.20
2022-08-02T17:32:19.549Z,1.05
2022-08-02T17:34:48.899Z,1.10
2022-08-02T17:39:52.144Z,1.10
2022-08-02T17:42:28.219Z,0.90
2022-08-02T17:45:06.900Z,1.10
2022-08-02T17:48:03.735Z,1.10
2022-08-02T18:13:07.784Z,1.30
2022-08-02T18:15:37.800Z,1.02
2022-08-02T18:18:05.479Z,1.10
2022-08-02T18:20:47.643Z,1.30
2022-08-02T18:25:51.791Z,1.40
2022-08-02T18:28:22.402Z,1.30
2022-08-02T18:33:58.599Z,1.05
2022-08-02T19:14:19.057Z,1.48
2022-08-02T19:41:49.622Z,1.30
2022-08-02T19:44:29.889Z,1.42
2022-08-02T19:59:14.092Z,1.65
2022-08-02T20:11:25.464Z,1.77
2022-08-02T20:13:53.646Z,1.52
2022-08-02T20:16:28.441Z,2.00
2022-08-02T20:23:51.117Z,2.20
2022-08-02T20:26:17.906Z,2.15
2022-08-02T20:28:48.741Z,1.80
2022-08-02T20:31:16.685Z,2.03
2022-08-02T20:41:36.928Z,1.80
2022-08-02T20:46:36.397Z,2.33
2022-08-02T20:49:07.477Z,1.80
2022-08-02T20:51:36.434Z,1.98
2022-08-02T20:54:03.613Z,2.25
2022-08-02T20:56:30.332Z,1.98
2022-08-02T20:59:03.591Z,1.80
2022-08-02T21:01:37.198Z,1.92
2022-08-02T21:04:04.155Z,1.65
2022-08-02T21:06:31.262Z,2.00
2022-08-02T21:08:58.696Z,2.10
2022-08-02T21:16:41.826Z,1.80
2022-08-02T21:19:09.938Z,1.83
2022-08-02T21:21:36.984Z,1.75
2022-08-02T21:24:03.782Z,1.95
2022-08-02T21:26:32.659Z,2.10
2022-08-02T21:29:00.685Z,2.22
2022-08-02T21:31:32.019Z,2.28
2022-08-02T21:34:02.228Z,2.05
2022-08-02T21:36:31.044Z,1.58
2022-08-02T21:38:59.886Z,2.10
2022-08-02T21:41:38.423Z,2.00
2022-08-02T21:46:32.620Z,1.95
2022-08-02T21:48:59.388Z,1.90
2022-08-02T21:51:26.202Z,1.80
2022-08-02T21:54:18.147Z,2.22
2022-08-02T21:59:16.019Z,1.95
2022-08-02T22:01:52.974Z,2.20
2022-08-02T22:04:20.966Z,2.35
2022-08-02T22:06:49.041Z,2.30
2022-08-02T22:09:17.324Z,2.20
2022-08-02T22:11:44.779Z,1.95
2022-08-02T22:14:12.980Z,2.22
2022-08-02T22:16:39.722Z,1.85
2022-08-02T22:19:06.679Z,2.20
2022-08-02T22:21:54.571Z,2.03
2022-08-02T22:24:29.833Z,2.28
2022-08-02T22:26:57.854Z,2.20
2022-08-02T22:29:25.215Z,2.13
2022-08-02T22:31:52.157Z,2.10
2022-08-02T22:34:37.203Z,2.38
2022-08-02T22:39:31.000Z,2.30
2022-08-02T22:42:01.824Z,1.90
2022-08-02T22:47:14.443Z,2.05
2022-08-02T22:49:44.413Z,2.42
2022-08-02T22:52:20.244Z,2.30
2022-08-02T22:54:47.786Z,2.22
2022-08-02T22:57:14.378Z,2.05
2022-08-02T22:59:02.072Z,1.88
2022-08-02T22:59:06.251Z,2.20
2022-08-02T23:06:58.023Z,2.50
2022-08-02T23:09:24.742Z,2.75
2022-08-02T23:11:51.369Z,2.40
2022-08-02T23:19:45.854Z,2.45
2022-08-02T23:22:12.561Z,2.50
2022-08-02T23:24:39.188Z,2.50
2022-08-02T23:27:05.931Z,2.10
2022-08-02T23:29:32.558Z,2.65
2022-08-02T23:31:59.463Z,2.10
2022-08-02T23:34:27.476Z,2.38
2022-08-02T23:36:54.166Z,2.25
2022-08-02T23:39:20.800Z,2.60
2022-08-02T23:41:54.944Z,2.40
2022-08-02T23:44:22.571Z,2.38
2022-08-02T23:46:49.243Z,2.45
2022-08-02T23:49:16.584Z,2.63
2022-08-02T23:51:43.471Z,2.80
2022-08-02T23:54:10.788Z,2.90
2022-08-02T23:56:37.651Z,2.80
2022-08-02T23:59:04.760Z,2.90
