createdAt,value
2018-12-19T00:00:09.131Z,1.95
2018-12-19T00:02:37.174Z,1.95
2018-12-19T00:05:04.873Z,1.95
2018-12-19T00:07:32.388Z,1.91
2018-12-19T00:09:59.867Z,1.87
2018-12-19T00:12:27.465Z,1.82
2018-12-19T00:14:54.959Z,1.83
2018-12-19T00:17:22.431Z,1.79
2018-12-19T00:19:50.015Z,1.77
2018-12-19T00:22:17.504Z,1.77
2018-12-19T00:24:44.994Z,1.83
2018-12-19T00:27:13.294Z,1.84
2018-12-19T00:29:40.860Z,1.87
2018-12-19T00:32:08.389Z,1.86
2018-12-19T00:34:35.911Z,1.95
2018-12-19T00:37:03.488Z,1.98
2018-12-19T00:39:30.950Z,1.93
2018-12-19T00:41:58.465Z,1.96
2018-12-19T00:44:25.973Z,2.02
2018-12-19T00:46:53.504Z,2.09
2018-12-19T00:49:22.809Z,2.10
2018-12-19T00:51:50.314Z,2.12
2018-12-19T00:54:17.822Z,2.13
2018-12-19T00:56:45.359Z,2.08
2018-12-19T00:59:12.851Z,2.07
2018-12-19T01:01:40.325Z,2.05
2018-12-19T01:04:08.126Z,1.99
2018-12-19T01:06:35.710Z,1.99
2018-12-19T01:09:04.787Z,1.99
2018-12-19T01:11:32.301Z,1.99
2018-12-19T01:13:59.896Z,1.92
2018-12-19T01:16:27.430Z,1.89
2018-12-19T01:18:55.004Z,1.86
2018-12-19T01:21:22.498Z,1.86
2018-12-19T01:23:50.021Z,1.82
2018-12-19T01:26:17.612Z,1.75
2018-12-19T01:28:45.788Z,1.80
2018-12-19T01:31:13.312Z,1.81
2018-12-19T01:33:41.687Z,1.82
2018-12-19T01:36:09.154Z,1.79
2018-12-19T01:38:36.685Z,1.77
2018-12-19T01:41:04.244Z,1.83
2018-12-19T01:43:31.724Z,1.84
2018-12-19T01:45:59.268Z,1.83
2018-12-19T01:48:26.936Z,1.83
2018-12-19T01:50:54.401Z,1.78
2018-12-19T01:53:21.904Z,1.80
2018-12-19T01:55:49.760Z,1.75
2018-12-19T01:58:17.356Z,1.77
2018-12-19T02:00:45.578Z,1.75
2018-12-19T02:03:13.126Z,1.74
2018-12-19T02:05:40.618Z,1.74
2018-12-19T02:08:08.152Z,1.74
2018-12-19T02:10:35.708Z,1.72
2018-12-19T02:13:03.584Z,1.75
2018-12-19T02:15:31.065Z,1.76
2018-12-19T02:17:58.620Z,1.73
2018-12-19T02:20:26.156Z,1.73
2018-12-19T02:22:54.506Z,1.75
2018-12-19T02:25:21.992Z,1.76
2018-12-19T02:27:50.062Z,1.84
2018-12-19T02:30:17.562Z,1.82
2018-12-19T02:32:45.828Z,1.80
2018-12-19T02:35:13.434Z,1.75
2018-12-19T02:37:41.013Z,1.79
2018-12-19T02:40:08.578Z,1.84
2018-12-19T02:42:36.114Z,1.85
2018-12-19T02:45:05.554Z,1.89
2018-12-19T02:47:33.780Z,1.90
2018-12-19T02:50:01.424Z,1.91
2018-12-19T02:52:28.934Z,1.95
2018-12-19T02:54:56.487Z,1.91
2018-12-19T02:57:23.976Z,1.89
2018-12-19T02:59:51.502Z,1.93
2018-12-19T03:02:18.955Z,1.95
2018-12-19T03:04:46.472Z,1.95
2018-12-19T03:07:13.972Z,1.97
2018-12-19T03:09:43.069Z,1.96
2018-12-19T03:12:10.786Z,1.92
2018-12-19T03:14:38.296Z,1.97
2018-12-19T03:17:05.861Z,1.92
2018-12-19T03:19:33.518Z,1.89
2018-12-19T03:22:01.055Z,1.84
2018-12-19T03:24:28.659Z,1.83
2018-12-19T03:26:56.143Z,1.89
2018-12-19T03:29:23.601Z,1.92
2018-12-19T03:31:51.115Z,1.94
2018-12-19T03:34:18.646Z,1.93
2018-12-19T03:36:46.232Z,1.94
2018-12-19T03:39:13.771Z,1.99
2018-12-19T03:41:41.311Z,2.02
2018-12-19T03:44:09.047Z,2.01
2018-12-19T03:46:36.571Z,2.02
2018-12-19T03:49:04.117Z,2.06
2018-12-19T03:51:31.721Z,2.04
2018-12-19T03:53:59.248Z,2.09
2018-12-19T03:56:26.739Z,2.11
2018-12-19T03:58:54.265Z,2.13
2018-12-19T04:01:21.758Z,2.11
2018-12-19T04:03:50.062Z,2.16
2018-12-19T04:06:17.652Z,2.17
2018-12-19T04:08:45.163Z,2.21
2018-12-19T04:11:12.766Z,2.28
2018-12-19T04:13:40.266Z,2.35
2018-12-19T04:16:07.813Z,2.34
2018-12-19T04:18:35.468Z,2.30
2018-12-19T04:21:02.957Z,2.29
2018-12-19T04:23:30.462Z,2.25
2018-12-19T04:25:58.520Z,2.17
2018-12-19T04:28:26.063Z,2.14
2018-12-19T04:30:53.584Z,2.11
2018-12-19T04:33:21.077Z,2.13
2018-12-19T04:35:49.034Z,2.16
2018-12-19T04:38:17.088Z,2.20
2018-12-19T04:40:44.648Z,2.24
2018-12-19T04:43:12.200Z,2.30
2018-12-19T04:45:39.680Z,2.35
2018-12-19T04:48:07.246Z,2.34
2018-12-19T04:50:34.772Z,2.38
2018-12-19T04:53:02.469Z,2.35
2018-12-19T04:55:30.025Z,2.35
2018-12-19T04:57:57.659Z,2.39
2018-12-19T05:00:25.204Z,2.38
2018-12-19T05:02:52.700Z,2.37
2018-12-19T05:05:20.268Z,2.44
2018-12-19T05:07:48.104Z,2.40
2018-12-19T05:10:15.684Z,2.37
2018-12-19T05:12:43.207Z,2.36
2018-12-19T05:15:10.749Z,2.36
2018-12-19T05:17:38.349Z,2.35
2018-12-19T05:20:10.117Z,2.32
2018-12-19T05:22:37.781Z,2.31
2018-12-19T05:25:09.991Z,2.32
2018-12-19T05:27:37.519Z,2.28
2018-12-19T05:30:07.953Z,2.28
2018-12-19T05:32:35.627Z,2.21
2018-12-19T05:35:03.842Z,2.16
2018-12-19T05:37:31.644Z,2.15
2018-12-19T05:39:59.168Z,2.16
2018-12-19T05:42:26.656Z,2.12
2018-12-19T05:44:54.210Z,2.12
2018-12-19T05:47:22.327Z,2.13
2018-12-19T05:49:50.249Z,2.14
2018-12-19T05:52:19.036Z,2.19
2018-12-19T05:54:47.329Z,2.15
2018-12-19T05:57:15.091Z,2.17
2018-12-19T05:59:42.584Z,2.18
2018-12-19T06:02:10.204Z,2.20
2018-12-19T06:04:37.738Z,2.28
2018-12-19T06:07:06.407Z,2.23
2018-12-19T06:09:33.909Z,2.23
2018-12-19T06:12:01.460Z,2.25
2018-12-19T06:14:29.395Z,2.20
2018-12-19T06:16:57.298Z,2.18
2018-12-19T06:19:24.775Z,2.20
2018-12-19T06:21:52.264Z,2.19
2018-12-19T06:24:19.786Z,2.20
2018-12-19T06:26:47.250Z,2.22
2018-12-19T06:29:14.749Z,2.19
2018-12-19T06:31:42.365Z,2.21
2018-12-19T06:34:10.212Z,2.21
2018-12-19T06:36:37.667Z,2.21
2018-12-19T06:39:06.917Z,2.23
2018-12-19T06:41:35.346Z,2.27
2018-12-19T06:44:02.799Z,2.28
2018-12-19T06:46:30.271Z,2.32
2018-12-19T06:48:57.714Z,2.36
2018-12-19T06:51:25.223Z,2.31
2018-12-19T06:53:52.693Z,2.35
2018-12-19T06:56:20.149Z,2.35
2018-12-19T06:58:47.620Z,2.37
2018-12-19T07:01:15.080Z,2.41
2018-12-19T07:03:42.531Z,2.49
2018-12-19T07:06:10.035Z,2.52
2018-12-19T07:08:37.481Z,2.58
2018-12-19T07:11:04.965Z,2.60
2018-12-19T07:13:32.426Z,2.65
2018-12-19T07:15:59.897Z,2.66
2018-12-19T07:18:27.880Z,2.67
2018-12-19T07:20:55.385Z,2.63
2018-12-19T07:23:23.363Z,2.61
2018-12-19T07:25:50.832Z,2.60
2018-12-19T07:28:19.200Z,2.58
2018-12-19T07:30:46.668Z,2.53
2018-12-19T07:33:14.119Z,2.49
2018-12-19T07:35:41.635Z,2.51
2018-12-19T07:38:09.072Z,2.51
2018-12-19T07:40:36.520Z,2.50
2018-12-19T07:43:03.988Z,2.45
2018-12-19T07:45:31.433Z,2.48
2018-12-19T07:47:59.290Z,2.48
2018-12-19T07:50:26.768Z,2.50
2018-12-19T07:52:54.253Z,2.47
2018-12-19T07:55:21.731Z,2.49
2018-12-19T07:57:49.211Z,2.49
2018-12-19T08:00:16.692Z,2.49
2018-12-19T08:02:44.315Z,2.45
2018-12-19T08:05:11.769Z,2.47
2018-12-19T08:07:39.233Z,2.43
2018-12-19T08:10:07.201Z,2.44
2018-12-19T08:12:36.211Z,2.48
2018-12-19T08:15:04.800Z,2.48
2018-12-19T08:17:32.269Z,2.50
2018-12-19T08:20:00.209Z,2.54
2018-12-19T08:22:27.657Z,2.53
2018-12-19T08:24:55.119Z,2.54
2018-12-19T08:27:22.610Z,2.52
2018-12-19T08:29:50.080Z,2.51
2018-12-19T08:32:17.581Z,2.52
2018-12-19T08:34:45.115Z,2.54
2018-12-19T08:37:12.584Z,2.52
2018-12-19T08:39:40.042Z,2.58
2018-12-19T08:42:07.920Z,2.60
2018-12-19T08:44:35.367Z,2.58
2018-12-19T08:47:02.817Z,2.63
2018-12-19T08:49:30.280Z,2.66
2018-12-19T08:51:57.751Z,2.70
2018-12-19T08:54:25.192Z,2.67
2018-12-19T08:56:52.637Z,2.71
2018-12-19T08:59:20.110Z,2.75
2018-12-19T09:01:47.568Z,2.77
2018-12-19T09:04:15.012Z,2.77
2018-12-19T09:06:42.464Z,2.79
2018-12-19T09:09:09.990Z,2.81
2018-12-19T09:11:37.527Z,2.84
2018-12-19T09:14:05.019Z,2.85
2018-12-19T09:16:32.461Z,2.87
2018-12-19T09:18:59.937Z,2.92
2018-12-19T09:21:27.658Z,2.92
2018-12-19T09:23:55.134Z,2.92
2018-12-19T09:26:22.612Z,2.91
2018-12-19T09:28:50.146Z,2.89
2018-12-19T09:31:17.708Z,2.91
2018-12-19T09:33:45.173Z,2.93
2018-12-19T09:36:12.623Z,2.92
2018-12-19T09:38:40.998Z,2.93
2018-12-19T09:41:12.259Z,2.96
2018-12-19T09:43:38.284Z,2.99
2018-12-19T09:46:05.768Z,3.02
2018-12-19T09:48:33.355Z,3.08
2018-12-19T09:51:00.831Z,3.07
2018-12-19T09:53:28.551Z,3.11
2018-12-19T09:55:56.013Z,3.11
2018-12-19T09:58:23.461Z,3.08
2018-12-19T10:00:51.899Z,3.09
2018-12-19T10:03:19.378Z,3.11
2018-12-19T10:05:46.915Z,3.08
2018-12-19T10:08:14.379Z,3.03
2018-12-19T10:10:42.339Z,3.04
2018-12-19T10:13:09.906Z,3.06
2018-12-19T10:15:37.428Z,3.05
2018-12-19T10:18:04.946Z,3.05
2018-12-19T10:20:32.412Z,3.04
2018-12-19T10:23:00.208Z,3.07
2018-12-19T10:25:27.681Z,3.08
2018-12-19T10:27:55.126Z,3.09
2018-12-19T10:30:22.595Z,3.13
2018-12-19T10:32:52.014Z,3.15
2018-12-19T10:35:19.484Z,3.16
2018-12-19T10:37:46.966Z,3.18
2018-12-19T10:40:15.001Z,3.18
2018-12-19T10:42:42.453Z,3.19
2018-12-19T10:45:09.975Z,3.18
2018-12-19T10:47:37.754Z,3.19
2018-12-19T10:50:07.522Z,3.24
2018-12-19T10:52:34.969Z,3.29
2018-12-19T10:55:02.503Z,3.33
2018-12-19T10:57:30.517Z,3.42
2018-12-19T10:59:57.980Z,3.46
2018-12-19T11:02:25.461Z,3.51
2018-12-19T11:04:54.299Z,3.53
2018-12-19T11:07:22.127Z,3.54
2018-12-19T11:09:49.565Z,3.58
2018-12-19T11:12:17.024Z,3.58
2018-12-19T11:14:44.487Z,3.59
2018-12-19T11:17:12.104Z,3.63
2018-12-19T11:19:39.549Z,3.65
2018-12-19T11:22:08.976Z,3.68
2018-12-19T11:24:37.058Z,3.74
2018-12-19T11:27:04.631Z,3.75
2018-12-19T11:29:32.094Z,3.77
2018-12-19T11:31:59.626Z,3.76
2018-12-19T11:34:27.182Z,3.72
2018-12-19T11:36:54.642Z,3.75
2018-12-19T11:39:22.174Z,3.72
2018-12-19T11:41:49.652Z,3.72
2018-12-19T11:44:17.118Z,3.73
2018-12-19T11:46:44.588Z,3.75
2018-12-19T11:49:12.052Z,3.77
2018-12-19T11:51:39.507Z,3.82
2018-12-19T11:54:06.979Z,3.81
2018-12-19T11:56:34.476Z,3.83
2018-12-19T11:59:01.940Z,3.89
2018-12-19T12:01:29.407Z,3.93
2018-12-19T12:03:56.907Z,3.96
2018-12-19T12:06:24.356Z,3.99
2018-12-19T12:08:51.842Z,4.07
2018-12-19T12:11:19.311Z,4.10
2018-12-19T12:13:46.828Z,4.17
2018-12-19T12:16:14.303Z,4.22
2018-12-19T12:18:41.775Z,4.34
2018-12-19T12:21:09.233Z,4.39
2018-12-19T12:23:36.692Z,4.44
2018-12-19T12:26:04.279Z,4.52
2018-12-19T12:28:31.817Z,4.59
2018-12-19T12:30:59.280Z,4.56
2018-12-19T12:33:26.744Z,4.62
2018-12-19T12:35:54.284Z,4.76
2018-12-19T12:38:22.436Z,4.83
2018-12-19T12:40:49.963Z,4.87
2018-12-19T12:43:17.434Z,4.95
2018-12-19T12:45:44.902Z,5.08
2018-12-19T12:48:12.412Z,5.13
2018-12-19T12:50:39.900Z,5.18
2018-12-19T12:53:07.513Z,5.25
2018-12-19T12:55:34.973Z,5.27
2018-12-19T12:58:02.428Z,5.30
2018-12-19T13:00:29.971Z,5.30
2018-12-19T13:02:57.449Z,5.37
2018-12-19T13:05:24.936Z,5.50
2018-12-19T13:07:52.422Z,5.53
2018-12-19T13:10:19.917Z,5.58
2018-12-19T13:12:47.387Z,5.64
2018-12-19T13:15:16.994Z,5.72
2018-12-19T13:17:44.565Z,5.78
2018-12-19T13:20:12.029Z,5.82
2018-12-19T13:22:39.498Z,5.90
2018-12-19T13:25:07.043Z,5.96
2018-12-19T13:27:34.595Z,6.09
2018-12-19T13:30:02.171Z,6.18
2018-12-19T13:32:29.637Z,6.26
2018-12-19T13:34:57.080Z,6.38
2018-12-19T13:37:24.760Z,6.41
2018-12-19T13:39:52.221Z,6.42
2018-12-19T13:42:19.703Z,6.45
2018-12-19T13:44:47.168Z,6.44
2018-12-19T13:47:14.632Z,6.51
2018-12-19T13:49:42.099Z,6.52
2018-12-19T13:52:10.454Z,6.49
2018-12-19T13:54:37.973Z,6.47
2018-12-19T13:57:05.604Z,6.46
2018-12-19T13:59:33.142Z,6.46
2018-12-19T14:02:00.644Z,6.50
2018-12-19T14:04:28.388Z,6.54
2018-12-19T14:06:55.906Z,6.53
2018-12-19T14:09:23.430Z,6.53
2018-12-19T14:11:50.912Z,6.47
2018-12-19T14:14:18.463Z,6.38
2018-12-19T14:16:46.037Z,6.40
2018-12-19T14:19:13.690Z,6.37
2018-12-19T14:21:41.240Z,6.36
2018-12-19T14:24:08.823Z,6.42
2018-12-19T14:26:36.371Z,6.37
2018-12-19T14:29:03.894Z,6.38
2018-12-19T14:31:31.555Z,6.37
2018-12-19T14:33:59.100Z,6.38
2018-12-19T14:36:26.618Z,6.35
2018-12-19T14:38:54.243Z,6.39
2018-12-19T14:41:21.760Z,6.36
2018-12-19T14:43:49.323Z,6.34
2018-12-19T14:46:16.830Z,6.32
2018-12-19T14:48:44.292Z,6.33
2018-12-19T14:51:13.080Z,6.38
2018-12-19T14:53:40.575Z,6.36
2018-12-19T14:56:08.076Z,6.35
2018-12-19T14:58:35.636Z,6.33
2018-12-19T15:01:03.509Z,6.32
2018-12-19T15:03:31.069Z,6.32
2018-12-19T15:05:58.610Z,6.35
2018-12-19T15:08:26.114Z,6.35
2018-12-19T15:10:56.572Z,6.38
2018-12-19T15:13:24.085Z,6.40
2018-12-19T15:15:57.128Z,6.42
2018-12-19T15:18:25.660Z,6.41
2018-12-19T15:20:53.614Z,6.41
2018-12-19T15:23:21.240Z,6.40
2018-12-19T15:25:48.793Z,6.39
2018-12-19T15:28:16.406Z,6.38
2018-12-19T15:30:44.078Z,6.37
2018-12-19T15:33:11.944Z,6.34
2018-12-19T15:35:39.918Z,6.28
2018-12-19T15:38:08.361Z,6.24
2018-12-19T15:40:35.945Z,6.21
2018-12-19T15:43:03.701Z,6.18
2018-12-19T15:45:31.267Z,6.17
2018-12-19T15:47:58.837Z,6.19
2018-12-19T15:50:26.787Z,6.18
2018-12-19T15:52:54.470Z,6.14
2018-12-19T15:55:22.102Z,6.10
2018-12-19T15:57:49.685Z,6.12
2018-12-19T16:00:17.240Z,6.12
2018-12-19T16:02:44.804Z,6.09
2018-12-19T16:05:12.380Z,6.13
2018-12-19T16:07:40.018Z,6.18
2018-12-19T16:10:08.815Z,6.12
2018-12-19T16:12:39.292Z,6.15
2018-12-19T16:15:07.129Z,6.14
2018-12-19T16:17:34.764Z,6.17
2018-12-19T16:20:02.434Z,6.19
2018-12-19T16:22:31.203Z,6.20
2018-12-19T16:24:58.987Z,6.20
2018-12-19T16:27:26.585Z,6.25
2018-12-19T16:29:54.213Z,6.26
2018-12-19T16:32:21.802Z,6.25
2018-12-19T16:34:49.525Z,6.28
2018-12-19T16:37:17.197Z,6.27
2018-12-19T16:39:45.452Z,6.29
2018-12-19T16:42:13.236Z,6.23
2018-12-19T16:44:40.777Z,6.23
2018-12-19T16:47:08.334Z,6.23
2018-12-19T16:49:35.888Z,6.23
2018-12-19T16:52:03.564Z,6.28
2018-12-19T16:54:31.206Z,6.29
2018-12-19T16:56:58.776Z,6.27
2018-12-19T16:59:26.272Z,6.25
2018-12-19T17:01:53.988Z,6.24
2018-12-19T17:04:21.657Z,6.23
2018-12-19T17:06:49.251Z,6.21
2018-12-19T17:09:17.474Z,6.22
2018-12-19T17:11:45.057Z,6.22
2018-12-19T17:14:13.831Z,6.20
2018-12-19T17:16:41.496Z,6.17
2018-12-19T17:19:11.820Z,6.14
2018-12-19T17:21:39.593Z,6.15
2018-12-19T17:24:07.237Z,6.11
2018-12-19T17:26:34.817Z,6.09
2018-12-19T17:29:02.403Z,6.09
2018-12-19T17:31:30.424Z,6.07
2018-12-19T17:33:58.002Z,6.05
2018-12-19T17:36:25.648Z,6.06
2018-12-19T17:38:53.205Z,6.04
2018-12-19T17:41:20.745Z,6.03
2018-12-19T17:43:48.440Z,6.03
2018-12-19T17:46:16.196Z,6.02
2018-12-19T17:48:44.110Z,6.04
2018-12-19T17:51:11.810Z,5.99
2018-12-19T17:53:39.499Z,5.92
2018-12-19T17:56:07.153Z,5.89
2018-12-19T17:58:35.567Z,5.88
2018-12-19T18:01:03.301Z,5.86
2018-12-19T18:03:31.560Z,5.84
2018-12-19T18:05:59.316Z,5.82
2018-12-19T18:08:27.096Z,5.78
2018-12-19T18:10:54.740Z,5.79
2018-12-19T18:13:22.338Z,5.77
2018-12-19T18:15:49.965Z,5.79
2018-12-19T18:18:17.729Z,5.77
2018-12-19T18:20:45.356Z,5.85
2018-12-19T18:23:12.945Z,5.85
2018-12-19T18:25:41.646Z,5.82
2018-12-19T18:28:09.288Z,5.77
2018-12-19T18:30:36.952Z,5.81
2018-12-19T18:33:04.512Z,5.79
2018-12-19T18:35:32.171Z,5.78
2018-12-19T18:37:59.855Z,5.63
2018-12-19T18:40:28.954Z,5.57
2018-12-19T18:42:56.599Z,5.45
2018-12-19T18:45:24.255Z,5.41
2018-12-19T18:47:52.747Z,5.40
2018-12-19T18:50:20.603Z,5.37
2018-12-19T18:52:48.533Z,5.40
2018-12-19T18:55:16.341Z,5.37
2018-12-19T18:57:45.199Z,5.31
2018-12-19T19:00:14.921Z,5.29
2018-12-19T19:02:42.731Z,5.26
2018-12-19T19:05:10.395Z,5.26
2018-12-19T19:07:38.694Z,5.25
2018-12-19T19:10:07.710Z,5.20
2018-12-19T19:12:35.258Z,5.19
2018-12-19T19:15:02.833Z,5.15
2018-12-19T19:17:30.434Z,5.13
2018-12-19T19:19:57.963Z,5.15
2018-12-19T19:22:25.512Z,5.12
2018-12-19T19:24:53.023Z,5.08
2018-12-19T19:27:20.553Z,5.05
2018-12-19T19:29:48.951Z,5.07
2018-12-19T19:32:16.560Z,5.00
2018-12-19T19:34:44.147Z,4.98
2018-12-19T19:37:11.813Z,4.98
2018-12-19T19:39:39.368Z,4.95
2018-12-19T19:42:07.376Z,4.88
2018-12-19T19:44:34.982Z,4.84
2018-12-19T19:47:02.474Z,4.79
2018-12-19T19:49:30.719Z,4.79
2018-12-19T19:51:58.260Z,4.75
2018-12-19T19:54:25.831Z,4.69
2018-12-19T19:56:53.885Z,4.70
2018-12-19T19:59:21.486Z,4.70
2018-12-19T20:01:49.025Z,4.74
2018-12-19T20:04:16.606Z,4.76
2018-12-19T20:06:44.179Z,4.80
2018-12-19T20:09:11.825Z,4.84
2018-12-19T20:11:39.461Z,4.77
2018-12-19T20:14:06.987Z,4.75
2018-12-19T20:16:36.477Z,4.71
2018-12-19T20:19:04.098Z,4.67
2018-12-19T20:21:31.766Z,4.59
2018-12-19T20:23:59.853Z,4.57
2018-12-19T20:26:27.405Z,4.55
2018-12-19T20:28:55.777Z,4.54
2018-12-19T20:31:23.486Z,4.51
2018-12-19T20:33:53.494Z,4.50
2018-12-19T20:36:21.658Z,4.49
2018-12-19T20:38:49.198Z,4.48
2018-12-19T20:41:16.758Z,4.62
2018-12-19T20:43:44.300Z,4.60
2018-12-19T20:46:11.784Z,4.62
2018-12-19T20:48:39.373Z,4.63
2018-12-19T20:51:07.609Z,4.63
2018-12-19T20:53:35.224Z,4.63
2018-12-19T20:56:03.906Z,4.61
2018-12-19T20:58:32.252Z,4.61
2018-12-19T21:00:59.881Z,4.62
2018-12-19T21:03:27.395Z,4.63
2018-12-19T21:05:54.917Z,4.60
2018-12-19T21:08:22.400Z,4.61
2018-12-19T21:10:49.936Z,4.61
2018-12-19T21:13:17.530Z,4.60
2018-12-19T21:15:44.993Z,4.62
2018-12-19T21:18:19.091Z,4.64
2018-12-19T21:20:46.681Z,4.67
2018-12-19T21:23:14.895Z,4.65
2018-12-19T21:25:42.361Z,4.65
2018-12-19T21:28:10.882Z,4.60
2018-12-19T21:30:38.472Z,4.63
2018-12-19T21:33:06.008Z,4.61
2018-12-19T21:35:34.415Z,4.61
2018-12-19T21:38:01.916Z,4.54
2018-12-19T21:40:29.655Z,4.55
2018-12-19T21:42:57.581Z,4.57
2018-12-19T21:45:25.208Z,4.55
2018-12-19T21:47:52.841Z,4.56
2018-12-19T21:50:20.339Z,4.57
2018-12-19T21:52:47.825Z,4.57
2018-12-19T21:55:15.324Z,4.59
2018-12-19T21:57:42.899Z,4.62
2018-12-19T22:00:12.539Z,4.61
2018-12-19T22:02:40.412Z,4.65
2018-12-19T22:05:08.232Z,4.69
2018-12-19T22:07:35.812Z,4.72
2018-12-19T22:10:03.472Z,4.78
2018-12-19T22:12:32.221Z,4.86
2018-12-19T22:15:01.669Z,4.92
2018-12-19T22:17:35.092Z,4.96
2018-12-19T22:20:03.006Z,4.98
2018-12-19T22:22:30.668Z,5.00
2018-12-19T22:24:58.306Z,5.04
2018-12-19T22:27:26.878Z,5.02
2018-12-19T22:29:54.403Z,5.06
2018-12-19T22:32:21.885Z,5.00
2018-12-19T22:34:50.133Z,4.99
2018-12-19T22:37:17.861Z,4.99
2018-12-19T22:39:45.544Z,4.98
2018-12-19T22:42:13.195Z,5.03
2018-12-19T22:44:42.397Z,5.01
2018-12-19T22:47:10.898Z,5.06
2018-12-19T22:49:38.481Z,5.03
2018-12-19T22:52:06.831Z,5.02
2018-12-19T22:54:34.947Z,5.01
2018-12-19T22:57:02.459Z,5.00
2018-12-19T22:59:30.969Z,4.99
2018-12-19T23:02:04.311Z,5.00
2018-12-19T23:04:31.988Z,4.98
2018-12-19T23:07:00.640Z,4.94
2018-12-19T23:09:28.192Z,4.88
2018-12-19T23:11:55.905Z,4.86
2018-12-19T23:14:23.418Z,4.87
2018-12-19T23:16:51.286Z,4.86
2018-12-19T23:19:18.882Z,4.81
2018-12-19T23:21:46.979Z,4.80
2018-12-19T23:24:14.559Z,4.85
2018-12-19T23:26:43.728Z,4.85
2018-12-19T23:29:11.372Z,4.84
2018-12-19T23:31:38.858Z,4.84
2018-12-19T23:34:06.385Z,4.86
2018-12-19T23:36:34.024Z,4.87
2018-12-19T23:39:01.536Z,4.88
2018-12-19T23:41:30.873Z,4.89
2018-12-19T23:43:58.613Z,4.90
2018-12-19T23:46:26.236Z,4.92
2018-12-19T23:48:53.817Z,4.91
2018-12-19T23:51:21.588Z,4.90
2018-12-19T23:53:49.068Z,4.92
2018-12-19T23:56:16.532Z,4.93
2018-12-19T23:58:44.099Z,4.92
