createdAt,value
2017-07-25T01:40:06.239Z,997.6
2017-07-25T01:41:08.017Z,997.6
2017-07-25T01:42:30.451Z,997.6
2017-07-25T01:43:32.235Z,997.6
2017-07-25T01:44:54.691Z,997.6
2017-07-25T01:45:56.364Z,997.6
2017-07-25T01:47:18.643Z,997.6
2017-07-25T01:48:20.520Z,997.6
2017-07-25T01:49:42.848Z,997.7
2017-07-25T01:50:45.207Z,997.7
2017-07-25T01:52:08.333Z,997.6
2017-07-25T01:53:10.100Z,997.6
2017-07-25T01:54:32.433Z,997.6
2017-07-25T01:55:34.226Z,997.6
2017-07-25T01:56:56.695Z,997.6
2017-07-25T01:57:58.630Z,997.6
2017-07-25T01:59:20.973Z,997.6
2017-07-25T02:00:22.755Z,997.6
2017-07-25T02:01:45.093Z,997.5
2017-07-25T02:02:46.899Z,997.5
2017-07-25T02:04:09.314Z,997.5
2017-07-25T02:05:11.138Z,997.5
2017-07-25T02:06:33.542Z,997.5
2017-07-25T02:07:35.201Z,997.4
2017-07-25T02:08:57.519Z,997.4
2017-07-25T02:09:59.233Z,997.4
2017-07-25T02:11:21.514Z,997.4
2017-07-25T02:12:23.232Z,997.4
2017-07-25T02:13:45.585Z,997.4
2017-07-25T02:14:47.333Z,997.4
2017-07-25T02:16:09.631Z,997.4
2017-07-25T02:17:11.368Z,997.4
2017-07-25T02:18:33.800Z,997.4
2017-07-25T02:19:35.526Z,997.4
2017-07-25T02:20:57.885Z,997.4
2017-07-25T02:21:59.559Z,997.4
2017-07-25T02:23:21.863Z,997.4
2017-07-25T02:24:23.582Z,997.4
2017-07-25T02:25:45.883Z,997.4
2017-07-25T02:26:47.579Z,997.3
2017-07-25T02:28:09.822Z,997.3
2017-07-25T02:29:11.562Z,997.3
2017-07-25T02:30:33.825Z,997.3
2017-07-25T02:31:35.626Z,997.4
2017-07-25T02:32:57.896Z,997.3
2017-07-25T02:33:59.659Z,997.4
2017-07-25T02:35:21.989Z,997.3
2017-07-25T02:36:23.831Z,997.3
2017-07-25T02:37:46.117Z,997.4
2017-07-25T02:38:47.849Z,997.3
2017-07-25T02:40:10.101Z,997.3
2017-07-25T02:41:11.830Z,997.3
2017-07-25T02:42:34.069Z,997.3
2017-07-25T02:43:35.762Z,997.3
2017-07-25T02:44:58.057Z,997.3
2017-07-25T02:45:59.707Z,997.3
2017-07-25T02:47:22.024Z,997.3
2017-07-25T02:48:23.678Z,997.3
2017-07-25T02:49:46.079Z,997.3
2017-07-25T02:50:47.728Z,997.3
2017-07-25T02:52:09.928Z,997.3
2017-07-25T02:53:11.648Z,997.3
2017-07-25T02:54:34.037Z,997.3
2017-07-25T02:55:35.744Z,997.3
2017-07-25T02:56:57.986Z,997.3
2017-07-25T02:57:59.684Z,997.3
2017-07-25T02:59:21.997Z,997.3
2017-07-25T03:00:23.693Z,997.3
2017-07-25T03:01:46.169Z,997.3
2017-07-25T03:02:47.877Z,997.3
2017-07-25T03:04:10.157Z,997.4
2017-07-25T03:05:11.879Z,997.3
2017-07-25T03:06:34.342Z,997.4
2017-07-25T03:07:36.433Z,997.4
2017-07-25T03:08:58.821Z,997.4
2017-07-25T03:10:00.638Z,997.5
2017-07-25T03:11:23.049Z,997.4
2017-07-25T03:12:24.791Z,997.4
2017-07-25T03:13:47.060Z,997.4
2017-07-25T03:14:48.827Z,997.4
2017-07-25T03:16:11.193Z,997.4
2017-07-25T03:17:12.918Z,997.4
2017-07-25T03:18:35.703Z,997.4
2017-07-25T03:19:37.553Z,997.4
2017-07-25T03:20:59.943Z,997.4
2017-07-25T03:22:01.697Z,997.4
2017-07-25T03:23:23.891Z,997.4
2017-07-25T03:24:25.614Z,997.3
2017-07-25T03:25:47.994Z,997.4
2017-07-25T03:26:49.680Z,997.3
2017-07-25T03:28:12.036Z,997.3
2017-07-25T03:29:13.722Z,997.3
2017-07-25T03:30:36.053Z,997.3
2017-07-25T03:31:37.785Z,997.3
2017-07-25T03:33:01.126Z,997.2
2017-07-25T03:34:02.768Z,997.2
2017-07-25T03:35:25.117Z,997.3
2017-07-25T03:36:26.807Z,997.2
2017-07-25T03:37:49.166Z,997.3
2017-07-25T03:38:50.933Z,997.2
2017-07-25T03:40:13.313Z,997.2
2017-07-25T03:41:15.041Z,997.2
2017-07-25T03:42:37.394Z,997.2
2017-07-25T03:43:39.079Z,997.2
2017-07-25T03:45:01.458Z,997.2
2017-07-25T03:46:03.152Z,997.2
2017-07-25T03:47:26.037Z,997.2
2017-07-25T03:48:27.838Z,997.2
2017-07-25T03:49:50.096Z,997.2
2017-07-25T03:50:51.809Z,997.1
2017-07-25T03:52:14.223Z,997.1
2017-07-25T03:53:16.030Z,997.1
2017-07-25T03:54:38.254Z,997.1
2017-07-25T03:55:39.903Z,997.1
2017-07-25T03:57:02.152Z,997.1
2017-07-25T03:58:03.892Z,997.1
2017-07-25T03:59:27.168Z,997.1
2017-07-25T04:00:28.810Z,997.1
2017-07-25T04:01:51.139Z,997.1
2017-07-25T04:02:52.833Z,997.1
2017-07-25T04:04:15.121Z,997.1
2017-07-25T04:05:16.829Z,997.1
2017-07-25T04:06:39.015Z,997.1
2017-07-25T04:07:40.750Z,997.1
2017-07-25T04:09:03.083Z,997.0
2017-07-25T04:10:04.909Z,997.1
2017-07-25T04:11:28.278Z,997.1
2017-07-25T04:12:30.041Z,997.1
2017-07-25T04:13:53.067Z,997.1
2017-07-25T04:14:54.965Z,997.1
2017-07-25T04:16:17.176Z,997.1
2017-07-25T04:17:18.918Z,997.1
2017-07-25T04:18:41.219Z,997.1
2017-07-25T04:19:43.003Z,997.1
2017-07-25T04:21:05.244Z,997.1
2017-07-25T04:22:06.971Z,997.1
2017-07-25T04:23:29.293Z,997.1
2017-07-25T04:24:31.058Z,997.1
2017-07-25T04:25:53.330Z,997.1
2017-07-25T04:26:55.046Z,997.1
2017-07-25T04:28:17.444Z,997.1
2017-07-25T04:29:19.094Z,997.1
2017-07-25T04:30:41.366Z,997.1
2017-07-25T04:31:43.198Z,997.1
2017-07-25T04:33:05.521Z,997.1
2017-07-25T04:34:07.202Z,997.1
2017-07-25T04:35:29.583Z,997.1
2017-07-25T04:36:31.271Z,997.1
2017-07-25T04:37:53.683Z,997.0
2017-07-25T04:38:55.422Z,997.0
2017-07-25T04:40:17.748Z,997.0
2017-07-25T04:41:19.458Z,997.0
2017-07-25T04:42:41.803Z,997.0
2017-07-25T04:43:43.584Z,997.0
2017-07-25T04:45:06.037Z,997.0
2017-07-25T04:46:07.780Z,996.9
2017-07-25T04:47:30.126Z,996.9
2017-07-25T04:48:31.939Z,996.9
2017-07-25T04:49:54.260Z,996.9
2017-07-25T04:50:55.986Z,996.9
2017-07-25T04:52:18.238Z,996.9
2017-07-25T04:53:20.179Z,996.9
2017-07-25T04:54:42.605Z,996.9
2017-07-25T04:55:44.301Z,996.9
2017-07-25T04:57:06.593Z,996.8
2017-07-25T04:58:08.300Z,996.8
2017-07-25T04:59:33.054Z,996.8
2017-07-25T05:53:25.377Z,996.9
2017-07-25T05:54:27.129Z,996.9
2017-07-25T05:55:49.294Z,996.9
2017-07-25T05:56:50.925Z,996.9
2017-07-25T05:58:13.252Z,996.9
2017-07-25T05:59:15.471Z,996.9
2017-07-25T06:00:37.685Z,996.9
2017-07-25T06:01:39.457Z,996.9
2017-07-25T06:03:01.715Z,996.9
2017-07-25T06:04:03.207Z,996.9
2017-07-25T06:05:25.429Z,996.9
2017-07-25T06:06:27.029Z,996.9
2017-07-25T06:07:49.299Z,996.9
2017-07-25T06:08:50.899Z,996.9
2017-07-25T06:10:13.210Z,996.9
2017-07-25T06:11:14.899Z,996.9
2017-07-25T06:12:37.194Z,997.0
2017-07-25T06:13:38.828Z,997.0
2017-07-25T06:15:01.016Z,997.0
2017-07-25T06:16:02.679Z,997.0
2017-07-25T06:17:24.919Z,997.0
2017-07-25T06:18:26.508Z,997.0
2017-07-25T06:19:48.739Z,997.0
2017-07-25T06:20:50.207Z,996.9
2017-07-25T06:22:13.656Z,997.0
2017-07-25T06:39:21.726Z,997.0
2017-07-25T06:40:23.151Z,997.1
2017-07-25T06:41:44.658Z,997.0
2017-07-25T06:42:46.113Z,997.0
2017-07-25T06:44:08.159Z,997.1
2017-07-25T06:45:09.666Z,997.1
2017-07-25T06:46:31.170Z,997.0
2017-07-25T06:47:32.617Z,997.1
2017-07-25T06:48:54.746Z,997.0
2017-07-25T06:49:56.325Z,997.0
2017-07-25T06:51:19.438Z,997.0
2017-07-25T06:52:20.914Z,997.1
2017-07-25T06:53:43.049Z,997.1
2017-07-25T06:54:44.527Z,997.0
2017-07-25T06:56:06.557Z,997.0
2017-07-25T06:57:07.998Z,997.0
2017-07-25T06:58:30.011Z,997.0
2017-07-25T06:59:31.488Z,997.0
2017-07-25T07:00:54.875Z,997.0
2017-07-25T07:01:56.336Z,996.9
2017-07-25T07:03:18.359Z,997.0
2017-07-25T07:04:20.033Z,997.0
2017-07-25T07:05:42.160Z,997.0
2017-07-25T07:06:43.733Z,997.0
2017-07-25T07:08:05.853Z,997.1
2017-07-25T07:09:07.481Z,997.1
2017-07-25T07:10:29.559Z,997.1
2017-07-25T07:11:31.076Z,997.1
2017-07-25T07:12:53.131Z,997.0
2017-07-25T07:13:54.549Z,997.1
2017-07-25T07:15:17.630Z,997.0
2017-07-25T07:16:19.065Z,997.0
2017-07-25T07:17:41.861Z,997.0
2017-07-25T07:18:43.335Z,997.0
2017-07-25T07:20:05.538Z,997.0
2017-07-25T07:21:06.988Z,997.0
2017-07-25T07:22:29.109Z,997.0
2017-07-25T07:23:30.644Z,997.0
2017-07-25T07:24:52.691Z,996.9
2017-07-25T07:25:54.183Z,997.0
2017-07-25T07:27:16.317Z,997.0
2017-07-25T07:28:17.814Z,997.0
2017-07-25T07:29:39.807Z,997.0
2017-07-25T07:30:41.591Z,997.0
2017-07-25T07:32:03.782Z,997.1
2017-07-25T07:33:05.244Z,997.0
2017-07-25T07:34:26.860Z,997.1
2017-07-25T07:35:28.741Z,997.0
2017-07-25T07:36:50.788Z,997.0
2017-07-25T07:37:52.229Z,997.0
2017-07-25T07:39:14.295Z,997.1
2017-07-25T07:40:15.783Z,997.0
2017-07-25T07:41:37.333Z,997.1
2017-07-25T07:42:38.743Z,997.0
2017-07-25T07:44:00.790Z,997.0
2017-07-25T07:45:02.233Z,997.0
2017-07-25T07:46:24.289Z,997.0
2017-07-25T07:47:25.800Z,997.0
2017-07-25T07:48:47.936Z,997.0
2017-07-25T07:49:49.496Z,997.0
2017-07-25T07:51:11.591Z,997.0
2017-07-25T08:00:01.397Z,996.9
2017-07-25T08:01:02.779Z,996.9
2017-07-25T08:02:04.251Z,996.9
2017-07-25T08:03:05.671Z,996.9
2017-07-25T08:04:07.161Z,996.9
2017-07-25T08:05:08.572Z,997.0
2017-07-25T08:06:10.000Z,996.9
2017-07-25T08:07:11.418Z,996.9
2017-07-25T08:08:12.788Z,996.9
2017-07-25T08:09:14.185Z,996.9
2017-07-25T08:10:15.630Z,996.9
2017-07-25T08:11:17.205Z,996.9
2017-07-25T08:12:18.652Z,996.9
2017-07-25T08:13:20.123Z,996.9
2017-07-25T08:14:21.538Z,996.9
2017-07-25T08:15:22.962Z,996.8
2017-07-25T08:16:24.361Z,996.9
2017-07-25T08:17:25.857Z,996.8
2017-07-25T08:18:27.327Z,996.9
2017-07-25T08:19:28.853Z,996.9
2017-07-25T08:20:30.257Z,996.9
2017-07-25T08:21:31.721Z,996.8
2017-07-25T08:22:33.118Z,996.9
2017-07-25T08:23:34.529Z,996.9
2017-07-25T08:24:35.944Z,996.9
2017-07-25T08:25:37.769Z,996.9
2017-07-25T08:26:39.182Z,996.9
2017-07-25T08:27:40.654Z,996.9
2017-07-25T08:28:42.096Z,996.9
2017-07-25T08:29:43.884Z,996.9
2017-07-25T08:30:45.274Z,996.9
2017-07-25T08:31:46.728Z,996.9
2017-07-25T08:32:48.114Z,996.9
2017-07-25T08:33:49.633Z,997.0
2017-07-25T08:36:11.779Z,996.9
2017-07-25T08:37:13.229Z,996.9
2017-07-25T08:38:14.728Z,996.9
2017-07-25T08:39:16.144Z,996.9
2017-07-25T08:40:17.609Z,996.9
2017-07-25T08:41:19.097Z,996.9
2017-07-25T08:42:21.556Z,997.0
2017-07-25T08:43:23.012Z,997.0
2017-07-25T08:44:25.265Z,997.0
2017-07-25T08:45:27.428Z,997.1
2017-07-25T08:46:29.479Z,996.9
2017-07-25T08:47:30.836Z,996.9
2017-07-25T08:48:32.244Z,996.9
2017-07-25T08:49:34.505Z,997.0
2017-07-25T08:50:35.924Z,997.0
2017-07-25T08:51:37.328Z,997.0
2017-07-25T08:52:38.725Z,997.0
2017-07-25T08:53:40.706Z,997.0
2017-07-25T08:54:42.129Z,997.0
2017-07-25T08:55:43.519Z,997.0
2017-07-25T08:56:44.924Z,997.0
2017-07-25T08:57:46.988Z,997.1
2017-07-25T08:58:48.396Z,997.1
2017-07-25T08:59:49.794Z,997.1
2017-07-25T09:00:51.195Z,997.1
2017-07-25T09:01:53.469Z,997.2
2017-07-25T09:02:54.868Z,997.1
2017-07-25T09:03:56.265Z,997.2
2017-07-25T09:04:57.690Z,997.2
2017-07-25T09:05:59.509Z,997.1
2017-07-25T09:07:00.933Z,997.1
2017-07-25T09:08:03.141Z,997.1
2017-07-25T09:09:04.602Z,997.0
2017-07-25T09:10:06.054Z,997.0
2017-07-25T09:11:07.514Z,997.0
2017-07-25T09:12:08.936Z,996.9
2017-07-25T09:13:10.326Z,996.9
2017-07-25T09:14:12.473Z,996.9
2017-07-25T09:15:13.873Z,996.9
2017-07-25T09:16:15.337Z,996.8
2017-07-25T09:17:16.727Z,996.8
2017-07-25T09:18:19.007Z,996.9
2017-07-25T09:19:20.394Z,996.9
2017-07-25T09:20:22.016Z,996.9
2017-07-25T09:21:23.416Z,996.9
2017-07-25T09:22:24.829Z,997.0
2017-07-25T09:23:26.245Z,997.0
2017-07-25T09:24:28.492Z,997.0
2017-07-25T09:25:29.940Z,996.9
2017-07-25T09:26:31.345Z,997.0
2017-07-25T09:27:32.732Z,996.9
2017-07-25T09:28:34.751Z,997.0
2017-07-25T09:29:36.172Z,996.9
2017-07-25T09:30:37.571Z,997.0
2017-07-25T09:31:38.983Z,997.0
2017-07-25T09:32:41.176Z,997.0
2017-07-25T09:33:42.663Z,996.9
2017-07-25T09:34:44.071Z,997.0
2017-07-25T09:35:45.474Z,997.0
2017-07-25T09:36:46.908Z,997.0
2017-07-25T09:37:48.303Z,997.0
2017-07-25T09:38:50.476Z,997.0
2017-07-25T09:39:51.906Z,997.0
2017-07-25T09:40:53.338Z,997.1
2017-07-25T09:41:54.789Z,997.1
2017-07-25T09:42:56.983Z,997.1
2017-07-25T09:43:58.404Z,997.1
2017-07-25T09:44:59.871Z,997.1
2017-07-25T09:46:01.370Z,997.1
2017-07-25T09:47:02.754Z,997.1
2017-07-25T09:48:04.158Z,997.2
2017-07-25T09:49:06.452Z,997.2
2017-07-25T09:50:07.847Z,997.2
2017-07-25T09:51:09.356Z,997.2
2017-07-25T09:52:10.757Z,997.2
2017-07-25T09:53:12.678Z,997.2
2017-07-25T09:54:14.171Z,997.2
2017-07-25T09:55:15.574Z,997.2
2017-07-25T09:56:17.306Z,997.2
2017-07-25T10:26:24.746Z,12121.6
2017-07-25T10:27:26.158Z,14721.0
2017-07-25T10:28:28.068Z,14719.7
2017-07-25T10:29:29.468Z,14717.6
2017-07-25T10:30:30.919Z,14717.8
2017-07-25T10:31:32.332Z,14718.3
2017-07-25T10:32:33.737Z,14718.6
2017-07-25T10:33:35.152Z,14723.8
2017-07-25T10:34:36.557Z,14728.3
2017-07-25T10:35:37.954Z,14733.0
2017-07-25T10:36:39.353Z,14737.8
2017-07-25T10:37:40.842Z,14742.8
2017-07-25T10:38:42.331Z,14746.8
2017-07-25T10:39:43.741Z,14751.4
2017-07-25T10:40:45.268Z,14755.1
2017-07-25T10:41:46.659Z,14758.7
2017-07-25T10:42:48.072Z,14761.2
2017-07-25T10:43:49.484Z,14763.7
2017-07-25T10:44:50.992Z,14766.0
2017-07-25T10:45:52.434Z,14767.9
2017-07-25T10:46:53.847Z,14769.6
2017-07-25T10:47:55.250Z,14770.7
2017-07-25T10:48:56.672Z,14771.7
2017-07-25T10:49:58.157Z,14772.3
2017-07-25T10:50:59.619Z,14771.0
2017-07-25T10:52:01.090Z,14769.0
2017-07-25T10:53:02.587Z,14765.6
2017-07-25T10:54:04.113Z,14761.9
2017-07-25T10:55:05.599Z,14759.6
2017-07-25T10:56:07.087Z,14759.4
2017-07-25T10:57:08.596Z,14760.3
2017-07-25T10:58:09.988Z,14759.7
2017-07-25T10:59:11.388Z,14761.4
2017-07-25T11:00:12.846Z,14761.6
2017-07-25T11:01:14.303Z,14762.0
2017-07-25T11:02:15.687Z,14761.6
2017-07-25T11:03:17.105Z,14758.0
2017-07-25T11:04:18.528Z,14753.0
2017-07-25T11:05:19.963Z,14750.6
2017-07-25T11:06:21.387Z,14747.7
2017-07-25T11:07:22.795Z,14745.4
2017-07-25T11:08:24.218Z,14743.0
2017-07-25T11:09:25.639Z,14740.1
2017-07-25T11:10:27.049Z,14737.6
2017-07-25T11:11:28.538Z,14736.4
2017-07-25T11:12:29.978Z,14733.4
2017-07-25T11:13:31.385Z,14731.7
2017-07-25T11:14:32.822Z,14730.3
2017-07-25T11:15:34.251Z,14730.8
2017-07-25T11:16:35.648Z,14729.9
2017-07-25T11:17:37.087Z,14731.6
2017-07-25T11:18:38.469Z,14734.1
2017-07-25T11:19:39.876Z,14737.1
2017-07-25T11:20:41.279Z,14739.8
2017-07-25T11:21:42.736Z,14740.9
2017-07-25T11:22:44.155Z,14742.2
2017-07-25T11:23:45.581Z,14743.1
2017-07-25T11:24:47.020Z,14743.8
2017-07-25T11:25:48.430Z,14745.4
2017-07-25T11:26:49.840Z,14746.7
2017-07-25T11:27:51.281Z,14746.2
2017-07-25T11:28:52.681Z,14745.8
2017-07-25T11:29:54.097Z,14743.0
2017-07-25T11:30:55.543Z,14740.5
2017-07-25T11:31:56.956Z,14739.4
2017-07-25T11:32:58.351Z,14740.8
2017-07-25T11:33:59.782Z,14741.7
2017-07-25T11:35:01.278Z,14741.9
2017-07-25T11:36:02.706Z,14742.5
2017-07-25T11:37:04.144Z,14745.3
2017-07-25T11:38:05.687Z,14747.3
2017-07-25T11:39:07.129Z,14748.2
2017-07-25T11:40:08.557Z,14748.5
2017-07-25T11:41:09.973Z,14748.1
2017-07-25T11:42:11.382Z,14747.4
2017-07-25T11:43:12.865Z,14746.3
2017-07-25T11:44:14.291Z,14747.2
2017-07-25T11:45:15.774Z,14745.6
2017-07-25T11:46:17.203Z,14746.5
2017-07-25T11:47:18.659Z,14747.8
2017-07-25T11:48:20.097Z,14750.0
2017-07-25T11:49:21.535Z,14751.6
2017-07-25T11:50:22.948Z,14753.6
2017-07-25T11:51:24.435Z,14755.7
2017-07-25T11:52:25.895Z,14757.0
2017-07-25T11:53:27.299Z,14756.3
2017-07-25T11:54:28.713Z,14756.0
2017-07-25T11:55:30.191Z,14756.5
2017-07-25T11:56:31.595Z,14757.8
2017-07-25T11:57:33.014Z,14757.7
2017-07-25T11:58:34.430Z,14756.5
2017-07-25T11:59:35.836Z,14754.5
2017-07-25T12:00:37.253Z,14754.6
2017-07-25T12:01:38.644Z,14757.2
2017-07-25T12:02:40.066Z,14758.8
2017-07-25T12:03:41.484Z,14759.9
2017-07-25T12:04:42.902Z,14761.1
2017-07-25T12:05:44.411Z,14762.5
2017-07-25T12:06:45.833Z,14762.2
2017-07-25T12:07:47.268Z,14761.0
2017-07-25T12:08:49.095Z,14759.3
2017-07-25T12:09:50.502Z,14755.5
2017-07-25T12:10:51.908Z,14753.1
2017-07-25T12:11:53.322Z,14750.0
2017-07-25T12:12:54.725Z,14747.6
2017-07-25T12:13:56.129Z,14746.3
2017-07-25T12:14:57.604Z,14745.4
2017-07-25T12:15:18.183Z,997.1
2017-07-25T12:16:19.592Z,997.0
2017-07-25T12:17:21.374Z,997.0
2017-07-25T12:18:22.780Z,997.0
2017-07-25T12:19:24.206Z,996.9
2017-07-25T12:20:25.612Z,997.0
2017-07-25T12:21:27.019Z,996.9
2017-07-25T12:22:28.474Z,996.9
2017-07-25T12:23:29.892Z,997.0
2017-07-25T12:24:31.318Z,997.0
2017-07-25T12:25:32.736Z,996.9
2017-07-25T12:26:34.166Z,997.0
2017-07-25T12:27:35.603Z,996.9
2017-07-25T12:28:37.014Z,996.9
2017-07-25T12:29:38.468Z,996.9
2017-07-25T12:30:39.890Z,996.9
2017-07-25T12:31:41.365Z,997.0
2017-07-25T12:32:42.782Z,996.9
2017-07-25T12:33:44.223Z,996.9
2017-07-25T12:34:45.710Z,996.9
2017-07-25T12:35:47.132Z,996.9
2017-07-25T12:36:48.549Z,996.9
2017-07-25T12:37:49.968Z,996.9
2017-07-25T12:38:51.438Z,997.0
2017-07-25T12:39:52.852Z,997.1
2017-07-25T12:40:54.289Z,997.0
2017-07-25T12:41:56.097Z,997.0
2017-07-25T12:42:57.511Z,997.1
2017-07-25T12:43:58.921Z,997.1
2017-07-25T12:45:00.316Z,997.0
2017-07-25T12:46:01.718Z,997.0
2017-07-25T12:47:03.126Z,997.1
2017-07-25T12:48:04.550Z,997.1
2017-07-25T12:49:05.943Z,997.0
2017-07-25T12:50:07.336Z,997.0
2017-07-25T12:51:09.066Z,996.9
2017-07-25T12:52:10.586Z,997.0
2017-07-25T12:53:12.046Z,997.0
2017-07-25T12:54:13.464Z,997.0
2017-07-25T12:55:14.858Z,997.0
2017-07-25T12:56:16.328Z,997.0
2017-07-25T12:57:17.808Z,997.0
2017-07-25T12:58:19.252Z,997.1
2017-07-25T12:59:20.755Z,996.9
2017-07-25T13:00:22.162Z,996.9
2017-07-25T13:01:23.593Z,996.9
2017-07-25T13:02:25.014Z,997.0
2017-07-25T13:03:26.445Z,997.1
2017-07-25T13:04:27.848Z,996.9
2017-07-25T13:05:29.260Z,997.0
2017-07-25T13:06:31.085Z,997.1
2017-07-25T13:07:32.508Z,997.1
2017-07-25T13:08:33.929Z,997.1
2017-07-25T13:09:35.341Z,997.1
2017-07-25T13:10:36.794Z,997.2
2017-07-25T13:11:38.324Z,997.1
2017-07-25T13:12:39.720Z,997.1
2017-07-25T13:13:41.112Z,997.1
2017-07-25T13:14:42.548Z,997.2
2017-07-25T13:15:43.962Z,997.2
2017-07-25T13:16:45.383Z,997.1
2017-07-25T13:17:46.808Z,997.1
2017-07-25T13:18:48.227Z,997.0
2017-07-25T13:19:49.635Z,997.0
2017-07-25T13:20:51.045Z,997.0
2017-07-25T13:21:52.445Z,997.0
2017-07-25T13:22:53.852Z,997.0
2017-07-25T13:23:55.249Z,997.0
2017-07-25T13:24:56.649Z,997.0
2017-07-25T13:25:58.094Z,996.9
2017-07-25T13:26:59.514Z,996.9
2017-07-25T13:28:00.917Z,996.9
2017-07-25T13:29:02.343Z,997.0
2017-07-25T13:30:03.772Z,996.9
2017-07-25T13:31:05.176Z,996.9
2017-07-25T13:32:06.573Z,997.0
2017-07-25T13:33:08.016Z,996.9
2017-07-25T13:34:09.723Z,996.9
2017-07-25T13:35:11.145Z,996.9
2017-07-25T13:36:12.575Z,996.9
2017-07-25T13:37:13.970Z,996.9
2017-07-25T13:38:15.724Z,996.9
2017-07-25T13:39:17.143Z,996.9
2017-07-25T13:40:18.573Z,996.9
2017-07-25T13:41:19.972Z,996.9
2017-07-25T13:42:21.373Z,996.9
2017-07-25T13:43:22.763Z,996.9
2017-07-25T13:44:24.202Z,996.9
2017-07-25T13:45:25.596Z,996.9
2017-07-25T13:46:27.009Z,996.9
2017-07-25T13:47:28.453Z,996.9
2017-07-25T13:48:29.859Z,997.0
2017-07-25T13:49:31.273Z,997.0
2017-07-25T13:50:32.665Z,996.9
2017-07-25T13:51:34.075Z,996.9
2017-07-25T13:52:35.466Z,996.9
2017-07-25T13:53:36.904Z,996.9
2017-07-25T13:54:38.287Z,996.9
2017-07-25T13:55:39.703Z,996.8
2017-07-25T13:56:41.096Z,996.8
2017-07-25T13:57:42.496Z,996.8
2017-07-25T13:58:43.920Z,996.8
2017-07-25T13:59:45.317Z,996.8
2017-07-25T14:00:46.769Z,996.8
2017-07-25T14:01:48.194Z,996.8
2017-07-25T14:02:49.627Z,996.8
2017-07-25T14:03:51.076Z,996.9
2017-07-25T14:04:52.469Z,996.9
2017-07-25T14:05:53.884Z,996.9
2017-07-25T14:06:55.278Z,996.9
2017-07-25T14:07:56.675Z,996.9
2017-07-25T14:08:58.084Z,996.9
2017-07-25T14:09:59.502Z,996.8
2017-07-25T14:11:00.898Z,996.8
2017-07-25T14:12:02.298Z,996.8
2017-07-25T14:13:03.716Z,996.7
2017-07-25T14:14:05.127Z,996.8
2017-07-25T14:15:06.539Z,996.8
2017-07-25T14:16:07.944Z,996.8
2017-07-25T14:17:10.264Z,996.7
2017-07-25T14:18:11.676Z,996.7
2017-07-25T14:19:13.134Z,996.7
2017-07-25T14:20:14.600Z,996.7
2017-07-25T14:21:16.021Z,996.7
2017-07-25T14:22:17.440Z,996.8
2017-07-25T14:23:19.741Z,996.8
2017-07-25T14:24:21.155Z,996.8
2017-07-25T14:25:22.644Z,996.8
2017-07-25T14:26:24.053Z,996.7
2017-07-25T14:27:26.029Z,996.8
2017-07-25T14:28:27.443Z,996.8
2017-07-25T14:29:28.863Z,996.7
2017-07-25T14:30:30.276Z,996.8
2017-07-25T14:31:32.371Z,996.7
2017-07-25T14:32:33.780Z,996.7
2017-07-25T14:33:35.176Z,996.6
2017-07-25T14:34:36.583Z,996.6
2017-07-25T14:35:38.873Z,996.7
2017-07-25T14:36:40.279Z,996.7
2017-07-25T14:37:41.712Z,996.6
2017-07-25T14:38:43.120Z,996.7
2017-07-25T14:39:45.101Z,996.6
2017-07-25T14:40:46.499Z,996.7
2017-07-25T14:41:47.924Z,996.6
2017-07-25T14:42:49.444Z,996.7
2017-07-25T14:43:51.543Z,996.7
2017-07-25T14:44:52.945Z,996.8
2017-07-25T14:45:54.345Z,996.8
2017-07-25T14:46:55.800Z,996.9
2017-07-25T14:47:57.905Z,996.9
2017-07-25T14:48:59.435Z,996.9
2017-07-25T14:50:00.853Z,996.9
2017-07-25T14:51:02.329Z,996.8
2017-07-25T14:52:03.809Z,996.8
2017-07-25T14:53:05.251Z,996.8
2017-07-25T14:54:06.713Z,996.9
2017-07-25T14:55:08.134Z,996.9
2017-07-25T14:56:10.100Z,996.8
2017-07-25T14:57:11.497Z,996.8
2017-07-25T14:58:13.776Z,996.9
2017-07-25T14:59:15.188Z,996.9
2017-07-25T15:00:16.607Z,996.8
2017-07-25T15:01:18.026Z,996.9
2017-07-25T15:02:20.382Z,996.9
2017-07-25T15:03:21.797Z,996.8
2017-07-25T15:04:23.209Z,996.9
2017-07-25T15:05:24.611Z,996.8
2017-07-25T15:06:26.038Z,996.8
2017-07-25T15:07:27.433Z,996.8
2017-07-25T15:08:29.448Z,996.8
2017-07-25T15:09:30.859Z,996.7
2017-07-25T15:10:33.156Z,996.8
2017-07-25T15:11:35.364Z,996.8
2017-07-25T15:12:36.762Z,996.8
2017-07-25T15:13:38.947Z,996.8
2017-07-25T15:14:40.401Z,996.7
2017-07-25T15:15:41.861Z,996.8
2017-07-25T15:16:43.273Z,996.7
2017-07-25T15:17:45.408Z,996.7
2017-07-25T15:18:46.817Z,996.7
2017-07-25T15:19:48.228Z,996.8
2017-07-25T15:20:49.650Z,996.7
2017-07-25T15:21:51.962Z,996.7
2017-07-25T15:22:53.362Z,996.7
2017-07-25T15:23:54.781Z,996.7
2017-07-25T15:24:56.196Z,996.7
2017-07-25T15:25:57.613Z,996.7
2017-07-25T15:26:59.004Z,996.7
2017-07-25T15:28:00.422Z,996.7
2017-07-25T15:29:01.845Z,996.8
2017-07-25T15:30:03.284Z,996.7
2017-07-25T15:31:04.712Z,996.7
2017-07-25T15:32:06.127Z,996.7
2017-07-25T15:33:07.545Z,996.7
2017-07-25T15:34:09.777Z,996.6
2017-07-25T15:35:11.179Z,996.6
2017-07-25T15:36:12.582Z,996.6
2017-07-25T15:37:13.982Z,996.6
2017-07-25T15:38:15.385Z,996.6
2017-07-25T15:39:16.785Z,996.6
2017-07-25T15:40:18.201Z,996.6
2017-07-25T15:41:19.602Z,996.6
2017-07-25T15:42:21.062Z,996.6
2017-07-25T15:43:22.561Z,996.6
2017-07-25T15:44:23.992Z,996.6
2017-07-25T15:45:25.415Z,996.7
2017-07-25T15:46:26.814Z,996.7
2017-07-25T15:47:28.212Z,996.6
2017-07-25T15:48:29.632Z,996.7
2017-07-25T15:49:31.040Z,996.7
2017-07-25T15:50:32.440Z,996.7
2017-07-25T15:51:33.919Z,996.7
2017-07-25T15:52:35.355Z,996.7
2017-07-25T15:53:36.795Z,996.6
2017-07-25T15:54:38.186Z,996.6
2017-07-25T15:55:39.587Z,996.6
2017-07-25T15:56:41.003Z,996.6
2017-07-25T15:57:42.415Z,996.6
2017-07-25T15:58:43.816Z,996.6
2017-07-25T15:59:45.214Z,996.6
2017-07-25T16:00:46.608Z,996.6
2017-07-25T16:01:48.019Z,996.6
2017-07-25T16:02:49.425Z,996.6
2017-07-25T16:03:50.844Z,996.6
2017-07-25T16:04:52.260Z,996.6
2017-07-25T16:05:53.654Z,996.5
2017-07-25T16:06:55.045Z,996.5
2017-07-25T16:07:56.462Z,996.6
2017-07-25T16:08:57.846Z,996.6
2017-07-25T16:09:59.301Z,996.6
2017-07-25T16:11:00.694Z,996.6
2017-07-25T16:12:02.091Z,996.6
2017-07-25T16:13:03.492Z,996.6
2017-07-25T16:14:04.879Z,996.6
2017-07-25T16:15:06.286Z,996.6
2017-07-25T16:16:07.744Z,996.6
2017-07-25T16:17:09.151Z,996.6
2017-07-25T16:18:10.551Z,996.6
2017-07-25T16:19:12.063Z,996.5
2017-07-25T16:20:13.458Z,996.6
2017-07-25T16:21:14.852Z,996.6
2017-07-25T16:22:17.272Z,996.6
2017-07-25T16:23:18.659Z,996.6
2017-07-25T16:24:20.072Z,996.5
2017-07-25T16:25:21.803Z,996.5
2017-07-25T16:26:23.396Z,996.5
2017-07-25T16:27:24.950Z,996.5
2017-07-25T16:28:26.349Z,996.5
2017-07-25T16:29:27.753Z,996.5
2017-07-25T16:30:29.216Z,996.5
2017-07-25T16:31:30.615Z,996.5
2017-07-25T16:32:32.022Z,996.5
2017-07-25T16:33:33.414Z,996.5
2017-07-25T16:34:34.812Z,996.5
2017-07-25T16:35:36.264Z,996.5
2017-07-25T16:36:37.662Z,996.4
2017-07-25T16:37:39.071Z,996.5
2017-07-25T16:38:40.466Z,996.5
2017-07-25T16:39:41.879Z,996.4
2017-07-25T16:40:43.281Z,996.4
2017-07-25T16:41:44.703Z,996.4
2017-07-25T16:42:46.081Z,996.4
2017-07-25T16:43:47.507Z,996.3
2017-07-25T16:44:48.940Z,996.3
2017-07-25T16:45:50.330Z,996.3
2017-07-25T16:46:51.746Z,996.2
2017-07-25T16:47:53.167Z,996.2
2017-07-25T16:48:55.005Z,996.2
2017-07-25T16:49:56.447Z,996.2
2017-07-25T16:50:57.854Z,996.2
2017-07-25T16:51:59.276Z,996.2
2017-07-25T16:53:00.744Z,996.2
2017-07-25T16:54:02.227Z,996.2
2017-07-25T16:55:03.672Z,996.2
2017-07-25T16:56:05.073Z,996.1
2017-07-25T16:57:06.477Z,996.1
2017-07-25T16:58:07.912Z,996.1
2017-07-25T16:59:09.315Z,996.1
2017-07-25T17:00:10.763Z,996.1
2017-07-25T17:01:12.176Z,996.2
2017-07-25T17:02:13.676Z,996.2
2017-07-25T17:03:15.076Z,996.2
2017-07-25T17:04:16.554Z,996.2
2017-07-25T17:05:18.095Z,996.1
2017-07-25T17:06:19.467Z,996.1
2017-07-25T17:07:20.933Z,996.1
2017-07-25T17:08:22.347Z,996.1
2017-07-25T17:09:23.781Z,996.1
2017-07-25T17:10:25.197Z,996.1
2017-07-25T17:11:26.673Z,996.1
2017-07-25T17:12:28.162Z,996.0
2017-07-25T17:13:29.654Z,996.1
2017-07-25T17:14:31.063Z,996.0