createdAt,value
2022-10-01T00:01:17.125Z,13.38
2022-10-01T00:03:45.148Z,13.38
2022-10-01T00:06:16.726Z,13.39
2022-10-01T00:08:49.146Z,13.39
2022-10-01T00:11:22.032Z,13.36
2022-10-01T00:13:49.947Z,13.31
2022-10-01T00:16:20.411Z,13.32
2022-10-01T00:18:48.642Z,13.28
2022-10-01T00:21:19.070Z,13.30
2022-10-01T00:23:46.524Z,13.28
2022-10-01T00:26:21.592Z,13.23
2022-10-01T00:28:52.942Z,13.27
2022-10-01T00:31:19.786Z,13.19
2022-10-01T00:33:47.211Z,13.19
2022-10-01T00:36:14.129Z,13.13
2022-10-01T00:38:41.248Z,13.06
2022-10-01T00:41:10.023Z,13.03
2022-10-01T00:43:42.742Z,13.05
2022-10-01T00:46:21.299Z,12.98
2022-10-01T00:49:03.968Z,12.90
2022-10-01T00:51:35.650Z,12.89
2022-10-01T00:54:10.483Z,12.83
2022-10-01T00:56:38.360Z,12.76
2022-10-01T00:59:07.369Z,12.74
2022-10-01T01:01:37.641Z,12.67
2022-10-01T01:04:16.610Z,12.66
2022-10-01T01:06:57.937Z,12.53
2022-10-01T01:09:30.351Z,12.57
2022-10-01T01:12:06.087Z,12.52
2022-10-01T01:14:38.680Z,12.45
2022-10-01T01:17:12.915Z,12.50
2022-10-01T01:19:54.724Z,12.49
2022-10-01T01:22:27.007Z,12.48
2022-10-01T01:25:06.508Z,12.43
2022-10-01T01:27:41.083Z,12.45
2022-10-01T01:30:11.710Z,12.49
2022-10-01T01:33:03.311Z,12.48
2022-10-01T01:35:49.570Z,12.49
2022-10-01T01:38:22.089Z,12.45
2022-10-01T01:40:51.711Z,12.44
2022-10-01T01:43:24.700Z,12.39
2022-10-01T01:45:55.283Z,12.41
2022-10-01T01:48:26.960Z,12.33
2022-10-01T01:51:08.709Z,12.33
2022-10-01T01:53:35.852Z,12.29
2022-10-01T01:56:02.815Z,12.26
2022-10-01T01:58:32.363Z,12.24
2022-10-01T02:00:59.172Z,12.25
2022-10-01T02:03:29.320Z,12.24
2022-10-01T02:06:17.212Z,12.25
2022-10-01T02:08:52.258Z,12.26
2022-10-01T02:11:28.580Z,12.26
2022-10-01T02:14:15.914Z,12.27
2022-10-01T02:17:04.460Z,12.26
2022-10-01T02:19:41.301Z,12.25
2022-10-01T02:22:36.931Z,12.21
2022-10-01T02:25:07.003Z,12.15
2022-10-01T02:27:40.610Z,12.22
2022-10-01T02:30:10.003Z,12.25
2022-10-01T02:32:44.168Z,12.27
2022-10-01T02:35:15.300Z,12.25
2022-10-01T02:37:44.952Z,12.26
2022-10-01T02:40:16.447Z,12.24
2022-10-01T02:42:50.953Z,12.26
2022-10-01T02:45:22.937Z,12.27
2022-10-01T02:47:57.595Z,12.30
2022-10-01T02:50:31.279Z,12.22
2022-10-01T02:53:06.427Z,12.24
2022-10-01T02:55:37.875Z,12.26
2022-10-01T02:58:05.337Z,12.19
2022-10-01T03:00:32.336Z,12.19
2022-10-01T03:02:59.404Z,12.16
2022-10-01T03:05:26.389Z,12.19
2022-10-01T03:07:53.212Z,12.19
2022-10-01T03:10:20.362Z,12.23
2022-10-01T03:12:47.281Z,12.27
2022-10-01T03:15:16.603Z,12.30
2022-10-01T03:17:43.275Z,12.34
2022-10-01T03:20:10.534Z,12.38
2022-10-01T03:22:37.392Z,12.35
2022-10-01T03:25:04.862Z,12.40
2022-10-01T03:27:31.648Z,12.44
2022-10-01T03:29:58.516Z,12.50
2022-10-01T03:32:25.371Z,12.52
2022-10-01T03:34:52.192Z,12.51
2022-10-01T03:37:19.030Z,12.57
2022-10-01T03:39:45.818Z,12.56
2022-10-01T03:42:12.622Z,12.46
2022-10-01T03:44:39.460Z,12.57
2022-10-01T03:47:06.270Z,12.55
2022-10-01T03:49:34.464Z,12.50
2022-10-01T03:52:02.536Z,12.51
2022-10-01T03:54:31.541Z,12.45
2022-10-01T03:56:58.715Z,12.36
2022-10-01T03:59:27.309Z,12.33
2022-10-01T04:01:54.894Z,12.27
2022-10-01T04:04:21.760Z,12.32
2022-10-01T04:06:48.603Z,12.26
2022-10-01T04:09:15.425Z,12.26
2022-10-01T04:11:42.193Z,12.26
2022-10-01T04:14:09.214Z,12.23
2022-10-01T04:16:36.365Z,12.27
2022-10-01T04:19:04.876Z,12.29
2022-10-01T04:21:32.143Z,12.36
2022-10-01T04:23:59.836Z,12.38
2022-10-01T04:26:27.227Z,12.35
2022-10-01T04:28:54.067Z,12.42
2022-10-01T04:31:27.043Z,12.41
2022-10-01T04:33:55.933Z,12.29
2022-10-01T04:36:24.290Z,12.38
2022-10-01T04:38:54.691Z,12.36
2022-10-01T04:41:23.778Z,12.33
2022-10-01T04:43:50.626Z,12.39
2022-10-01T04:46:17.735Z,12.40
2022-10-01T04:48:44.605Z,12.42
2022-10-01T04:51:11.353Z,12.41
2022-10-01T04:53:38.959Z,12.43
2022-10-01T04:56:05.964Z,12.42
2022-10-01T04:58:33.065Z,12.42
2022-10-01T05:01:02.211Z,12.40
2022-10-01T05:03:29.271Z,12.41
2022-10-01T05:05:56.065Z,12.44
2022-10-01T05:08:23.311Z,12.47
2022-10-01T05:10:50.073Z,12.51
2022-10-01T05:13:16.832Z,12.51
2022-10-01T05:15:44.484Z,12.54
2022-10-01T05:18:11.339Z,12.64
2022-10-01T05:20:38.529Z,12.65
2022-10-01T05:23:05.364Z,12.69
2022-10-01T05:25:32.210Z,12.73
2022-10-01T05:28:05.475Z,12.80
2022-10-01T05:30:33.825Z,12.97
2022-10-01T05:33:03.524Z,13.20
2022-10-01T05:35:31.225Z,13.39
2022-10-01T05:38:00.192Z,13.47
2022-10-01T05:40:28.738Z,13.48
2022-10-01T05:43:00.319Z,13.44
2022-10-01T05:45:28.538Z,13.42
2022-10-01T05:48:00.849Z,13.43
2022-10-01T05:50:31.735Z,13.41
2022-10-01T05:52:59.799Z,13.46
2022-10-01T05:55:27.260Z,13.58
2022-10-01T05:57:55.668Z,13.62
2022-10-01T06:00:23.120Z,13.70
2022-10-01T06:02:51.853Z,13.76
2022-10-01T06:05:19.715Z,13.86
2022-10-01T06:07:46.691Z,13.94
2022-10-01T06:10:13.924Z,14.09
2022-10-01T06:12:41.090Z,14.22
2022-10-01T06:15:08.308Z,14.44
2022-10-01T06:17:35.255Z,14.59
2022-10-01T06:20:02.271Z,14.78
2022-10-01T06:22:29.112Z,14.93
2022-10-01T06:24:56.787Z,15.03
2022-10-01T06:27:23.642Z,15.15
2022-10-01T06:29:50.417Z,15.24
2022-10-01T06:32:19.862Z,15.27
2022-10-01T06:34:46.745Z,15.30
2022-10-01T06:37:13.750Z,15.30
2022-10-01T06:39:40.693Z,15.30
2022-10-01T06:42:07.474Z,15.37
2022-10-01T06:44:34.296Z,15.40
2022-10-01T06:47:01.052Z,15.44
2022-10-01T06:49:27.952Z,15.45
2022-10-01T06:52:13.134Z,15.50
2022-10-01T06:54:40.003Z,15.64
2022-10-01T06:57:07.218Z,15.77
2022-10-01T06:59:36.519Z,15.84
2022-10-01T07:02:05.001Z,15.96
2022-10-01T07:04:31.821Z,16.01
2022-10-01T07:06:58.592Z,16.12
2022-10-01T07:09:25.762Z,16.25
2022-10-01T07:11:57.486Z,16.36
2022-10-01T07:14:24.252Z,16.49
2022-10-01T07:16:51.096Z,16.50
2022-10-01T07:19:17.932Z,16.57
2022-10-01T07:21:47.022Z,16.78
2022-10-01T07:24:14.352Z,16.82
2022-10-01T07:26:41.242Z,16.98
2022-10-01T07:29:09.861Z,17.15
2022-10-01T07:31:37.212Z,17.40
2022-10-01T07:34:04.432Z,17.63
2022-10-01T07:36:31.254Z,17.74
2022-10-01T07:38:59.272Z,17.94
2022-10-01T07:41:26.180Z,18.14
2022-10-01T07:43:53.082Z,18.31
2022-10-01T07:46:19.908Z,18.52
2022-10-01T07:48:49.361Z,18.65
2022-10-01T07:51:16.169Z,18.63
2022-10-01T07:53:43.007Z,18.65
2022-10-01T07:56:09.793Z,18.63
2022-10-01T07:58:36.678Z,18.60
2022-10-01T08:01:04.457Z,18.65
2022-10-01T08:03:31.253Z,18.65
2022-10-01T08:05:58.080Z,18.65
2022-10-01T08:08:24.939Z,18.71
2022-10-01T08:10:51.776Z,18.66
2022-10-01T08:13:19.067Z,18.67
2022-10-01T08:15:50.656Z,18.71
2022-10-01T08:18:17.656Z,18.71
2022-10-01T08:20:44.588Z,18.72
2022-10-01T08:23:14.872Z,18.73
2022-10-01T08:25:42.876Z,18.69
2022-10-01T08:28:11.419Z,18.74
2022-10-01T08:30:40.077Z,18.78
2022-10-01T08:33:07.793Z,18.78
2022-10-01T08:35:34.655Z,18.78
2022-10-01T08:38:02.568Z,18.82
2022-10-01T08:40:30.623Z,18.79
2022-10-01T08:43:06.470Z,18.79
2022-10-01T08:45:39.109Z,18.77
2022-10-01T08:48:07.623Z,18.76
2022-10-01T08:50:46.718Z,18.76
2022-10-01T08:53:31.593Z,18.75
2022-10-01T08:56:01.072Z,18.75
2022-10-01T08:58:45.329Z,18.65
2022-10-01T09:01:12.652Z,18.62
2022-10-01T09:03:40.669Z,18.60
2022-10-01T09:06:21.077Z,18.53
2022-10-01T09:09:05.789Z,18.53
2022-10-01T09:11:59.429Z,18.52
2022-10-01T09:14:37.730Z,18.48
2022-10-01T09:17:43.352Z,18.34
2022-10-01T09:20:23.701Z,18.33
2022-10-01T09:23:15.528Z,18.33
2022-10-01T09:25:46.040Z,18.26
2022-10-01T09:28:21.038Z,18.24
2022-10-01T09:30:56.945Z,18.23
2022-10-01T09:33:30.557Z,18.20
2022-10-01T09:36:28.382Z,18.19
2022-10-01T09:39:31.571Z,18.21
2022-10-01T09:41:59.907Z,18.19
2022-10-01T09:44:32.732Z,18.17
2022-10-01T09:46:59.769Z,18.15
2022-10-01T09:49:39.702Z,18.13
2022-10-01T09:52:15.278Z,18.12
2022-10-01T09:54:56.794Z,18.12
2022-10-01T09:57:28.976Z,18.11
2022-10-01T10:00:18.112Z,18.09
2022-10-01T10:02:49.443Z,18.05
2022-10-01T10:05:39.035Z,18.13
2022-10-01T10:08:30.006Z,18.18
2022-10-01T10:11:06.778Z,18.29
2022-10-01T10:13:40.359Z,18.39
2022-10-01T10:16:15.752Z,18.46
2022-10-01T10:18:42.925Z,18.54
2022-10-01T10:21:16.567Z,18.42
2022-10-01T10:23:55.102Z,18.42
2022-10-01T10:26:51.613Z,18.41
2022-10-01T10:29:31.594Z,18.31
2022-10-01T10:32:02.673Z,18.21
2022-10-01T10:34:47.498Z,18.14
2022-10-01T10:37:23.624Z,18.13
2022-10-01T10:39:52.543Z,18.12
2022-10-01T10:42:20.006Z,18.09
2022-10-01T10:44:50.078Z,18.01
2022-10-01T10:47:20.782Z,17.84
2022-10-01T10:50:06.073Z,17.81
2022-10-01T10:52:36.510Z,17.75
2022-10-01T10:55:22.583Z,17.70
2022-10-01T10:57:50.842Z,17.74
2022-10-01T11:00:23.953Z,17.76
2022-10-01T11:02:53.941Z,17.77
2022-10-01T11:05:23.311Z,17.82
2022-10-01T11:07:54.726Z,17.82
2022-10-01T11:10:46.471Z,17.84
2022-10-01T11:13:34.339Z,17.86
2022-10-01T11:16:10.442Z,17.87
2022-10-01T11:18:56.164Z,17.90
2022-10-01T11:21:48.017Z,17.92
2022-10-01T11:24:33.917Z,17.88
2022-10-01T11:27:12.267Z,17.85
2022-10-01T11:30:05.287Z,17.79
2022-10-01T11:33:03.677Z,17.81
2022-10-01T11:35:50.389Z,17.82
2022-10-01T11:39:01.721Z,17.83
2022-10-01T11:41:40.023Z,17.80
2022-10-01T11:44:30.618Z,17.86
2022-10-01T11:46:59.188Z,17.90
2022-10-01T11:49:43.949Z,17.93
2022-10-01T11:52:19.652Z,17.97
2022-10-01T11:55:38.931Z,18.04
2022-10-01T11:58:48.116Z,18.09
2022-10-01T12:01:23.999Z,18.15
2022-10-01T12:03:53.515Z,18.20
2022-10-01T12:06:34.122Z,18.20
2022-10-01T12:09:08.397Z,18.34
2022-10-01T12:11:53.363Z,18.42
2022-10-01T12:14:29.792Z,18.41
2022-10-01T12:17:18.647Z,18.50
2022-10-01T12:19:50.590Z,18.55
2022-10-01T12:22:25.230Z,18.60
2022-10-01T12:24:53.790Z,18.68
2022-10-01T12:27:33.513Z,18.96
2022-10-01T12:30:10.380Z,19.37
2022-10-01T12:33:20.473Z,19.56
2022-10-01T12:35:59.796Z,19.59
2022-10-01T12:39:10.457Z,19.60
2022-10-01T12:41:37.696Z,19.52
2022-10-01T12:44:16.615Z,19.39
2022-10-01T12:47:26.040Z,19.24
2022-10-01T12:50:13.055Z,19.19
2022-10-01T12:52:57.953Z,19.09
2022-10-01T12:55:49.209Z,19.02
2022-10-01T12:58:35.562Z,18.87
2022-10-01T13:01:08.425Z,18.70
2022-10-01T13:04:03.807Z,18.51
2022-10-01T13:06:48.637Z,18.40
2022-10-01T13:09:35.257Z,18.40
2022-10-01T13:12:46.252Z,18.45
2022-10-01T13:15:27.183Z,18.51
2022-10-01T13:18:29.363Z,18.57
2022-10-01T13:21:32.465Z,18.67
2022-10-01T13:24:06.070Z,18.74
2022-10-01T13:26:59.400Z,18.77
2022-10-01T13:29:42.422Z,18.78
2022-10-01T13:32:45.808Z,18.75
2022-10-01T13:35:36.108Z,18.70
2022-10-01T13:38:29.206Z,18.71
2022-10-01T13:41:17.672Z,18.72
2022-10-01T13:43:54.256Z,18.84
2022-10-01T13:46:21.534Z,19.00
2022-10-01T13:48:50.655Z,19.16
2022-10-01T13:51:17.736Z,19.32
2022-10-01T13:53:45.096Z,19.45
2022-10-01T13:56:26.226Z,19.58
2022-10-01T13:58:53.356Z,19.84
2022-10-01T14:01:23.865Z,19.90
2022-10-01T14:04:16.148Z,19.93
2022-10-01T14:06:53.552Z,19.93
2022-10-01T14:09:28.405Z,20.00
2022-10-01T14:12:38.633Z,20.08
2022-10-01T14:15:38.353Z,20.14
2022-10-01T14:18:28.674Z,20.11
2022-10-01T14:21:25.980Z,20.13
2022-10-01T14:24:05.446Z,20.10
2022-10-01T14:26:38.252Z,20.23
2022-10-01T14:29:21.341Z,20.26
2022-10-01T14:32:02.902Z,20.25
2022-10-01T14:34:32.353Z,20.47
2022-10-01T14:36:59.444Z,20.56
2022-10-01T14:39:28.871Z,20.57
2022-10-01T14:41:57.978Z,20.50
2022-10-01T14:44:30.269Z,20.33
2022-10-01T14:46:59.632Z,20.32
2022-10-01T14:49:32.437Z,20.38
2022-10-01T14:52:25.644Z,20.37
2022-10-01T14:54:52.540Z,20.33
2022-10-01T14:57:34.754Z,20.09
2022-10-01T15:00:08.741Z,19.93
2022-10-01T15:03:02.138Z,19.81
2022-10-01T15:05:34.665Z,19.67
2022-10-01T15:08:14.903Z,19.51
2022-10-01T15:11:02.244Z,19.48
2022-10-01T15:13:35.528Z,19.47
2022-10-01T15:16:03.229Z,19.44
2022-10-01T15:18:31.771Z,19.38
2022-10-01T15:21:06.533Z,19.31
2022-10-01T15:23:39.876Z,19.27
2022-10-01T15:26:11.493Z,19.18
2022-10-01T15:28:38.330Z,19.07
2022-10-01T15:31:06.844Z,18.94
2022-10-01T15:33:36.650Z,18.88
2022-10-01T15:36:06.477Z,18.86
2022-10-01T15:38:34.010Z,18.75
2022-10-01T15:41:26.946Z,18.68
2022-10-01T15:43:50.845Z,18.61
2022-10-01T15:46:29.222Z,18.56
2022-10-01T15:49:18.056Z,18.44
2022-10-01T15:52:10.745Z,18.43
2022-10-01T15:54:39.046Z,18.41
2022-10-01T15:57:06.844Z,18.44
2022-10-01T15:59:35.605Z,18.44
2022-10-01T16:02:08.854Z,18.45
2022-10-01T16:04:35.985Z,18.46
2022-10-01T16:07:02.937Z,18.44
2022-10-01T16:09:30.913Z,18.42
2022-10-01T16:12:09.952Z,18.38
2022-10-01T16:14:39.458Z,18.28
2022-10-01T16:17:18.153Z,18.14
2022-10-01T16:19:46.609Z,17.98
2022-10-01T16:22:17.326Z,17.85
2022-10-01T16:24:55.172Z,17.78
2022-10-01T16:27:23.866Z,17.76
2022-10-01T16:30:01.340Z,17.74
2022-10-01T16:32:31.775Z,17.75
2022-10-01T16:35:23.245Z,17.76
2022-10-01T16:37:52.065Z,17.75
2022-10-01T16:40:21.126Z,17.76
2022-10-01T16:42:52.001Z,17.73
2022-10-01T16:45:24.830Z,17.72
2022-10-01T16:47:52.954Z,17.70
2022-10-01T16:50:21.911Z,17.69
2022-10-01T16:52:52.697Z,17.68
2022-10-01T16:55:24.147Z,17.64
2022-10-01T16:57:52.933Z,17.63
2022-10-01T17:00:22.069Z,17.62
2022-10-01T17:02:48.883Z,17.48
2022-10-01T17:05:34.154Z,17.43
2022-10-01T17:08:01.516Z,17.36
2022-10-01T17:10:33.787Z,17.33
2022-10-01T17:13:02.158Z,17.19
2022-10-01T17:15:29.108Z,17.16
2022-10-01T17:17:57.568Z,17.09
2022-10-01T17:20:28.763Z,17.09
2022-10-01T17:22:56.844Z,17.12
2022-10-01T17:25:34.422Z,17.10
2022-10-01T17:28:03.204Z,17.07
2022-10-01T17:30:30.966Z,17.05
2022-10-01T17:33:02.386Z,17.01
2022-10-01T17:35:30.271Z,16.95
2022-10-01T17:37:57.288Z,16.91
2022-10-01T17:40:24.308Z,16.98
2022-10-01T17:42:51.112Z,16.99
2022-10-01T17:45:17.879Z,16.95
2022-10-01T17:47:46.412Z,16.94
2022-10-01T17:50:15.075Z,16.89
2022-10-01T17:52:41.944Z,16.93
2022-10-01T17:55:09.614Z,16.93
2022-10-01T17:57:36.458Z,16.93
2022-10-01T18:00:05.016Z,16.93
2022-10-01T18:02:43.271Z,16.94
2022-10-01T18:05:14.563Z,16.95
2022-10-01T18:07:42.746Z,16.98
2022-10-01T18:10:12.311Z,16.96
2022-10-01T18:12:39.301Z,16.98
2022-10-01T18:15:06.749Z,16.95
2022-10-01T18:17:36.495Z,16.98
2022-10-01T18:20:06.453Z,16.99
2022-10-01T18:22:34.742Z,16.96
2022-10-01T18:25:03.564Z,16.90
2022-10-01T18:27:31.028Z,16.91
2022-10-01T18:29:57.819Z,16.89
2022-10-01T18:32:31.445Z,16.93
2022-10-01T18:35:00.467Z,16.96
2022-10-01T18:37:37.783Z,16.95
2022-10-01T18:40:25.020Z,16.92
2022-10-01T18:42:55.231Z,16.93
2022-10-01T18:45:38.702Z,16.93
2022-10-01T18:48:25.154Z,16.90
2022-10-01T18:50:57.754Z,16.88
2022-10-01T18:53:36.501Z,16.86
2022-10-01T18:56:05.953Z,16.86
2022-10-01T18:58:42.382Z,16.83
2022-10-01T19:01:23.631Z,16.84
2022-10-01T19:04:00.270Z,16.83
2022-10-01T19:06:43.849Z,16.85
2022-10-01T19:09:36.879Z,16.85
2022-10-01T19:12:10.823Z,16.82
2022-10-01T19:15:00.894Z,16.81
2022-10-01T19:17:33.752Z,16.77
2022-10-01T19:20:11.256Z,16.72
2022-10-01T19:23:09.782Z,16.69
2022-10-01T19:25:48.842Z,16.62
2022-10-01T19:28:37.489Z,16.54
2022-10-01T19:31:36.314Z,16.48
2022-10-01T19:34:23.157Z,16.42
2022-10-01T19:36:59.992Z,16.43
2022-10-01T19:39:34.591Z,16.47
2022-10-01T19:42:07.039Z,16.52
2022-10-01T19:44:49.715Z,16.42
2022-10-01T19:47:22.305Z,16.28
2022-10-01T19:49:52.654Z,16.15
2022-10-01T19:52:22.857Z,16.04
2022-10-01T19:54:55.811Z,16.01
2022-10-01T19:57:26.491Z,15.97
2022-10-01T19:59:59.707Z,15.93
2022-10-01T20:02:46.303Z,15.89
2022-10-01T20:05:18.994Z,15.85
2022-10-01T20:07:50.251Z,15.82
2022-10-01T20:10:54.266Z,15.84
2022-10-01T20:13:33.031Z,15.85
2022-10-01T20:16:22.576Z,15.84
2022-10-01T20:19:18.992Z,15.82
2022-10-01T20:21:54.577Z,15.81
2022-10-01T20:24:49.402Z,15.73
2022-10-01T20:27:34.734Z,15.77
2022-10-01T20:30:09.136Z,15.76
2022-10-01T20:32:38.968Z,15.78
2022-10-01T20:36:01.420Z,15.74
2022-10-01T20:38:34.915Z,15.72
2022-10-01T20:41:10.289Z,15.71
2022-10-01T20:43:55.851Z,15.66
2022-10-01T20:46:45.857Z,15.65
2022-10-01T20:49:24.635Z,15.66
2022-10-01T20:52:02.334Z,15.65
2022-10-01T20:54:46.794Z,15.59
2022-10-01T20:57:27.827Z,15.63
2022-10-01T20:59:58.544Z,15.57
2022-10-01T21:02:42.792Z,15.58
2022-10-01T21:05:17.860Z,15.58
2022-10-01T21:07:59.748Z,15.58
2022-10-01T21:10:45.097Z,15.59
2022-10-01T21:13:30.153Z,15.57
2022-10-01T21:16:27.404Z,15.52
2022-10-01T21:19:17.368Z,15.55
2022-10-01T21:22:21.766Z,15.54
2022-10-01T21:25:03.573Z,15.54
2022-10-01T21:28:00.268Z,15.51
2022-10-01T21:30:37.501Z,15.48
2022-10-01T21:33:06.943Z,15.50
2022-10-01T21:35:49.286Z,15.51
2022-10-01T21:38:51.420Z,15.53
2022-10-01T21:41:21.007Z,15.54
2022-10-01T21:43:50.651Z,15.52
2022-10-01T21:46:30.718Z,15.50
2022-10-01T21:49:07.610Z,15.48
2022-10-01T21:51:52.390Z,15.48
2022-10-01T21:54:35.920Z,15.41
2022-10-01T21:57:31.341Z,15.38
2022-10-01T22:00:32.846Z,15.38
2022-10-01T22:03:11.202Z,15.38
2022-10-01T22:05:50.426Z,15.38
2022-10-01T22:08:48.313Z,15.39
2022-10-01T22:11:21.243Z,15.34
2022-10-01T22:13:58.528Z,15.34
2022-10-01T22:16:30.540Z,15.32
2022-10-01T22:19:01.625Z,15.34
2022-10-01T22:21:36.065Z,15.33
2022-10-01T22:24:10.046Z,15.32
2022-10-01T22:26:42.333Z,15.33
2022-10-01T22:29:15.251Z,15.33
2022-10-01T22:31:44.399Z,15.31
2022-10-01T22:34:17.471Z,15.31
2022-10-01T22:36:52.948Z,15.25
2022-10-01T22:39:24.251Z,15.29
2022-10-01T22:42:01.691Z,15.30
2022-10-01T22:44:29.597Z,15.30
2022-10-01T22:46:59.378Z,15.29
2022-10-01T22:49:42.624Z,15.29
2022-10-01T22:52:28.220Z,15.25
2022-10-01T22:54:54.968Z,15.20
2022-10-01T22:57:34.317Z,15.18
2022-10-01T23:00:13.467Z,15.14
2022-10-01T23:03:01.921Z,15.13
2022-10-01T23:06:05.939Z,15.11
2022-10-01T23:08:58.625Z,15.08
2022-10-01T23:11:28.931Z,15.04
2022-10-01T23:14:24.795Z,15.04
2022-10-01T23:17:07.476Z,15.03
2022-10-01T23:19:55.948Z,14.95
2022-10-01T23:22:52.138Z,14.92
2022-10-01T23:25:28.323Z,14.85
2022-10-01T23:28:19.426Z,14.77
2022-10-01T23:31:06.844Z,14.77
2022-10-01T23:34:17.832Z,14.76
2022-10-01T23:36:50.181Z,14.73
2022-10-01T23:39:25.391Z,14.72
2022-10-01T23:42:15.888Z,14.74
2022-10-01T23:45:11.789Z,14.75
2022-10-01T23:47:47.914Z,14.73
2022-10-01T23:50:29.705Z,14.73
2022-10-01T23:53:14.314Z,14.74
2022-10-01T23:56:44.887Z,14.75
2022-10-01T23:59:28.603Z,14.79
