createdAt,value
2023-05-05T00:00:41.066Z,3.50
2023-05-05T00:03:43.783Z,2.85
2023-05-05T00:06:47.960Z,2.60
2023-05-05T00:09:50.664Z,3.33
2023-05-05T00:12:53.394Z,3.30
2023-05-05T00:15:56.205Z,3.10
2023-05-05T00:19:00.218Z,3.00
2023-05-05T00:22:04.269Z,2.90
2023-05-05T00:25:07.707Z,3.63
2023-05-05T00:28:10.570Z,2.90
2023-05-05T00:31:13.329Z,2.83
2023-05-05T00:34:16.011Z,3.03
2023-05-05T00:37:20.096Z,3.17
2023-05-05T00:40:23.498Z,3.20
2023-05-05T00:43:26.356Z,2.60
2023-05-05T00:46:31.322Z,2.75
2023-05-05T00:49:34.165Z,2.95
2023-05-05T00:52:38.962Z,2.80
2023-05-05T00:55:41.940Z,3.33
2023-05-05T00:58:45.379Z,3.40
2023-05-05T01:01:48.180Z,3.30
2023-05-05T01:04:51.005Z,2.83
2023-05-05T01:08:19.774Z,3.47
2023-05-05T01:11:27.989Z,2.95
2023-05-05T01:14:40.815Z,3.28
2023-05-05T01:17:53.487Z,3.10
2023-05-05T01:21:02.854Z,3.28
2023-05-05T01:24:39.832Z,2.95
2023-05-05T01:28:06.331Z,3.10
2023-05-05T01:31:24.814Z,2.65
2023-05-05T01:34:34.618Z,3.17
2023-05-05T01:37:44.433Z,3.08
2023-05-05T01:40:51.024Z,3.30
2023-05-05T01:43:55.379Z,3.10
2023-05-05T01:47:00.695Z,3.28
2023-05-05T01:50:07.296Z,3.42
2023-05-05T01:53:11.495Z,3.20
2023-05-05T01:56:15.428Z,2.97
2023-05-05T01:59:19.841Z,3.50
2023-05-05T02:02:24.312Z,2.90
2023-05-05T02:05:29.094Z,2.75
2023-05-05T02:08:33.813Z,2.85
2023-05-05T02:11:37.032Z,3.55
2023-05-05T02:14:41.576Z,2.92
2023-05-05T02:17:44.822Z,3.08
2023-05-05T02:20:49.103Z,3.63
2023-05-05T02:23:51.937Z,3.08
2023-05-05T02:26:57.198Z,3.50
2023-05-05T02:30:03.065Z,3.53
2023-05-05T02:33:09.637Z,3.88
2023-05-05T02:36:18.813Z,3.60
2023-05-05T02:39:27.368Z,4.10
2023-05-05T02:42:36.312Z,3.95
2023-05-05T02:45:39.171Z,3.00
2023-05-05T02:48:41.879Z,3.88
2023-05-05T02:51:46.016Z,3.30
2023-05-05T02:54:48.781Z,3.13
2023-05-05T02:57:57.997Z,3.95
2023-05-05T03:01:09.531Z,3.40
2023-05-05T03:04:17.010Z,2.97
2023-05-05T03:07:26.306Z,2.80
2023-05-05T03:10:32.949Z,3.25
2023-05-05T03:13:37.623Z,3.35
2023-05-05T03:16:42.714Z,3.60
2023-05-05T03:19:45.987Z,3.42
2023-05-05T03:22:50.338Z,3.70
2023-05-05T03:25:53.200Z,3.60
2023-05-05T03:28:56.006Z,3.33
2023-05-05T03:31:59.339Z,3.72
2023-05-05T03:35:02.049Z,3.22
2023-05-05T03:38:06.252Z,3.25
2023-05-05T03:41:08.936Z,3.67
2023-05-05T03:44:11.702Z,3.50
2023-05-05T03:47:14.524Z,2.97
2023-05-05T03:50:17.589Z,2.90
2023-05-05T03:53:21.640Z,2.90
2023-05-05T03:56:24.491Z,3.60
2023-05-05T03:59:27.211Z,2.92
2023-05-05T04:02:30.016Z,2.40
2023-05-05T04:05:32.960Z,2.83
2023-05-05T04:08:37.106Z,2.55
2023-05-05T04:11:39.891Z,2.75
2023-05-05T04:14:42.538Z,3.17
2023-05-05T04:17:45.560Z,3.00
2023-05-05T04:20:48.599Z,2.80
2023-05-05T04:23:52.855Z,2.80
2023-05-05T04:26:55.681Z,2.65
2023-05-05T04:29:58.364Z,3.08
2023-05-05T04:33:01.188Z,2.78
2023-05-05T04:36:03.968Z,2.88
2023-05-05T04:39:08.668Z,2.67
2023-05-05T04:42:11.565Z,3.13
2023-05-05T04:45:14.406Z,2.83
2023-05-05T04:48:17.167Z,2.63
2023-05-05T04:51:19.858Z,2.55
2023-05-05T04:54:24.285Z,2.50
2023-05-05T04:57:27.345Z,2.50
2023-05-05T05:00:30.449Z,2.63
2023-05-05T05:03:33.158Z,2.40
2023-05-05T05:06:36.049Z,2.28
2023-05-05T05:09:40.200Z,2.33
2023-05-05T05:12:43.011Z,2.50
2023-05-05T05:15:46.559Z,2.40
2023-05-05T05:18:49.296Z,2.35
2023-05-05T05:21:52.004Z,2.40
2023-05-05T05:24:56.094Z,2.30
2023-05-05T05:28:09.419Z,2.40
2023-05-05T05:31:13.353Z,2.50
2023-05-05T05:34:16.050Z,2.67
2023-05-05T05:37:18.834Z,2.20
2023-05-05T05:40:22.976Z,2.65
2023-05-05T05:43:25.661Z,2.55
2023-05-05T05:46:28.440Z,2.55
2023-05-05T05:49:31.205Z,2.08
2023-05-05T05:52:36.090Z,2.25
2023-05-05T05:55:40.264Z,2.70
2023-05-05T05:58:42.948Z,2.38
2023-05-05T06:01:45.564Z,2.28
2023-05-05T06:04:48.417Z,2.30
2023-05-05T06:07:51.124Z,2.28
2023-05-05T06:10:55.158Z,1.83
2023-05-05T06:13:58.624Z,2.13
2023-05-05T06:17:01.423Z,2.30
2023-05-05T06:20:05.388Z,1.77
2023-05-05T06:23:08.385Z,1.88
2023-05-05T06:26:12.401Z,1.70
2023-05-05T06:29:15.290Z,1.60
2023-05-05T06:32:18.214Z,1.85
2023-05-05T06:35:20.932Z,1.60
2023-05-05T06:38:23.826Z,1.92
2023-05-05T06:41:27.910Z,1.80
2023-05-05T06:44:31.893Z,2.08
2023-05-05T06:47:34.948Z,1.40
2023-05-05T06:50:37.820Z,1.42
2023-05-05T06:53:40.872Z,1.50
2023-05-05T06:56:45.529Z,1.63
2023-05-05T06:59:48.391Z,1.67
2023-05-05T07:02:51.426Z,1.35
2023-05-05T07:05:54.934Z,1.38
2023-05-05T07:08:57.903Z,1.70
2023-05-05T07:12:02.068Z,1.98
2023-05-05T07:15:19.187Z,1.38
2023-05-05T07:18:28.736Z,1.45
2023-05-05T07:21:31.630Z,1.40
2023-05-05T07:24:34.972Z,1.42
2023-05-05T07:27:40.454Z,1.60
2023-05-05T07:30:43.311Z,2.63
2023-05-05T07:33:46.252Z,2.08
2023-05-05T07:36:49.229Z,1.65
2023-05-05T07:39:52.052Z,1.42
2023-05-05T07:42:56.362Z,1.63
2023-05-05T07:45:59.275Z,1.13
2023-05-05T07:49:02.139Z,1.38
2023-05-05T07:52:05.181Z,1.30
2023-05-05T07:55:08.229Z,1.35
2023-05-05T07:58:12.540Z,1.35
2023-05-05T08:01:15.903Z,1.40
2023-05-05T08:04:18.658Z,1.60
2023-05-05T08:07:21.904Z,1.52
2023-05-05T08:10:24.951Z,1.70
2023-05-05T08:13:30.225Z,1.40
2023-05-05T08:16:33.254Z,1.50
2023-05-05T08:19:36.164Z,1.70
2023-05-05T08:22:39.153Z,1.40
2023-05-05T08:25:42.082Z,1.17
2023-05-05T08:28:47.241Z,1.33
2023-05-05T08:31:50.577Z,1.70
2023-05-05T08:34:53.652Z,1.58
2023-05-05T08:37:58.935Z,1.33
2023-05-05T08:41:02.099Z,1.60
2023-05-05T08:44:06.662Z,1.40
2023-05-05T08:47:12.375Z,1.30
2023-05-05T08:50:15.928Z,1.63
2023-05-05T08:53:23.181Z,1.83
2023-05-05T08:56:28.231Z,1.30
2023-05-05T08:59:34.011Z,1.58
2023-05-05T09:02:38.069Z,1.50
2023-05-05T09:05:43.114Z,1.50
2023-05-05T09:08:46.408Z,1.30
2023-05-05T09:11:49.497Z,1.38
2023-05-05T09:14:53.657Z,1.58
2023-05-05T09:17:58.257Z,1.48
2023-05-05T09:21:01.382Z,1.50
2023-05-05T09:24:11.737Z,1.42
2023-05-05T09:27:22.896Z,1.60
2023-05-05T09:30:27.692Z,1.92
2023-05-05T09:36:58.596Z,2.03
2023-05-05T09:40:02.033Z,1.85
2023-05-05T09:43:05.084Z,1.85
2023-05-05T09:46:09.375Z,2.13
2023-05-05T09:49:18.121Z,1.88
2023-05-05T09:52:21.209Z,1.75
2023-05-05T09:55:24.667Z,1.77
2023-05-05T09:58:28.813Z,1.38
2023-05-05T10:01:32.951Z,1.48
2023-05-05T10:04:36.024Z,1.08
2023-05-05T10:07:40.062Z,1.45
2023-05-05T10:10:50.430Z,0.93
2023-05-05T10:13:53.498Z,1.10
2023-05-05T10:16:59.585Z,1.10
2023-05-05T10:20:03.928Z,0.98
2023-05-05T10:23:09.413Z,1.23
2023-05-05T10:26:15.475Z,1.30
2023-05-05T10:29:28.449Z,1.30
2023-05-05T10:35:51.810Z,1.20
2023-05-05T10:38:57.854Z,1.10
2023-05-05T10:42:02.986Z,1.30
2023-05-05T10:45:07.133Z,1.55
2023-05-05T10:48:33.961Z,1.55
2023-05-05T10:51:45.318Z,1.33
2023-05-05T10:54:53.738Z,1.58
2023-05-05T10:57:57.072Z,1.27
2023-05-05T11:01:00.254Z,1.10
2023-05-05T11:04:21.175Z,1.17
2023-05-05T11:07:26.334Z,1.27
2023-05-05T11:10:45.281Z,0.90
2023-05-05T11:13:48.062Z,1.48
2023-05-05T11:16:51.019Z,1.40
2023-05-05T11:19:55.265Z,1.30
2023-05-05T11:23:23.369Z,1.33
2023-05-05T11:26:52.421Z,1.40
2023-05-05T11:30:10.747Z,1.35
2023-05-05T11:33:26.034Z,1.30
2023-05-05T11:36:41.759Z,1.10
2023-05-05T11:39:54.670Z,1.10
2023-05-05T11:43:05.945Z,1.58
2023-05-05T11:46:12.599Z,1.35
2023-05-05T11:49:27.548Z,1.40
2023-05-05T11:52:31.834Z,1.33
2023-05-05T11:55:34.911Z,1.10
2023-05-05T11:58:37.876Z,1.25
2023-05-05T12:01:41.780Z,1.00
2023-05-05T12:04:44.664Z,1.00
2023-05-05T12:07:49.091Z,0.98
2023-05-05T12:10:51.962Z,0.80
2023-05-05T12:14:09.347Z,1.17
2023-05-05T12:17:12.169Z,1.10
2023-05-05T12:20:15.001Z,1.17
2023-05-05T12:23:19.212Z,1.60
2023-05-05T12:26:29.024Z,1.08
2023-05-05T12:29:31.760Z,1.20
2023-05-05T12:32:34.522Z,1.00
2023-05-05T12:35:37.853Z,1.00
2023-05-05T12:38:42.656Z,1.02
2023-05-05T12:41:45.740Z,1.10
2023-05-05T12:44:49.177Z,1.10
2023-05-05T12:47:52.090Z,0.75
2023-05-05T12:50:55.124Z,1.10
2023-05-05T12:54:07.240Z,1.00
2023-05-05T12:57:12.431Z,1.10
2023-05-05T13:00:17.533Z,1.35
2023-05-05T13:03:20.696Z,1.00
2023-05-05T13:06:24.739Z,1.02
2023-05-05T13:09:30.997Z,0.80
2023-05-05T13:12:33.713Z,1.10
2023-05-05T13:15:36.599Z,0.90
2023-05-05T13:18:46.162Z,1.00
2023-05-05T13:21:49.128Z,1.15
2023-05-05T13:24:53.657Z,0.95
2023-05-05T13:27:56.527Z,1.25
2023-05-05T13:30:59.927Z,1.30
2023-05-05T13:34:02.697Z,1.33
2023-05-05T13:37:05.433Z,1.73
2023-05-05T13:40:13.362Z,1.33
2023-05-05T13:43:16.241Z,1.83
2023-05-05T13:46:20.369Z,1.40
2023-05-05T13:49:23.835Z,1.52
2023-05-05T13:52:27.577Z,1.00
2023-05-05T13:55:32.700Z,1.40
2023-05-05T13:58:37.211Z,1.38
2023-05-05T14:01:40.686Z,1.00
2023-05-05T14:04:43.547Z,1.38
2023-05-05T14:07:46.964Z,1.35
2023-05-05T14:10:52.170Z,1.50
2023-05-05T14:13:55.216Z,1.45
2023-05-05T14:16:58.223Z,1.30
2023-05-05T14:20:01.274Z,1.13
2023-05-05T14:23:04.282Z,1.40
2023-05-05T14:26:09.547Z,1.27
2023-05-05T14:29:12.239Z,1.33
2023-05-05T14:32:15.136Z,1.27
2023-05-05T14:35:18.396Z,1.10
2023-05-05T14:38:21.280Z,1.10
2023-05-05T14:41:28.357Z,1.40
2023-05-05T14:44:31.466Z,1.50
2023-05-05T14:47:34.741Z,1.90
2023-05-05T14:50:38.632Z,1.63
2023-05-05T14:53:42.191Z,1.30
2023-05-05T14:56:46.398Z,1.40
2023-05-05T14:59:51.944Z,1.23
2023-05-05T15:02:54.782Z,1.85
2023-05-05T15:05:57.791Z,2.65
2023-05-05T15:09:00.540Z,1.50
2023-05-05T15:12:04.930Z,2.75
2023-05-05T15:15:09.477Z,2.30
2023-05-05T15:18:12.446Z,2.08
2023-05-05T15:21:15.330Z,1.60
2023-05-05T15:24:18.327Z,1.58
2023-05-05T15:27:22.915Z,1.45
2023-05-05T15:30:26.935Z,1.70
2023-05-05T15:33:30.911Z,1.60
2023-05-05T15:36:33.684Z,1.48
2023-05-05T15:39:36.402Z,1.70
2023-05-05T15:42:40.798Z,1.35
2023-05-05T15:45:44.354Z,1.52
2023-05-05T15:48:47.199Z,1.45
2023-05-05T15:51:50.177Z,1.50
2023-05-05T15:54:53.158Z,1.50
2023-05-05T15:57:57.490Z,1.70
2023-05-05T16:01:00.649Z,1.10
2023-05-05T16:04:03.687Z,1.80
2023-05-05T16:07:06.358Z,1.70
2023-05-05T16:10:10.718Z,1.25
2023-05-05T16:13:14.838Z,1.60
2023-05-05T16:16:17.733Z,1.67
2023-05-05T16:19:20.851Z,1.60
2023-05-05T16:22:23.760Z,1.42
2023-05-05T16:25:26.459Z,1.83
2023-05-05T16:28:30.623Z,2.00
2023-05-05T16:31:34.071Z,2.08
2023-05-05T16:34:36.834Z,2.05
2023-05-05T16:37:39.496Z,1.80
2023-05-05T16:40:42.248Z,2.25
2023-05-05T16:43:46.304Z,2.22
2023-05-05T16:46:49.148Z,1.95
2023-05-05T16:49:52.518Z,2.13
2023-05-05T16:52:56.349Z,2.20
2023-05-05T16:55:59.054Z,1.63
2023-05-05T16:59:03.098Z,1.88
2023-05-05T17:02:05.920Z,1.90
2023-05-05T17:05:09.735Z,1.40
2023-05-05T17:08:14.193Z,1.48
2023-05-05T17:11:17.222Z,1.33
2023-05-05T17:14:21.280Z,1.35
2023-05-05T17:17:23.997Z,1.27
2023-05-05T17:20:26.814Z,1.42
2023-05-05T17:23:29.524Z,1.50
2023-05-05T17:26:32.269Z,1.15
2023-05-05T17:29:40.959Z,1.20
2023-05-05T17:32:43.686Z,0.80
2023-05-05T17:35:47.192Z,1.10
2023-05-05T17:38:49.952Z,1.00
2023-05-05T17:41:52.785Z,1.02
2023-05-05T17:44:56.801Z,1.05
2023-05-05T17:47:59.718Z,1.02
2023-05-05T17:51:02.779Z,0.95
2023-05-05T17:54:05.773Z,0.90
2023-05-05T17:57:08.452Z,0.82
2023-05-05T18:00:13.794Z,0.90
2023-05-05T18:03:16.609Z,0.90
2023-05-05T18:06:19.560Z,1.02
2023-05-05T18:09:22.404Z,0.90
2023-05-05T18:12:25.784Z,0.70
2023-05-05T18:15:30.760Z,0.63
2023-05-05T18:18:33.537Z,0.88
2023-05-05T18:21:36.503Z,0.88
2023-05-05T18:24:39.320Z,0.90
2023-05-05T18:27:43.605Z,1.02
2023-05-05T18:30:48.011Z,0.93
2023-05-05T18:33:50.733Z,0.98
2023-05-05T18:36:54.249Z,1.25
2023-05-05T18:39:57.228Z,1.13
2023-05-05T18:42:59.966Z,1.30
2023-05-05T18:46:04.080Z,0.90
2023-05-05T18:49:07.386Z,1.10
2023-05-05T18:52:10.104Z,1.52
2023-05-05T18:55:12.785Z,1.05
2023-05-05T18:58:16.722Z,1.00
2023-05-05T19:01:20.848Z,1.67
2023-05-05T19:04:30.610Z,1.30
2023-05-05T19:07:35.801Z,1.40
2023-05-05T19:10:38.901Z,1.10
2023-05-05T19:13:41.756Z,1.30
2023-05-05T19:16:45.968Z,1.60
2023-05-05T19:19:49.167Z,1.55
2023-05-05T19:22:51.950Z,1.38
2023-05-05T19:25:54.768Z,1.23
2023-05-05T19:28:57.430Z,1.63
2023-05-05T19:32:01.489Z,1.30
2023-05-05T19:35:06.764Z,2.10
2023-05-05T19:38:10.886Z,1.80
2023-05-05T19:41:13.698Z,1.40
2023-05-05T19:44:16.549Z,1.50
2023-05-05T19:47:20.878Z,1.67
2023-05-05T19:50:24.092Z,1.75
2023-05-05T19:53:27.823Z,1.80
2023-05-05T19:56:30.548Z,2.10
2023-05-05T19:59:33.670Z,2.08
2023-05-05T20:02:38.118Z,2.00
2023-05-05T20:05:41.034Z,1.73
2023-05-05T20:08:43.911Z,1.98
2023-05-05T20:11:46.728Z,1.83
2023-05-05T20:14:49.683Z,2.08
2023-05-05T20:17:53.740Z,1.80
2023-05-05T20:20:56.513Z,1.88
2023-05-05T20:23:59.656Z,1.90
2023-05-05T20:27:03.269Z,2.00
2023-05-05T20:30:07.403Z,1.95
2023-05-05T20:33:11.743Z,1.50
2023-05-05T20:36:14.449Z,2.35
2023-05-05T20:39:17.272Z,1.80
2023-05-05T20:42:20.050Z,2.30
2023-05-05T20:45:22.791Z,1.95
2023-05-05T20:48:26.860Z,2.40
2023-05-05T20:51:32.027Z,2.58
2023-05-05T20:54:34.772Z,2.47
2023-05-05T20:57:37.555Z,3.50
2023-05-05T21:00:40.682Z,2.80
2023-05-05T21:03:44.828Z,2.70
2023-05-05T21:06:47.495Z,2.40
2023-05-05T21:09:50.499Z,2.40
2023-05-05T21:12:53.320Z,2.58
2023-05-05T21:15:56.102Z,2.33
2023-05-05T21:19:00.533Z,2.30
2023-05-05T21:22:03.180Z,2.75
2023-05-05T21:25:11.188Z,2.22
2023-05-05T21:28:13.914Z,2.63
2023-05-05T21:34:23.806Z,1.95
2023-05-05T21:37:26.763Z,2.03
2023-05-05T21:40:29.505Z,2.30
2023-05-05T21:43:32.190Z,2.70
2023-05-05T21:46:35.065Z,2.17
2023-05-05T21:49:39.254Z,2.63
2023-05-05T21:52:41.960Z,2.10
2023-05-05T21:55:45.582Z,2.08
2023-05-05T21:58:48.353Z,2.40
2023-05-05T22:01:51.189Z,2.65
2023-05-05T22:04:55.477Z,2.50
2023-05-05T22:07:58.308Z,2.35
2023-05-05T22:11:01.694Z,2.28
2023-05-05T22:14:04.393Z,2.30
2023-05-05T22:17:07.764Z,2.17
2023-05-05T22:20:12.662Z,1.95
2023-05-05T22:23:16.172Z,1.98
2023-05-05T22:26:18.953Z,2.17
2023-05-05T22:29:21.777Z,1.60
2023-05-05T22:32:24.559Z,1.85
2023-05-05T22:35:28.643Z,1.85
2023-05-05T22:38:31.394Z,2.00
2023-05-05T22:41:34.156Z,1.73
2023-05-05T22:44:37.058Z,2.08
2023-05-05T22:47:39.867Z,1.52
2023-05-05T22:50:44.139Z,1.42
2023-05-05T22:53:46.856Z,1.25
2023-05-05T22:56:49.710Z,1.30
2023-05-05T22:59:52.472Z,1.95
2023-05-05T23:02:55.342Z,1.48
2023-05-05T23:05:59.867Z,1.50
2023-05-05T23:09:02.738Z,1.25
2023-05-05T23:12:05.533Z,1.35
2023-05-05T23:15:09.979Z,1.30
2023-05-05T23:18:13.072Z,1.10
2023-05-05T23:21:17.292Z,1.10
2023-05-05T23:24:20.176Z,1.40
2023-05-05T23:27:23.718Z,1.40
2023-05-05T23:30:26.484Z,1.60
2023-05-05T23:33:29.147Z,1.25
2023-05-05T23:36:33.266Z,1.38
2023-05-05T23:39:36.144Z,1.40
2023-05-05T23:42:38.927Z,1.50
2023-05-05T23:45:41.719Z,1.27
2023-05-05T23:48:44.392Z,1.10
2023-05-05T23:51:48.464Z,1.20
2023-05-05T23:54:51.247Z,1.42
2023-05-05T23:57:54.019Z,1.48
