createdAt,value
2019-02-04T00:01:49.139Z,28.70
2019-02-04T00:09:35.009Z,28.80
2019-02-04T00:12:11.743Z,29.00
2019-02-04T00:14:48.524Z,29.20
2019-02-04T00:17:25.293Z,29.20
2019-02-04T00:20:02.268Z,29.30
2019-02-04T00:22:39.038Z,29.40
2019-02-04T00:25:15.715Z,29.50
2019-02-04T00:27:52.519Z,29.70
2019-02-04T00:30:29.267Z,29.60
2019-02-04T00:33:06.081Z,29.60
2019-02-04T00:35:42.803Z,29.70
2019-02-04T00:38:19.888Z,29.90
2019-02-04T00:40:56.538Z,30.00
2019-02-04T00:43:33.365Z,30.10
2019-02-04T00:46:10.184Z,30.20
2019-02-04T00:48:46.920Z,30.20
2019-02-04T00:51:23.648Z,30.10
2019-02-04T00:54:00.385Z,30.10
2019-02-04T00:56:37.111Z,30.20
2019-02-04T00:59:29.124Z,30.20
2019-02-04T01:02:05.872Z,30.30
2019-02-04T01:04:42.816Z,30.70
2019-02-04T01:07:19.581Z,30.70
2019-02-04T01:09:56.447Z,30.80
2019-02-04T01:12:33.163Z,31.10
2019-02-04T01:15:10.011Z,31.20
2019-02-04T01:17:46.741Z,31.20
2019-02-04T01:20:26.058Z,31.10
2019-02-04T01:23:03.187Z,30.90
2019-02-04T01:25:39.894Z,30.60
2019-02-04T01:28:16.586Z,30.40
2019-02-04T01:30:54.064Z,30.20
2019-02-04T01:33:30.885Z,30.20
2019-02-04T01:36:07.757Z,30.70
2019-02-04T01:38:44.539Z,30.40
2019-02-04T01:41:25.025Z,30.20
2019-02-04T01:44:02.008Z,30.60
2019-02-04T01:46:38.702Z,30.70
2019-02-04T01:49:15.483Z,30.50
2019-02-04T01:51:52.175Z,30.60
2019-02-04T01:54:28.911Z,30.50
2019-02-04T01:57:05.625Z,30.80
2019-02-04T01:59:45.195Z,30.80
2019-02-04T02:04:58.190Z,30.80
2019-02-04T02:07:34.929Z,31.60
2019-02-04T02:12:46.083Z,31.00
2019-02-04T02:15:22.807Z,31.10
2019-02-04T02:17:59.746Z,31.40
2019-02-04T02:23:11.163Z,31.50
2019-02-04T02:30:56.636Z,30.90
2019-02-04T02:36:07.967Z,31.70
2019-02-04T02:38:45.065Z,31.90
2019-02-04T02:41:21.801Z,31.70
2019-02-04T02:43:58.551Z,31.70
2019-02-04T02:46:35.532Z,32.00
2019-02-04T02:49:12.308Z,31.60
2019-02-04T02:51:49.058Z,32.00
2019-02-04T02:54:25.801Z,32.10
2019-02-04T02:57:02.521Z,32.20
2019-02-04T02:59:39.283Z,32.20
2019-02-04T03:02:16.012Z,32.40
2019-02-04T03:04:53.199Z,32.30
2019-02-04T03:07:29.926Z,32.30
2019-02-04T03:10:07.354Z,32.20
2019-02-04T03:12:44.040Z,32.10
2019-02-04T03:15:20.879Z,32.20
2019-02-04T03:17:57.647Z,32.20
2019-02-04T03:20:34.421Z,32.20
2019-02-04T03:23:11.116Z,32.20
2019-02-04T03:25:47.868Z,32.30
2019-02-04T03:28:25.696Z,32.00
2019-02-04T03:31:02.409Z,32.10
2019-02-04T03:33:39.184Z,32.40
2019-02-04T03:36:15.906Z,32.30
2019-02-04T03:38:52.688Z,32.40
2019-02-04T03:41:29.412Z,32.50
2019-02-04T03:44:06.188Z,32.60
2019-02-04T03:46:42.995Z,32.70
2019-02-04T03:49:19.784Z,33.20
2019-02-04T03:51:56.538Z,33.20
2019-02-04T03:54:33.231Z,32.90
2019-02-04T03:59:45.731Z,33.00
2019-02-04T04:07:31.274Z,33.30
2019-02-04T04:10:08.330Z,33.10
2019-02-04T04:12:45.019Z,33.30
2019-02-04T04:15:24.126Z,33.10
2019-02-04T04:18:00.832Z,33.00
2019-02-04T04:20:37.555Z,33.60
2019-02-04T04:23:14.324Z,33.10
2019-02-04T04:25:51.037Z,33.10
2019-02-04T04:28:28.198Z,33.10
2019-02-04T04:33:39.370Z,32.80
2019-02-04T04:38:50.634Z,32.70
2019-02-04T04:41:27.347Z,32.80
2019-02-04T04:44:04.125Z,32.70
2019-02-04T04:46:41.716Z,32.20
2019-02-04T04:49:18.416Z,32.50
2019-02-04T04:51:55.212Z,32.70
2019-02-04T04:54:31.957Z,32.90
2019-02-04T04:57:09.014Z,32.80
2019-02-04T04:59:48.592Z,33.20
2019-02-04T05:02:25.297Z,32.90
2019-02-04T05:05:02.102Z,32.60
2019-02-04T05:07:38.779Z,32.30
2019-02-04T05:10:17.240Z,32.10
2019-02-04T05:12:54.035Z,31.60
2019-02-04T05:15:35.567Z,31.60
2019-02-04T05:18:12.307Z,30.70
2019-02-04T05:20:49.103Z,31.50
2019-02-04T05:23:27.203Z,30.90
2019-02-04T05:26:03.955Z,31.10
2019-02-04T05:28:40.663Z,30.50
2019-02-04T05:31:17.413Z,27.90
2019-02-04T05:33:54.096Z,30.10
2019-02-04T05:36:31.000Z,30.20
2019-02-04T05:39:08.361Z,30.20
2019-02-04T05:41:45.521Z,30.30
2019-02-04T05:44:22.144Z,30.30
2019-02-04T05:46:58.973Z,30.30
2019-02-04T05:49:35.729Z,30.40
2019-02-04T05:52:13.183Z,30.30
2019-02-04T05:54:49.588Z,30.10
2019-02-04T05:57:26.337Z,30.60
2019-02-04T06:00:03.456Z,30.20
2019-02-04T06:02:40.147Z,30.00
2019-02-04T06:05:17.509Z,29.80
2019-02-04T06:07:54.274Z,29.70
2019-02-04T06:10:32.192Z,30.30
2019-02-04T06:15:46.525Z,30.10
2019-02-04T06:18:23.226Z,29.80
2019-02-04T06:20:59.996Z,29.80
2019-02-04T06:26:11.884Z,29.90
2019-02-04T06:28:48.630Z,30.00
2019-02-04T06:31:25.354Z,30.00
2019-02-04T06:34:02.092Z,29.90
2019-02-04T06:36:40.081Z,29.60
2019-02-04T06:41:52.316Z,29.60
2019-02-04T06:44:29.096Z,29.90
2019-02-04T06:47:06.141Z,29.80
2019-02-04T06:49:42.924Z,29.70
2019-02-04T06:52:19.620Z,30.10
2019-02-04T06:54:56.426Z,29.70
2019-02-04T07:05:16.171Z,29.60
2019-02-04T07:07:52.896Z,29.60
2019-02-04T07:18:13.868Z,29.50
2019-02-04T07:20:50.667Z,29.40
2019-02-04T07:23:28.635Z,29.50
2019-02-04T07:26:05.755Z,29.20
2019-02-04T07:28:42.482Z,29.40
2019-02-04T07:31:19.290Z,29.00
2019-02-04T07:33:56.027Z,29.30
2019-02-04T07:41:41.468Z,29.30
2019-02-04T07:44:18.199Z,29.10
2019-02-04T07:46:54.996Z,29.20
2019-02-04T07:54:41.578Z,29.00
2019-02-04T07:57:18.485Z,29.10
2019-02-04T07:59:55.146Z,28.90
2019-02-04T08:02:31.778Z,28.90
2019-02-04T08:05:08.990Z,28.80
2019-02-04T08:07:45.725Z,28.80
2019-02-04T08:10:22.503Z,28.70
2019-02-04T08:13:01.521Z,28.70
2019-02-04T08:15:39.571Z,28.70
2019-02-04T08:23:25.016Z,28.50
2019-02-04T08:31:10.436Z,28.40
2019-02-04T08:33:47.715Z,28.60
2019-02-04T08:39:00.354Z,28.30
2019-02-04T08:41:37.367Z,28.30
2019-02-04T08:44:14.520Z,28.40
2019-02-04T08:46:51.660Z,28.30
2019-02-04T08:49:28.426Z,28.30
2019-02-04T08:54:40.814Z,28.20
2019-02-04T08:57:17.611Z,28.50
2019-02-04T08:59:54.298Z,28.10
2019-02-04T09:02:31.077Z,28.30
2019-02-04T09:05:07.981Z,28.50
2019-02-04T09:07:44.841Z,28.40
2019-02-04T09:10:27.049Z,28.20
2019-02-04T09:13:04.108Z,28.40
2019-02-04T09:15:40.994Z,28.30
2019-02-04T09:20:52.153Z,28.20
2019-02-04T09:23:28.934Z,28.30
2019-02-04T09:26:07.918Z,27.90
2019-02-04T09:28:44.730Z,28.30
2019-02-04T09:31:21.534Z,28.30
2019-02-04T09:33:59.539Z,28.40
2019-02-04T09:36:36.382Z,28.70
2019-02-04T09:39:15.373Z,28.10
2019-02-04T09:41:52.416Z,28.10
2019-02-04T09:44:29.184Z,27.90
2019-02-04T09:47:05.947Z,27.80
2019-02-04T09:49:42.691Z,27.70
2019-02-04T09:52:19.177Z,27.60
2019-02-04T09:54:56.262Z,27.60
2019-02-04T09:57:33.074Z,27.60
2019-02-04T10:00:10.689Z,27.60
2019-02-04T10:02:47.485Z,27.50
2019-02-04T10:05:24.538Z,27.50
2019-02-04T10:08:01.384Z,27.40
2019-02-04T10:10:38.216Z,27.40
2019-02-04T10:13:16.300Z,27.30
2019-02-04T10:15:52.925Z,27.30
2019-02-04T10:18:30.161Z,27.20
2019-02-04T10:21:06.943Z,27.20
2019-02-04T10:23:43.720Z,27.10
2019-02-04T10:26:20.509Z,27.20
2019-02-04T10:28:57.299Z,27.10
2019-02-04T10:31:34.074Z,27.10
2019-02-04T10:34:13.209Z,27.00
2019-02-04T10:36:50.259Z,27.00
2019-02-04T10:39:27.117Z,27.00
2019-02-04T10:42:05.252Z,27.00
2019-02-04T10:44:42.431Z,27.00
2019-02-04T10:47:20.501Z,27.00
2019-02-04T10:49:57.215Z,26.90
2019-02-04T10:52:34.419Z,26.90
2019-02-04T10:55:25.846Z,26.90
2019-02-04T10:58:02.106Z,26.90
2019-02-04T11:00:39.826Z,26.90
2019-02-04T11:03:16.609Z,26.90
2019-02-04T11:05:53.465Z,27.10
2019-02-04T11:08:32.767Z,26.80
2019-02-04T11:11:08.473Z,26.80
2019-02-04T11:13:45.266Z,26.60
2019-02-04T11:16:22.114Z,26.70
2019-02-04T11:18:59.005Z,26.60
2019-02-04T11:21:35.974Z,26.60
2019-02-04T11:24:12.836Z,26.50
2019-02-04T11:26:49.599Z,26.50
2019-02-04T11:29:26.419Z,26.60
2019-02-04T11:32:03.233Z,26.80
2019-02-04T11:34:40.067Z,26.70
2019-02-04T11:37:16.737Z,27.00
2019-02-04T11:39:53.799Z,26.60
2019-02-04T11:42:30.505Z,26.40
2019-02-04T11:45:07.303Z,26.60
2019-02-04T11:47:44.083Z,26.60
2019-02-04T11:50:24.122Z,26.70
2019-02-04T11:53:00.854Z,26.70
2019-02-04T11:55:37.613Z,26.70
2019-02-04T11:58:14.666Z,26.70
2019-02-04T12:00:51.417Z,26.80
2019-02-04T12:03:28.163Z,26.70
2019-02-04T12:06:04.939Z,26.70
2019-02-04T12:08:41.668Z,26.60
2019-02-04T12:11:28.691Z,26.70
2019-02-04T12:14:06.967Z,26.60
2019-02-04T12:16:43.641Z,26.60
2019-02-04T12:19:20.474Z,26.70
2019-02-04T12:21:57.173Z,26.70
2019-02-04T12:24:33.919Z,26.80
2019-02-04T12:27:10.595Z,26.70
2019-02-04T12:29:47.301Z,26.70
2019-02-04T12:32:24.020Z,26.60
2019-02-04T12:35:00.772Z,26.60
2019-02-04T12:37:37.698Z,26.60
2019-02-04T12:40:15.224Z,26.60
2019-02-04T12:42:51.942Z,26.60
2019-02-04T12:45:31.121Z,26.50
2019-02-04T12:48:07.880Z,26.50
2019-02-04T12:50:44.622Z,26.50
2019-02-04T12:53:21.804Z,26.50
2019-02-04T12:55:58.611Z,26.50
2019-02-04T12:58:35.473Z,26.50
2019-02-04T13:15:26.698Z,26.00
2019-02-04T13:18:03.382Z,26.00
2019-02-04T13:20:40.300Z,26.00
2019-02-04T13:23:16.959Z,25.80
2019-02-04T13:25:53.728Z,25.70
2019-02-04T13:28:30.642Z,25.70
2019-02-04T13:31:07.800Z,25.60
2019-02-04T13:33:44.534Z,25.70
2019-02-04T13:36:21.218Z,25.50
2019-02-04T13:38:57.922Z,25.50
2019-02-04T13:41:34.654Z,25.50
2019-02-04T13:44:11.426Z,25.40
2019-02-04T13:46:48.157Z,25.40
2019-02-04T13:49:24.883Z,25.40
2019-02-04T13:52:01.723Z,25.40
2019-02-04T13:54:38.439Z,25.40
2019-02-04T13:57:15.174Z,25.30
2019-02-04T13:59:51.878Z,25.30
2019-02-04T14:05:05.992Z,25.50
2019-02-04T14:07:42.696Z,26.10
2019-02-04T14:10:22.314Z,25.20
2019-02-04T14:12:59.000Z,25.20
2019-02-04T14:15:36.811Z,25.20
2019-02-04T14:18:13.988Z,25.20
2019-02-04T14:20:50.734Z,25.00
2019-02-04T14:23:27.626Z,24.90
2019-02-04T14:26:04.764Z,24.90
2019-02-04T14:28:41.492Z,25.60
2019-02-04T14:31:18.258Z,24.70
2019-02-04T14:33:57.928Z,24.90
2019-02-04T14:36:32.812Z,24.90
2019-02-04T14:39:10.306Z,24.90
2019-02-04T14:41:47.090Z,24.80
2019-02-04T14:44:51.694Z,24.80
2019-02-04T14:47:49.137Z,24.90
2019-02-04T14:50:40.413Z,25.10
2019-02-04T14:54:05.952Z,24.70
2019-02-04T14:57:40.077Z,24.70
2019-02-04T15:00:39.013Z,24.60
2019-02-04T15:03:51.588Z,25.10
2019-02-04T15:06:51.279Z,24.70
2019-02-04T15:10:11.681Z,24.70
2019-02-04T15:13:20.440Z,24.40
2019-02-04T15:16:29.106Z,24.60
2019-02-04T15:19:33.386Z,24.60
2019-02-04T15:22:54.314Z,24.50
2019-02-04T15:26:18.176Z,24.80
2019-02-04T15:29:32.665Z,24.70
2019-02-04T15:32:50.932Z,24.70
2019-02-04T15:35:57.987Z,24.70
2019-02-04T15:38:58.825Z,24.80
2019-02-04T15:42:07.951Z,24.90
2019-02-04T15:45:28.539Z,24.90
2019-02-04T15:48:31.157Z,24.80
2019-02-04T15:51:33.840Z,24.80
2019-02-04T15:54:12.839Z,24.80
2019-02-04T15:56:49.572Z,24.90
2019-02-04T15:59:26.318Z,24.90
2019-02-04T16:02:04.623Z,25.00
2019-02-04T16:04:42.452Z,25.00
2019-02-04T16:07:19.876Z,25.00
2019-02-04T16:09:56.640Z,24.90
2019-02-04T16:12:33.371Z,24.90
2019-02-04T16:15:10.144Z,24.90
2019-02-04T16:17:46.964Z,24.90
2019-02-04T16:20:26.446Z,24.70
2019-02-04T16:23:03.192Z,24.70
2019-02-04T16:25:39.896Z,24.30
2019-02-04T16:28:16.673Z,24.70
2019-02-04T16:30:53.405Z,25.00
2019-02-04T16:33:30.136Z,24.90
2019-02-04T16:36:06.868Z,24.80
2019-02-04T16:38:43.563Z,24.60
2019-02-04T16:41:20.250Z,25.20
2019-02-04T16:43:57.023Z,24.70
2019-02-04T16:46:33.742Z,25.10
2019-02-04T16:49:10.859Z,24.70
2019-02-04T16:51:47.567Z,24.80
2019-02-04T16:54:24.354Z,24.70
2019-02-04T16:57:01.027Z,24.80
2019-02-04T16:59:37.879Z,24.70
2019-02-04T17:02:14.671Z,25.00
2019-02-04T17:04:51.475Z,24.50
2019-02-04T17:07:28.528Z,24.70
2019-02-04T17:10:05.399Z,24.50
2019-02-04T17:15:17.917Z,24.80
2019-02-04T17:17:54.950Z,24.50
2019-02-04T17:20:37.267Z,24.50
2019-02-04T17:23:21.920Z,24.30
2019-02-04T17:25:51.945Z,24.30
2019-02-04T17:28:28.660Z,24.60
2019-02-04T17:31:05.402Z,25.00
2019-02-04T17:33:42.107Z,24.30
2019-02-04T17:36:18.808Z,24.80
2019-02-04T17:38:55.521Z,24.60
2019-02-04T17:41:32.345Z,24.50
2019-02-04T17:44:09.071Z,24.90
2019-02-04T17:46:46.852Z,24.40
2019-02-04T17:49:23.578Z,24.40
2019-02-04T17:52:00.515Z,24.50
2019-02-04T17:57:11.792Z,24.80
2019-02-04T17:59:48.532Z,24.20
2019-02-04T18:06:05.860Z,24.60
2019-02-04T18:08:42.587Z,24.70
2019-02-04T18:11:19.329Z,24.80
2019-02-04T18:13:56.062Z,25.10
2019-02-04T18:16:32.805Z,25.10
2019-02-04T18:19:09.480Z,24.40
2019-02-04T18:21:46.236Z,25.10
2019-02-04T18:24:23.348Z,24.50
2019-02-04T18:27:00.122Z,24.50
2019-02-04T18:29:36.829Z,24.50
2019-02-04T18:32:13.785Z,24.40
2019-02-04T18:34:50.504Z,24.20
2019-02-04T18:37:27.636Z,24.30
2019-02-04T18:40:04.338Z,24.20
2019-02-04T18:42:41.159Z,24.70
2019-02-04T18:45:20.999Z,24.40
2019-02-04T18:47:57.724Z,24.40
2019-02-04T18:50:34.797Z,24.50
2019-02-04T18:55:45.843Z,24.00
2019-02-04T18:58:23.396Z,24.10
2019-02-04T19:01:00.117Z,24.20
2019-02-04T19:03:36.764Z,24.50
2019-02-04T19:06:13.556Z,24.20
2019-02-04T19:08:50.335Z,24.10
2019-02-04T19:14:01.437Z,24.00
2019-02-04T19:16:38.240Z,24.50
2019-02-04T19:19:15.391Z,24.10
2019-02-04T19:24:26.587Z,24.20
2019-02-04T19:29:37.988Z,23.90
2019-02-04T19:32:14.711Z,23.60
2019-02-04T19:37:26.093Z,24.40
2019-02-04T19:40:02.798Z,24.10
2019-02-04T19:42:39.509Z,24.20
2019-02-04T19:45:19.759Z,24.40
2019-02-04T19:50:33.835Z,23.90
2019-02-04T19:53:10.563Z,24.50
2019-02-04T19:55:47.399Z,23.80
2019-02-04T19:58:24.059Z,23.70
2019-02-04T20:08:44.173Z,21.50
2019-02-04T20:11:20.896Z,23.70
2019-02-04T20:13:57.558Z,24.10
2019-02-04T20:16:34.307Z,24.10
2019-02-04T20:19:12.172Z,23.90
2019-02-04T20:24:32.916Z,24.00
2019-02-04T20:27:01.176Z,24.20
2019-02-04T20:29:37.908Z,24.30
2019-02-04T20:34:50.277Z,23.80
2019-02-04T20:37:27.344Z,24.50
2019-02-04T20:40:04.108Z,24.40
2019-02-04T20:42:41.650Z,24.20
2019-02-04T20:45:18.754Z,24.00
2019-02-04T20:47:55.680Z,24.30
2019-02-04T20:50:34.759Z,24.30
2019-02-04T20:53:11.515Z,24.40
2019-02-04T20:55:48.594Z,24.50
2019-02-04T20:58:25.427Z,24.10
2019-02-04T21:01:02.148Z,24.60
2019-02-04T21:03:38.846Z,24.70
2019-02-04T21:06:15.590Z,24.70
2019-02-04T21:08:52.300Z,24.80
2019-02-04T21:11:29.080Z,24.80
2019-02-04T21:14:05.835Z,24.90
2019-02-04T21:16:42.546Z,24.90
2019-02-04T21:19:19.288Z,24.50
2019-02-04T21:21:56.467Z,24.90
2019-02-04T21:24:34.503Z,25.00
2019-02-04T21:27:11.270Z,24.90
2019-02-04T21:29:49.057Z,24.90
2019-02-04T21:32:26.027Z,24.80
2019-02-04T21:35:02.715Z,24.80
2019-02-04T21:37:39.382Z,24.80
2019-02-04T21:42:51.409Z,24.80
2019-02-04T21:48:02.683Z,24.10
2019-02-04T21:53:16.951Z,25.30
2019-02-04T21:55:53.705Z,25.10
2019-02-04T21:58:30.382Z,25.40
2019-02-04T22:01:07.145Z,24.90
2019-02-04T22:03:43.908Z,25.20
2019-02-04T22:08:56.479Z,25.60
2019-02-04T22:11:33.255Z,25.00
2019-02-04T22:14:10.310Z,25.50
2019-02-04T22:21:44.703Z,25.30
2019-02-04T22:24:21.769Z,25.10
2019-02-04T22:32:07.941Z,25.20
2019-02-04T22:34:45.649Z,25.30
2019-02-04T22:37:22.421Z,25.10
2019-02-04T22:39:59.188Z,25.60
2019-02-04T22:45:12.530Z,25.20
2019-02-04T22:47:49.257Z,25.30
2019-02-04T22:50:30.681Z,26.00
2019-02-04T22:53:07.840Z,25.40
2019-02-04T22:58:18.918Z,25.50
2019-02-04T23:01:18.139Z,25.70
2019-02-04T23:03:54.900Z,25.90
2019-02-04T23:09:07.613Z,25.80
2019-02-04T23:11:44.639Z,26.50
2019-02-04T23:16:55.683Z,26.10
2019-02-04T23:19:32.325Z,25.80
2019-02-04T23:22:10.361Z,25.80
2019-02-04T23:24:47.080Z,25.60
2019-02-04T23:37:42.656Z,26.30
2019-02-04T23:40:20.084Z,26.70
2019-02-04T23:42:56.768Z,26.50
2019-02-04T23:45:33.738Z,26.60
2019-02-04T23:48:10.810Z,26.60
2019-02-04T23:50:47.593Z,26.70
2019-02-04T23:53:24.367Z,26.70
2019-02-04T23:56:01.076Z,26.60
