createdAt,value
2022-08-07T00:02:36.731Z,3.83
2022-08-07T00:04:58.482Z,4.90
2022-08-07T00:07:27.557Z,3.85
2022-08-07T00:10:26.532Z,3.40
2022-08-07T00:13:00.794Z,3.88
2022-08-07T00:15:38.015Z,4.18
2022-08-07T00:18:19.412Z,3.53
2022-08-07T00:20:49.629Z,3.88
2022-08-07T00:23:17.221Z,3.85
2022-08-07T00:25:45.703Z,3.50
2022-08-07T00:28:21.957Z,3.75
2022-08-07T00:30:49.391Z,3.75
2022-08-07T00:33:16.697Z,3.60
2022-08-07T00:35:49.083Z,3.15
2022-08-07T00:38:16.658Z,3.15
2022-08-07T00:41:00.159Z,3.65
2022-08-07T00:44:01.274Z,3.70
2022-08-07T00:46:14.527Z,2.90
2022-08-07T00:48:42.338Z,2.97
2022-08-07T00:51:10.446Z,3.20
2022-08-07T00:53:39.298Z,3.20
2022-08-07T00:56:18.915Z,3.10
2022-08-07T00:58:46.914Z,3.72
2022-08-07T01:01:15.435Z,2.90
2022-08-07T01:03:56.734Z,3.10
2022-08-07T01:06:30.767Z,2.95
2022-08-07T01:09:01.008Z,2.63
2022-08-07T01:12:09.585Z,2.95
2022-08-07T01:14:28.583Z,3.22
2022-08-07T01:16:56.871Z,2.83
2022-08-07T01:19:24.941Z,3.50
2022-08-07T01:21:53.334Z,3.05
2022-08-07T01:24:22.940Z,3.10
2022-08-07T01:26:52.022Z,3.13
2022-08-07T01:29:23.195Z,2.75
2022-08-07T01:31:51.954Z,2.90
2022-08-07T01:34:30.592Z,3.22
2022-08-07T01:36:58.966Z,2.88
2022-08-07T01:39:40.900Z,3.30
2022-08-07T01:42:37.604Z,3.03
2022-08-07T01:48:17.870Z,2.90
2022-08-07T01:50:17.284Z,2.90
2022-08-07T01:52:57.757Z,3.33
2022-08-07T01:55:28.819Z,2.67
2022-08-07T01:58:05.691Z,2.92
2022-08-07T02:00:51.173Z,3.20
2022-08-07T02:03:42.811Z,2.85
2022-08-07T02:06:30.730Z,3.00
2022-08-07T02:09:03.683Z,3.33
2022-08-07T02:12:02.665Z,3.08
2022-08-07T02:18:10.215Z,3.00
2022-08-07T02:20:42.490Z,2.60
2022-08-07T02:23:23.804Z,2.83
2022-08-07T02:26:30.830Z,3.13
2022-08-07T02:28:41.132Z,2.70
2022-08-07T02:31:28.228Z,2.97
2022-08-07T02:34:02.874Z,3.15
2022-08-07T02:36:33.342Z,2.83
2022-08-07T02:39:16.175Z,2.65
2022-08-07T02:41:50.913Z,2.60
2022-08-07T02:44:34.782Z,3.03
2022-08-07T02:47:05.263Z,2.70
2022-08-07T02:52:44.239Z,2.78
2022-08-07T02:55:28.483Z,3.20
2022-08-07T02:58:12.505Z,2.42
2022-08-07T03:00:46.599Z,2.25
2022-08-07T03:03:21.031Z,2.80
2022-08-07T03:05:54.248Z,2.70
2022-08-07T03:08:27.033Z,2.75
2022-08-07T03:10:57.518Z,2.58
2022-08-07T03:13:25.469Z,2.45
2022-08-07T03:15:58.661Z,2.55
2022-08-07T03:18:34.935Z,2.58
2022-08-07T03:21:08.812Z,2.80
2022-08-07T03:24:19.246Z,2.72
2022-08-07T03:26:31.945Z,2.38
2022-08-07T03:29:02.072Z,3.30
2022-08-07T03:31:43.104Z,2.65
2022-08-07T03:34:18.808Z,2.55
2022-08-07T03:36:53.013Z,2.72
2022-08-07T03:39:59.266Z,2.90
2022-08-07T03:42:10.317Z,2.40
2022-08-07T03:44:38.597Z,2.65
2022-08-07T03:47:14.066Z,2.50
2022-08-07T03:49:48.034Z,2.20
2022-08-07T03:55:07.047Z,2.38
2022-08-07T03:58:34.861Z,2.38
2022-08-07T04:00:29.403Z,2.08
2022-08-07T04:02:59.460Z,2.22
2022-08-07T04:05:39.261Z,2.38
2022-08-07T04:08:11.835Z,2.58
2022-08-07T04:10:42.306Z,2.50
2022-08-07T04:13:15.199Z,2.85
2022-08-07T04:15:45.492Z,2.03
2022-08-07T04:18:56.816Z,2.40
2022-08-07T04:21:02.123Z,2.17
2022-08-07T04:23:43.383Z,2.23
2022-08-07T04:26:21.842Z,2.22
2022-08-07T04:28:49.181Z,2.35
2022-08-07T04:31:19.800Z,2.30
2022-08-07T04:33:54.974Z,2.45
2022-08-07T04:36:26.063Z,2.33
2022-08-07T04:38:53.521Z,2.03
2022-08-07T04:41:20.697Z,2.35
2022-08-07T04:44:09.982Z,2.55
2022-08-07T04:47:04.761Z,2.38
2022-08-07T04:49:57.703Z,2.60
2022-08-07T04:52:50.991Z,2.33
2022-08-07T04:58:11.090Z,2.38
2022-08-07T04:59:17.461Z,2.30
2022-08-07T05:01:35.761Z,2.40
2022-08-07T05:04:17.853Z,2.28
2022-08-07T05:06:57.250Z,2.50
2022-08-07T05:09:45.871Z,2.47
2022-08-07T05:12:27.141Z,2.50
2022-08-07T05:15:21.523Z,2.30
2022-08-07T05:17:57.222Z,2.50
2022-08-07T05:20:27.229Z,2.15
2022-08-07T05:22:59.629Z,2.72
2022-08-07T05:25:54.316Z,3.60
2022-08-07T05:30:53.342Z,2.30
2022-08-07T05:33:22.252Z,2.72
2022-08-07T05:35:51.811Z,2.63
2022-08-07T05:39:01.382Z,2.35
2022-08-07T05:41:14.404Z,2.67
2022-08-07T05:44:08.537Z,2.33
2022-08-07T05:46:40.395Z,2.63
2022-08-07T05:49:12.794Z,2.85
2022-08-07T05:51:43.235Z,2.63
2022-08-07T05:54:30.552Z,2.45
2022-08-07T05:57:04.171Z,2.60
2022-08-07T05:59:38.984Z,2.40
2022-08-07T06:02:22.014Z,2.60
2022-08-07T06:04:59.353Z,2.70
2022-08-07T06:08:14.949Z,3.00
2022-08-07T06:10:15.368Z,2.50
2022-08-07T06:12:42.487Z,2.75
2022-08-07T06:15:16.216Z,2.50
2022-08-07T06:17:53.373Z,3.00
2022-08-07T06:20:25.522Z,3.05
2022-08-07T06:23:46.320Z,2.75
2022-08-07T06:25:57.156Z,2.70
2022-08-07T06:28:27.965Z,2.78
2022-08-07T06:30:56.077Z,2.53
2022-08-07T06:33:24.352Z,2.88
2022-08-07T06:36:13.381Z,2.70
2022-08-07T06:38:39.310Z,2.95
2022-08-07T06:41:29.376Z,2.40
2022-08-07T06:44:16.256Z,2.78
2022-08-07T06:46:43.556Z,2.65
2022-08-07T06:49:21.043Z,2.60
2022-08-07T06:51:49.943Z,2.85
2022-08-07T06:55:32.524Z,3.00
2022-08-07T06:57:08.228Z,2.95
2022-08-07T07:00:11.976Z,3.30
2022-08-07T07:02:53.679Z,2.78
2022-08-07T07:06:05.421Z,3.10
2022-08-07T07:08:12.493Z,3.47
2022-08-07T07:10:39.671Z,2.95
2022-08-07T07:13:56.103Z,4.10
2022-08-07T07:16:27.595Z,3.13
2022-08-07T07:19:54.645Z,3.35
2022-08-07T07:22:04.939Z,2.97
2022-08-07T07:24:43.076Z,3.38
2022-08-07T07:27:35.767Z,3.00
2022-08-07T07:30:32.517Z,3.20
2022-08-07T07:33:05.021Z,3.00
2022-08-07T07:35:34.001Z,3.13
2022-08-07T07:38:23.428Z,3.25
2022-08-07T07:40:52.123Z,3.20
2022-08-07T07:43:47.477Z,3.15
2022-08-07T07:46:37.073Z,3.13
2022-08-07T07:50:29.693Z,3.30
2022-08-07T07:51:58.568Z,3.30
2022-08-07T07:54:27.525Z,3.55
2022-08-07T07:59:52.283Z,3.30
2022-08-07T08:02:34.324Z,3.58
2022-08-07T08:05:14.287Z,3.53
2022-08-07T08:07:59.594Z,4.28
2022-08-07T08:10:38.329Z,2.90
2022-08-07T08:13:10.656Z,3.33
2022-08-07T08:15:57.730Z,3.42
2022-08-07T08:18:28.331Z,3.70
2022-08-07T08:20:58.294Z,3.47
2022-08-07T08:23:47.009Z,3.10
2022-08-07T08:26:34.548Z,3.63
2022-08-07T08:29:04.291Z,3.60
2022-08-07T08:32:17.277Z,3.28
2022-08-07T08:34:27.371Z,3.33
2022-08-07T08:36:58.828Z,4.00
2022-08-07T08:39:39.678Z,3.63
2022-08-07T08:42:23.126Z,3.50
2022-08-07T08:45:05.774Z,3.40
2022-08-07T08:48:22.284Z,3.50
2022-08-07T08:51:14.469Z,3.33
2022-08-07T08:53:58.647Z,3.40
2022-08-07T08:56:47.632Z,3.50
2022-08-07T08:59:30.800Z,3.92
2022-08-07T09:02:15.155Z,3.47
2022-08-07T09:04:59.527Z,3.33
2022-08-07T09:07:46.415Z,3.55
2022-08-07T09:10:57.363Z,3.78
2022-08-07T09:13:37.542Z,3.53
2022-08-07T09:16:22.203Z,3.30
2022-08-07T09:22:09.538Z,3.42
2022-08-07T09:24:59.453Z,3.47
2022-08-07T09:27:54.921Z,3.40
2022-08-07T09:30:25.481Z,3.20
2022-08-07T09:33:16.438Z,3.38
2022-08-07T09:36:13.298Z,3.88
2022-08-07T09:39:06.309Z,3.45
2022-08-07T09:41:58.930Z,3.47
2022-08-07T09:47:25.192Z,3.40
2022-08-07T09:48:19.905Z,3.70
2022-08-07T09:52:10.209Z,3.65
2022-08-07T09:54:27.181Z,3.53
2022-08-07T09:57:17.578Z,3.78
2022-08-07T10:00:08.662Z,3.35
2022-08-07T10:04:03.819Z,3.50
2022-08-07T10:06:18.957Z,3.72
2022-08-07T10:09:10.345Z,3.60
2022-08-07T10:12:04.182Z,4.13
2022-08-07T10:15:08.519Z,3.28
2022-08-07T10:18:13.498Z,3.63
2022-08-07T10:20:56.003Z,3.22
2022-08-07T10:24:05.312Z,3.45
2022-08-07T10:26:53.378Z,3.53
2022-08-07T10:29:51.538Z,3.53
2022-08-07T10:32:53.718Z,3.80
2022-08-07T10:36:11.420Z,3.25
2022-08-07T10:38:54.849Z,3.33
2022-08-07T10:41:47.437Z,3.45
2022-08-07T10:44:40.768Z,3.50
2022-08-07T10:47:53.647Z,3.45
2022-08-07T10:50:31.359Z,3.50
2022-08-07T10:53:13.202Z,3.35
2022-08-07T10:55:53.324Z,3.38
2022-08-07T10:58:59.585Z,3.20
2022-08-07T11:01:52.060Z,3.50
2022-08-07T11:04:50.349Z,3.30
2022-08-07T11:07:59.306Z,3.80
2022-08-07T11:10:47.655Z,3.67
2022-08-07T11:14:44.398Z,3.50
2022-08-07T11:16:50.771Z,3.08
2022-08-07T11:19:27.505Z,3.78
2022-08-07T11:22:00.296Z,3.45
2022-08-07T11:24:53.893Z,3.50
2022-08-07T11:28:01.625Z,3.58
2022-08-07T11:30:41.317Z,3.45
2022-08-07T11:33:53.497Z,3.47
2022-08-07T11:36:33.692Z,3.90
2022-08-07T11:39:03.788Z,3.50
2022-08-07T11:42:01.780Z,3.38
2022-08-07T11:44:57.524Z,3.20
2022-08-07T11:48:18.224Z,3.20
2022-08-07T11:51:04.452Z,3.03
2022-08-07T11:54:10.156Z,3.58
2022-08-07T11:57:12.658Z,3.35
2022-08-07T12:00:11.373Z,3.08
2022-08-07T12:03:01.247Z,3.28
2022-08-07T12:05:49.207Z,3.30
2022-08-07T12:08:31.761Z,3.35
2022-08-07T12:11:32.265Z,3.50
2022-08-07T12:14:11.366Z,3.00
2022-08-07T12:16:51.540Z,3.30
2022-08-07T12:20:02.674Z,3.47
2022-08-07T12:22:58.395Z,3.50
2022-08-07T12:26:06.116Z,3.28
2022-08-07T12:29:13.342Z,3.22
2022-08-07T12:32:04.109Z,3.28
2022-08-07T12:34:38.803Z,3.30
2022-08-07T12:37:23.188Z,3.33
2022-08-07T12:39:53.101Z,2.83
2022-08-07T12:42:27.737Z,3.13
2022-08-07T12:44:58.720Z,3.17
2022-08-07T12:47:55.557Z,3.00
2022-08-07T12:50:48.679Z,2.80
2022-08-07T12:54:23.753Z,2.70
2022-08-07T12:56:50.898Z,2.53
2022-08-07T12:59:33.040Z,2.20
2022-08-07T13:02:26.840Z,2.33
2022-08-07T13:05:01.419Z,2.38
2022-08-07T13:08:18.714Z,1.90
2022-08-07T13:10:51.562Z,2.10
2022-08-07T13:13:46.800Z,2.63
2022-08-07T13:16:27.521Z,2.05
2022-08-07T13:19:01.257Z,2.17
2022-08-07T13:21:58.968Z,2.03
2022-08-07T13:24:34.699Z,2.28
2022-08-07T13:27:20.792Z,2.15
2022-08-07T13:29:58.702Z,2.22
2022-08-07T13:32:58.163Z,2.10
2022-08-07T13:36:00.851Z,2.30
2022-08-07T13:38:36.299Z,2.30
2022-08-07T13:41:27.892Z,2.35
2022-08-07T13:44:00.462Z,2.80
2022-08-07T13:46:37.636Z,2.28
2022-08-07T13:50:34.859Z,2.30
2022-08-07T13:52:22.862Z,2.40
2022-08-07T13:54:55.353Z,2.60
2022-08-07T13:57:27.579Z,2.35
2022-08-07T14:00:08.533Z,2.35
2022-08-07T14:02:57.282Z,2.55
2022-08-07T14:05:29.125Z,2.58
2022-08-07T14:08:08.760Z,2.20
2022-08-07T14:10:41.778Z,2.20
2022-08-07T14:13:16.448Z,2.15
2022-08-07T14:15:51.777Z,2.40
2022-08-07T14:18:33.223Z,2.17
2022-08-07T14:22:02.933Z,2.72
2022-08-07T14:24:33.452Z,2.55
2022-08-07T14:28:09.447Z,2.53
2022-08-07T14:30:07.229Z,2.50
2022-08-07T14:32:46.533Z,2.80
2022-08-07T14:35:43.071Z,2.65
2022-08-07T14:38:26.335Z,2.50
2022-08-07T14:41:02.170Z,2.70
2022-08-07T14:43:57.107Z,3.65
2022-08-07T14:46:30.635Z,2.75
2022-08-07T14:49:00.215Z,2.60
2022-08-07T14:52:04.479Z,2.60
2022-08-07T14:54:35.878Z,2.67
2022-08-07T14:57:19.366Z,2.80
2022-08-07T15:00:04.614Z,2.55
2022-08-07T15:02:34.893Z,3.03
2022-08-07T15:05:03.384Z,2.70
2022-08-07T15:07:47.347Z,3.15
2022-08-07T15:10:26.424Z,2.90
2022-08-07T15:13:00.948Z,2.65
2022-08-07T15:21:07.929Z,2.55
2022-08-07T15:25:13.618Z,2.90
2022-08-07T15:26:36.541Z,2.65
2022-08-07T15:32:00.705Z,2.85
2022-08-07T15:34:50.293Z,2.45
2022-08-07T15:37:28.853Z,2.83
2022-08-07T15:43:10.500Z,2.70
2022-08-07T15:46:04.520Z,2.80
2022-08-07T15:49:03.853Z,3.08
2022-08-07T15:54:39.210Z,2.88
2022-08-07T15:57:10.829Z,2.60
2022-08-07T15:59:59.524Z,2.70
2022-08-07T16:02:46.643Z,4.30
2022-08-07T16:05:20.431Z,2.72
2022-08-07T16:08:33.394Z,2.63
2022-08-07T16:10:49.700Z,2.65
2022-08-07T16:13:57.685Z,2.72
2022-08-07T16:16:43.332Z,2.80
2022-08-07T16:19:59.504Z,2.75
2022-08-07T16:22:55.413Z,2.75
2022-08-07T16:25:55.425Z,2.70
2022-08-07T16:30:06.824Z,3.00
2022-08-07T16:31:50.935Z,2.70
2022-08-07T16:34:36.853Z,2.72
2022-08-07T16:38:03.754Z,2.58
2022-08-07T16:40:28.764Z,2.70
2022-08-07T16:43:21.727Z,2.47
2022-08-07T16:47:06.064Z,2.60
2022-08-07T16:50:27.054Z,2.70
2022-08-07T16:53:55.479Z,3.03
2022-08-07T16:59:15.016Z,2.50
2022-08-07T17:01:48.096Z,3.00
2022-08-07T17:04:24.790Z,2.67
2022-08-07T17:07:02.865Z,2.70
2022-08-07T17:10:07.888Z,2.53
2022-08-07T17:12:44.685Z,2.45
2022-08-07T17:15:44.585Z,2.53
2022-08-07T17:18:23.633Z,2.60
2022-08-07T17:23:52.743Z,2.40
2022-08-07T17:26:49.857Z,2.50
2022-08-07T17:30:15.639Z,2.60
2022-08-07T17:32:30.713Z,2.38
2022-08-07T17:35:55.302Z,2.75
2022-08-07T17:38:33.504Z,3.20
2022-08-07T17:42:01.875Z,4.25
2022-08-07T17:44:34.025Z,4.60
2022-08-07T17:47:37.939Z,3.72
2022-08-07T17:50:31.648Z,5.57
2022-08-07T17:54:01.945Z,3.53
2022-08-07T17:56:32.802Z,3.10
2022-08-07T17:59:09.249Z,3.10
2022-08-07T18:01:45.611Z,3.15
2022-08-07T18:04:35.185Z,3.50
2022-08-07T18:07:20.425Z,3.90
2022-08-07T18:10:07.450Z,3.53
2022-08-07T18:12:59.569Z,3.33
2022-08-07T18:15:32.639Z,3.55
2022-08-07T18:18:45.377Z,3.70
2022-08-07T18:21:46.869Z,3.25
2022-08-07T18:24:07.724Z,3.30
2022-08-07T18:26:40.542Z,3.70
2022-08-07T18:30:05.523Z,3.70
2022-08-07T18:32:24.502Z,3.70
2022-08-07T18:35:51.529Z,3.50
2022-08-07T18:38:57.756Z,4.20
2022-08-07T18:41:55.533Z,3.50
2022-08-07T18:44:25.332Z,3.70
2022-08-07T18:47:22.656Z,3.78
2022-08-07T18:50:39.739Z,3.42
2022-08-07T18:53:39.459Z,3.55
2022-08-07T18:56:58.342Z,3.60
2022-08-07T19:00:04.292Z,4.13
2022-08-07T19:02:52.495Z,3.75
2022-08-07T19:06:02.027Z,3.95
2022-08-07T19:08:53.034Z,3.60
2022-08-07T19:11:35.725Z,3.65
2022-08-07T19:14:19.792Z,3.78
2022-08-07T19:17:07.747Z,5.15
2022-08-07T19:19:58.632Z,4.10
2022-08-07T19:22:52.584Z,4.10
2022-08-07T19:26:22.642Z,3.67
2022-08-07T19:28:57.234Z,3.50
2022-08-07T19:31:37.092Z,3.38
2022-08-07T19:34:02.924Z,3.97
2022-08-07T19:36:34.317Z,4.18
2022-08-07T19:39:01.911Z,3.70
2022-08-07T19:42:05.527Z,3.45
2022-08-07T19:44:37.974Z,3.65
2022-08-07T19:47:14.216Z,3.60
2022-08-07T19:49:58.490Z,3.40
2022-08-07T19:54:59.977Z,3.47
2022-08-07T19:58:00.840Z,3.17
2022-08-07T20:00:29.182Z,2.63
2022-08-07T20:03:03.511Z,2.63
2022-08-07T20:06:01.103Z,2.83
2022-08-07T20:08:27.417Z,4.32
2022-08-07T20:11:09.657Z,3.67
2022-08-07T20:13:59.911Z,3.35
2022-08-07T20:16:35.869Z,3.40
2022-08-07T20:19:10.352Z,2.83
2022-08-07T20:21:47.171Z,2.38
2022-08-07T20:24:21.010Z,2.47
2022-08-07T20:26:52.341Z,2.65
2022-08-07T20:29:48.211Z,2.50
2022-08-07T20:32:22.402Z,2.45
2022-08-07T20:37:36.945Z,2.13
2022-08-07T20:40:32.367Z,2.30
2022-08-07T20:43:02.871Z,2.28
2022-08-07T20:46:25.637Z,2.00
2022-08-07T20:48:29.771Z,2.25
2022-08-07T20:51:00.352Z,1.65
2022-08-07T20:54:04.742Z,1.88
2022-08-07T20:56:20.406Z,1.63
2022-08-07T20:58:58.590Z,1.88
2022-08-07T21:01:36.559Z,1.70
2022-08-07T21:04:22.911Z,2.10
2022-08-07T21:06:55.371Z,1.85
2022-08-07T21:09:51.830Z,1.65
2022-08-07T21:12:29.074Z,1.60
2022-08-07T21:15:01.299Z,1.65
2022-08-07T21:18:02.878Z,1.70
2022-08-07T21:20:29.525Z,1.60
2022-08-07T21:23:07.617Z,1.77
2022-08-07T21:25:56.547Z,1.50
2022-08-07T21:28:49.394Z,1.25
2022-08-07T21:32:43.188Z,1.70
2022-08-07T21:34:45.988Z,1.50
2022-08-07T21:37:25.870Z,1.30
2022-08-07T21:40:26.381Z,1.35
2022-08-07T21:43:04.588Z,1.27
2022-08-07T21:46:08.412Z,1.20
2022-08-07T21:48:57.056Z,1.10
2022-08-07T21:51:51.363Z,1.55
2022-08-07T21:55:00.125Z,1.10
2022-08-07T21:57:51.909Z,1.02
2022-08-07T22:00:25.254Z,1.10
2022-08-07T22:03:31.851Z,0.90
2022-08-07T22:06:06.635Z,1.02
2022-08-07T22:09:06.793Z,1.10
2022-08-07T22:12:05.529Z,1.00
2022-08-07T22:14:34.716Z,1.00
2022-08-07T22:17:05.850Z,1.10
2022-08-07T22:19:39.571Z,1.05
2022-08-07T22:22:27.561Z,1.35
2022-08-07T22:24:55.851Z,1.10
2022-08-07T22:30:22.300Z,0.90
2022-08-07T22:33:11.105Z,1.25
2022-08-07T22:35:56.485Z,0.95
2022-08-07T22:38:33.654Z,0.90
2022-08-07T22:41:16.273Z,0.90
2022-08-07T22:43:50.671Z,1.00
2022-08-07T22:47:02.266Z,0.73
2022-08-07T22:49:54.238Z,1.05
2022-08-07T22:52:37.020Z,1.05
2022-08-07T22:55:30.834Z,0.90
2022-08-07T22:58:34.420Z,0.80
2022-08-07T23:01:15.232Z,1.02
2022-08-07T23:04:05.973Z,1.17
2022-08-07T23:06:51.954Z,0.90
2022-08-07T23:10:05.524Z,0.80
2022-08-07T23:12:37.989Z,1.20
2022-08-07T23:16:05.856Z,1.20
2022-08-07T23:18:44.587Z,1.02
2022-08-07T23:21:30.072Z,0.95
2022-08-07T23:24:22.192Z,0.80
2022-08-07T23:27:13.667Z,1.00
2022-08-07T23:30:38.323Z,0.90
2022-08-07T23:34:34.504Z,0.80
2022-08-07T23:36:28.708Z,0.80
2022-08-07T23:39:01.539Z,0.88
2022-08-07T23:42:04.571Z,0.88
2022-08-07T23:44:49.073Z,0.73
2022-08-07T23:47:22.591Z,2.20
2022-08-07T23:49:52.733Z,0.88
2022-08-07T23:52:58.788Z,0.80
2022-08-07T23:56:02.867Z,0.98
2022-08-07T23:58:46.271Z,1.25
