createdAt,value
2018-03-18T19:03:32.306Z,67.10
2018-03-18T19:06:36.470Z,67.20
2018-03-18T19:09:39.896Z,67.20
2018-03-18T19:12:43.304Z,66.30
2018-03-18T19:15:46.744Z,67.30
2018-03-18T19:18:50.416Z,67.40
2018-03-18T19:21:53.985Z,67.50
2018-03-18T19:24:57.440Z,67.90
2018-03-18T19:28:00.881Z,68.40
2018-03-18T19:31:04.345Z,68.60
2018-03-18T19:34:07.810Z,69.20
2018-03-18T19:37:12.289Z,67.20
2018-03-18T19:40:15.755Z,67.70
2018-03-18T19:43:19.964Z,68.50
2018-03-18T19:46:24.139Z,68.60
2018-03-18T19:49:27.595Z,68.60
2018-03-18T19:52:31.964Z,68.00
2018-03-18T19:55:35.366Z,68.00
2018-03-18T19:58:38.792Z,66.50
2018-03-18T20:01:42.437Z,67.40
2018-03-18T20:04:45.957Z,67.70
2018-03-18T20:07:49.353Z,67.00
2018-03-18T20:10:52.903Z,67.40
2018-03-18T20:13:56.368Z,68.10
2018-03-18T20:16:59.778Z,67.80
2018-03-18T20:20:03.144Z,67.80
2018-03-18T20:23:06.542Z,68.20
2018-03-18T20:26:10.243Z,68.60
2018-03-18T20:29:13.630Z,69.00
2018-03-18T20:32:17.781Z,69.40
2018-03-18T20:35:21.210Z,69.40
2018-03-18T20:38:24.630Z,69.00
2018-03-18T20:41:28.054Z,69.50
2018-03-18T20:44:32.237Z,69.90
2018-03-18T20:47:35.681Z,69.70
2018-03-18T20:50:39.092Z,70.10
2018-03-18T20:53:42.974Z,70.50
2018-03-18T20:56:46.979Z,70.70
2018-03-18T20:59:51.330Z,69.40
2018-03-18T21:02:54.931Z,69.30
2018-03-18T21:05:58.385Z,69.90
2018-03-18T21:09:01.813Z,70.80
2018-03-18T21:12:05.983Z,70.80
2018-03-18T21:15:11.076Z,70.90
2018-03-18T21:18:15.266Z,71.10
2018-03-18T21:21:19.315Z,71.00
2018-03-18T21:24:23.333Z,71.00
2018-03-18T21:27:28.043Z,70.90
2018-03-18T21:30:32.488Z,71.30
2018-03-18T21:33:35.956Z,71.30
2018-03-18T21:36:40.347Z,71.70
2018-03-18T21:39:45.050Z,71.80
2018-03-18T21:42:49.449Z,71.80
2018-03-18T21:45:53.695Z,72.10
2018-03-18T21:48:57.146Z,72.10
2018-03-18T21:52:02.311Z,72.70
2018-03-18T21:55:07.846Z,72.40
2018-03-18T21:58:11.625Z,72.40
2018-03-18T22:01:15.374Z,72.00
2018-03-18T22:04:19.659Z,72.60
2018-03-18T22:07:23.406Z,72.60
2018-03-18T22:10:26.790Z,73.30
2018-03-18T22:13:30.151Z,72.80
2018-03-18T22:16:33.554Z,72.80
2018-03-18T22:19:36.915Z,73.10
2018-03-18T22:22:40.586Z,73.00
2018-03-18T22:25:45.454Z,73.30
2018-03-18T22:28:49.586Z,73.50
2018-03-18T22:31:53.158Z,73.60
2018-03-18T22:34:57.291Z,73.40
2018-03-18T22:38:01.634Z,73.50
2018-03-18T22:41:05.085Z,73.50
2018-03-18T22:44:09.346Z,73.90
2018-03-18T22:47:12.723Z,73.90
2018-03-18T22:50:16.976Z,74.00
2018-03-18T22:53:20.517Z,74.00
2018-03-18T22:56:23.870Z,74.50
2018-03-18T22:59:27.342Z,74.80
2018-03-18T23:02:30.717Z,75.30
2018-03-18T23:05:34.162Z,75.90
2018-03-18T23:08:37.519Z,75.50
2018-03-18T23:11:42.450Z,75.20
2018-03-18T23:14:45.864Z,75.20
2018-03-18T23:17:49.955Z,75.60
2018-03-18T23:20:53.330Z,76.20
2018-03-18T23:23:56.981Z,76.00
2018-03-18T23:27:01.124Z,75.50
2018-03-18T23:30:05.380Z,75.80
2018-03-18T23:33:08.867Z,75.90
2018-03-18T23:36:12.207Z,75.90
2018-03-18T23:39:15.566Z,75.70
2018-03-18T23:42:18.951Z,76.00
2018-03-18T23:45:22.437Z,76.50
2018-03-18T23:48:26.738Z,76.10
2018-03-18T23:51:30.155Z,76.10
2018-03-18T23:54:34.295Z,76.60
2018-03-18T23:57:37.667Z,76.60
