createdAt,value
2019-05-10T00:01:52.152Z,7.17
2019-05-10T00:04:38.660Z,5.50
2019-05-10T00:07:25.467Z,6.47
2019-05-10T00:09:53.199Z,5.50
2019-05-10T00:12:23.271Z,5.33
2019-05-10T00:14:53.655Z,5.30
2019-05-10T00:17:41.411Z,5.30
2019-05-10T00:20:09.859Z,6.00
2019-05-10T00:22:38.325Z,6.03
2019-05-10T00:25:26.116Z,6.10
2019-05-10T00:27:54.528Z,5.80
2019-05-10T00:30:22.952Z,6.10
2019-05-10T00:32:51.372Z,6.47
2019-05-10T00:35:19.804Z,5.53
2019-05-10T00:37:48.236Z,6.50
2019-05-10T00:40:16.668Z,5.77
2019-05-10T00:42:45.096Z,6.50
2019-05-10T00:45:13.668Z,7.20
2019-05-10T00:47:42.080Z,7.10
2019-05-10T00:50:10.649Z,6.50
2019-05-10T00:52:39.062Z,7.10
2019-05-10T00:55:26.838Z,6.00
2019-05-10T00:57:55.256Z,6.23
2019-05-10T01:00:23.757Z,7.30
2019-05-10T01:02:52.197Z,5.60
2019-05-10T01:05:20.609Z,6.27
2019-05-10T01:07:49.033Z,6.70
2019-05-10T01:10:17.460Z,6.27
2019-05-10T01:12:45.885Z,6.90
2019-05-10T01:15:14.379Z,6.23
2019-05-10T01:18:02.174Z,7.67
2019-05-10T01:20:30.603Z,5.43
2019-05-10T01:25:47.877Z,6.33
2019-05-10T01:28:16.345Z,5.90
2019-05-10T01:30:44.921Z,6.43
2019-05-10T01:33:13.361Z,5.70
2019-05-10T01:35:41.778Z,4.30
2019-05-10T01:38:10.194Z,5.60
2019-05-10T01:40:38.626Z,4.80
2019-05-10T01:43:07.048Z,6.40
2019-05-10T01:45:35.482Z,5.00
2019-05-10T01:48:04.179Z,6.10
2019-05-10T01:50:32.690Z,6.83
2019-05-10T01:53:01.115Z,5.77
2019-05-10T01:55:29.526Z,5.80
2019-05-10T01:57:57.943Z,6.00
2019-05-10T02:00:26.379Z,7.13
2019-05-10T02:02:54.806Z,6.30
2019-05-10T02:05:23.224Z,7.23
2019-05-10T02:07:51.656Z,7.30
2019-05-10T02:10:20.503Z,5.37
2019-05-10T02:12:48.930Z,6.57
2019-05-10T02:15:17.339Z,4.60
2019-05-10T02:18:05.118Z,7.13
2019-05-10T02:20:33.523Z,5.57
2019-05-10T02:23:01.928Z,5.07
2019-05-10T02:25:30.356Z,4.80
2019-05-10T02:27:58.859Z,7.40
2019-05-10T02:33:22.296Z,7.70
2019-05-10T02:35:50.712Z,6.40
2019-05-10T02:38:19.148Z,10.20
2019-05-10T02:40:47.568Z,8.90
2019-05-10T02:43:16.001Z,8.37
2019-05-10T02:45:44.441Z,10.00
2019-05-10T02:48:12.888Z,13.47
2019-05-10T02:50:41.300Z,10.20
2019-05-10T02:53:10.617Z,11.87
2019-05-10T02:55:39.588Z,10.87
2019-05-10T02:58:08.673Z,9.87
2019-05-10T03:00:40.181Z,9.37
2019-05-10T03:03:09.915Z,12.83
2019-05-10T03:05:40.161Z,8.43
2019-05-10T03:08:08.572Z,11.97
2019-05-10T03:10:38.817Z,7.27
2019-05-10T03:13:10.348Z,9.10
2019-05-10T03:15:38.797Z,13.20
2019-05-10T03:18:28.117Z,10.83
2019-05-10T03:20:59.610Z,6.50
2019-05-10T03:23:29.348Z,9.40
2019-05-10T03:25:59.015Z,7.17
2019-05-10T03:28:46.781Z,7.17
2019-05-10T03:31:15.285Z,6.93
2019-05-10T03:33:43.778Z,5.67
2019-05-10T03:36:12.327Z,6.60
2019-05-10T03:38:41.030Z,7.17
2019-05-10T03:41:09.451Z,6.60
2019-05-10T03:43:37.912Z,7.43
2019-05-10T03:46:06.383Z,7.67
2019-05-10T03:48:34.816Z,7.00
2019-05-10T03:51:03.230Z,7.13
2019-05-10T03:53:51.028Z,6.70
2019-05-10T03:59:14.440Z,5.90
2019-05-10T04:01:42.846Z,7.83
2019-05-10T04:04:30.623Z,6.67
2019-05-10T04:07:11.658Z,8.10
2019-05-10T04:09:40.092Z,7.60
2019-05-10T04:12:08.504Z,7.03
2019-05-10T04:14:36.924Z,8.70
2019-05-10T04:17:05.359Z,6.50
2019-05-10T04:19:33.792Z,6.60
2019-05-10T04:22:02.341Z,7.10
2019-05-10T04:24:30.811Z,5.53
2019-05-10T04:26:59.238Z,4.00
2019-05-10T04:29:27.648Z,6.17
2019-05-10T04:31:56.089Z,2.90
2019-05-10T04:34:24.507Z,5.00
2019-05-10T04:36:52.917Z,4.30
2019-05-10T04:39:21.348Z,6.30
2019-05-10T04:41:49.778Z,5.23
2019-05-10T04:47:13.315Z,5.50
2019-05-10T04:49:41.732Z,5.40
2019-05-10T04:52:10.152Z,5.97
2019-05-10T04:54:38.576Z,5.83
2019-05-10T04:57:07.009Z,3.40
2019-05-10T04:59:35.424Z,4.50
2019-05-10T05:02:03.886Z,5.20
2019-05-10T05:04:32.320Z,5.57
2019-05-10T05:07:00.742Z,4.83
2019-05-10T05:09:29.172Z,5.70
2019-05-10T05:11:57.618Z,4.10
2019-05-10T05:14:26.045Z,6.03
2019-05-10T05:16:54.472Z,5.17
2019-05-10T05:19:22.892Z,2.87
2019-05-10T05:21:51.328Z,5.00
2019-05-10T05:24:22.935Z,5.70
2019-05-10T05:26:49.914Z,5.57
2019-05-10T05:29:18.336Z,4.83
2019-05-10T05:32:06.109Z,5.77
2019-05-10T05:34:34.519Z,5.47
2019-05-10T05:37:03.026Z,6.70
2019-05-10T05:39:31.441Z,6.80
2019-05-10T05:41:59.865Z,6.73
2019-05-10T05:44:28.289Z,5.87
2019-05-10T05:47:16.071Z,5.80
2019-05-10T05:49:44.497Z,5.97
2019-05-10T05:52:32.253Z,5.47
2019-05-10T05:55:00.689Z,4.93
2019-05-10T05:57:29.640Z,5.63
2019-05-10T06:00:04.156Z,5.80
2019-05-10T06:02:47.903Z,5.57
2019-05-10T06:05:32.388Z,6.70
2019-05-10T06:07:46.473Z,5.83
2019-05-10T06:10:17.502Z,6.30
2019-05-10T06:12:50.711Z,6.40
2019-05-10T06:15:15.678Z,8.20
2019-05-10T06:17:44.128Z,7.40
2019-05-10T06:20:13.365Z,7.90
2019-05-10T06:22:43.984Z,9.00
2019-05-10T06:25:12.596Z,7.80
2019-05-10T06:27:43.180Z,9.40
2019-05-10T06:30:11.782Z,9.20
2019-05-10T06:32:40.215Z,6.83
2019-05-10T06:35:14.128Z,8.47
2019-05-10T06:37:38.846Z,6.87
2019-05-10T06:40:35.612Z,7.73
2019-05-10T06:43:13.285Z,7.43
2019-05-10T06:45:39.506Z,6.60
2019-05-10T06:48:07.930Z,6.10
2019-05-10T06:50:36.345Z,7.80
2019-05-10T06:53:08.000Z,7.13
2019-05-10T06:55:34.903Z,6.90
2019-05-10T06:58:03.326Z,6.30
2019-05-10T07:00:31.738Z,6.13
2019-05-10T07:03:00.174Z,6.97
2019-05-10T07:05:28.603Z,7.10
2019-05-10T07:08:00.628Z,4.70
2019-05-10T07:10:27.183Z,5.63
2019-05-10T07:12:56.971Z,3.13
2019-05-10T07:15:25.752Z,5.37
2019-05-10T07:17:54.175Z,5.00
2019-05-10T07:20:23.616Z,5.73
2019-05-10T07:22:52.761Z,4.43
2019-05-10T07:25:21.176Z,4.43
2019-05-10T07:27:50.407Z,2.80
2019-05-10T07:30:36.315Z,2.73
2019-05-10T07:33:04.868Z,4.03
2019-05-10T07:35:36.993Z,3.27
2019-05-10T07:38:03.708Z,3.00
2019-05-10T07:40:32.140Z,2.33
2019-05-10T07:43:00.576Z,3.27
2019-05-10T07:45:28.998Z,3.00
2019-05-10T07:47:57.420Z,3.20
2019-05-10T07:50:25.856Z,3.77
2019-05-10T07:52:54.490Z,3.80
2019-05-10T07:55:27.679Z,3.90
2019-05-10T07:57:53.070Z,3.53
2019-05-10T08:00:25.203Z,3.43
2019-05-10T08:03:00.816Z,5.03
2019-05-10T08:05:21.912Z,4.03
2019-05-10T08:07:50.348Z,4.30
2019-05-10T08:10:21.509Z,2.90
2019-05-10T08:12:49.270Z,2.40
2019-05-10T08:15:19.485Z,2.80
2019-05-10T08:17:50.512Z,3.00
2019-05-10T08:20:33.176Z,2.47
2019-05-10T08:25:43.909Z,2.60
2019-05-10T08:28:32.617Z,2.20
2019-05-10T08:30:58.996Z,2.70
2019-05-10T08:33:27.608Z,2.50
2019-05-10T08:36:00.626Z,2.63
2019-05-10T08:38:26.161Z,2.80
2019-05-10T08:40:54.595Z,2.80
2019-05-10T08:43:43.009Z,3.20
2019-05-10T08:46:12.149Z,3.27
2019-05-10T08:48:46.514Z,3.33
2019-05-10T08:51:12.580Z,3.20
2019-05-10T08:53:42.161Z,3.10
2019-05-10T08:56:13.676Z,2.80
2019-05-10T08:58:42.196Z,2.30
2019-05-10T09:01:23.909Z,1.63
2019-05-10T09:03:41.959Z,1.70
2019-05-10T09:06:15.763Z,2.10
2019-05-10T09:08:42.978Z,1.53
2019-05-10T09:11:10.835Z,1.30
2019-05-10T09:13:42.535Z,2.13
2019-05-10T09:16:09.412Z,2.37
2019-05-10T09:18:38.179Z,1.33
2019-05-10T09:21:08.923Z,1.00
2019-05-10T09:23:38.120Z,1.50
2019-05-10T09:26:10.596Z,1.27
2019-05-10T09:28:36.745Z,2.10
2019-05-10T09:31:17.369Z,1.50
2019-05-10T09:33:35.448Z,1.90
2019-05-10T09:36:04.212Z,2.00
2019-05-10T09:38:34.934Z,1.80
2019-05-10T09:41:02.777Z,1.70
2019-05-10T09:43:31.911Z,2.13
2019-05-10T09:46:02.699Z,2.30
2019-05-10T09:48:33.122Z,2.40
2019-05-10T09:51:04.041Z,2.30
2019-05-10T09:53:31.156Z,2.13
2019-05-10T09:56:02.963Z,2.30
2019-05-10T09:58:29.730Z,2.13
2019-05-10T10:01:13.440Z,2.00
2019-05-10T10:03:30.102Z,2.37
2019-05-10T10:06:05.159Z,2.50
2019-05-10T10:08:28.581Z,2.70
2019-05-10T10:11:01.108Z,2.20
2019-05-10T10:13:39.608Z,3.03
2019-05-10T10:16:16.660Z,2.10
2019-05-10T10:18:57.437Z,1.70
2019-05-10T10:21:35.062Z,1.60
2019-05-10T10:23:57.406Z,1.60
2019-05-10T10:26:26.835Z,2.23
2019-05-10T10:28:57.795Z,1.80
2019-05-10T10:31:32.415Z,1.77
2019-05-10T10:34:17.251Z,1.40
2019-05-10T10:36:47.118Z,1.83
2019-05-10T10:39:17.064Z,2.80
2019-05-10T10:41:45.505Z,1.73
2019-05-10T10:44:13.931Z,2.80
2019-05-10T10:46:42.359Z,2.83
2019-05-10T10:49:14.049Z,2.47
2019-05-10T10:51:41.218Z,2.20
2019-05-10T10:54:09.651Z,3.23
2019-05-10T10:56:38.151Z,3.40
2019-05-10T10:59:07.546Z,3.03
2019-05-10T11:01:49.208Z,2.33
2019-05-10T11:04:08.302Z,2.30
2019-05-10T11:06:36.391Z,2.50
2019-05-10T11:09:07.415Z,2.20
2019-05-10T11:11:43.887Z,3.47
2019-05-10T11:14:07.458Z,2.57
2019-05-10T11:16:36.155Z,2.73
2019-05-10T11:19:13.357Z,2.40
2019-05-10T11:21:34.808Z,2.20
2019-05-10T11:24:03.235Z,2.60
2019-05-10T11:26:32.871Z,2.37
2019-05-10T11:29:01.812Z,2.10
2019-05-10T11:31:31.192Z,2.40
2019-05-10T11:34:01.611Z,2.60
2019-05-10T11:36:31.229Z,2.07
2019-05-10T11:39:01.649Z,2.03
2019-05-10T11:41:31.476Z,2.37
2019-05-10T11:44:05.489Z,2.37
2019-05-10T11:46:31.084Z,2.13
2019-05-10T11:49:01.569Z,2.70
2019-05-10T11:51:31.508Z,2.20
2019-05-10T11:53:59.912Z,2.27
2019-05-10T11:56:28.379Z,2.27
2019-05-10T11:58:56.789Z,2.43
2019-05-10T12:01:25.225Z,2.73
2019-05-10T12:03:53.635Z,1.93
2019-05-10T12:06:22.129Z,2.87
2019-05-10T12:09:12.500Z,2.43
2019-05-10T12:14:13.825Z,2.90
2019-05-10T12:16:42.073Z,2.80
2019-05-10T12:19:19.953Z,2.80
2019-05-10T12:26:49.420Z,2.47
2019-05-10T12:35:46.857Z,2.20
