createdAt,value
2017-08-05T00:00:13.448Z,19.60
2017-08-05T00:02:41.513Z,19.60
2017-08-05T00:05:09.583Z,19.60
2017-08-05T00:07:37.659Z,19.60
2017-08-05T00:10:05.732Z,19.60
2017-08-05T00:12:33.790Z,19.50
2017-08-05T00:15:01.863Z,19.50
2017-08-05T00:17:29.934Z,19.50
2017-08-05T00:19:58.002Z,19.50
2017-08-05T00:22:27.000Z,19.40
2017-08-05T00:24:55.072Z,19.40
2017-08-05T00:27:23.138Z,19.40
2017-08-05T00:29:51.221Z,19.30
2017-08-05T00:32:19.288Z,19.30
2017-08-05T00:34:47.359Z,19.30
2017-08-05T00:37:15.435Z,19.30
2017-08-05T00:39:43.505Z,19.30
2017-08-05T00:42:11.575Z,19.20
2017-08-05T00:44:39.668Z,19.20
2017-08-05T00:47:07.734Z,19.20
2017-08-05T00:49:35.806Z,19.20
2017-08-05T00:52:03.886Z,19.10
2017-08-05T00:54:31.956Z,19.10
2017-08-05T00:57:00.042Z,19.10
2017-08-05T00:59:28.883Z,19.00
2017-08-05T01:01:56.960Z,19.00
2017-08-05T01:04:25.022Z,19.00
2017-08-05T01:06:53.095Z,19.00
2017-08-05T01:09:21.171Z,19.00
2017-08-05T01:11:49.239Z,18.90
2017-08-05T01:14:17.327Z,18.90
2017-08-05T01:16:45.390Z,18.80
2017-08-05T01:19:13.491Z,18.80
2017-08-05T01:21:41.566Z,18.70
2017-08-05T01:24:09.643Z,18.70
2017-08-05T01:26:37.711Z,18.70
2017-08-05T01:29:05.783Z,18.70
2017-08-05T01:31:33.850Z,18.60
2017-08-05T01:34:01.951Z,18.60
2017-08-05T01:36:30.782Z,18.60
2017-08-05T01:38:58.839Z,18.60
2017-08-05T01:41:26.915Z,18.60
2017-08-05T01:43:55.000Z,18.50
2017-08-05T01:46:23.075Z,18.50
2017-08-05T01:48:51.146Z,18.50
2017-08-05T01:51:19.214Z,18.50
2017-08-05T01:53:47.274Z,18.40
2017-08-05T01:56:15.337Z,18.40
2017-08-05T01:58:43.402Z,18.30
2017-08-05T02:01:11.479Z,18.30
2017-08-05T02:03:39.543Z,18.30
2017-08-05T02:06:07.619Z,18.20
2017-08-05T02:08:35.677Z,18.20
2017-08-05T02:11:04.511Z,18.20
2017-08-05T02:13:32.582Z,18.10
2017-08-05T02:16:00.654Z,18.20
2017-08-05T02:18:28.727Z,18.20
2017-08-05T02:20:57.183Z,18.20
2017-08-05T02:23:25.257Z,18.10
2017-08-05T02:25:53.319Z,18.10
2017-08-05T02:28:22.161Z,18.10
2017-08-05T02:30:50.223Z,18.00
2017-08-05T02:33:18.299Z,18.10
2017-08-05T02:35:46.376Z,18.10
2017-08-05T02:38:14.455Z,18.00
2017-08-05T02:40:42.527Z,18.00
2017-08-05T02:43:10.604Z,17.90
2017-08-05T02:45:38.666Z,17.90
2017-08-05T02:48:06.735Z,17.90
2017-08-05T02:50:34.836Z,17.90
2017-08-05T02:53:02.907Z,17.80
2017-08-05T02:55:30.975Z,17.80
2017-08-05T02:57:59.038Z,17.80
2017-08-05T03:00:27.116Z,17.80
2017-08-05T03:02:55.207Z,17.80
2017-08-05T03:05:23.331Z,17.70
2017-08-05T03:07:51.395Z,17.70
2017-08-05T03:10:19.475Z,17.70
2017-08-05T03:12:47.546Z,17.70
2017-08-05T03:15:15.632Z,17.70
2017-08-05T03:17:43.692Z,17.70
2017-08-05T03:20:11.784Z,17.70
2017-08-05T03:22:39.844Z,17.60
2017-08-05T03:25:07.910Z,17.60
2017-08-05T03:27:35.994Z,17.60
2017-08-05T03:30:04.072Z,17.60
2017-08-05T03:32:32.163Z,17.60
2017-08-05T03:35:00.218Z,17.50
2017-08-05T03:37:28.295Z,17.50
2017-08-05T03:39:56.363Z,17.50
2017-08-05T03:42:24.440Z,17.50
2017-08-05T03:44:52.507Z,17.50
2017-08-05T03:47:20.595Z,17.40
2017-08-05T03:49:48.659Z,17.40
2017-08-05T03:52:16.730Z,17.50
2017-08-05T03:54:44.797Z,17.40
2017-08-05T03:57:12.871Z,17.40
2017-08-05T03:59:40.941Z,17.40
2017-08-05T04:02:09.014Z,17.40
2017-08-05T04:04:37.087Z,17.40
2017-08-05T04:07:05.159Z,17.40
2017-08-05T04:09:33.231Z,17.40
2017-08-05T04:12:01.303Z,17.40
2017-08-05T04:14:29.390Z,17.40
2017-08-05T04:16:57.471Z,17.50
2017-08-05T04:19:25.539Z,17.50
2017-08-05T04:21:53.612Z,17.50
2017-08-05T04:24:21.691Z,17.50
2017-08-05T04:26:49.774Z,17.50
2017-08-05T04:29:18.885Z,17.50
2017-08-05T04:31:46.953Z,17.50
2017-08-05T04:34:15.791Z,17.50
2017-08-05T04:36:43.863Z,17.50
2017-08-05T04:39:11.936Z,17.50
2017-08-05T04:41:40.017Z,17.50
2017-08-05T04:44:08.078Z,17.60
2017-08-05T04:46:36.170Z,17.60
2017-08-05T04:49:04.235Z,17.60
2017-08-05T04:51:32.303Z,17.60
2017-08-05T04:54:00.382Z,17.60
2017-08-05T04:56:28.438Z,17.60
2017-08-05T04:58:56.519Z,17.60
2017-08-05T05:01:24.591Z,17.70
2017-08-05T05:03:52.662Z,17.60
2017-08-05T05:06:20.722Z,17.70
2017-08-05T05:08:48.803Z,17.70
2017-08-05T05:11:16.877Z,17.70
2017-08-05T05:13:44.966Z,17.70
2017-08-05T05:16:13.026Z,17.60
2017-08-05T05:18:41.104Z,17.70
2017-08-05T05:21:09.158Z,17.70
2017-08-05T05:23:37.243Z,17.70
2017-08-05T05:26:05.314Z,17.70
2017-08-05T05:28:33.387Z,17.80
2017-08-05T05:31:01.459Z,17.80
2017-08-05T05:33:29.548Z,17.90
2017-08-05T05:35:57.620Z,17.90
2017-08-05T05:38:25.688Z,18.00
2017-08-05T05:40:53.792Z,18.10
2017-08-05T05:43:22.619Z,18.50
2017-08-05T05:45:50.691Z,18.50
2017-08-05T05:48:18.761Z,18.60
2017-08-05T05:50:46.837Z,18.70
2017-08-05T05:53:14.896Z,18.80
2017-08-05T05:55:42.979Z,18.90
2017-08-05T05:58:11.051Z,19.20
2017-08-05T06:00:39.113Z,19.50
2017-08-05T06:03:07.194Z,19.90
2017-08-05T06:05:35.295Z,20.50
2017-08-05T06:08:03.395Z,20.70
2017-08-05T06:10:32.248Z,20.80
2017-08-05T06:13:00.327Z,20.80
2017-08-05T06:15:28.399Z,21.10
2017-08-05T06:17:56.474Z,21.10
2017-08-05T06:20:24.534Z,20.90
2017-08-05T06:22:52.615Z,20.70
2017-08-05T06:25:20.690Z,20.50
2017-08-05T06:27:48.825Z,20.40
2017-08-05T06:30:16.905Z,20.30
2017-08-05T06:32:44.972Z,20.20
2017-08-05T06:35:13.056Z,20.10
2017-08-05T06:37:41.129Z,20.10
2017-08-05T06:40:09.200Z,20.00
2017-08-05T06:42:37.262Z,20.10
2017-08-05T06:45:05.347Z,20.10
2017-08-05T06:47:33.418Z,20.20
2017-08-05T06:50:01.500Z,20.30
2017-08-05T06:52:29.576Z,20.30
2017-08-05T06:54:57.642Z,20.40
2017-08-05T06:57:25.710Z,20.40
2017-08-05T06:59:53.803Z,20.40
2017-08-05T07:02:21.895Z,20.40
2017-08-05T07:04:49.967Z,20.50
2017-08-05T07:07:18.046Z,20.50
2017-08-05T07:09:46.111Z,20.50
2017-08-05T07:12:15.518Z,20.50
2017-08-05T07:14:43.584Z,20.60
2017-08-05T07:17:11.644Z,20.80
2017-08-05T07:19:39.791Z,20.90
2017-08-05T07:22:07.838Z,21.00
2017-08-05T07:24:35.908Z,21.10
2017-08-05T07:27:03.970Z,21.20
2017-08-05T07:29:32.989Z,21.40
2017-08-05T07:32:01.078Z,21.40
2017-08-05T07:34:29.158Z,21.50
2017-08-05T07:36:57.373Z,21.60
2017-08-05T07:39:25.474Z,21.70
2017-08-05T07:41:53.535Z,21.70
2017-08-05T07:44:22.386Z,21.90
2017-08-05T07:46:50.438Z,21.90
2017-08-05T07:49:18.515Z,22.00
2017-08-05T07:51:46.591Z,22.00
2017-08-05T07:54:14.647Z,22.10
2017-08-05T07:56:42.718Z,22.20
2017-08-05T07:59:10.789Z,22.30
2017-08-05T08:01:38.862Z,22.40
2017-08-05T08:04:06.928Z,22.50
2017-08-05T08:06:34.993Z,22.50
2017-08-05T08:09:03.046Z,22.60
2017-08-05T08:11:31.919Z,22.70
2017-08-05T08:14:00.812Z,22.80
2017-08-05T08:16:28.881Z,22.80
2017-08-05T08:18:56.946Z,22.90
2017-08-05T08:21:25.080Z,23.00
2017-08-05T08:23:53.160Z,23.00
2017-08-05T08:26:21.231Z,23.10
2017-08-05T08:28:49.302Z,23.20
2017-08-05T08:31:17.367Z,23.20
2017-08-05T08:33:45.479Z,23.30
2017-08-05T08:36:13.553Z,23.40
2017-08-05T08:38:41.626Z,23.50
2017-08-05T08:41:09.698Z,23.50
2017-08-05T08:43:37.761Z,23.60
2017-08-05T08:46:05.839Z,23.70
2017-08-05T08:48:33.986Z,23.80
2017-08-05T08:51:02.048Z,23.80
2017-08-05T08:53:30.121Z,23.90
2017-08-05T08:55:58.242Z,23.90
2017-08-05T08:58:26.351Z,24.00
2017-08-05T09:00:54.439Z,24.00
2017-08-05T09:03:22.499Z,24.00
2017-08-05T09:05:50.578Z,24.10
2017-08-05T09:08:18.638Z,24.10
2017-08-05T09:10:46.703Z,24.10
2017-08-05T09:13:14.770Z,24.10
2017-08-05T09:15:42.873Z,24.10
2017-08-05T09:18:10.944Z,24.20
2017-08-05T09:20:39.017Z,24.30
2017-08-05T09:23:07.090Z,24.30
2017-08-05T09:25:35.146Z,24.30
2017-08-05T09:28:03.218Z,24.40
2017-08-05T09:30:31.282Z,24.50
2017-08-05T09:32:59.351Z,24.60
2017-08-05T09:35:27.419Z,24.60
2017-08-05T09:37:56.262Z,24.60
2017-08-05T09:40:24.336Z,24.60
2017-08-05T09:42:52.412Z,24.60
2017-08-05T09:45:20.471Z,24.70
2017-08-05T09:47:48.552Z,24.70
2017-08-05T09:50:16.615Z,24.80
2017-08-05T09:52:44.682Z,24.90
2017-08-05T09:55:12.763Z,25.00
2017-08-05T09:57:40.836Z,25.10
2017-08-05T10:00:08.903Z,25.10
2017-08-05T10:02:36.974Z,25.20
2017-08-05T10:05:05.049Z,25.30
2017-08-05T10:07:33.130Z,25.30
2017-08-05T10:10:01.211Z,25.40
2017-08-05T10:12:29.276Z,25.40
2017-08-05T10:14:57.346Z,25.50
2017-08-05T10:17:25.419Z,25.50
2017-08-05T10:19:53.506Z,25.60
2017-08-05T10:22:21.567Z,25.70
2017-08-05T10:24:49.640Z,25.70
2017-08-05T10:27:17.707Z,25.70
2017-08-05T10:29:45.783Z,25.70
2017-08-05T10:32:13.854Z,25.70
2017-08-05T10:34:41.919Z,25.70
2017-08-05T10:37:09.994Z,25.70
2017-08-05T10:39:38.138Z,25.70
2017-08-05T10:42:06.991Z,25.80
2017-08-05T10:44:35.830Z,25.90
2017-08-05T10:47:03.907Z,25.90
2017-08-05T10:49:31.975Z,26.00
2017-08-05T10:52:00.046Z,26.10
2017-08-05T10:54:28.118Z,26.20
2017-08-05T10:56:56.192Z,26.20
2017-08-05T10:59:24.300Z,26.30
2017-08-05T11:01:52.386Z,26.40
2017-08-05T11:04:20.450Z,26.40
2017-08-05T11:06:48.523Z,26.40
2017-08-05T11:09:16.602Z,26.50
2017-08-05T11:11:44.662Z,26.50
2017-08-05T11:14:12.735Z,26.50
2017-08-05T11:16:40.807Z,26.70
2017-08-05T11:19:08.879Z,26.80
2017-08-05T11:21:36.941Z,26.80
2017-08-05T11:24:05.018Z,26.90
2017-08-05T11:26:33.081Z,26.90
2017-08-05T11:29:01.150Z,27.00
2017-08-05T11:31:29.225Z,26.90
2017-08-05T11:33:58.132Z,26.90
2017-08-05T11:36:26.195Z,26.90
2017-08-05T11:38:54.274Z,26.90
2017-08-05T11:41:22.338Z,27.00
2017-08-05T11:43:50.409Z,27.00
2017-08-05T11:46:18.499Z,27.10
2017-08-05T11:48:46.659Z,27.30
2017-08-05T11:51:14.724Z,27.30
2017-08-05T11:53:42.800Z,27.40
2017-08-05T11:56:10.887Z,27.50
2017-08-05T11:58:38.961Z,27.50
2017-08-05T12:01:07.062Z,27.50
2017-08-05T12:03:35.899Z,27.50
2017-08-05T12:06:03.980Z,27.50
2017-08-05T12:08:32.047Z,27.50
2017-08-05T12:11:00.123Z,27.50
2017-08-05T12:13:28.189Z,27.50
2017-08-05T12:15:56.263Z,27.60
2017-08-05T12:18:24.323Z,27.60
2017-08-05T12:20:52.390Z,27.60
2017-08-05T12:23:20.461Z,27.60
2017-08-05T12:25:48.545Z,27.50
2017-08-05T12:28:16.605Z,27.50
2017-08-05T12:30:44.687Z,27.50
2017-08-05T12:33:12.775Z,27.50
2017-08-05T12:35:40.838Z,27.60
2017-08-05T12:38:08.939Z,27.70
2017-08-05T12:40:37.010Z,27.80
2017-08-05T12:43:05.083Z,27.70
2017-08-05T12:45:33.274Z,27.80
2017-08-05T12:48:02.143Z,27.90
2017-08-05T12:50:30.226Z,27.90
2017-08-05T12:52:58.298Z,28.00
2017-08-05T12:55:26.456Z,28.40
2017-08-05T13:02:07.159Z,29.30
2017-08-05T13:04:35.237Z,29.20
2017-08-05T13:07:03.302Z,28.90
2017-08-05T13:09:31.375Z,28.70
2017-08-05T13:11:59.440Z,28.50
2017-08-05T13:14:27.526Z,28.40
2017-08-05T13:16:55.592Z,28.40
2017-08-05T13:19:23.698Z,28.50
2017-08-05T13:21:52.540Z,28.20
2017-08-05T13:24:20.611Z,28.20
2017-08-05T13:26:48.686Z,28.20
2017-08-05T13:29:16.751Z,28.10
2017-08-05T13:31:44.827Z,28.10
2017-08-05T13:34:12.894Z,28.20
2017-08-05T13:36:40.962Z,28.20
2017-08-05T13:39:09.027Z,28.30
2017-08-05T13:41:37.103Z,28.40
2017-08-05T13:44:05.173Z,28.30
2017-08-05T13:46:33.251Z,28.30
2017-08-05T13:49:01.314Z,28.10
2017-08-05T13:51:29.393Z,28.00
2017-08-05T13:53:57.454Z,28.00
2017-08-05T13:56:25.531Z,27.90
2017-08-05T13:58:53.947Z,27.70
2017-08-05T14:01:22.002Z,27.80
2017-08-05T14:03:50.079Z,27.80
2017-08-05T14:06:18.152Z,27.70
2017-08-05T14:08:46.218Z,27.50
2017-08-05T14:11:14.312Z,27.40
2017-08-05T14:13:42.383Z,27.60
2017-08-05T14:16:10.527Z,27.70
2017-08-05T14:18:38.612Z,27.60
2017-08-05T14:21:06.682Z,27.50
2017-08-05T14:23:34.791Z,27.40
2017-08-05T14:26:02.880Z,27.50
2017-08-05T14:28:30.953Z,27.40
2017-08-05T14:30:59.022Z,27.00
2017-08-05T14:33:27.136Z,26.80
2017-08-05T14:35:55.212Z,26.60
2017-08-05T14:38:23.281Z,26.20
2017-08-05T14:40:51.343Z,25.70
2017-08-05T14:43:19.438Z,25.70
2017-08-05T14:45:47.524Z,25.40
2017-08-05T14:48:15.593Z,25.30
2017-08-05T14:50:43.731Z,25.10
2017-08-05T14:53:11.812Z,25.20
2017-08-05T14:55:39.928Z,25.00
2017-08-05T14:58:09.929Z,25.10
2017-08-05T15:00:38.120Z,24.50
2017-08-05T15:03:06.215Z,24.60
2017-08-05T15:05:34.295Z,24.70
2017-08-05T15:08:02.389Z,24.40
2017-08-05T15:10:30.440Z,24.30
2017-08-05T15:12:58.545Z,24.50
2017-08-05T15:15:26.633Z,24.80
2017-08-05T15:17:54.724Z,24.70
2017-08-05T15:20:22.801Z,25.00
2017-08-05T15:22:50.875Z,25.20
2017-08-05T15:25:19.731Z,25.40
2017-08-05T15:27:47.873Z,25.40
2017-08-05T15:30:15.960Z,25.50
2017-08-05T15:32:44.035Z,25.50
2017-08-05T15:35:12.148Z,25.40
2017-08-05T15:37:40.239Z,25.60
2017-08-05T15:40:09.100Z,25.60
2017-08-05T15:42:37.208Z,25.50
2017-08-05T15:45:05.327Z,25.60
2017-08-05T15:47:33.429Z,25.50
2017-08-05T15:50:01.797Z,25.40
2017-08-05T15:52:29.886Z,25.40
2017-08-05T15:54:57.952Z,25.40
2017-08-05T15:57:26.145Z,25.30
2017-08-05T15:59:55.016Z,25.20
2017-08-05T16:02:23.098Z,25.20
2017-08-05T16:04:51.944Z,25.30
2017-08-05T16:07:20.041Z,25.30
2017-08-05T16:09:48.116Z,25.30
2017-08-05T16:12:16.182Z,25.10
2017-08-05T16:14:44.356Z,25.30
2017-08-05T16:17:12.475Z,25.50
2017-08-05T16:19:40.548Z,25.60
2017-08-05T16:22:08.627Z,25.60
2017-08-05T16:24:36.726Z,25.70
2017-08-05T16:27:04.818Z,25.60
2017-08-05T16:29:32.909Z,25.60
2017-08-05T16:32:01.017Z,25.70
2017-08-05T16:34:29.115Z,25.70
2017-08-05T16:36:57.193Z,25.70
2017-08-05T16:39:25.312Z,25.80
2017-08-05T16:41:54.164Z,25.70
2017-08-05T16:44:22.255Z,25.60
2017-08-05T16:46:50.379Z,25.70
2017-08-05T16:49:18.482Z,25.70
2017-08-05T16:51:46.563Z,25.70
2017-08-05T16:54:14.643Z,25.60
2017-08-05T16:56:42.740Z,25.70
2017-08-05T16:59:10.815Z,25.60
2017-08-05T17:01:39.658Z,25.60
2017-08-05T17:04:07.738Z,25.60
2017-08-05T17:06:35.830Z,25.40
2017-08-05T17:09:03.931Z,25.40
2017-08-05T17:11:32.065Z,25.40
2017-08-05T17:14:00.140Z,25.30
2017-08-05T17:16:28.242Z,25.10
2017-08-05T17:18:56.339Z,25.10
2017-08-05T17:21:24.441Z,25.20
2017-08-05T17:23:52.561Z,25.30
2017-08-05T17:26:20.640Z,25.30
2017-08-05T17:28:49.515Z,25.30
2017-08-05T17:31:18.409Z,25.00
2017-08-05T17:33:47.259Z,25.10
2017-08-05T17:36:15.328Z,25.10
2017-08-05T17:38:43.407Z,25.10
2017-08-05T17:41:11.500Z,25.10
2017-08-05T17:43:39.596Z,25.20
2017-08-05T17:46:08.434Z,25.10
2017-08-05T17:48:36.506Z,25.10
2017-08-05T17:51:04.599Z,24.60
2017-08-05T17:53:32.673Z,24.50
2017-08-05T17:56:00.742Z,24.30
2017-08-05T17:58:28.824Z,24.20
2017-08-05T18:00:56.955Z,24.10
2017-08-05T18:03:25.055Z,24.10
2017-08-05T18:05:53.160Z,24.10
2017-08-05T18:08:21.231Z,24.30
2017-08-05T18:10:49.311Z,24.30
2017-08-05T18:13:17.395Z,24.20
2017-08-05T18:15:45.534Z,24.50
2017-08-05T18:18:13.603Z,24.50
2017-08-05T18:20:41.671Z,24.40
2017-08-05T18:23:09.746Z,24.10
2017-08-05T18:25:37.818Z,24.30
2017-08-05T18:28:05.887Z,24.20
2017-08-05T18:30:33.967Z,24.40
2017-08-05T18:33:02.037Z,24.30
2017-08-05T18:35:30.120Z,24.40
2017-08-05T18:37:58.186Z,24.20
2017-08-05T18:40:26.258Z,24.20
2017-08-05T18:42:54.368Z,24.00
2017-08-05T18:45:22.438Z,23.90
2017-08-05T18:47:51.283Z,23.80
2017-08-05T18:50:19.355Z,23.80
2017-08-05T18:53:00.639Z,23.90
2017-08-05T18:55:28.716Z,23.80
2017-08-05T18:57:56.786Z,24.00
2017-08-05T19:00:24.880Z,23.90
2017-08-05T19:02:52.960Z,23.90
2017-08-05T19:05:21.023Z,23.80
2017-08-05T19:07:49.104Z,23.90
2017-08-05T19:10:17.163Z,23.80
2017-08-05T19:12:45.256Z,23.60
2017-08-05T19:15:14.099Z,23.50
2017-08-05T19:17:42.171Z,23.50
2017-08-05T19:20:10.271Z,23.50
2017-08-05T19:22:38.347Z,23.50
2017-08-05T19:25:06.430Z,23.50
2017-08-05T19:27:34.493Z,23.30
2017-08-05T19:30:02.571Z,23.10
2017-08-05T19:32:30.643Z,23.10
2017-08-05T19:34:58.727Z,23.20
2017-08-05T19:37:27.586Z,23.20
2017-08-05T19:39:55.654Z,23.10
2017-08-05T19:42:23.727Z,23.00
2017-08-05T19:44:51.814Z,23.00
2017-08-05T19:47:19.947Z,23.00
2017-08-05T19:49:48.026Z,22.90
2017-08-05T19:52:16.118Z,22.80
2017-08-05T19:54:44.487Z,22.80
2017-08-05T19:57:12.558Z,22.70
2017-08-05T19:59:40.623Z,22.70
2017-08-05T20:02:08.720Z,22.70
2017-08-05T20:04:36.790Z,22.70
2017-08-05T20:07:04.855Z,22.70
2017-08-05T20:09:32.928Z,22.60
2017-08-05T20:12:01.005Z,22.70
2017-08-05T20:14:29.070Z,22.60
2017-08-05T20:16:57.343Z,22.50
2017-08-05T20:19:25.423Z,22.60
2017-08-05T20:21:53.508Z,22.50
2017-08-05T20:24:21.583Z,22.60
2017-08-05T20:26:49.662Z,22.50
2017-08-05T20:29:17.721Z,22.20
2017-08-05T20:31:45.795Z,22.20
2017-08-05T20:34:13.888Z,22.30
2017-08-05T20:36:41.959Z,22.40
2017-08-05T20:39:10.040Z,22.30
2017-08-05T20:41:38.878Z,22.10
2017-08-05T20:44:06.966Z,22.10
2017-08-05T20:46:35.037Z,22.20
2017-08-05T20:49:03.119Z,22.30
2017-08-05T20:51:31.184Z,22.00
2017-08-05T20:53:59.271Z,22.10
2017-08-05T20:56:27.342Z,21.80
2017-08-05T20:58:55.428Z,21.60
2017-08-05T21:01:23.501Z,21.40
2017-08-05T21:03:51.570Z,21.20
2017-08-05T21:06:19.643Z,21.20
2017-08-05T21:08:47.711Z,21.50
2017-08-05T21:11:15.791Z,21.50
2017-08-05T21:13:44.735Z,21.60
2017-08-05T21:16:13.140Z,21.60
2017-08-05T21:18:42.006Z,21.10
2017-08-05T21:21:10.846Z,21.40
2017-08-05T21:23:39.703Z,21.20
2017-08-05T21:26:07.780Z,21.20
2017-08-05T21:28:35.847Z,21.00
2017-08-05T21:31:03.923Z,21.20
2017-08-05T21:33:31.994Z,21.20
2017-08-05T21:36:00.070Z,21.10
2017-08-05T21:38:28.137Z,21.20
2017-08-05T21:40:56.210Z,21.10
2017-08-05T21:43:24.282Z,21.20
2017-08-05T21:45:52.355Z,21.20
2017-08-05T21:48:20.427Z,20.90
2017-08-05T21:50:48.514Z,21.00
2017-08-05T21:53:16.581Z,20.90
2017-08-05T21:55:44.646Z,20.60
2017-08-05T21:58:12.719Z,20.20
2017-08-05T22:00:40.796Z,20.30
2017-08-05T22:03:08.864Z,20.40
2017-08-05T22:05:36.929Z,20.40
2017-08-05T22:08:05.008Z,20.40
2017-08-05T22:10:33.082Z,20.30
2017-08-05T22:13:01.154Z,20.00
2017-08-05T22:15:29.223Z,20.20
2017-08-05T22:17:57.302Z,20.00
2017-08-05T22:20:25.398Z,20.20
2017-08-05T22:22:53.487Z,20.30
2017-08-05T22:25:21.830Z,19.90
2017-08-05T22:27:49.895Z,19.60
2017-08-05T22:30:17.975Z,19.40
2017-08-05T22:32:46.043Z,19.50
2017-08-05T22:35:14.123Z,19.60
2017-08-05T22:37:42.183Z,19.80
2017-08-05T22:40:10.263Z,20.00
2017-08-05T22:42:38.334Z,20.00
2017-08-05T22:45:06.405Z,19.60
2017-08-05T22:47:34.474Z,19.40
2017-08-05T22:50:02.576Z,19.20
2017-08-05T22:52:30.642Z,19.20
2017-08-05T22:54:58.713Z,19.30
2017-08-05T22:57:27.409Z,19.40
2017-08-05T22:59:55.533Z,19.40
2017-08-05T23:02:28.777Z,19.30
2017-08-05T23:04:56.855Z,19.40
2017-08-05T23:07:25.019Z,19.40
2017-08-05T23:09:53.165Z,19.30
2017-08-05T23:12:21.254Z,19.30
2017-08-05T23:14:49.327Z,19.30
2017-08-05T23:17:17.399Z,19.30
2017-08-05T23:19:45.488Z,19.40
2017-08-05T23:22:13.783Z,19.30
2017-08-05T23:24:41.843Z,19.10
2017-08-05T23:27:09.914Z,19.10
2017-08-05T23:29:37.986Z,19.00
2017-08-05T23:32:06.819Z,18.70
2017-08-05T23:34:34.890Z,18.70
2017-08-05T23:37:02.968Z,18.90
2017-08-05T23:39:31.051Z,18.90
2017-08-05T23:41:59.135Z,18.90
2017-08-05T23:44:27.208Z,18.50
2017-08-05T23:46:55.279Z,18.60
2017-08-05T23:49:23.357Z,18.80
2017-08-05T23:51:51.427Z,18.70
2017-08-05T23:54:19.500Z,18.60
2017-08-05T23:56:47.567Z,18.70
2017-08-05T23:59:15.638Z,18.80
