createdAt,value
2019-02-23T00:00:21.122Z,90.80
2019-02-23T00:02:49.705Z,90.80
2019-02-23T00:05:18.362Z,90.80
2019-02-23T00:07:46.964Z,91.00
2019-02-23T00:10:15.599Z,90.90
2019-02-23T00:12:44.145Z,90.70
2019-02-23T00:15:12.769Z,90.80
2019-02-23T00:17:41.330Z,91.20
2019-02-23T00:20:10.002Z,91.00
2019-02-23T00:22:38.629Z,91.00
2019-02-23T00:25:13.769Z,90.80
2019-02-23T00:27:42.413Z,90.90
2019-02-23T00:30:11.124Z,90.90
2019-02-23T00:32:39.816Z,91.00
2019-02-23T00:35:08.449Z,90.80
2019-02-23T00:37:37.157Z,90.80
2019-02-23T00:40:06.970Z,90.90
2019-02-23T00:42:35.822Z,90.80
2019-02-23T00:45:04.562Z,90.90
2019-02-23T00:47:33.097Z,90.90
2019-02-23T00:50:01.700Z,90.90
2019-02-23T00:52:30.349Z,90.60
2019-02-23T00:54:58.874Z,90.40
2019-02-23T00:57:27.587Z,90.60
2019-02-23T00:59:57.217Z,90.50
2019-02-23T01:02:25.827Z,90.50
2019-02-23T01:04:54.538Z,90.50
2019-02-23T01:07:23.132Z,90.70
2019-02-23T01:09:51.650Z,90.70
2019-02-23T01:12:20.356Z,90.70
2019-02-23T01:14:48.950Z,90.70
2019-02-23T01:17:17.641Z,90.70
2019-02-23T01:19:48.018Z,90.70
2019-02-23T01:22:16.884Z,90.90
2019-02-23T01:24:45.585Z,90.60
2019-02-23T01:27:14.173Z,90.60
2019-02-23T01:29:42.879Z,90.90
2019-02-23T01:32:11.466Z,90.80
2019-02-23T01:34:39.942Z,90.60
2019-02-23T01:37:08.689Z,90.30
2019-02-23T01:39:37.313Z,90.20
2019-02-23T01:42:06.327Z,90.20
2019-02-23T01:44:34.869Z,90.10
2019-02-23T01:47:03.484Z,90.20
2019-02-23T01:49:32.065Z,90.20
2019-02-23T01:52:00.697Z,90.30
2019-02-23T01:54:29.309Z,90.20
2019-02-23T01:56:58.015Z,90.10
2019-02-23T01:59:26.607Z,89.80
2019-02-23T02:01:55.259Z,89.80
2019-02-23T02:04:23.950Z,89.90
2019-02-23T02:06:52.530Z,89.50
2019-02-23T02:09:21.061Z,89.80
2019-02-23T02:11:49.616Z,89.70
2019-02-23T02:14:18.305Z,89.40
2019-02-23T02:16:46.989Z,89.60
2019-02-23T02:19:15.477Z,90.00
2019-02-23T02:21:44.102Z,89.70
2019-02-23T02:24:12.683Z,90.10
2019-02-23T02:26:41.286Z,90.40
2019-02-23T02:29:09.924Z,89.80
2019-02-23T02:31:38.616Z,90.10
2019-02-23T02:34:08.800Z,90.30
2019-02-23T02:36:37.434Z,89.70
2019-02-23T02:39:11.668Z,89.80
2019-02-23T02:41:40.357Z,90.10
2019-02-23T02:44:08.988Z,90.10
2019-02-23T02:46:37.621Z,90.10
2019-02-23T02:49:06.327Z,89.90
2019-02-23T02:51:34.939Z,90.30
2019-02-23T02:54:03.705Z,90.20
2019-02-23T02:56:32.380Z,90.30
2019-02-23T02:59:01.058Z,90.40
2019-02-23T03:01:29.766Z,90.40
2019-02-23T03:03:58.442Z,90.40
2019-02-23T03:06:27.173Z,90.10
2019-02-23T03:08:55.802Z,90.20
2019-02-23T03:11:24.354Z,90.20
2019-02-23T03:13:53.023Z,90.40
2019-02-23T03:16:21.682Z,90.50
2019-02-23T03:18:50.219Z,90.60
2019-02-23T03:21:18.798Z,90.90
2019-02-23T03:23:47.274Z,90.90
2019-02-23T03:26:15.920Z,91.00
2019-02-23T03:28:44.545Z,91.20
2019-02-23T03:31:13.115Z,91.10
2019-02-23T03:33:41.684Z,91.00
2019-02-23T03:36:10.225Z,91.30
2019-02-23T03:38:38.850Z,91.40
2019-02-23T03:41:07.455Z,91.10
2019-02-23T03:43:36.028Z,91.00
2019-02-23T03:46:04.689Z,91.10
2019-02-23T03:48:33.268Z,90.90
2019-02-23T03:51:01.862Z,90.70
2019-02-23T03:53:30.585Z,90.60
2019-02-23T03:55:59.369Z,90.40
2019-02-23T03:58:28.054Z,90.00
2019-02-23T04:00:56.661Z,90.00
2019-02-23T04:03:25.190Z,89.70
2019-02-23T04:05:53.703Z,88.40
2019-02-23T04:08:22.420Z,89.10
2019-02-23T04:10:51.053Z,88.90
2019-02-23T04:13:19.597Z,88.80
2019-02-23T04:15:48.323Z,88.20
2019-02-23T04:18:16.987Z,88.30
2019-02-23T04:20:45.633Z,88.10
2019-02-23T04:23:14.279Z,87.60
2019-02-23T04:25:42.903Z,88.50
2019-02-23T04:28:11.505Z,88.00
2019-02-23T04:30:40.213Z,88.00
2019-02-23T04:33:08.761Z,88.30
2019-02-23T04:35:37.346Z,87.50
2019-02-23T04:38:05.891Z,88.50
2019-02-23T04:40:34.538Z,87.90
2019-02-23T04:43:03.069Z,87.80
2019-02-23T04:45:31.880Z,87.20
2019-02-23T04:48:00.549Z,87.80
2019-02-23T04:50:29.234Z,88.00
2019-02-23T04:52:57.790Z,86.50
2019-02-23T04:55:26.406Z,87.00
2019-02-23T04:57:55.055Z,86.30
2019-02-23T05:00:23.638Z,86.20
2019-02-23T05:02:52.269Z,85.10
2019-02-23T05:05:20.909Z,85.10
2019-02-23T05:07:49.466Z,85.10
2019-02-23T05:10:18.032Z,85.60
2019-02-23T05:12:46.662Z,85.50
2019-02-23T05:15:15.301Z,85.30
2019-02-23T05:17:43.847Z,85.10
2019-02-23T05:20:12.587Z,86.10
2019-02-23T05:22:41.152Z,84.80
2019-02-23T05:25:09.760Z,84.50
2019-02-23T05:27:38.530Z,85.10
2019-02-23T05:30:10.380Z,85.00
2019-02-23T05:32:39.124Z,85.20
2019-02-23T05:35:10.489Z,85.50
2019-02-23T05:37:39.223Z,85.00
2019-02-23T05:40:10.395Z,84.40
2019-02-23T05:42:39.053Z,84.70
2019-02-23T05:45:09.668Z,84.20
2019-02-23T05:47:38.367Z,83.70
2019-02-23T05:50:09.000Z,84.00
2019-02-23T05:52:37.532Z,83.00
2019-02-23T05:55:06.189Z,83.20
2019-02-23T05:57:34.862Z,82.90
2019-02-23T06:00:03.718Z,82.70
2019-02-23T06:02:32.330Z,81.60
2019-02-23T06:05:00.907Z,80.90
2019-02-23T06:07:29.446Z,81.60
2019-02-23T06:09:57.997Z,80.90
2019-02-23T06:12:26.659Z,80.90
2019-02-23T06:14:55.201Z,80.40
2019-02-23T06:17:23.776Z,79.20
2019-02-23T06:19:52.341Z,79.50
2019-02-23T06:22:20.983Z,79.50
2019-02-23T06:24:49.528Z,78.70
2019-02-23T06:27:18.077Z,79.20
2019-02-23T06:29:46.762Z,78.40
2019-02-23T06:32:15.422Z,77.70
2019-02-23T06:34:43.973Z,76.80
2019-02-23T06:37:12.529Z,77.00
2019-02-23T06:39:41.175Z,76.70
2019-02-23T06:42:09.789Z,76.60
2019-02-23T06:44:38.293Z,76.30
2019-02-23T06:47:06.882Z,76.40
2019-02-23T06:49:35.431Z,76.40
2019-02-23T06:52:04.778Z,76.80
2019-02-23T06:54:33.402Z,76.40
2019-02-23T06:57:02.232Z,77.20
2019-02-23T06:59:30.778Z,76.00
2019-02-23T07:01:59.431Z,76.00
2019-02-23T07:04:28.045Z,75.10
2019-02-23T07:06:56.656Z,75.70
2019-02-23T07:09:25.370Z,74.70
2019-02-23T07:11:53.965Z,74.60
2019-02-23T07:14:22.619Z,74.40
2019-02-23T07:16:51.229Z,74.00
2019-02-23T07:19:19.912Z,73.40
2019-02-23T07:21:48.656Z,73.10
2019-02-23T07:24:17.283Z,72.30
2019-02-23T07:26:45.838Z,71.80
2019-02-23T07:29:14.462Z,70.90
2019-02-23T07:31:42.942Z,70.80
2019-02-23T07:34:11.634Z,70.60
2019-02-23T07:36:40.167Z,69.70
2019-02-23T07:39:08.801Z,69.10
2019-02-23T07:41:37.438Z,68.20
2019-02-23T07:44:06.177Z,68.20
2019-02-23T07:46:34.726Z,68.70
2019-02-23T07:49:03.340Z,68.10
2019-02-23T07:51:32.070Z,68.50
2019-02-23T07:54:00.614Z,67.20
2019-02-23T07:56:29.186Z,67.20
2019-02-23T07:58:57.869Z,66.50
2019-02-23T08:01:26.506Z,65.90
2019-02-23T08:03:55.197Z,65.70
2019-02-23T08:06:23.815Z,70.20
2019-02-23T08:08:52.578Z,65.70
2019-02-23T08:11:21.241Z,64.80
2019-02-23T08:13:49.822Z,64.20
2019-02-23T08:16:18.302Z,63.20
2019-02-23T08:18:46.905Z,64.50
2019-02-23T08:21:15.545Z,61.80
2019-02-23T08:23:44.204Z,59.80
2019-02-23T08:26:12.761Z,58.00
2019-02-23T08:28:41.386Z,59.50
2019-02-23T08:31:10.026Z,59.40
2019-02-23T08:33:38.750Z,55.50
2019-02-23T08:36:07.369Z,53.80
2019-02-23T08:38:35.942Z,52.80
2019-02-23T08:41:04.647Z,53.20
2019-02-23T08:43:33.244Z,54.60
2019-02-23T08:46:02.094Z,53.20
2019-02-23T08:48:30.719Z,51.40
2019-02-23T08:50:59.561Z,50.70
2019-02-23T08:53:28.282Z,51.30
2019-02-23T08:55:57.124Z,51.20
2019-02-23T08:58:25.724Z,49.10
2019-02-23T09:00:54.350Z,45.20
2019-02-23T09:03:24.619Z,43.90
2019-02-23T09:05:53.308Z,43.10
2019-02-23T09:08:21.847Z,41.70
2019-02-23T09:10:50.458Z,39.70
2019-02-23T09:13:19.059Z,40.60
2019-02-23T09:15:47.758Z,41.20
2019-02-23T09:18:16.494Z,37.90
2019-02-23T09:20:45.070Z,36.80
2019-02-23T09:23:13.684Z,37.50
2019-02-23T09:25:42.386Z,38.20
2019-02-23T09:28:11.068Z,37.90
2019-02-23T09:30:39.781Z,36.20
2019-02-23T09:33:08.331Z,35.50
2019-02-23T09:35:36.947Z,35.00
2019-02-23T09:38:05.675Z,32.00
2019-02-23T09:40:34.277Z,33.00
2019-02-23T09:43:02.794Z,33.90
2019-02-23T09:45:31.478Z,34.50
2019-02-23T09:48:00.045Z,33.60
2019-02-23T09:50:28.691Z,34.30
2019-02-23T09:52:57.301Z,34.10
2019-02-23T09:55:25.965Z,34.20
2019-02-23T09:57:54.681Z,35.50
2019-02-23T10:00:23.295Z,36.00
2019-02-23T10:02:52.030Z,34.10
2019-02-23T10:05:20.628Z,35.30
2019-02-23T10:07:49.250Z,36.50
2019-02-23T10:10:17.877Z,38.60
2019-02-23T10:12:46.488Z,37.40
2019-02-23T10:15:15.103Z,37.30
2019-02-23T10:17:43.753Z,37.70
2019-02-23T10:20:13.563Z,37.60
2019-02-23T10:22:42.322Z,36.20
2019-02-23T10:25:10.959Z,35.30
2019-02-23T10:27:39.571Z,36.40
2019-02-23T10:30:11.113Z,36.50
2019-02-23T10:32:39.721Z,33.90
2019-02-23T10:35:10.175Z,31.20
2019-02-23T10:37:38.864Z,30.70
2019-02-23T10:40:09.972Z,30.50
2019-02-23T10:42:38.738Z,30.80
2019-02-23T10:45:10.007Z,29.90
2019-02-23T10:47:38.614Z,29.30
2019-02-23T10:50:09.895Z,29.60
2019-02-23T10:52:38.615Z,31.90
2019-02-23T10:55:13.054Z,32.00
2019-02-23T10:57:41.835Z,32.80
2019-02-23T11:00:22.368Z,29.30
2019-02-23T11:02:51.165Z,29.60
2019-02-23T11:05:20.492Z,28.00
2019-02-23T11:07:49.241Z,28.70
2019-02-23T11:10:18.482Z,29.80
2019-02-23T11:12:47.165Z,29.20
2019-02-23T11:15:17.829Z,32.10
2019-02-23T11:17:46.538Z,34.30
2019-02-23T11:20:16.514Z,34.90
2019-02-23T11:22:45.100Z,32.90
2019-02-23T11:25:13.819Z,34.80
2019-02-23T11:27:42.382Z,34.90
2019-02-23T11:30:15.255Z,34.50
2019-02-23T11:32:44.013Z,35.00
2019-02-23T11:35:16.416Z,35.80
2019-02-23T11:37:44.543Z,31.60
2019-02-23T11:40:14.525Z,31.40
2019-02-23T11:42:43.223Z,30.80
2019-02-23T11:45:12.618Z,30.80
2019-02-23T11:47:41.231Z,30.00
2019-02-23T11:50:11.590Z,29.50
2019-02-23T11:52:40.490Z,30.60
2019-02-23T11:55:09.271Z,31.30
2019-02-23T11:57:37.963Z,35.20
2019-02-23T12:00:12.185Z,35.50
2019-02-23T12:02:51.704Z,32.60
2019-02-23T12:05:11.619Z,31.80
2019-02-23T12:07:40.249Z,30.10
2019-02-23T12:10:13.531Z,32.80
2019-02-23T12:12:42.219Z,33.70
2019-02-23T12:15:11.049Z,33.70
2019-02-23T12:17:39.742Z,34.60
2019-02-23T12:20:12.270Z,38.10
2019-02-23T12:22:40.800Z,40.60
2019-02-23T12:25:09.710Z,42.00
2019-02-23T12:27:38.321Z,41.50
2019-02-23T12:30:09.832Z,41.10
2019-02-23T12:32:38.617Z,41.60
2019-02-23T12:35:09.553Z,43.60
2019-02-23T12:37:38.146Z,41.70
2019-02-23T12:40:08.172Z,42.50
2019-02-23T12:42:36.878Z,43.10
2019-02-23T12:45:08.175Z,41.20
2019-02-23T12:47:36.671Z,43.60
2019-02-23T12:50:13.181Z,42.30
2019-02-23T12:52:47.500Z,43.30
2019-02-23T12:55:16.110Z,42.40
2019-02-23T12:57:44.677Z,43.70
2019-02-23T13:00:17.797Z,44.40
2019-02-23T13:02:46.618Z,43.90
2019-02-23T13:05:15.290Z,43.30
2019-02-23T13:07:44.027Z,43.30
2019-02-23T13:10:13.336Z,43.80
2019-02-23T13:13:00.149Z,43.20
2019-02-23T13:15:40.456Z,43.10
2019-02-23T13:18:23.907Z,42.70
2019-02-23T13:21:01.112Z,42.90
2019-02-23T13:23:52.053Z,42.70
2019-02-23T13:26:23.653Z,42.20
2019-02-23T13:29:26.641Z,41.50
2019-02-23T13:32:01.001Z,41.50
2019-02-23T13:34:35.298Z,42.60
2019-02-23T13:37:18.593Z,42.90
2019-02-23T13:39:53.271Z,42.20
2019-02-23T13:42:43.906Z,42.10
2019-02-23T13:45:24.164Z,42.20
2019-02-23T13:47:55.701Z,41.30
2019-02-23T13:50:52.573Z,41.00
2019-02-23T13:53:43.808Z,40.90
2019-02-23T13:56:42.209Z,40.70
2019-02-23T13:59:30.083Z,39.90
2019-02-23T14:02:07.601Z,40.20
2019-02-23T14:04:42.037Z,40.40
2019-02-23T14:07:27.676Z,40.50
2019-02-23T14:10:10.701Z,42.00
2019-02-23T14:12:54.461Z,41.60
2019-02-23T14:15:45.118Z,41.60
2019-02-23T14:18:34.293Z,41.60
2019-02-23T14:21:34.153Z,41.10
2019-02-23T14:24:35.421Z,41.10
2019-02-23T14:27:15.547Z,41.00
2019-02-23T14:29:47.189Z,41.40
2019-02-23T14:32:42.582Z,41.10
2019-02-23T14:35:28.598Z,40.50
2019-02-23T14:38:02.811Z,39.80
2019-02-23T14:40:55.216Z,39.80
2019-02-23T14:43:46.069Z,39.10
2019-02-23T14:46:35.526Z,38.50
2019-02-23T14:49:10.225Z,38.60
2019-02-23T14:52:13.168Z,39.10
2019-02-23T14:54:47.310Z,38.60
2019-02-23T14:57:30.805Z,38.80
2019-02-23T15:00:24.490Z,39.00
2019-02-23T15:03:07.798Z,39.00
2019-02-23T15:05:48.363Z,38.30
2019-02-23T15:08:37.826Z,39.00
2019-02-23T15:11:30.145Z,39.10
2019-02-23T15:14:07.417Z,37.60
2019-02-23T15:16:56.612Z,38.00
2019-02-23T15:19:49.015Z,38.00
2019-02-23T15:22:23.629Z,37.50
2019-02-23T15:24:57.861Z,37.20
2019-02-23T15:27:34.953Z,36.90
2019-02-23T15:30:21.306Z,36.40
2019-02-23T15:33:13.837Z,37.10
2019-02-23T15:35:48.490Z,37.80
2019-02-23T15:38:37.857Z,35.10
2019-02-23T15:41:36.332Z,35.70
2019-02-23T15:44:37.983Z,36.80
2019-02-23T15:47:27.384Z,37.70
2019-02-23T15:49:56.032Z,38.50
2019-02-23T15:52:25.465Z,38.60
2019-02-23T15:54:54.032Z,39.50
2019-02-23T15:57:22.720Z,39.60
2019-02-23T15:59:51.284Z,38.80
2019-02-23T16:02:20.042Z,39.10
2019-02-23T16:04:48.570Z,39.60
2019-02-23T16:07:17.146Z,40.10
2019-02-23T16:09:45.604Z,39.90
2019-02-23T16:12:14.205Z,38.60
2019-02-23T16:14:42.793Z,39.30
2019-02-23T16:17:11.507Z,39.80
2019-02-23T16:19:40.021Z,39.60
2019-02-23T16:22:08.686Z,39.10
2019-02-23T16:24:37.340Z,37.70
2019-02-23T16:27:06.009Z,37.60
2019-02-23T16:29:38.753Z,38.30
2019-02-23T16:32:04.972Z,39.30
2019-02-23T16:34:33.549Z,40.00
2019-02-23T16:37:02.074Z,40.40
2019-02-23T16:39:30.713Z,41.10
2019-02-23T16:41:59.403Z,41.40
2019-02-23T16:44:28.002Z,42.20
2019-02-23T16:46:56.553Z,41.80
2019-02-23T16:49:25.081Z,41.90
2019-02-23T16:51:53.807Z,41.50
2019-02-23T16:54:22.455Z,41.70
2019-02-23T16:56:51.059Z,42.10
2019-02-23T16:59:19.666Z,42.00
2019-02-23T17:01:49.539Z,42.00
2019-02-23T17:04:18.057Z,41.50
2019-02-23T17:06:46.628Z,41.80
2019-02-23T17:09:15.310Z,42.00
2019-02-23T17:11:43.879Z,42.20
2019-02-23T17:14:12.496Z,42.40
2019-02-23T17:16:41.130Z,42.10
2019-02-23T17:19:10.286Z,42.00
2019-02-23T17:21:39.095Z,42.30
2019-02-23T17:24:07.803Z,42.60
2019-02-23T17:26:36.906Z,43.60
2019-02-23T17:29:12.673Z,43.10
2019-02-23T17:31:45.602Z,43.30
2019-02-23T17:34:16.347Z,43.70
2019-02-23T17:36:44.763Z,43.90
2019-02-23T17:39:13.489Z,44.40
2019-02-23T17:41:42.533Z,44.40
2019-02-23T17:44:11.158Z,44.30
2019-02-23T17:46:43.279Z,45.00
2019-02-23T17:49:13.699Z,45.30
2019-02-23T17:51:52.656Z,45.10
2019-02-23T17:54:21.715Z,45.80
2019-02-23T17:56:52.888Z,46.30
2019-02-23T17:59:21.542Z,46.60
2019-02-23T18:01:55.854Z,46.70
2019-02-23T18:04:26.031Z,46.60
2019-02-23T18:06:54.660Z,46.50
2019-02-23T18:09:23.708Z,46.10
2019-02-23T18:11:52.300Z,47.00
2019-02-23T18:14:20.861Z,46.60
2019-02-23T18:16:49.579Z,46.60
2019-02-23T18:19:18.109Z,46.60
2019-02-23T18:21:51.624Z,46.60
2019-02-23T18:24:19.493Z,46.60
2019-02-23T18:26:48.123Z,46.90
2019-02-23T18:29:16.717Z,47.40
2019-02-23T18:31:45.199Z,47.50
2019-02-23T18:34:13.743Z,47.50
2019-02-23T18:36:42.313Z,48.10
2019-02-23T18:39:10.932Z,47.70
2019-02-23T18:41:39.577Z,47.70
2019-02-23T18:44:08.202Z,47.90
2019-02-23T18:46:36.718Z,47.70
2019-02-23T18:49:05.402Z,48.00
2019-02-23T18:51:34.307Z,48.20
2019-02-23T18:54:02.943Z,48.30
2019-02-23T18:56:31.623Z,48.30
2019-02-23T18:59:08.671Z,48.40
2019-02-23T19:01:44.166Z,48.40
2019-02-23T19:04:12.834Z,48.30
2019-02-23T19:07:22.215Z,48.20
2019-02-23T19:09:55.273Z,48.10
2019-02-23T19:12:24.280Z,48.90
2019-02-23T19:14:53.669Z,48.50
2019-02-23T19:17:22.255Z,47.60
2019-02-23T19:19:53.194Z,46.40
2019-02-23T19:22:23.415Z,46.90
2019-02-23T19:24:55.648Z,47.30
2019-02-23T19:27:26.357Z,46.80
2019-02-23T19:29:58.668Z,47.20
2019-02-23T19:35:28.472Z,46.90
2019-02-23T19:38:09.494Z,46.40
2019-02-23T19:40:41.469Z,46.60
2019-02-23T19:43:27.977Z,47.10
2019-02-23T19:46:09.458Z,47.00
2019-02-23T19:48:43.564Z,46.00
2019-02-23T19:54:48.282Z,45.40
2019-02-23T20:00:22.467Z,45.90
2019-02-23T20:08:47.725Z,45.30
2019-02-23T20:11:16.373Z,45.50
2019-02-23T20:13:45.057Z,45.60
2019-02-23T20:16:13.718Z,45.40
2019-02-23T20:18:42.462Z,45.60
2019-02-23T20:21:11.035Z,45.60
2019-02-23T20:23:39.703Z,45.60
2019-02-23T20:26:08.508Z,45.60
2019-02-23T20:28:37.086Z,45.90
2019-02-23T20:31:05.821Z,45.90
2019-02-23T20:33:34.520Z,45.50
2019-02-23T20:36:03.119Z,45.30
2019-02-23T20:38:31.634Z,45.60
2019-02-23T20:41:00.160Z,45.50
2019-02-23T20:43:28.828Z,45.40
2019-02-23T20:45:57.374Z,45.80
2019-02-23T20:48:26.152Z,45.80
2019-02-23T20:50:54.750Z,46.20
2019-02-23T20:53:23.446Z,45.90
2019-02-23T20:55:52.043Z,46.10
2019-02-23T20:58:20.702Z,45.60
2019-02-23T21:00:49.722Z,45.90
2019-02-23T21:03:18.366Z,45.80
2019-02-23T21:05:47.069Z,46.40
2019-02-23T21:08:15.790Z,46.30
2019-02-23T21:10:44.362Z,46.20
2019-02-23T21:13:12.914Z,46.50
2019-02-23T21:15:41.551Z,46.80
2019-02-23T21:18:10.149Z,47.00
2019-02-23T21:20:38.836Z,47.00
2019-02-23T21:23:07.489Z,46.80
2019-02-23T21:25:36.186Z,47.10
2019-02-23T21:28:04.884Z,47.20
2019-02-23T21:30:33.658Z,46.90
2019-02-23T21:33:02.258Z,47.00
2019-02-23T21:35:31.017Z,47.10
2019-02-23T21:37:59.647Z,47.50
2019-02-23T21:40:28.732Z,47.40
2019-02-23T21:45:46.727Z,47.50
2019-02-23T21:48:15.366Z,47.90
2019-02-23T21:50:44.012Z,47.70
2019-02-23T21:53:12.598Z,47.70
2019-02-23T21:55:41.234Z,47.70
2019-02-23T21:58:09.798Z,47.20
2019-02-23T22:00:38.350Z,47.50
2019-02-23T22:03:07.172Z,47.50
2019-02-23T22:05:38.861Z,47.70
2019-02-23T22:08:09.535Z,47.40
2019-02-23T22:10:38.049Z,47.60
2019-02-23T22:13:06.870Z,47.40
2019-02-23T22:15:35.506Z,47.50
2019-02-23T22:18:04.342Z,47.10
2019-02-23T22:20:32.934Z,47.90
2019-02-23T22:23:01.501Z,48.10
2019-02-23T22:25:30.056Z,47.80
2019-02-23T22:27:58.784Z,48.10
2019-02-23T22:30:27.478Z,48.10
2019-02-23T22:32:56.215Z,48.10
2019-02-23T22:35:24.727Z,48.50
2019-02-23T22:37:53.481Z,48.70
2019-02-23T22:40:22.214Z,48.50
2019-02-23T22:42:50.795Z,48.70
2019-02-23T22:45:19.523Z,49.10
2019-02-23T22:47:48.076Z,49.10
2019-02-23T22:50:16.714Z,48.80
2019-02-23T22:52:45.527Z,49.60
2019-02-23T22:55:14.250Z,48.90
2019-02-23T22:57:42.925Z,49.50
2019-02-23T23:00:15.073Z,48.50
2019-02-23T23:02:43.754Z,48.50
2019-02-23T23:05:12.409Z,48.80
2019-02-23T23:07:41.058Z,49.00
2019-02-23T23:10:09.777Z,49.10
2019-02-23T23:12:38.313Z,49.10
2019-02-23T23:15:08.126Z,49.00
2019-02-23T23:17:36.763Z,49.30
2019-02-23T23:20:07.577Z,49.40
2019-02-23T23:22:36.282Z,49.30
2019-02-23T23:25:06.589Z,49.70
2019-02-23T23:27:35.280Z,49.10
2019-02-23T23:30:05.057Z,49.60
2019-02-23T23:32:33.618Z,49.10
2019-02-23T23:35:02.271Z,49.10
2019-02-23T23:37:30.949Z,49.40
2019-02-23T23:39:59.439Z,49.30
2019-02-23T23:42:28.165Z,49.10
2019-02-23T23:44:57.056Z,49.30
2019-02-23T23:47:25.697Z,48.90
2019-02-23T23:49:54.393Z,48.80
2019-02-23T23:52:22.954Z,48.50
2019-02-23T23:54:51.493Z,48.50
2019-02-23T23:57:20.078Z,48.80
2019-02-23T23:59:48.605Z,49.50
