createdAt,value
2019-05-17T00:02:29.128Z,12.27
2019-05-17T00:09:14.059Z,17.17
2019-05-17T00:15:59.017Z,15.53
2019-05-17T00:22:46.914Z,17.03
2019-05-17T00:29:33.206Z,17.37
2019-05-17T00:36:18.205Z,16.77
2019-05-17T00:43:03.089Z,20.40
2019-05-17T00:49:48.739Z,21.03
2019-05-17T00:56:34.156Z,19.57
2019-05-17T01:03:21.088Z,18.70
2019-05-17T01:10:10.306Z,22.60
2019-05-17T01:16:56.487Z,22.03
2019-05-17T01:23:41.597Z,19.10
2019-05-17T01:30:26.745Z,22.20
2019-05-17T01:37:11.719Z,20.40
2019-05-17T01:43:56.986Z,22.73
2019-05-17T01:50:42.127Z,22.27
2019-05-17T01:57:27.538Z,26.20
2019-05-17T02:04:12.534Z,26.37
2019-05-17T02:10:57.534Z,23.70
2019-05-17T02:17:42.768Z,21.97
2019-05-17T02:24:27.627Z,25.07
2019-05-17T02:31:13.312Z,25.43
2019-05-17T02:37:58.511Z,25.33
2019-05-17T02:44:43.913Z,24.30
2019-05-17T02:51:28.973Z,27.80
2019-05-17T02:58:13.924Z,31.97
2019-05-17T03:04:58.882Z,27.80
2019-05-17T03:11:43.814Z,31.77
2019-05-17T03:18:33.063Z,32.90
2019-05-17T03:25:17.165Z,29.23
2019-05-17T03:32:08.831Z,27.93
2019-05-17T03:38:48.876Z,27.50
2019-05-17T03:45:34.311Z,28.20
2019-05-17T03:52:22.241Z,30.63
2019-05-17T03:59:05.960Z,32.77
2019-05-17T04:05:52.861Z,34.80
2019-05-17T04:12:38.091Z,31.90
2019-05-17T04:19:23.187Z,30.07
2019-05-17T04:26:08.139Z,31.90
2019-05-17T04:32:53.020Z,29.67
2019-05-17T04:39:37.960Z,30.87
2019-05-17T04:46:23.515Z,29.07
2019-05-17T04:53:08.873Z,26.13
2019-05-17T04:59:53.804Z,31.03
2019-05-17T05:06:38.760Z,26.27
2019-05-17T05:13:23.699Z,21.23
2019-05-17T05:20:09.021Z,16.47
2019-05-17T05:26:56.089Z,16.30
2019-05-17T05:33:41.943Z,14.20
2019-05-17T05:40:27.243Z,16.82
2019-05-17T05:47:13.182Z,17.15
2019-05-17T05:53:58.127Z,16.48
2019-05-17T06:00:43.364Z,16.95
2019-05-17T06:07:41.586Z,17.95
2019-05-17T06:14:25.394Z,17.62
2019-05-17T06:21:12.218Z,20.50
2019-05-17T06:27:56.922Z,18.55
2019-05-17T06:34:42.398Z,19.10
2019-05-17T06:41:28.358Z,17.42
2019-05-17T06:48:13.299Z,19.62
2019-05-17T06:54:58.798Z,17.75
2019-05-17T07:01:46.008Z,16.12
2019-05-17T07:08:31.666Z,17.30
2019-05-17T07:15:19.707Z,15.83
2019-05-17T07:22:04.629Z,13.98
2019-05-17T07:28:51.275Z,13.60
2019-05-17T07:35:36.327Z,13.08
2019-05-17T07:42:21.255Z,11.08
2019-05-17T07:49:06.122Z,12.28
2019-05-17T07:55:51.803Z,11.03
2019-05-17T08:02:36.749Z,10.08
2019-05-17T08:09:21.828Z,9.13
2019-05-17T08:16:06.691Z,8.53
2019-05-17T08:22:51.571Z,8.15
2019-05-17T08:29:36.442Z,8.05
2019-05-17T08:36:21.439Z,8.28
2019-05-17T08:43:06.306Z,7.90
2019-05-17T08:49:51.253Z,8.53
2019-05-17T08:56:37.259Z,8.58
2019-05-17T09:03:23.483Z,8.05
2019-05-17T09:10:10.373Z,9.28
2019-05-17T09:16:55.794Z,9.10
2019-05-17T09:23:40.769Z,9.65
2019-05-17T09:30:25.924Z,7.83
2019-05-17T09:37:10.923Z,15.13
2019-05-17T09:44:09.510Z,10.70
2019-05-17T09:50:43.007Z,10.30
2019-05-17T09:57:29.778Z,7.53
2019-05-17T10:04:14.732Z,7.55
2019-05-17T10:11:08.493Z,7.95
2019-05-17T10:17:46.337Z,8.25
2019-05-17T10:24:37.886Z,8.28
2019-05-17T10:31:19.746Z,8.33
2019-05-17T10:38:06.411Z,8.07
2019-05-17T10:44:54.282Z,8.93
2019-05-17T10:51:40.119Z,8.18
2019-05-17T10:58:24.663Z,10.13
2019-05-17T11:05:10.517Z,8.30
2019-05-17T11:11:55.792Z,10.05
2019-05-17T11:18:40.947Z,8.48
2019-05-17T11:25:26.005Z,7.30
2019-05-17T11:32:11.317Z,7.20
2019-05-17T11:38:56.686Z,7.30
2019-05-17T11:45:41.718Z,7.25
2019-05-17T11:52:26.641Z,8.20
2019-05-17T11:59:11.568Z,6.72
2019-05-17T12:05:56.563Z,7.53
2019-05-17T12:12:41.767Z,8.23
2019-05-17T12:19:27.675Z,11.20
2019-05-17T12:26:12.552Z,9.83
2019-05-17T12:32:57.419Z,7.47
2019-05-17T12:39:42.294Z,6.27
2019-05-17T12:46:27.248Z,4.87
2019-05-17T12:53:12.391Z,6.05
2019-05-17T12:59:57.271Z,5.62
2019-05-17T13:06:42.943Z,6.58
2019-05-17T13:13:28.147Z,4.78
2019-05-17T13:20:16.789Z,5.10
2019-05-17T13:27:02.326Z,4.35
2019-05-17T13:33:47.693Z,5.53
2019-05-17T13:40:39.354Z,6.70
2019-05-17T13:47:20.785Z,4.40
2019-05-17T13:54:05.893Z,4.83
2019-05-17T14:00:51.111Z,13.18
2019-05-17T14:07:36.032Z,4.67
2019-05-17T14:14:20.967Z,4.95
2019-05-17T14:21:05.975Z,6.08
2019-05-17T14:27:51.065Z,5.12
2019-05-17T14:34:35.999Z,5.28
2019-05-17T14:41:21.349Z,9.58
2019-05-17T14:48:06.275Z,4.25
2019-05-17T14:54:51.144Z,3.75
2019-05-17T15:01:36.098Z,4.75
2019-05-17T15:08:21.020Z,3.47
2019-05-17T15:15:07.241Z,5.40
2019-05-17T15:21:52.267Z,1.77
2019-05-17T15:28:37.232Z,3.72
2019-05-17T15:35:22.168Z,7.77
2019-05-17T15:42:07.198Z,6.78
2019-05-17T15:48:52.129Z,4.33
2019-05-17T15:55:37.058Z,4.47
2019-05-17T16:02:21.939Z,4.58
2019-05-17T16:09:07.214Z,4.30
2019-05-17T16:15:52.147Z,3.63
2019-05-17T16:22:37.271Z,3.15
2019-05-17T16:29:22.251Z,2.25
2019-05-17T16:36:07.208Z,3.62
2019-05-17T16:42:52.415Z,4.70
2019-05-17T16:49:37.751Z,4.08
2019-05-17T16:56:24.356Z,2.33
2019-05-17T17:03:09.454Z,2.40
2019-05-17T17:09:54.486Z,2.57
2019-05-17T17:16:39.520Z,2.17
2019-05-17T17:23:24.455Z,4.47
2019-05-17T17:30:30.240Z,2.63
2019-05-17T17:37:15.177Z,2.53
2019-05-17T17:44:00.043Z,3.03
2019-05-17T17:50:45.034Z,3.63
2019-05-17T17:57:29.908Z,2.57
2019-05-17T18:04:14.907Z,3.40
2019-05-17T18:10:59.796Z,2.90
2019-05-17T18:17:44.755Z,2.70
2019-05-17T18:24:29.680Z,2.60
2019-05-17T18:31:14.687Z,6.92
2019-05-17T18:37:59.703Z,3.57
2019-05-17T18:44:44.558Z,5.73
2019-05-17T18:51:29.424Z,3.10
2019-05-17T18:58:14.393Z,4.70
2019-05-17T19:04:59.311Z,5.97
2019-05-17T19:12:03.600Z,5.80
2019-05-17T19:18:49.387Z,4.00
2019-05-17T19:25:34.447Z,3.30
2019-05-17T19:32:19.496Z,4.07
2019-05-17T19:39:06.781Z,5.60
2019-05-17T19:45:51.861Z,4.17
2019-05-17T19:52:37.525Z,8.30
2019-05-17T19:59:22.521Z,7.27
2019-05-17T20:06:07.558Z,5.30
2019-05-17T20:12:52.766Z,5.23
2019-05-17T20:19:37.768Z,4.10
2019-05-17T20:26:23.795Z,5.47
2019-05-17T20:33:08.654Z,4.83
2019-05-17T20:39:54.680Z,3.93
2019-05-17T20:46:39.526Z,3.93
2019-05-17T20:53:24.394Z,4.10
2019-05-17T21:00:10.835Z,5.00
2019-05-17T21:06:55.727Z,9.10
2019-05-17T21:13:40.643Z,4.77
2019-05-17T21:20:25.571Z,5.80
2019-05-17T21:27:10.418Z,4.37
2019-05-17T21:33:55.267Z,7.50
2019-05-17T21:40:40.449Z,4.20
2019-05-17T21:47:25.628Z,4.93
2019-05-17T21:54:10.575Z,4.77
2019-05-17T22:01:04.351Z,4.30
2019-05-17T22:07:50.770Z,3.87
2019-05-17T22:14:35.663Z,5.80
2019-05-17T22:21:20.877Z,3.47
2019-05-17T22:28:05.984Z,4.30
2019-05-17T22:34:50.923Z,4.03
2019-05-17T22:41:35.819Z,4.07
2019-05-17T22:48:20.781Z,3.93
2019-05-17T22:55:09.035Z,4.70
2019-05-17T23:01:53.954Z,4.63
2019-05-17T23:08:38.855Z,5.40
2019-05-17T23:15:25.678Z,5.27
2019-05-17T23:22:10.720Z,5.80
2019-05-17T23:28:55.642Z,8.57
2019-05-17T23:35:40.631Z,5.20
2019-05-17T23:42:26.025Z,6.67
2019-05-17T23:49:11.722Z,6.77
2019-05-17T23:55:57.370Z,7.50
