createdAt,value
2019-03-26T00:02:19.789Z,3.05
2019-03-26T00:04:48.591Z,3.10
2019-03-26T00:07:17.351Z,3.07
2019-03-26T00:09:46.110Z,3.06
2019-03-26T00:12:14.910Z,3.07
2019-03-26T00:14:43.670Z,3.06
2019-03-26T00:17:12.490Z,3.11
2019-03-26T00:19:41.253Z,3.05
2019-03-26T00:22:11.411Z,3.05
2019-03-26T00:24:40.171Z,3.07
2019-03-26T00:27:08.931Z,3.01
2019-03-26T00:29:37.733Z,2.94
2019-03-26T00:32:06.490Z,2.96
2019-03-26T00:34:35.250Z,3.03
2019-03-26T00:37:04.032Z,3.04
2019-03-26T00:39:32.772Z,3.02
2019-03-26T00:42:01.590Z,3.07
2019-03-26T00:44:31.587Z,3.05
2019-03-26T00:47:00.351Z,3.06
2019-03-26T00:49:29.135Z,3.04
2019-03-26T00:51:57.870Z,3.04
2019-03-26T00:54:26.650Z,3.04
2019-03-26T00:56:55.409Z,3.02
2019-03-26T00:59:26.293Z,3.09
2019-03-26T01:01:55.090Z,3.08
2019-03-26T01:04:32.727Z,3.02
2019-03-26T01:06:54.330Z,3.05
2019-03-26T01:09:23.095Z,3.04
2019-03-26T01:11:51.830Z,3.11
2019-03-26T01:14:20.610Z,3.17
2019-03-26T01:16:49.392Z,3.15
2019-03-26T01:19:18.190Z,3.05
2019-03-26T01:21:46.958Z,2.98
2019-03-26T01:24:15.750Z,2.93
2019-03-26T01:26:45.710Z,2.90
2019-03-26T01:29:14.470Z,2.93
2019-03-26T01:31:43.272Z,2.82
2019-03-26T01:34:11.992Z,2.76
2019-03-26T01:36:43.030Z,2.83
2019-03-26T01:39:11.811Z,2.79
2019-03-26T01:41:40.552Z,2.79
2019-03-26T01:44:10.351Z,2.81
2019-03-26T01:46:39.135Z,2.79
2019-03-26T01:49:07.951Z,2.82
2019-03-26T01:51:36.730Z,2.75
2019-03-26T01:54:05.593Z,2.81
2019-03-26T01:56:34.373Z,2.81
2019-03-26T01:59:03.132Z,2.87
2019-03-26T02:01:31.932Z,2.90
2019-03-26T02:04:00.691Z,2.94
2019-03-26T02:06:29.482Z,2.95
2019-03-26T02:08:58.253Z,2.95
2019-03-26T02:11:27.092Z,2.96
2019-03-26T02:13:55.931Z,2.96
2019-03-26T02:16:24.691Z,3.04
2019-03-26T02:18:53.453Z,3.07
2019-03-26T02:21:23.059Z,3.02
2019-03-26T02:23:51.831Z,3.02
2019-03-26T02:26:20.973Z,3.00
2019-03-26T02:28:49.752Z,2.97
2019-03-26T02:31:18.511Z,3.02
2019-03-26T02:33:47.294Z,3.06
2019-03-26T02:36:16.012Z,3.06
2019-03-26T02:38:44.797Z,3.06
2019-03-26T02:41:13.895Z,3.13
2019-03-26T02:43:42.673Z,3.09
2019-03-26T02:46:12.152Z,3.03
2019-03-26T02:48:42.371Z,3.16
2019-03-26T02:51:11.173Z,3.22
2019-03-26T02:53:39.931Z,3.21
2019-03-26T02:56:08.751Z,3.22
2019-03-26T02:58:37.527Z,3.18
2019-03-26T03:01:06.272Z,3.24
2019-03-26T03:03:35.698Z,3.30
2019-03-26T03:06:04.492Z,3.27
2019-03-26T03:08:33.302Z,3.28
2019-03-26T03:11:03.654Z,3.12
2019-03-26T03:13:32.472Z,3.20
2019-03-26T03:16:01.273Z,3.13
2019-03-26T03:18:30.099Z,3.23
2019-03-26T03:20:58.902Z,3.25
2019-03-26T03:23:27.673Z,3.20
2019-03-26T03:25:56.452Z,3.24
2019-03-26T03:28:25.233Z,3.15
2019-03-26T03:30:53.997Z,3.10
2019-03-26T03:33:22.830Z,3.14
2019-03-26T03:35:53.073Z,3.15
2019-03-26T03:38:23.626Z,3.20
2019-03-26T03:40:52.438Z,3.18
2019-03-26T03:43:21.233Z,3.22
2019-03-26T03:45:50.272Z,3.19
2019-03-26T03:48:19.531Z,3.23
2019-03-26T03:50:48.417Z,3.23
2019-03-26T03:53:20.652Z,3.20
2019-03-26T03:55:51.338Z,3.18
2019-03-26T03:58:24.437Z,3.18
2019-03-26T04:00:53.233Z,3.18
2019-03-26T04:03:21.993Z,3.08
2019-03-26T04:06:07.694Z,3.07
2019-03-26T04:08:21.277Z,3.08
2019-03-26T04:10:51.262Z,3.12
2019-03-26T04:13:19.993Z,3.14
2019-03-26T04:15:48.854Z,3.19
2019-03-26T04:18:17.672Z,3.20
2019-03-26T04:20:46.433Z,3.03
2019-03-26T04:23:15.234Z,3.14
2019-03-26T04:25:43.994Z,3.25
2019-03-26T04:28:12.813Z,3.24
2019-03-26T04:30:41.571Z,3.21
2019-03-26T04:33:10.332Z,3.18
2019-03-26T04:35:39.111Z,3.28
2019-03-26T04:38:08.755Z,3.26
2019-03-26T04:40:37.552Z,3.20
2019-03-26T04:43:06.332Z,3.20
2019-03-26T04:45:35.092Z,3.26
2019-03-26T04:48:03.873Z,3.31
2019-03-26T04:50:32.614Z,3.37
2019-03-26T04:53:01.447Z,3.35
2019-03-26T04:55:30.194Z,3.40
2019-03-26T04:57:58.971Z,3.39
2019-03-26T05:00:27.771Z,3.27
2019-03-26T05:02:56.537Z,3.22
2019-03-26T05:05:25.354Z,3.28
2019-03-26T05:07:54.132Z,3.42
2019-03-26T05:10:22.896Z,3.46
2019-03-26T05:12:51.691Z,3.42
2019-03-26T05:15:20.451Z,3.49
2019-03-26T05:17:49.252Z,3.39
2019-03-26T05:20:18.031Z,3.30
2019-03-26T05:22:46.774Z,3.05
2019-03-26T05:25:15.653Z,3.06
2019-03-26T05:27:45.662Z,3.14
2019-03-26T05:30:14.791Z,3.03
2019-03-26T05:32:43.532Z,3.04
2019-03-26T05:35:12.431Z,3.22
2019-03-26T05:37:41.214Z,3.24
2019-03-26T05:40:10.800Z,3.20
2019-03-26T05:42:39.675Z,3.24
2019-03-26T05:45:09.557Z,3.23
2019-03-26T05:47:38.294Z,3.18
2019-03-26T05:50:09.092Z,3.11
2019-03-26T05:52:38.531Z,3.19
2019-03-26T05:55:08.534Z,3.27
2019-03-26T05:57:37.693Z,3.34
2019-03-26T06:00:14.011Z,3.35
2019-03-26T06:02:42.772Z,3.32
2019-03-26T06:05:11.551Z,3.22
2019-03-26T06:07:40.331Z,3.29
2019-03-26T06:10:10.391Z,3.11
2019-03-26T06:12:39.194Z,3.20
2019-03-26T06:15:10.711Z,3.18
2019-03-26T06:17:39.492Z,3.16
2019-03-26T06:20:09.171Z,3.28
2019-03-26T06:22:37.972Z,3.25
2019-03-26T06:25:12.053Z,3.01
2019-03-26T06:27:40.812Z,3.08
2019-03-26T06:30:10.188Z,2.98
2019-03-26T06:32:38.990Z,3.15
2019-03-26T06:35:08.934Z,3.25
2019-03-26T06:37:39.371Z,3.37
2019-03-26T06:40:09.930Z,3.53
2019-03-26T06:42:41.619Z,3.66
2019-03-26T06:45:14.091Z,3.79
2019-03-26T06:47:42.951Z,3.77
2019-03-26T06:50:13.954Z,3.84
2019-03-26T06:52:42.714Z,3.72
2019-03-26T06:55:13.171Z,3.67
2019-03-26T06:57:41.971Z,3.30
2019-03-26T07:00:12.837Z,3.49
2019-03-26T07:02:41.611Z,3.63
2019-03-26T07:05:11.273Z,3.67
2019-03-26T07:07:40.091Z,3.90
2019-03-26T07:10:11.336Z,4.07
2019-03-26T07:12:40.091Z,4.24
2019-03-26T07:15:09.811Z,4.08
2019-03-26T07:17:38.673Z,4.35
2019-03-26T07:20:08.992Z,4.29
2019-03-26T07:22:37.751Z,3.94
2019-03-26T07:25:10.413Z,4.11
2019-03-26T07:27:39.191Z,3.93
2019-03-26T07:30:09.152Z,4.06
2019-03-26T07:32:38.281Z,3.92
2019-03-26T07:35:08.151Z,3.92
2019-03-26T07:37:45.176Z,4.11
2019-03-26T07:40:09.532Z,4.32
2019-03-26T07:42:38.290Z,4.27
2019-03-26T07:45:09.195Z,4.43
2019-03-26T07:47:38.013Z,4.64
2019-03-26T07:50:07.710Z,4.44
2019-03-26T07:52:36.512Z,4.48
2019-03-26T07:55:08.287Z,4.37
2019-03-26T07:57:39.914Z,4.65
2019-03-26T08:00:10.810Z,4.71
2019-03-26T08:02:39.671Z,4.74
2019-03-26T08:05:09.230Z,4.47
2019-03-26T08:07:38.210Z,4.27
2019-03-26T08:10:10.455Z,4.24
2019-03-26T08:12:39.211Z,4.39
2019-03-26T08:15:08.742Z,4.45
2019-03-26T08:17:37.551Z,4.54
2019-03-26T08:20:07.890Z,4.62
2019-03-26T08:22:36.731Z,4.47
2019-03-26T08:25:07.354Z,4.65
2019-03-26T08:27:36.173Z,4.91
2019-03-26T08:30:09.011Z,5.18
2019-03-26T08:32:37.790Z,4.94
2019-03-26T08:35:06.900Z,4.74
2019-03-26T08:37:35.692Z,4.73
2019-03-26T08:40:07.631Z,5.08
2019-03-26T08:42:36.370Z,5.29
2019-03-26T08:45:07.410Z,5.33
2019-03-26T08:47:36.194Z,5.34
2019-03-26T08:50:07.850Z,5.44
2019-03-26T08:52:36.791Z,5.27
2019-03-26T08:55:08.112Z,5.62
2019-03-26T08:57:36.872Z,5.81
2019-03-26T09:00:11.331Z,6.04
2019-03-26T09:02:40.057Z,5.73
2019-03-26T09:05:09.819Z,5.82
2019-03-26T09:07:38.630Z,6.09
2019-03-26T09:10:10.094Z,6.40
2019-03-26T09:12:39.690Z,6.69
2019-03-26T09:15:10.211Z,6.05
2019-03-26T09:17:39.851Z,6.19
2019-03-26T09:20:10.913Z,6.79
2019-03-26T09:22:39.830Z,6.81
2019-03-26T09:25:08.774Z,7.11
2019-03-26T09:27:37.572Z,7.05
2019-03-26T09:30:08.472Z,7.34
2019-03-26T09:32:37.430Z,7.52
2019-03-26T09:35:08.851Z,7.85
2019-03-26T09:37:37.771Z,7.16
2019-03-26T09:40:09.132Z,7.46
2019-03-26T09:42:38.371Z,7.43
2019-03-26T09:45:09.340Z,7.13
2019-03-26T09:47:38.456Z,7.48
2019-03-26T09:50:09.571Z,7.31
2019-03-26T09:52:38.412Z,7.53
2019-03-26T09:55:09.291Z,7.15
2019-03-26T09:57:38.531Z,6.92
2019-03-26T10:00:11.350Z,7.73
2019-03-26T10:02:43.196Z,8.02
2019-03-26T10:05:11.091Z,7.59
2019-03-26T10:07:39.891Z,7.39
2019-03-26T10:10:09.431Z,7.07
2019-03-26T10:12:38.166Z,7.22
2019-03-26T10:15:10.251Z,7.31
2019-03-26T10:17:38.991Z,7.34
2019-03-26T10:20:08.951Z,7.22
2019-03-26T10:22:38.352Z,7.28
2019-03-26T10:25:11.011Z,6.88
2019-03-26T10:27:39.271Z,6.76
2019-03-26T10:30:11.212Z,7.64
2019-03-26T10:32:40.274Z,7.59
2019-03-26T10:35:09.136Z,7.93
2019-03-26T10:37:37.954Z,7.99
2019-03-26T10:40:10.317Z,8.08
2019-03-26T10:42:39.051Z,7.64
2019-03-26T10:45:08.671Z,8.28
2019-03-26T10:47:37.430Z,8.75
2019-03-26T10:50:08.051Z,9.24
2019-03-26T10:52:36.851Z,8.32
2019-03-26T10:55:07.051Z,7.62
2019-03-26T10:57:36.199Z,7.71
2019-03-26T11:00:07.073Z,7.90
2019-03-26T11:02:35.830Z,7.52
2019-03-26T11:05:06.814Z,7.41
2019-03-26T11:07:35.952Z,7.61
2019-03-26T11:10:07.434Z,7.39
2019-03-26T11:12:36.211Z,7.11
2019-03-26T11:15:09.443Z,7.06
2019-03-26T11:17:38.174Z,7.17
2019-03-26T11:20:07.475Z,7.51
2019-03-26T11:22:36.351Z,7.99
2019-03-26T11:25:07.191Z,8.03
2019-03-26T11:27:35.951Z,9.42
2019-03-26T11:30:08.052Z,9.72
2019-03-26T11:32:37.011Z,8.82
2019-03-26T11:35:07.471Z,8.21
2019-03-26T11:37:36.283Z,7.84
2019-03-26T11:40:07.158Z,7.84
2019-03-26T11:42:35.936Z,7.71
2019-03-26T11:45:09.333Z,7.52
2019-03-26T11:47:39.623Z,7.41
2019-03-26T11:50:09.012Z,7.82
2019-03-26T11:52:38.247Z,7.79
2019-03-26T11:55:08.692Z,8.12
2019-03-26T11:57:37.452Z,8.25
2019-03-26T12:00:12.076Z,8.14
2019-03-26T12:02:40.832Z,8.16
2019-03-26T12:05:09.892Z,7.99
2019-03-26T12:07:38.672Z,8.26
2019-03-26T12:10:10.813Z,8.49
2019-03-26T12:12:39.576Z,9.15
2019-03-26T12:15:09.473Z,9.25
2019-03-26T12:17:38.255Z,8.82
2019-03-26T12:20:08.614Z,8.46
2019-03-26T12:22:37.430Z,8.39
2019-03-26T12:25:07.753Z,8.32
2019-03-26T12:27:37.043Z,8.07
2019-03-26T12:30:08.052Z,8.38
2019-03-26T12:32:36.814Z,8.07
2019-03-26T12:35:07.852Z,8.35
2019-03-26T12:37:36.632Z,8.50
2019-03-26T12:40:07.255Z,8.64
2019-03-26T12:42:36.072Z,8.68
2019-03-26T12:45:07.074Z,9.39
2019-03-26T12:47:36.172Z,10.17
2019-03-26T12:50:07.272Z,10.01
2019-03-26T12:52:36.033Z,9.81
2019-03-26T12:55:06.112Z,9.13
2019-03-26T12:57:34.932Z,9.23
2019-03-26T13:00:04.092Z,9.93
2019-03-26T13:02:35.699Z,9.61
2019-03-26T13:05:03.372Z,9.51
2019-03-26T13:07:32.133Z,9.14
2019-03-26T13:10:12.640Z,9.50
2019-03-26T13:12:31.393Z,9.32
2019-03-26T13:15:00.415Z,9.78
2019-03-26T13:17:29.192Z,10.59
2019-03-26T13:19:57.992Z,10.14
2019-03-26T13:22:26.752Z,9.81
2019-03-26T13:24:55.532Z,9.23
2019-03-26T13:27:24.332Z,8.79
2019-03-26T13:29:53.111Z,8.89
2019-03-26T13:32:21.912Z,9.17
2019-03-26T13:34:50.673Z,9.41
2019-03-26T13:37:21.784Z,10.00
2019-03-26T13:39:49.952Z,9.88
2019-03-26T13:42:18.672Z,9.37
2019-03-26T13:44:47.452Z,9.17
2019-03-26T13:47:16.272Z,9.16
2019-03-26T13:49:45.032Z,9.07
2019-03-26T13:52:13.792Z,8.59
2019-03-26T13:54:42.612Z,8.46
2019-03-26T13:57:11.379Z,8.51
2019-03-26T13:59:40.135Z,8.70
2019-03-26T14:02:08.932Z,8.69
2019-03-26T14:04:37.712Z,8.90
2019-03-26T14:07:06.493Z,8.81
2019-03-26T14:09:35.295Z,9.03
2019-03-26T14:12:04.052Z,9.14
2019-03-26T14:14:32.832Z,9.31
2019-03-26T14:17:05.390Z,9.25
2019-03-26T14:19:32.601Z,8.95
2019-03-26T14:22:01.372Z,8.91
2019-03-26T14:24:30.188Z,8.72
2019-03-26T14:26:58.912Z,8.80
2019-03-26T14:29:27.672Z,8.32
2019-03-26T14:31:56.495Z,8.23
2019-03-26T14:34:25.251Z,7.74
2019-03-26T14:36:53.993Z,7.84
2019-03-26T14:39:22.781Z,7.62
2019-03-26T14:41:51.512Z,7.94
2019-03-26T14:44:20.291Z,7.92
2019-03-26T14:46:49.033Z,7.92
2019-03-26T14:49:17.814Z,7.19
2019-03-26T14:51:46.572Z,7.36
2019-03-26T14:54:15.313Z,7.26
2019-03-26T14:56:44.113Z,6.86
2019-03-26T14:59:12.853Z,7.34
2019-03-26T15:01:41.632Z,7.47
2019-03-26T15:04:10.373Z,8.18
2019-03-26T15:06:39.195Z,7.83
2019-03-26T15:09:08.792Z,7.76
2019-03-26T15:11:37.540Z,8.49
2019-03-26T15:14:06.313Z,8.91
2019-03-26T15:16:35.260Z,8.60
2019-03-26T15:19:04.175Z,8.21
2019-03-26T15:21:32.911Z,7.79
2019-03-26T15:24:01.700Z,7.84
2019-03-26T15:26:30.499Z,7.85
2019-03-26T15:28:59.300Z,7.69
2019-03-26T15:31:28.142Z,7.62
2019-03-26T15:33:56.900Z,7.61
2019-03-26T15:36:26.579Z,7.19
2019-03-26T15:38:55.379Z,7.15
2019-03-26T15:41:24.140Z,6.76
2019-03-26T15:43:52.980Z,6.72
2019-03-26T15:46:21.778Z,7.00
2019-03-26T15:48:50.698Z,6.88
2019-03-26T15:51:19.579Z,6.68
2019-03-26T15:53:48.459Z,6.72
2019-03-26T15:56:17.257Z,6.67
2019-03-26T15:58:46.100Z,6.58
2019-03-26T16:01:14.898Z,6.56
2019-03-26T16:03:43.778Z,6.51
2019-03-26T16:06:12.548Z,6.55
2019-03-26T16:08:41.376Z,6.70
2019-03-26T16:11:10.138Z,6.56
2019-03-26T16:13:39.026Z,6.67
2019-03-26T16:16:08.081Z,6.69
2019-03-26T16:18:36.841Z,6.65
2019-03-26T16:21:05.776Z,6.60
2019-03-26T16:23:34.681Z,6.61
2019-03-26T16:26:03.456Z,6.52
2019-03-26T16:28:32.336Z,6.36
2019-03-26T16:31:01.216Z,6.31
2019-03-26T16:33:30.136Z,6.33
2019-03-26T16:35:58.897Z,6.50
2019-03-26T16:38:27.736Z,6.31
2019-03-26T16:40:56.600Z,6.28
2019-03-26T16:43:25.456Z,6.35
2019-03-26T16:45:54.383Z,6.22
2019-03-26T16:48:23.257Z,6.25
2019-03-26T16:50:52.096Z,6.14
2019-03-26T16:53:20.979Z,6.25
2019-03-26T16:55:49.858Z,6.23
2019-03-26T16:58:18.698Z,6.08
2019-03-26T17:00:48.859Z,6.06
2019-03-26T17:03:30.448Z,5.98
2019-03-26T17:05:48.419Z,6.12
2019-03-26T17:08:17.337Z,6.15
2019-03-26T17:10:48.582Z,6.01
2019-03-26T17:13:16.816Z,6.05
2019-03-26T17:15:45.616Z,6.12
2019-03-26T17:18:14.496Z,6.12
2019-03-26T17:20:43.541Z,6.16
2019-03-26T17:23:12.576Z,6.21
2019-03-26T17:25:41.496Z,6.25
2019-03-26T17:28:10.577Z,6.08
2019-03-26T17:30:39.586Z,6.03
2019-03-26T17:33:08.547Z,6.10
2019-03-26T17:35:37.656Z,6.21
2019-03-26T17:38:08.098Z,6.26
2019-03-26T17:40:36.976Z,6.21
2019-03-26T17:43:05.898Z,6.06
2019-03-26T17:45:34.697Z,6.26
2019-03-26T17:48:03.561Z,6.08
2019-03-26T17:50:32.818Z,6.13
2019-03-26T17:53:01.891Z,6.03
2019-03-26T17:55:30.895Z,6.15
2019-03-26T17:58:00.091Z,6.20
2019-03-26T18:00:40.987Z,6.02
2019-03-26T18:03:10.216Z,6.11
2019-03-26T18:05:39.257Z,6.03
2019-03-26T18:08:08.257Z,6.08
2019-03-26T18:10:37.216Z,6.14
2019-03-26T18:13:06.139Z,6.22
2019-03-26T18:15:35.017Z,6.30
2019-03-26T18:18:03.984Z,6.24
2019-03-26T18:20:33.232Z,6.06
2019-03-26T18:23:02.256Z,6.02
2019-03-26T18:25:31.216Z,6.05
2019-03-26T18:28:01.038Z,6.13
2019-03-26T18:30:30.171Z,6.16
2019-03-26T18:32:59.058Z,6.25
2019-03-26T18:35:29.421Z,6.30
2019-03-26T18:37:58.292Z,6.31
2019-03-26T18:40:27.336Z,6.27
2019-03-26T18:42:56.187Z,6.23
2019-03-26T18:45:25.244Z,6.24
2019-03-26T18:47:54.263Z,6.19
2019-03-26T18:50:23.418Z,6.14
2019-03-26T18:52:52.234Z,6.08
2019-03-26T18:55:21.338Z,6.07
2019-03-26T18:57:50.463Z,6.10
2019-03-26T19:00:33.311Z,5.94
2019-03-26T19:03:02.496Z,5.70
2019-03-26T19:05:31.251Z,5.50
2019-03-26T19:08:00.416Z,5.27
2019-03-26T19:10:34.325Z,5.12
2019-03-26T19:13:03.668Z,5.09
2019-03-26T19:15:32.631Z,5.03
2019-03-26T19:18:01.618Z,5.07
2019-03-26T19:20:30.536Z,5.02
2019-03-26T19:22:59.616Z,5.00
2019-03-26T19:25:28.460Z,4.71
2019-03-26T19:27:57.336Z,4.44
2019-03-26T19:30:26.381Z,4.35
2019-03-26T19:32:57.665Z,4.16
2019-03-26T19:35:25.738Z,4.11
2019-03-26T19:37:54.656Z,3.87
2019-03-26T19:40:23.619Z,3.78
2019-03-26T19:43:10.637Z,3.66
2019-03-26T19:45:35.120Z,3.58
2019-03-26T19:48:04.138Z,3.44
2019-03-26T19:50:32.936Z,3.46
2019-03-26T19:53:01.816Z,3.28
2019-03-26T19:55:30.617Z,3.14
2019-03-26T19:57:59.418Z,3.19
2019-03-26T20:00:39.197Z,3.26
2019-03-26T20:03:15.583Z,3.27
2019-03-26T20:05:44.379Z,3.38
2019-03-26T20:08:13.280Z,3.37
2019-03-26T20:10:42.219Z,3.33
2019-03-26T20:13:23.362Z,3.38
2019-03-26T20:15:41.470Z,3.41
2019-03-26T20:18:10.299Z,3.47
2019-03-26T20:20:39.106Z,3.49
2019-03-26T20:23:07.903Z,3.47
2019-03-26T20:25:36.863Z,3.56
2019-03-26T20:28:05.673Z,3.57
2019-03-26T20:30:36.189Z,3.60
2019-03-26T20:33:06.736Z,3.58
2019-03-26T20:35:35.577Z,3.54
2019-03-26T20:38:04.456Z,3.53
2019-03-26T20:40:33.295Z,3.52
2019-03-26T20:43:02.216Z,3.46
2019-03-26T20:45:31.338Z,3.44
2019-03-26T20:48:00.272Z,3.36
2019-03-26T20:50:29.182Z,3.22
2019-03-26T20:52:58.386Z,3.30
2019-03-26T20:55:32.382Z,3.33
2019-03-26T20:58:01.341Z,3.35
2019-03-26T21:00:41.219Z,3.29
2019-03-26T21:03:11.379Z,3.28
2019-03-26T21:05:40.336Z,3.29
2019-03-26T21:08:09.377Z,3.25
2019-03-26T21:10:38.375Z,3.35
2019-03-26T21:13:07.339Z,3.33
2019-03-26T21:15:36.379Z,3.26
2019-03-26T21:18:05.577Z,3.30
2019-03-26T21:20:34.336Z,3.33
2019-03-26T21:23:03.265Z,3.37
2019-03-26T21:25:32.218Z,3.35
2019-03-26T21:28:01.056Z,3.32
2019-03-26T21:30:30.096Z,3.31
2019-03-26T21:32:58.976Z,3.28
2019-03-26T21:35:28.967Z,3.25
2019-03-26T21:37:58.136Z,3.15
2019-03-26T21:40:26.938Z,3.19
2019-03-26T21:42:55.816Z,3.24
2019-03-26T21:45:35.700Z,3.26
2019-03-26T21:48:06.739Z,3.22
2019-03-26T21:50:35.905Z,3.24
2019-03-26T21:53:05.084Z,3.24
2019-03-26T21:55:33.898Z,3.20
2019-03-26T21:58:02.700Z,3.24
2019-03-26T22:00:31.579Z,3.17
2019-03-26T22:03:00.381Z,3.25
2019-03-26T22:05:29.178Z,3.27
2019-03-26T22:07:58.019Z,3.24
2019-03-26T22:10:26.819Z,3.23
2019-03-26T22:12:55.738Z,3.31
2019-03-26T22:15:24.621Z,3.35
2019-03-26T22:17:53.419Z,3.34
2019-03-26T22:20:22.259Z,3.37
2019-03-26T22:22:51.181Z,3.43
2019-03-26T22:25:19.977Z,3.40
2019-03-26T22:27:48.746Z,3.47
2019-03-26T22:30:18.736Z,3.52
2019-03-26T22:32:47.476Z,3.52
2019-03-26T22:35:16.171Z,3.57
2019-03-26T22:37:44.965Z,3.52
2019-03-26T22:40:13.797Z,3.65
2019-03-26T22:42:42.521Z,3.73
2019-03-26T22:45:11.709Z,3.76
2019-03-26T22:47:40.661Z,3.77
2019-03-26T22:50:10.848Z,3.65
2019-03-26T22:52:39.776Z,3.61
2019-03-26T22:55:09.597Z,3.58
2019-03-26T22:57:38.617Z,3.59
2019-03-26T23:00:21.099Z,3.56
2019-03-26T23:02:49.839Z,3.56
2019-03-26T23:05:18.762Z,3.58
2019-03-26T23:07:47.556Z,3.54
2019-03-26T23:10:17.956Z,3.58
2019-03-26T23:12:46.701Z,3.54
2019-03-26T23:15:24.543Z,3.55
2019-03-26T23:17:53.303Z,3.54
2019-03-26T23:20:22.060Z,3.52
2019-03-26T23:22:50.860Z,3.52
2019-03-26T23:25:19.840Z,3.50
2019-03-26T23:27:48.602Z,3.50
2019-03-26T23:30:17.901Z,3.53
2019-03-26T23:32:46.660Z,3.57
2019-03-26T23:35:15.907Z,3.56
2019-03-26T23:37:44.805Z,3.58
2019-03-26T23:40:14.084Z,3.61
2019-03-26T23:42:42.841Z,3.61
2019-03-26T23:45:11.842Z,3.63
2019-03-26T23:47:40.761Z,3.61
2019-03-26T23:50:10.042Z,3.65
2019-03-26T23:52:38.939Z,3.57
2019-03-26T23:55:09.101Z,3.54
2019-03-26T23:57:38.044Z,3.63
