createdAt,value
2023-01-06T00:02:19.575Z,71.22
2023-01-06T00:04:46.537Z,71.37
2023-01-06T00:07:13.391Z,71.91
2023-01-06T00:09:40.334Z,72.42
2023-01-06T00:12:08.108Z,71.35
2023-01-06T00:14:35.052Z,71.20
2023-01-06T00:17:03.301Z,71.76
2023-01-06T00:19:30.157Z,72.46
2023-01-06T00:21:57.032Z,71.17
2023-01-06T00:24:25.172Z,65.40
2023-01-06T00:26:51.945Z,63.87
2023-01-06T00:29:18.776Z,63.69
2023-01-06T00:31:45.810Z,65.13
2023-01-06T00:34:14.222Z,65.17
2023-01-06T00:36:41.213Z,66.84
2023-01-06T00:39:07.968Z,68.94
2023-01-06T00:41:36.936Z,71.53
2023-01-06T00:44:04.262Z,71.92
2023-01-06T00:46:32.915Z,70.83
2023-01-06T00:49:05.529Z,72.08
2023-01-06T00:51:40.688Z,71.43
2023-01-06T00:54:08.650Z,70.74
2023-01-06T00:56:37.799Z,71.37
2023-01-06T00:59:05.250Z,72.48
2023-01-06T01:01:34.741Z,72.29
2023-01-06T01:04:03.003Z,73.06
2023-01-06T01:06:31.399Z,73.40
2023-01-06T01:09:01.070Z,73.82
2023-01-06T01:11:28.644Z,75.25
2023-01-06T01:13:55.476Z,74.42
2023-01-06T01:16:22.515Z,73.61
2023-01-06T01:18:49.375Z,73.24
2023-01-06T01:21:16.469Z,73.86
2023-01-06T01:23:43.351Z,74.39
2023-01-06T01:26:11.577Z,74.80
2023-01-06T01:28:39.629Z,74.85
2023-01-06T01:31:06.827Z,75.07
2023-01-06T01:33:34.817Z,74.39
2023-01-06T01:36:06.351Z,74.33
2023-01-06T01:38:33.288Z,75.40
2023-01-06T01:41:00.759Z,76.01
2023-01-06T01:43:46.128Z,77.27
2023-01-06T01:46:19.832Z,77.27
2023-01-06T01:48:49.229Z,78.03
2023-01-06T01:51:19.808Z,77.25
2023-01-06T01:53:49.899Z,77.45
2023-01-06T01:56:22.667Z,77.29
2023-01-06T01:58:57.677Z,76.71
2023-01-06T02:01:24.747Z,75.98
2023-01-06T02:03:52.924Z,75.70
2023-01-06T02:06:23.145Z,78.24
2023-01-06T02:08:57.131Z,77.90
2023-01-06T02:11:26.836Z,77.84
2023-01-06T02:14:10.696Z,79.03
2023-01-06T02:16:47.286Z,79.60
2023-01-06T02:19:38.134Z,80.58
2023-01-06T02:22:23.841Z,80.26
2023-01-06T02:25:10.244Z,79.92
2023-01-06T02:28:00.174Z,79.31
2023-01-06T02:30:55.487Z,79.07
2023-01-06T02:33:30.285Z,80.99
2023-01-06T02:36:27.719Z,80.26
2023-01-06T02:39:08.874Z,80.00
2023-01-06T02:41:43.094Z,79.88
2023-01-06T02:44:20.303Z,78.71
2023-01-06T02:47:06.276Z,78.84
2023-01-06T02:49:43.907Z,78.95
2023-01-06T02:52:20.103Z,78.07
2023-01-06T02:54:55.118Z,78.40
2023-01-06T02:57:29.908Z,76.68
2023-01-06T03:00:04.184Z,77.40
2023-01-06T03:02:39.749Z,77.29
2023-01-06T03:05:12.505Z,76.86
2023-01-06T03:07:43.477Z,77.68
2023-01-06T03:10:13.904Z,77.87
2023-01-06T03:12:49.241Z,77.85
2023-01-06T03:15:16.174Z,78.17
2023-01-06T03:17:43.655Z,78.58
2023-01-06T03:20:14.369Z,80.92
2023-01-06T03:22:41.448Z,82.61
2023-01-06T03:25:10.484Z,81.66
2023-01-06T03:27:39.232Z,81.42
2023-01-06T03:30:10.442Z,80.48
2023-01-06T03:32:45.071Z,79.86
2023-01-06T03:38:14.980Z,78.51
2023-01-06T03:40:49.894Z,78.92
2023-01-06T03:43:25.981Z,77.99
2023-01-06T03:46:00.846Z,76.91
2023-01-06T03:48:49.738Z,77.52
2023-01-06T03:51:29.517Z,76.42
2023-01-06T03:54:01.888Z,76.14
2023-01-06T03:56:35.398Z,77.37
2023-01-06T03:59:07.438Z,76.99
2023-01-06T04:01:34.992Z,76.65
2023-01-06T04:04:04.597Z,77.44
2023-01-06T04:06:34.564Z,78.08
2023-01-06T04:09:02.895Z,78.50
2023-01-06T04:11:29.667Z,77.33
2023-01-06T04:13:56.844Z,78.71
2023-01-06T04:16:23.655Z,78.47
2023-01-06T04:18:50.489Z,80.36
2023-01-06T04:21:17.512Z,79.59
2023-01-06T04:23:44.882Z,79.06
2023-01-06T04:26:14.373Z,77.92
2023-01-06T04:28:41.208Z,77.76
2023-01-06T04:31:08.640Z,76.66
2023-01-06T04:33:35.852Z,76.12
2023-01-06T04:36:03.152Z,77.27
2023-01-06T04:38:31.015Z,77.99
2023-01-06T04:40:57.761Z,77.54
2023-01-06T04:43:25.941Z,80.80
2023-01-06T04:45:53.014Z,79.25
2023-01-06T04:48:19.887Z,76.64
2023-01-06T04:50:46.772Z,76.50
2023-01-06T04:53:13.527Z,77.11
2023-01-06T04:55:41.859Z,76.55
2023-01-06T04:58:09.026Z,76.94
2023-01-06T05:00:37.244Z,76.98
2023-01-06T05:03:04.247Z,77.48
2023-01-06T05:05:31.035Z,77.81
2023-01-06T05:08:00.714Z,78.67
2023-01-06T05:10:27.491Z,79.07
2023-01-06T05:12:54.394Z,79.42
2023-01-06T05:15:21.131Z,78.96
2023-01-06T05:17:49.962Z,80.38
2023-01-06T05:20:17.250Z,82.41
2023-01-06T05:22:44.201Z,83.10
2023-01-06T05:25:10.968Z,81.25
2023-01-06T05:27:37.817Z,82.45
2023-01-06T05:30:05.889Z,81.98
2023-01-06T05:32:34.959Z,81.77
2023-01-06T05:35:03.220Z,82.07
2023-01-06T05:37:29.988Z,82.27
2023-01-06T05:39:58.021Z,82.03
2023-01-06T05:42:25.978Z,81.32
2023-01-06T05:44:53.885Z,80.70
2023-01-06T05:47:20.731Z,79.97
2023-01-06T05:49:47.547Z,82.58
2023-01-06T05:52:15.975Z,82.55
2023-01-06T05:54:44.809Z,83.18
2023-01-06T05:57:11.841Z,85.71
2023-01-06T05:59:42.206Z,84.04
2023-01-06T06:02:08.954Z,86.54
2023-01-06T06:04:36.999Z,83.92
2023-01-06T06:07:03.740Z,84.28
2023-01-06T06:09:32.022Z,84.19
2023-01-06T06:11:58.871Z,83.70
2023-01-06T06:14:25.784Z,83.35
2023-01-06T06:16:53.657Z,85.80
2023-01-06T06:19:23.015Z,83.87
2023-01-06T06:21:50.625Z,83.32
2023-01-06T06:24:18.640Z,82.97
2023-01-06T06:26:49.288Z,83.08
2023-01-06T06:29:16.040Z,83.65
2023-01-06T06:31:42.836Z,83.42
2023-01-06T06:34:12.551Z,82.93
2023-01-06T06:36:43.205Z,82.57
2023-01-06T06:39:09.987Z,82.55
2023-01-06T06:41:37.151Z,83.19
2023-01-06T06:44:05.478Z,83.48
2023-01-06T06:46:36.710Z,83.13
2023-01-06T06:49:03.796Z,84.86
2023-01-06T06:51:30.987Z,84.90
2023-01-06T06:53:58.597Z,85.27
2023-01-06T06:56:25.758Z,85.27
2023-01-06T06:58:52.592Z,85.57
2023-01-06T07:01:21.724Z,84.99
2023-01-06T07:03:50.979Z,85.07
2023-01-06T07:06:21.099Z,84.57
2023-01-06T07:08:49.416Z,84.05
2023-01-06T07:11:18.181Z,83.73
2023-01-06T07:13:47.003Z,82.61
2023-01-06T07:16:14.981Z,83.40
2023-01-06T07:18:45.382Z,85.50
2023-01-06T07:21:13.317Z,86.83
2023-01-06T07:23:42.401Z,85.74
2023-01-06T07:26:09.808Z,85.07
2023-01-06T07:28:38.655Z,85.26
2023-01-06T07:31:06.107Z,85.62
2023-01-06T07:33:35.132Z,86.50
2023-01-06T07:36:03.690Z,85.98
2023-01-06T07:38:30.649Z,86.23
2023-01-06T07:40:59.890Z,85.69
2023-01-06T07:43:26.983Z,87.08
2023-01-06T07:45:53.898Z,85.59
2023-01-06T07:48:21.976Z,87.08
2023-01-06T07:50:49.700Z,85.15
2023-01-06T07:53:18.468Z,85.89
2023-01-06T07:55:51.076Z,88.26
2023-01-06T07:58:19.059Z,85.95
2023-01-06T08:00:47.226Z,85.64
2023-01-06T08:03:14.211Z,85.74
2023-01-06T08:05:42.018Z,86.21
2023-01-06T08:08:09.217Z,87.04
2023-01-06T08:10:40.218Z,85.96
2023-01-06T08:13:07.525Z,84.99
2023-01-06T08:15:35.934Z,82.70
2023-01-06T08:18:02.765Z,82.49
2023-01-06T08:20:29.731Z,81.65
2023-01-06T08:22:57.734Z,81.19
2023-01-06T08:25:24.766Z,81.46
2023-01-06T08:27:53.164Z,82.71
2023-01-06T08:30:21.634Z,84.45
2023-01-06T08:32:48.888Z,82.84
2023-01-06T08:35:19.992Z,83.32
2023-01-06T08:37:46.849Z,78.78
2023-01-06T08:40:14.791Z,79.37
2023-01-06T08:42:41.852Z,78.12
2023-01-06T08:45:10.475Z,78.22
2023-01-06T08:47:37.344Z,78.48
2023-01-06T08:50:05.284Z,78.10
2023-01-06T08:52:32.514Z,78.21
2023-01-06T08:54:59.401Z,76.51
2023-01-06T08:57:28.591Z,76.33
2023-01-06T08:59:55.623Z,76.26
2023-01-06T09:02:24.945Z,75.58
2023-01-06T09:04:51.703Z,75.48
2023-01-06T09:07:18.790Z,75.75
2023-01-06T09:09:45.641Z,75.63
2023-01-06T09:12:12.866Z,75.37
2023-01-06T09:14:40.676Z,74.95
2023-01-06T09:17:08.891Z,74.25
2023-01-06T09:19:37.038Z,72.64
2023-01-06T09:22:04.728Z,71.58
2023-01-06T09:24:32.487Z,71.95
2023-01-06T09:27:00.743Z,71.78
2023-01-06T09:29:28.747Z,71.38
2023-01-06T09:31:55.628Z,70.77
2023-01-06T09:34:22.648Z,70.01
2023-01-06T09:36:50.924Z,69.88
2023-01-06T09:39:21.795Z,69.20
2023-01-06T09:42:30.330Z,68.10
2023-01-06T09:45:04.664Z,66.79
2023-01-06T09:47:37.931Z,67.23
2023-01-06T09:50:14.109Z,66.58
2023-01-06T09:52:46.667Z,66.60
2023-01-06T09:55:21.519Z,65.51
2023-01-06T09:57:56.506Z,66.41
2023-01-06T10:00:35.165Z,64.30
2023-01-06T10:03:04.109Z,63.37
2023-01-06T10:05:42.513Z,61.63
2023-01-06T10:08:20.115Z,63.71
2023-01-06T10:11:01.052Z,64.13
2023-01-06T10:13:46.701Z,62.65
2023-01-06T10:16:24.121Z,62.53
2023-01-06T10:19:01.516Z,63.03
2023-01-06T10:21:32.814Z,61.62
2023-01-06T10:24:25.107Z,60.77
2023-01-06T10:26:59.011Z,61.64
2023-01-06T10:29:32.210Z,61.20
2023-01-06T10:32:01.936Z,61.15
2023-01-06T10:34:38.532Z,59.84
2023-01-06T10:37:21.644Z,59.38
2023-01-06T10:40:01.774Z,59.43
2023-01-06T10:42:39.584Z,58.82
2023-01-06T10:45:11.791Z,59.26
2023-01-06T10:47:45.649Z,59.02
2023-01-06T10:50:15.207Z,58.49
2023-01-06T10:52:43.192Z,58.14
2023-01-06T10:55:28.347Z,57.63
2023-01-06T10:58:01.261Z,57.56
2023-01-06T11:00:29.322Z,57.97
2023-01-06T11:03:19.403Z,58.40
2023-01-06T11:05:47.430Z,56.69
2023-01-06T11:08:17.179Z,56.45
2023-01-06T11:10:54.334Z,56.19
2023-01-06T11:13:26.199Z,57.23
2023-01-06T11:15:55.138Z,58.54
2023-01-06T11:18:26.258Z,56.80
2023-01-06T11:21:10.239Z,56.68
2023-01-06T11:23:41.120Z,57.10
2023-01-06T11:26:19.075Z,56.54
2023-01-06T11:28:48.189Z,57.19
2023-01-06T11:31:22.025Z,56.75
2023-01-06T11:33:53.724Z,57.34
2023-01-06T11:36:22.477Z,56.76
2023-01-06T11:38:58.763Z,58.45
2023-01-06T11:41:33.175Z,57.08
2023-01-06T11:44:11.320Z,58.14
2023-01-06T11:46:46.128Z,56.85
2023-01-06T11:49:16.181Z,58.14
2023-01-06T11:51:49.341Z,58.42
2023-01-06T11:54:32.809Z,57.67
2023-01-06T11:57:18.528Z,57.23
2023-01-06T11:59:59.936Z,56.76
2023-01-06T12:02:35.261Z,56.21
2023-01-06T12:05:13.703Z,55.84
2023-01-06T12:07:46.659Z,55.65
2023-01-06T12:10:21.970Z,56.24
2023-01-06T12:12:50.715Z,55.36
2023-01-06T12:15:19.223Z,54.00
2023-01-06T12:17:52.616Z,53.00
2023-01-06T12:20:24.597Z,53.72
2023-01-06T12:22:54.607Z,54.52
2023-01-06T12:25:25.215Z,53.30
2023-01-06T12:27:58.446Z,53.25
2023-01-06T12:30:31.887Z,53.75
2023-01-06T12:33:04.385Z,52.91
2023-01-06T12:35:34.716Z,53.41
2023-01-06T12:38:14.956Z,53.68
2023-01-06T12:40:55.843Z,53.03
2023-01-06T12:43:28.483Z,54.41
2023-01-06T12:46:01.997Z,53.60
2023-01-06T12:48:40.760Z,54.00
2023-01-06T12:51:16.193Z,54.80
2023-01-06T12:53:47.935Z,54.77
2023-01-06T12:56:39.452Z,55.18
2023-01-06T12:59:19.416Z,54.94
2023-01-06T13:01:56.819Z,54.57
2023-01-06T13:04:54.411Z,54.34
2023-01-06T13:07:36.944Z,54.14
2023-01-06T13:10:14.228Z,54.98
2023-01-06T13:13:02.490Z,55.06
2023-01-06T13:15:36.736Z,54.60
2023-01-06T13:18:14.917Z,54.87
2023-01-06T13:20:46.673Z,54.76
2023-01-06T13:23:30.201Z,55.04
2023-01-06T13:26:26.846Z,55.18
2023-01-06T13:29:10.081Z,54.87
2023-01-06T13:32:16.648Z,54.46
2023-01-06T13:35:15.852Z,55.97
2023-01-06T13:37:57.924Z,55.91
2023-01-06T13:40:31.761Z,56.57
2023-01-06T13:43:07.949Z,56.46
2023-01-06T13:45:40.148Z,57.11
2023-01-06T13:48:11.279Z,56.54
2023-01-06T13:50:42.011Z,56.96
2023-01-06T13:53:18.638Z,57.30
2023-01-06T13:56:26.926Z,58.11
2023-01-06T14:00:29.511Z,57.66
2023-01-06T14:02:46.005Z,58.38
2023-01-06T14:05:58.430Z,59.02
2023-01-06T14:08:29.971Z,58.91
2023-01-06T14:11:22.482Z,58.76
2023-01-06T14:13:53.942Z,59.22
2023-01-06T14:16:23.612Z,59.79
2023-01-06T14:19:04.176Z,59.94
2023-01-06T14:21:33.301Z,60.09
2023-01-06T14:24:03.363Z,60.34
2023-01-06T14:26:50.074Z,60.24
2023-01-06T14:30:05.568Z,60.48
2023-01-06T14:32:50.873Z,61.00
2023-01-06T14:35:23.979Z,61.67
2023-01-06T14:37:57.501Z,61.71
2023-01-06T14:40:32.267Z,62.07
2023-01-06T14:43:07.892Z,61.79
2023-01-06T14:45:42.786Z,62.75
2023-01-06T14:48:14.958Z,62.93
2023-01-06T14:50:47.403Z,62.34
2023-01-06T14:53:29.785Z,62.70
2023-01-06T14:55:59.404Z,62.68
2023-01-06T14:58:34.846Z,63.47
2023-01-06T15:05:45.688Z,64.28
2023-01-06T15:08:18.986Z,63.68
2023-01-06T15:10:50.110Z,64.97
2023-01-06T15:13:25.764Z,65.49
2023-01-06T15:15:56.941Z,68.70
2023-01-06T15:18:25.828Z,69.66
2023-01-06T15:20:55.226Z,70.94
2023-01-06T15:23:27.259Z,73.82
2023-01-06T15:25:56.012Z,74.95
2023-01-06T15:28:27.202Z,73.78
2023-01-06T15:30:54.371Z,74.91
2023-01-06T15:33:25.016Z,74.82
2023-01-06T15:35:54.377Z,74.86
2023-01-06T15:38:28.663Z,75.79
2023-01-06T15:40:55.473Z,77.02
2023-01-06T15:43:27.230Z,78.17
2023-01-06T15:46:01.809Z,79.20
2023-01-06T15:48:33.749Z,77.80
2023-01-06T15:51:03.578Z,76.09
2023-01-06T15:53:37.445Z,75.09
2023-01-06T15:56:06.140Z,75.05
2023-01-06T15:58:39.736Z,76.22
2023-01-06T16:01:12.134Z,76.87
2023-01-06T16:03:40.051Z,78.70
2023-01-06T16:06:11.647Z,78.43
2023-01-06T16:08:42.528Z,78.65
2023-01-06T16:11:18.553Z,78.45
2023-01-06T16:13:59.625Z,75.59
2023-01-06T16:16:32.138Z,74.49
2023-01-06T16:19:08.729Z,73.01
2023-01-06T16:21:36.034Z,72.29
2023-01-06T16:24:06.360Z,73.13
2023-01-06T16:26:41.128Z,73.02
2023-01-06T16:29:26.129Z,72.92
2023-01-06T16:31:53.257Z,73.65
2023-01-06T16:34:26.670Z,75.03
2023-01-06T16:36:56.369Z,74.45
2023-01-06T16:39:27.666Z,74.83
2023-01-06T16:42:30.031Z,74.69
2023-01-06T16:45:01.125Z,72.80
2023-01-06T16:47:28.489Z,72.71
2023-01-06T16:49:55.549Z,73.60
2023-01-06T16:52:22.386Z,73.43
2023-01-06T16:54:57.034Z,74.39
2023-01-06T16:57:24.099Z,73.00
2023-01-06T16:59:51.001Z,74.25
2023-01-06T17:02:18.346Z,73.69
2023-01-06T17:04:46.488Z,71.11
2023-01-06T17:07:15.147Z,71.67
2023-01-06T17:09:43.107Z,71.77
2023-01-06T17:12:14.643Z,71.95
2023-01-06T17:14:42.275Z,71.75
2023-01-06T17:17:22.084Z,72.05
2023-01-06T17:19:49.373Z,73.64
2023-01-06T17:22:28.386Z,74.06
2023-01-06T17:24:57.237Z,74.95
2023-01-06T17:27:26.734Z,75.11
2023-01-06T17:29:55.092Z,75.67
2023-01-06T17:32:29.695Z,78.12
2023-01-06T17:34:58.085Z,75.60
2023-01-06T17:37:27.513Z,75.06
2023-01-06T17:39:54.790Z,74.99
2023-01-06T17:42:29.111Z,75.67
2023-01-06T17:44:58.250Z,75.93
2023-01-06T17:47:28.905Z,76.40
2023-01-06T17:49:57.373Z,77.25
2023-01-06T17:52:29.868Z,79.28
2023-01-06T17:54:59.494Z,77.68
2023-01-06T17:57:30.126Z,77.21
2023-01-06T17:59:57.837Z,78.09
2023-01-06T18:02:38.371Z,75.62
2023-01-06T18:05:58.387Z,75.31
2023-01-06T18:08:26.835Z,73.93
2023-01-06T18:11:06.843Z,72.87
2023-01-06T18:13:43.457Z,71.64
2023-01-06T18:16:23.895Z,72.82
2023-01-06T18:18:52.098Z,72.72
2023-01-06T18:21:33.236Z,72.65
2023-01-06T18:24:15.182Z,73.43
2023-01-06T18:26:47.474Z,75.03
2023-01-06T18:29:25.305Z,75.40
2023-01-06T18:31:56.144Z,73.51
2023-01-06T18:34:39.323Z,74.48
2023-01-06T18:37:07.885Z,73.48
2023-01-06T18:39:42.722Z,72.05
2023-01-06T18:42:26.693Z,74.40
2023-01-06T18:45:48.277Z,73.60
2023-01-06T18:48:28.059Z,75.58
2023-01-06T18:51:00.497Z,74.65
2023-01-06T18:53:29.173Z,74.35
2023-01-06T18:55:57.769Z,73.36
2023-01-06T18:58:40.488Z,73.25
2023-01-06T19:01:15.630Z,73.07
2023-01-06T19:03:58.178Z,76.16
2023-01-06T19:06:36.396Z,74.53
2023-01-06T19:09:15.960Z,74.46
2023-01-06T19:11:45.513Z,75.08
2023-01-06T19:14:16.754Z,74.85
2023-01-06T19:16:49.052Z,70.56
2023-01-06T19:19:44.162Z,72.66
2023-01-06T19:22:18.595Z,72.08
2023-01-06T19:24:49.724Z,72.54
2023-01-06T19:27:32.462Z,71.07
2023-01-06T19:30:27.299Z,72.99
2023-01-06T19:32:54.494Z,74.75
2023-01-06T19:35:27.387Z,73.54
2023-01-06T19:37:58.218Z,73.98
2023-01-06T19:40:27.936Z,74.21
2023-01-06T19:43:00.274Z,73.93
2023-01-06T19:45:29.858Z,75.79
2023-01-06T19:47:59.069Z,75.43
2023-01-06T19:50:27.497Z,74.20
2023-01-06T19:52:59.723Z,73.60
2023-01-06T19:55:29.019Z,77.76
2023-01-06T19:58:00.208Z,74.87
2023-01-06T20:00:30.348Z,74.63
2023-01-06T20:03:01.608Z,75.19
2023-01-06T20:05:31.808Z,76.61
2023-01-06T20:08:01.042Z,74.63
2023-01-06T20:10:30.543Z,76.12
2023-01-06T20:12:57.837Z,79.41
2023-01-06T20:15:27.318Z,77.16
2023-01-06T20:17:54.350Z,77.63
2023-01-06T20:20:21.640Z,74.76
2023-01-06T20:22:50.487Z,74.83
2023-01-06T20:25:19.497Z,75.83
2023-01-06T20:27:47.064Z,76.74
2023-01-06T20:30:14.794Z,77.50
2023-01-06T20:32:41.909Z,75.93
2023-01-06T20:35:09.836Z,75.86
2023-01-06T20:37:36.733Z,75.28
2023-01-06T20:40:07.197Z,74.57
2023-01-06T20:42:34.156Z,75.90
2023-01-06T20:45:01.361Z,75.65
2023-01-06T20:47:28.845Z,75.85
2023-01-06T20:49:55.696Z,76.32
2023-01-06T20:52:23.778Z,77.15
2023-01-06T20:54:51.089Z,77.94
2023-01-06T20:57:20.109Z,76.62
2023-01-06T20:59:47.130Z,76.10
2023-01-06T21:02:14.660Z,76.12
2023-01-06T21:04:41.852Z,76.51
2023-01-06T21:07:11.987Z,77.57
2023-01-06T21:09:38.798Z,77.99
2023-01-06T21:12:06.617Z,77.51
2023-01-06T21:14:34.986Z,76.92
2023-01-06T21:17:02.034Z,77.40
2023-01-06T21:19:29.219Z,76.03
2023-01-06T21:21:56.594Z,75.23
2023-01-06T21:24:23.574Z,74.29
2023-01-06T21:26:50.779Z,75.17
2023-01-06T21:29:17.637Z,74.96
2023-01-06T21:31:45.959Z,74.44
2023-01-06T21:34:13.999Z,75.24
2023-01-06T21:36:40.921Z,73.71
2023-01-06T21:39:07.955Z,74.72
2023-01-06T21:41:35.039Z,74.21
2023-01-06T21:44:02.995Z,74.91
2023-01-06T21:46:30.228Z,72.76
2023-01-06T21:48:58.817Z,74.71
2023-01-06T21:51:27.169Z,74.30
2023-01-06T21:53:54.242Z,74.36
2023-01-06T21:56:21.525Z,74.52
2023-01-06T21:58:48.446Z,75.69
2023-01-06T22:01:15.765Z,75.07
2023-01-06T22:03:42.888Z,75.22
2023-01-06T22:06:11.372Z,76.28
2023-01-06T22:08:38.986Z,77.09
2023-01-06T22:11:08.683Z,76.65
2023-01-06T22:13:38.586Z,76.14
2023-01-06T22:16:06.322Z,76.74
2023-01-06T22:18:35.998Z,75.10
2023-01-06T22:21:03.440Z,77.42
2023-01-06T22:23:32.809Z,75.92
2023-01-06T22:25:59.803Z,75.36
2023-01-06T22:28:29.788Z,75.69
2023-01-06T22:30:56.803Z,76.35
2023-01-06T22:33:24.212Z,75.91
2023-01-06T22:35:51.101Z,79.12
2023-01-06T22:38:19.456Z,79.28
2023-01-06T22:40:48.248Z,76.47
2023-01-06T22:43:15.405Z,76.42
2023-01-06T22:45:42.365Z,77.58
2023-01-06T22:48:10.647Z,76.94
2023-01-06T22:50:38.107Z,76.85
2023-01-06T22:53:06.275Z,77.40
2023-01-06T22:55:33.234Z,76.84
2023-01-06T22:58:01.658Z,75.86
2023-01-06T23:00:28.658Z,74.97
2023-01-06T23:02:56.053Z,74.53
2023-01-06T23:05:23.182Z,74.37
2023-01-06T23:07:54.625Z,75.77
2023-01-06T23:10:21.802Z,75.59
2023-01-06T23:12:50.776Z,74.97
2023-01-06T23:15:19.090Z,75.06
2023-01-06T23:17:47.213Z,75.67
2023-01-06T23:20:14.159Z,75.35
2023-01-06T23:22:41.177Z,77.95
2023-01-06T23:25:08.627Z,76.21
2023-01-06T23:27:38.028Z,76.44
2023-01-06T23:30:07.101Z,79.44
2023-01-06T23:32:35.568Z,78.77
2023-01-06T23:35:02.665Z,76.40
2023-01-06T23:37:29.543Z,76.35
2023-01-06T23:39:57.465Z,77.63
2023-01-06T23:42:25.654Z,76.47
2023-01-06T23:44:53.656Z,76.08
2023-01-06T23:47:20.557Z,76.77
2023-01-06T23:49:48.948Z,77.44
2023-01-06T23:52:15.858Z,76.38
2023-01-06T23:54:43.215Z,76.49
2023-01-06T23:57:10.330Z,78.76
2023-01-06T23:59:37.723Z,79.22
