createdAt,value
2022-11-13T00:00:15.843Z,6.9
2022-11-13T00:00:35.891Z,6.9
2022-11-13T00:00:55.960Z,6.9
2022-11-13T00:01:16.030Z,5.6
2022-11-13T00:01:36.111Z,5.6
2022-11-13T00:01:56.189Z,5.6
2022-11-13T00:02:16.352Z,5.6
2022-11-13T00:02:36.384Z,5.6
2022-11-13T00:02:56.423Z,5.6
2022-11-13T00:03:16.460Z,5.6
2022-11-13T00:03:36.726Z,5.6
2022-11-13T00:03:56.669Z,5.6
2022-11-13T00:04:16.695Z,5.6
2022-11-13T00:04:36.758Z,5.6
2022-11-13T00:04:56.837Z,5.6
2022-11-13T00:05:16.920Z,5.6
2022-11-13T00:05:36.984Z,5.6
2022-11-13T00:05:57.054Z,5.6
2022-11-13T00:06:17.129Z,5.6
2022-11-13T00:06:37.274Z,5.6
2022-11-13T00:06:59.375Z,5.6
2022-11-13T00:07:17.435Z,5.6
2022-11-13T00:07:37.446Z,5.6
2022-11-13T00:07:57.508Z,5.6
2022-11-13T00:08:17.606Z,5.6
2022-11-13T00:08:37.769Z,5.6
2022-11-13T00:08:57.729Z,5.6
2022-11-13T00:09:17.793Z,5.6
2022-11-13T00:09:37.887Z,5.6
2022-11-13T00:09:57.952Z,5.6
2022-11-13T00:10:18.018Z,5.6
2022-11-13T00:10:38.079Z,5.6
2022-11-13T00:10:58.173Z,5.6
2022-11-13T00:11:18.291Z,6.2
2022-11-13T00:11:38.332Z,6.2
2022-11-13T00:11:58.408Z,6.2
2022-11-13T00:12:18.482Z,6.2
2022-11-13T00:12:38.579Z,6.2
2022-11-13T00:12:58.645Z,6.2
2022-11-13T00:13:18.741Z,6.2
2022-11-13T00:13:38.947Z,6.2
2022-11-13T00:13:58.904Z,6.2
2022-11-13T00:14:18.959Z,6.2
2022-11-13T00:14:39.045Z,6.2
2022-11-13T00:14:59.117Z,6.2
2022-11-13T00:15:19.177Z,6.2
2022-11-13T00:15:39.232Z,6.2
2022-11-13T00:15:59.328Z,6.2
2022-11-13T00:16:19.406Z,6.2
2022-11-13T00:16:39.502Z,6.2
2022-11-13T00:16:59.640Z,6.2
2022-11-13T00:17:19.688Z,6.2
2022-11-13T00:17:39.767Z,6.2
2022-11-13T00:17:59.826Z,6.2
2022-11-13T00:18:19.891Z,6.2
2022-11-13T00:18:40.157Z,6.2
2022-11-13T00:19:00.016Z,6.2
2022-11-13T00:19:20.081Z,6.2
2022-11-13T00:19:40.171Z,6.2
2022-11-13T00:20:00.248Z,6.2
2022-11-13T00:20:20.319Z,6.2
2022-11-13T00:20:40.406Z,6.2
2022-11-13T00:21:00.479Z,6.2
2022-11-13T00:21:20.546Z,6.2
2022-11-13T00:21:40.626Z,7.5
2022-11-13T00:22:00.684Z,7.5
2022-11-13T00:22:20.786Z,7.5
2022-11-13T00:22:40.857Z,7.5
2022-11-13T00:23:00.961Z,7.5
2022-11-13T00:23:21.030Z,7.5
2022-11-13T00:23:41.217Z,7.5
2022-11-13T00:24:01.236Z,7.5
2022-11-13T00:24:21.227Z,7.5
2022-11-13T00:24:41.313Z,7.5
2022-11-13T00:25:01.343Z,7.5
2022-11-13T00:25:21.407Z,7.5
2022-11-13T00:25:41.463Z,7.5
2022-11-13T00:26:01.561Z,7.5
2022-11-13T00:26:21.641Z,7.5
2022-11-13T00:26:41.725Z,7.5
2022-11-13T00:27:01.790Z,7.5
2022-11-13T00:27:21.869Z,7.5
2022-11-13T00:27:41.960Z,7.5
2022-11-13T00:28:02.016Z,7.5
2022-11-13T00:28:22.133Z,7.5
2022-11-13T00:28:42.401Z,7.5
2022-11-13T00:29:02.328Z,7.5
2022-11-13T00:29:22.395Z,7.5
2022-11-13T00:29:42.472Z,7.5
2022-11-13T00:30:02.542Z,7.5
2022-11-13T00:30:22.628Z,7.5
2022-11-13T00:30:42.704Z,7.5
2022-11-13T00:31:02.774Z,7.5
2022-11-13T00:31:22.842Z,7.5
2022-11-13T00:31:42.930Z,7.5
2022-11-13T00:32:03.000Z,7.5
2022-11-13T00:32:23.054Z,7.5
2022-11-13T00:32:43.114Z,7.5
2022-11-13T00:33:03.238Z,7.5
2022-11-13T00:33:38.577Z,7.5
2022-11-13T00:34:09.082Z,7.5
2022-11-13T00:34:25.909Z,7.5
2022-11-13T00:34:46.393Z,7.5
2022-11-13T00:34:48.163Z,7.5
2022-11-13T00:35:03.600Z,7.5
2022-11-13T00:35:23.678Z,7.5
2022-11-13T00:35:43.750Z,7.5
2022-11-13T00:36:03.833Z,7.5
2022-11-13T00:36:26.328Z,7.5
2022-11-13T00:36:43.967Z,7.5
2022-11-13T00:37:04.030Z,7.5
2022-11-13T00:37:24.081Z,7.5
2022-11-13T00:37:44.149Z,7.5
2022-11-13T00:38:04.210Z,7.5
2022-11-13T00:38:24.447Z,7.5
2022-11-13T00:38:44.438Z,7.5
2022-11-13T00:39:04.393Z,7.5
2022-11-13T00:39:24.460Z,7.5
2022-11-13T00:39:44.513Z,7.5
2022-11-13T00:40:04.580Z,7.5
2022-11-13T00:40:24.632Z,7.5
2022-11-13T00:40:44.696Z,7.5
2022-11-13T00:41:04.759Z,7.5
2022-11-13T00:41:24.870Z,7.5
2022-11-13T00:41:44.892Z,7.6
2022-11-13T00:42:04.958Z,7.6
2022-11-13T00:42:25.015Z,7.6
2022-11-13T00:42:45.073Z,7.6
2022-11-13T00:43:05.129Z,7.6
2022-11-13T00:43:25.178Z,7.6
2022-11-13T00:43:45.353Z,7.6
2022-11-13T00:44:05.295Z,7.6
2022-11-13T00:44:25.358Z,7.6
2022-11-13T00:44:45.423Z,7.6
2022-11-13T00:45:05.479Z,7.6
2022-11-13T00:45:25.544Z,7.6
2022-11-13T00:45:45.594Z,7.6
2022-11-13T00:46:05.648Z,7.6
2022-11-13T00:46:25.720Z,7.6
2022-11-13T00:46:45.776Z,7.6
2022-11-13T00:47:05.843Z,7.6
2022-11-13T00:47:25.899Z,7.6
2022-11-13T00:47:45.952Z,7.6
2022-11-13T00:48:06.012Z,7.6
2022-11-13T00:48:26.408Z,7.6
2022-11-13T00:48:46.224Z,7.6
2022-11-13T00:49:06.181Z,7.6
2022-11-13T00:49:26.238Z,7.6
2022-11-13T00:49:46.307Z,7.6
2022-11-13T00:50:06.367Z,7.6
2022-11-13T00:50:26.427Z,7.6
2022-11-13T00:50:46.493Z,7.6
2022-11-13T00:51:06.542Z,7.6
2022-11-13T00:51:26.608Z,7.6
2022-11-13T00:51:46.671Z,7.2
2022-11-13T00:52:06.727Z,7.2
2022-11-13T00:52:26.779Z,7.2
2022-11-13T00:52:46.829Z,7.2
2022-11-13T00:53:06.875Z,7.2
2022-11-13T00:53:26.941Z,7.2
2022-11-13T00:53:47.199Z,7.2
2022-11-13T00:54:07.044Z,7.2
2022-11-13T00:54:27.109Z,7.2
2022-11-13T00:54:47.262Z,7.2
2022-11-13T00:55:07.253Z,7.2
2022-11-13T00:55:27.304Z,7.2
2022-11-13T00:55:47.373Z,7.2
2022-11-13T00:56:07.422Z,7.2
2022-11-13T00:56:27.480Z,7.2
2022-11-13T00:56:47.533Z,7.2
2022-11-13T00:57:07.607Z,7.2
2022-11-13T00:57:27.663Z,7.2
2022-11-13T00:57:47.717Z,7.2
2022-11-13T00:58:07.772Z,7.2
2022-11-13T00:58:28.259Z,7.2
2022-11-13T00:58:48.012Z,7.2
2022-11-13T00:59:07.950Z,7.2
2022-11-13T00:59:28.006Z,7.2
2022-11-13T00:59:48.067Z,7.2
2022-11-13T01:00:08.121Z,7.2
2022-11-13T01:00:28.182Z,7.2
2022-11-13T01:00:48.242Z,7.2
2022-11-13T01:01:08.531Z,7.2
2022-11-13T01:01:28.564Z,7.2
2022-11-13T01:01:48.468Z,7.2
2022-11-13T01:02:08.478Z,6.6
2022-11-13T01:02:28.527Z,6.6
2022-11-13T01:02:48.652Z,6.6
2022-11-13T01:03:08.637Z,6.6
2022-11-13T01:03:28.700Z,6.6
2022-11-13T01:03:48.958Z,6.6
2022-11-13T01:04:08.815Z,6.6
2022-11-13T01:04:28.889Z,6.6
2022-11-13T01:04:48.943Z,6.6
2022-11-13T01:05:08.997Z,6.6
2022-11-13T01:05:29.079Z,6.6
2022-11-13T01:05:49.121Z,6.6
2022-11-13T01:06:09.187Z,6.6
2022-11-13T01:06:29.249Z,6.6
2022-11-13T01:06:49.332Z,6.6
2022-11-13T01:07:09.437Z,6.6
2022-11-13T01:07:29.424Z,6.6
2022-11-13T01:07:49.484Z,6.6
2022-11-13T01:08:09.541Z,6.6
2022-11-13T01:08:29.977Z,6.6
2022-11-13T01:08:49.776Z,6.6
2022-11-13T01:09:09.715Z,6.6
2022-11-13T01:09:29.782Z,6.6
2022-11-13T01:09:49.836Z,6.6
2022-11-13T01:10:09.899Z,6.6
2022-11-13T01:10:30.004Z,6.6
2022-11-13T01:10:53.470Z,6.6
2022-11-13T01:11:10.070Z,6.6
2022-11-13T01:11:30.124Z,6.6
2022-11-13T01:11:50.208Z,6.6
2022-11-13T01:12:10.263Z,5
2022-11-13T01:12:30.333Z,5
2022-11-13T01:12:50.395Z,5
2022-11-13T01:13:10.461Z,5
2022-11-13T01:13:30.513Z,5
2022-11-13T01:13:50.694Z,5
2022-11-13T01:14:10.631Z,5
2022-11-13T01:14:30.683Z,5
2022-11-13T01:14:50.745Z,5
2022-11-13T01:15:10.805Z,5
2022-11-13T01:15:30.862Z,5
2022-11-13T01:15:50.920Z,5
2022-11-13T01:16:10.982Z,5
2022-11-13T01:16:31.039Z,5
2022-11-13T01:16:51.088Z,5
2022-11-13T01:17:11.162Z,5
2022-11-13T01:17:31.211Z,5
2022-11-13T01:17:51.268Z,5
2022-11-13T01:18:11.327Z,5
2022-11-13T01:18:31.389Z,5
2022-11-13T01:18:51.551Z,5
2022-11-13T01:19:11.504Z,5
2022-11-13T01:19:31.566Z,5
2022-11-13T01:19:51.612Z,5
2022-11-13T01:20:11.689Z,5
2022-11-13T01:20:31.751Z,5
2022-11-13T01:20:51.793Z,5
2022-11-13T01:21:11.867Z,5
2022-11-13T01:21:31.927Z,5
2022-11-13T01:21:51.975Z,5
2022-11-13T01:22:12.031Z,7
2022-11-13T01:22:32.101Z,7
2022-11-13T01:22:52.149Z,7
2022-11-13T01:23:12.208Z,7
2022-11-13T01:23:32.268Z,7
2022-11-13T01:23:52.426Z,7
2022-11-13T01:24:12.476Z,7
2022-11-13T01:24:32.461Z,7
2022-11-13T01:24:52.524Z,7
2022-11-13T01:25:12.571Z,7
2022-11-13T01:25:32.689Z,7
2022-11-13T01:25:52.701Z,7
2022-11-13T01:26:12.757Z,7
2022-11-13T01:26:32.820Z,7
2022-11-13T01:26:52.870Z,7
2022-11-13T01:27:12.946Z,7
2022-11-13T01:27:32.991Z,7
2022-11-13T01:27:53.056Z,7
2022-11-13T01:28:13.108Z,7
2022-11-13T01:28:33.176Z,7
2022-11-13T01:28:53.342Z,7
2022-11-13T01:29:13.293Z,7
2022-11-13T01:29:33.350Z,7
2022-11-13T01:29:53.482Z,7
2022-11-13T01:30:13.484Z,7
2022-11-13T01:30:33.524Z,7
2022-11-13T01:30:53.588Z,7
2022-11-13T01:31:13.639Z,7
2022-11-13T01:31:33.705Z,7
2022-11-13T01:31:53.763Z,7
2022-11-13T01:32:13.817Z,7.4
2022-11-13T01:32:33.868Z,7.4
2022-11-13T01:32:53.950Z,7.4
2022-11-13T01:33:13.995Z,7.4
2022-11-13T01:33:34.047Z,7.4
2022-11-13T01:33:54.222Z,7.4
2022-11-13T01:34:14.179Z,7.4
2022-11-13T01:34:34.230Z,7.4
2022-11-13T01:34:54.280Z,7.4
2022-11-13T01:35:14.342Z,7.4
2022-11-13T01:35:34.403Z,7.4
2022-11-13T01:35:54.466Z,7.4
2022-11-13T01:36:14.527Z,7.4
2022-11-13T01:36:34.592Z,7.4
2022-11-13T01:36:54.639Z,7.4
2022-11-13T01:37:14.720Z,7.4
2022-11-13T01:37:34.756Z,7.4
2022-11-13T01:37:54.817Z,7.4
2022-11-13T01:38:14.884Z,7.4
2022-11-13T01:38:36.814Z,7.4
2022-11-13T01:38:55.148Z,7.4
2022-11-13T01:39:15.057Z,7.4
2022-11-13T01:39:35.115Z,7.4
2022-11-13T01:39:55.176Z,7.4
2022-11-13T01:40:15.239Z,7.4
2022-11-13T01:40:35.302Z,7.4
2022-11-13T01:40:55.353Z,7.4
2022-11-13T01:41:20.322Z,7.4
2022-11-13T01:41:35.472Z,7.4
2022-11-13T01:41:55.539Z,7.4
2022-11-13T01:42:15.606Z,7.4
2022-11-13T01:42:35.660Z,4.95
2022-11-13T01:42:55.717Z,4.95
2022-11-13T01:43:15.784Z,4.95
2022-11-13T01:43:35.841Z,4.95
2022-11-13T01:43:56.008Z,4.95
2022-11-13T01:44:15.952Z,4.95
2022-11-13T01:44:36.016Z,4.95
2022-11-13T01:44:56.072Z,4.95
2022-11-13T01:45:16.123Z,4.95
2022-11-13T01:45:36.190Z,4.95
2022-11-13T01:45:56.247Z,4.95
2022-11-13T01:46:16.299Z,4.95
2022-11-13T01:46:36.362Z,4.95
2022-11-13T01:46:56.417Z,4.95
2022-11-13T01:47:16.483Z,4.95
2022-11-13T01:47:36.549Z,4.95
2022-11-13T01:47:56.595Z,4.95
2022-11-13T01:48:16.654Z,4.95
2022-11-13T01:48:36.708Z,4.95
2022-11-13T01:48:56.882Z,4.95
2022-11-13T01:49:16.821Z,4.95
2022-11-13T01:49:36.883Z,4.95
2022-11-13T01:49:56.938Z,4.95
2022-11-13T01:50:17.003Z,4.95
2022-11-13T01:50:37.061Z,4.95
2022-11-13T01:50:57.133Z,4.95
2022-11-13T01:51:17.182Z,4.95
2022-11-13T01:51:37.249Z,4.95
2022-11-13T01:51:57.296Z,4.95
2022-11-13T01:52:17.365Z,4.95
2022-11-13T01:52:37.423Z,7.6
2022-11-13T01:52:57.481Z,7.6
2022-11-13T01:53:17.538Z,7.6
2022-11-13T01:53:37.593Z,7.6
2022-11-13T01:53:57.832Z,7.6
2022-11-13T01:54:17.698Z,7.6
2022-11-13T01:54:37.758Z,7.6
2022-11-13T01:54:57.828Z,7.6
2022-11-13T01:55:17.902Z,7.6
2022-11-13T01:55:37.955Z,7.6
2022-11-13T01:55:57.992Z,7.6
2022-11-13T01:56:18.044Z,7.6
2022-11-13T01:56:38.104Z,7.6
2022-11-13T01:56:58.186Z,7.6
2022-11-13T01:57:18.335Z,7.6
2022-11-13T01:57:38.334Z,7.6
2022-11-13T01:57:58.377Z,7.6
2022-11-13T01:58:18.434Z,7.6
2022-11-13T01:58:38.496Z,7.6
2022-11-13T01:58:58.640Z,7.6
2022-11-13T01:59:18.602Z,7.6
2022-11-13T01:59:38.676Z,7.6
2022-11-13T01:59:58.724Z,7.6
2022-11-13T02:00:18.792Z,7.6
2022-11-13T02:00:38.839Z,7.6
2022-11-13T02:00:58.898Z,7.6
2022-11-13T02:01:18.996Z,7.6
2022-11-13T02:01:39.108Z,7.6
2022-11-13T02:01:59.152Z,7.6
2022-11-13T02:02:19.129Z,7.6
2022-11-13T02:02:39.200Z,7.6
2022-11-13T02:02:59.255Z,8.2
2022-11-13T02:03:19.322Z,8.2
2022-11-13T02:03:39.368Z,8.2
2022-11-13T02:03:59.659Z,8.2
2022-11-13T02:04:19.508Z,8.2
2022-11-13T02:04:39.561Z,8.2
2022-11-13T02:04:59.619Z,8.2
2022-11-13T02:05:19.678Z,8.2
2022-11-13T02:05:39.743Z,8.2
2022-11-13T02:05:59.787Z,8.2
2022-11-13T02:06:19.873Z,8.2
2022-11-13T02:06:40.080Z,8.2
2022-11-13T02:07:00.028Z,8.2
2022-11-13T02:07:20.128Z,8.2
2022-11-13T02:07:40.103Z,8.2
2022-11-13T02:08:00.175Z,8.2
2022-11-13T02:08:20.206Z,8.2
2022-11-13T02:08:40.263Z,8.2
2022-11-13T02:09:00.512Z,8.2
2022-11-13T02:09:20.382Z,8.2
2022-11-13T02:09:40.448Z,8.2
2022-11-13T02:10:00.492Z,8.2
2022-11-13T02:10:20.557Z,8.2
2022-11-13T02:10:40.612Z,8.2
2022-11-13T02:11:00.676Z,8.2
2022-11-13T02:11:20.744Z,8.2
2022-11-13T02:11:40.807Z,8.2
2022-11-13T02:12:00.870Z,8.2
2022-11-13T02:12:20.923Z,8.2
2022-11-13T02:12:41.005Z,6.2
2022-11-13T02:13:01.063Z,6.2
2022-11-13T02:13:21.135Z,6.2
2022-11-13T02:13:41.196Z,6.2
2022-11-13T02:14:01.354Z,6.2
2022-11-13T02:14:21.316Z,6.2
2022-11-13T02:14:41.370Z,6.2
2022-11-13T02:15:01.508Z,6.2
2022-11-13T02:15:21.483Z,6.2
2022-11-13T02:15:41.555Z,6.2
2022-11-13T02:16:01.614Z,6.2
2022-11-13T02:16:21.691Z,6.2
2022-11-13T02:16:41.737Z,6.2
2022-11-13T02:17:01.788Z,6.2
2022-11-13T02:17:21.854Z,6.2
2022-11-13T02:17:41.912Z,6.2
2022-11-13T02:18:01.958Z,6.2
2022-11-13T02:18:22.110Z,6.2
2022-11-13T02:18:42.080Z,6.2
2022-11-13T02:19:02.256Z,6.2
2022-11-13T02:19:22.213Z,6.2
2022-11-13T02:19:42.287Z,6.2
2022-11-13T02:20:02.339Z,6.2
2022-11-13T02:20:22.398Z,6.2
2022-11-13T02:20:42.461Z,6.2
2022-11-13T02:21:02.524Z,6.2
2022-11-13T02:21:22.562Z,6.2
2022-11-13T02:21:42.631Z,6.2
2022-11-13T02:22:02.689Z,6.2
2022-11-13T02:22:22.762Z,6.2
2022-11-13T02:22:42.811Z,6.2
2022-11-13T02:23:02.873Z,6
2022-11-13T02:23:22.934Z,6
2022-11-13T02:23:42.992Z,6
2022-11-13T02:24:03.160Z,6
2022-11-13T02:24:23.105Z,6
2022-11-13T02:24:45.246Z,6
2022-11-13T02:25:03.225Z,6
2022-11-13T02:25:23.302Z,6
2022-11-13T02:25:43.352Z,6
2022-11-13T02:26:03.415Z,6
2022-11-13T02:26:23.464Z,6
2022-11-13T02:26:43.532Z,6
2022-11-13T02:27:03.587Z,6
2022-11-13T02:27:23.644Z,6
2022-11-13T02:27:43.695Z,6
2022-11-13T02:28:03.754Z,6
2022-11-13T02:28:23.816Z,6
2022-11-13T02:28:43.886Z,6
2022-11-13T02:29:04.042Z,6
2022-11-13T02:29:24.061Z,6
2022-11-13T02:29:44.055Z,6
2022-11-13T02:30:04.443Z,6
2022-11-13T02:30:27.150Z,6
2022-11-13T02:30:44.241Z,6
2022-11-13T02:31:04.287Z,6
2022-11-13T02:31:24.349Z,6
2022-11-13T02:31:44.398Z,6
2022-11-13T02:32:04.467Z,6
2022-11-13T02:32:24.539Z,6
2022-11-13T02:32:44.589Z,6
2022-11-13T02:33:04.647Z,5.6
2022-11-13T02:33:24.700Z,5.6
2022-11-13T02:33:44.760Z,5.6
2022-11-13T02:34:04.906Z,5.6
2022-11-13T02:34:24.870Z,5.6
2022-11-13T02:34:44.938Z,5.6
2022-11-13T02:35:04.997Z,5.6
2022-11-13T02:35:25.051Z,5.6
2022-11-13T02:35:45.108Z,5.6
2022-11-13T02:36:05.174Z,5.6
2022-11-13T02:36:25.235Z,5.6
2022-11-13T02:36:45.289Z,5.6
2022-11-13T02:37:05.351Z,5.6
2022-11-13T02:37:25.418Z,5.6
2022-11-13T02:37:45.459Z,5.6
2022-11-13T02:38:05.520Z,5.6
2022-11-13T02:38:25.929Z,5.6
2022-11-13T02:38:45.634Z,5.6
2022-11-13T02:39:05.905Z,5.6
2022-11-13T02:39:25.771Z,5.6
2022-11-13T02:39:45.828Z,5.6
2022-11-13T02:40:05.876Z,5.6
2022-11-13T02:40:25.940Z,5.6
2022-11-13T02:40:46.008Z,5.6
2022-11-13T02:41:06.063Z,5.6
2022-11-13T02:41:26.130Z,5.6
2022-11-13T02:41:46.171Z,5.6
2022-11-13T02:42:06.233Z,5.6
2022-11-13T02:42:26.300Z,5.6
2022-11-13T02:42:46.348Z,5.6
2022-11-13T02:43:06.413Z,6.5
2022-11-13T02:43:26.466Z,6.5
2022-11-13T02:43:46.525Z,6.5
2022-11-13T02:44:06.695Z,6.5
2022-11-13T02:44:26.637Z,6.5
2022-11-13T02:44:46.696Z,6.5
2022-11-13T02:45:06.768Z,6.5
2022-11-13T02:45:26.833Z,6.5
2022-11-13T02:45:46.892Z,6.5
2022-11-13T02:46:06.958Z,6.5
2022-11-13T02:46:27.007Z,6.5
2022-11-13T02:46:47.062Z,6.5
2022-11-13T02:47:07.123Z,6.5
2022-11-13T02:47:27.201Z,6.5
2022-11-13T02:47:47.236Z,6.5
2022-11-13T02:48:07.304Z,6.5
2022-11-13T02:48:27.839Z,6.5
2022-11-13T02:48:47.401Z,6.5
2022-11-13T02:49:07.604Z,6.5
2022-11-13T02:49:27.538Z,6.5
2022-11-13T02:49:47.594Z,6.5
2022-11-13T02:50:07.655Z,6.5
2022-11-13T02:50:27.712Z,6.5
2022-11-13T02:50:47.770Z,6.5
2022-11-13T02:51:07.838Z,6.5
2022-11-13T02:51:27.894Z,6.5
2022-11-13T02:51:47.955Z,6.5
2022-11-13T02:52:08.007Z,6.5
2022-11-13T02:52:28.122Z,6.5
2022-11-13T02:52:48.328Z,6.5
2022-11-13T02:53:08.181Z,6.5
2022-11-13T02:53:28.242Z,4.8
2022-11-13T02:53:48.302Z,4.8
2022-11-13T02:54:11.733Z,4.8
2022-11-13T02:54:28.409Z,4.8
2022-11-13T02:54:48.474Z,4.8
2022-11-13T02:55:08.536Z,4.8
2022-11-13T02:55:28.601Z,4.8
2022-11-13T02:55:48.654Z,4.8
2022-11-13T02:56:08.716Z,4.8
2022-11-13T02:56:28.780Z,4.8
2022-11-13T02:56:48.834Z,4.8
2022-11-13T02:57:08.887Z,4.8
2022-11-13T02:57:28.945Z,4.8
2022-11-13T02:57:49.004Z,4.8
2022-11-13T02:58:09.076Z,4.8
2022-11-13T02:58:29.557Z,4.8
2022-11-13T02:58:49.179Z,4.8
2022-11-13T02:59:09.359Z,4.8
2022-11-13T02:59:29.273Z,4.8
2022-11-13T02:59:49.361Z,4.8
2022-11-13T03:00:13.825Z,4.8
2022-11-13T03:00:29.486Z,4.8
2022-11-13T03:00:49.534Z,4.8
2022-11-13T03:01:09.614Z,4.8
2022-11-13T03:01:29.724Z,4.8
2022-11-13T03:01:49.820Z,4.8
2022-11-13T03:02:09.770Z,4.8
2022-11-13T03:02:29.841Z,4.8
2022-11-13T03:02:49.898Z,4.8
2022-11-13T03:03:09.961Z,4.8
2022-11-13T03:03:56.654Z,4.8
2022-11-13T03:03:58.245Z,4.8
2022-11-13T03:04:10.240Z,4.8
2022-11-13T03:04:50.116Z,4.8
2022-11-13T03:05:11.256Z,4.8
2022-11-13T03:05:12.344Z,4.8
2022-11-13T03:06:37.682Z,4.8
2022-11-13T03:06:50.692Z,4.8
2022-11-13T03:07:10.691Z,4.8
2022-11-13T03:07:30.723Z,4.8
2022-11-13T03:07:50.774Z,4.8
2022-11-13T03:08:10.837Z,4.8
2022-11-13T03:08:32.185Z,4.8
2022-11-13T03:08:50.952Z,4.8
2022-11-13T03:09:11.123Z,4.8
2022-11-13T03:09:31.069Z,4.8
2022-11-13T03:09:51.126Z,4.8
2022-11-13T03:10:11.190Z,4.8
2022-11-13T03:10:31.241Z,4.8
2022-11-13T03:10:51.300Z,4.8
2022-11-13T03:11:11.365Z,4.8
2022-11-13T03:11:58.501Z,4.8
2022-11-13T03:12:34.647Z,4.8
2022-11-13T03:12:51.652Z,4.8
2022-11-13T03:13:11.717Z,4.8
2022-11-13T03:13:31.787Z,4.6
2022-11-13T03:13:51.839Z,4.6
2022-11-13T03:14:11.985Z,4.6
2022-11-13T03:14:31.952Z,4.6
2022-11-13T03:14:52.010Z,4.6
2022-11-13T03:15:12.041Z,4.6
2022-11-13T03:15:32.136Z,4.6
2022-11-13T03:15:52.187Z,4.6
2022-11-13T03:16:12.284Z,4.6
2022-11-13T03:16:32.327Z,4.6
2022-11-13T03:16:52.373Z,4.6
2022-11-13T03:17:12.433Z,4.6
2022-11-13T03:17:32.490Z,4.6
2022-11-13T03:17:52.552Z,4.6
2022-11-13T03:18:12.605Z,4.6
2022-11-13T03:18:32.683Z,4.6
2022-11-13T03:18:52.724Z,4.6
2022-11-13T03:19:12.891Z,4.6
2022-11-13T03:19:32.841Z,4.6
2022-11-13T03:19:52.902Z,4.6
2022-11-13T03:20:12.969Z,4.6
2022-11-13T03:20:33.029Z,4.6
2022-11-13T03:20:53.079Z,4.6
2022-11-13T03:21:13.156Z,4.6
2022-11-13T03:21:33.197Z,4.6
2022-11-13T03:21:53.261Z,4.6
2022-11-13T03:22:13.317Z,4.6
2022-11-13T03:22:33.390Z,4.6
2022-11-13T03:22:53.428Z,4.6
2022-11-13T03:23:13.506Z,4.6
2022-11-13T03:23:33.551Z,4.8
2022-11-13T03:23:53.630Z,4.8
2022-11-13T03:24:13.863Z,4.8
2022-11-13T03:24:33.737Z,4.8
2022-11-13T03:24:53.787Z,4.8
2022-11-13T03:25:13.850Z,4.8
2022-11-13T03:25:33.909Z,4.8
2022-11-13T03:25:53.976Z,4.8
2022-11-13T03:26:14.020Z,4.8
2022-11-13T03:26:34.093Z,4.8
2022-11-13T03:26:54.156Z,4.8
2022-11-13T03:27:14.203Z,4.8
2022-11-13T03:27:34.262Z,4.8
2022-11-13T03:27:54.323Z,4.8
2022-11-13T03:28:14.381Z,4.8
2022-11-13T03:28:34.437Z,4.8
2022-11-13T03:28:54.497Z,4.8
2022-11-13T03:29:14.658Z,4.8
2022-11-13T03:29:34.623Z,4.8
2022-11-13T03:29:54.683Z,4.8
2022-11-13T03:30:14.748Z,4.8
2022-11-13T03:30:34.805Z,4.8
2022-11-13T03:30:54.867Z,4.8
2022-11-13T03:31:14.942Z,4.8
2022-11-13T03:31:34.995Z,4.8
2022-11-13T03:31:55.078Z,4.8
2022-11-13T03:32:15.158Z,4.8
2022-11-13T03:32:35.206Z,4.8
2022-11-13T03:32:55.258Z,4.8
2022-11-13T03:33:15.327Z,4.8
2022-11-13T03:33:35.378Z,4.9
2022-11-13T03:33:55.430Z,4.9
2022-11-13T03:34:15.610Z,4.9
2022-11-13T03:34:35.559Z,4.9
2022-11-13T03:34:55.622Z,4.9
2022-11-13T03:35:15.682Z,4.9
2022-11-13T03:35:42.961Z,4.9
2022-11-13T03:35:55.760Z,4.9
2022-11-13T03:36:15.829Z,4.9
2022-11-13T03:36:35.923Z,4.9
2022-11-13T03:36:55.988Z,4.9
2022-11-13T03:37:16.031Z,4.9
2022-11-13T03:37:36.115Z,4.9
2022-11-13T03:37:56.154Z,4.9
2022-11-13T03:38:16.219Z,4.9
2022-11-13T03:38:36.278Z,4.9
2022-11-13T03:38:56.328Z,4.9
2022-11-13T03:39:16.583Z,4.9
2022-11-13T03:39:36.448Z,4.9
2022-11-13T03:39:56.517Z,4.9
2022-11-13T03:40:16.583Z,4.9
2022-11-13T03:40:36.641Z,4.9
2022-11-13T03:40:56.702Z,4.9
2022-11-13T03:41:16.751Z,4.9
2022-11-13T03:41:36.814Z,4.9
2022-11-13T03:41:56.873Z,4.9
2022-11-13T03:42:16.937Z,4.9
2022-11-13T03:42:36.995Z,4.9
2022-11-13T03:42:57.044Z,4.9
2022-11-13T03:43:17.105Z,4.9
2022-11-13T03:43:37.166Z,4.9
2022-11-13T03:43:57.220Z,5.2
2022-11-13T03:44:17.401Z,5.2
2022-11-13T03:44:37.345Z,5.2
2022-11-13T03:44:57.405Z,5.2
2022-11-13T03:45:17.460Z,5.2
2022-11-13T03:45:37.530Z,5.2
2022-11-13T03:45:57.587Z,5.2
2022-11-13T03:46:17.648Z,5.2
2022-11-13T03:46:37.686Z,5.2
2022-11-13T03:46:57.769Z,5.2
2022-11-13T03:47:17.835Z,5.2
2022-11-13T03:47:37.899Z,5.2
2022-11-13T03:47:57.951Z,5.2
2022-11-13T03:48:18.008Z,5.2
2022-11-13T03:48:38.055Z,5.2
2022-11-13T03:48:58.121Z,5.2
2022-11-13T03:49:18.369Z,5.2
2022-11-13T03:49:38.246Z,5.2
2022-11-13T03:49:58.305Z,5.2
2022-11-13T03:50:18.355Z,5.2
2022-11-13T03:50:44.293Z,5.2
2022-11-13T03:50:58.467Z,5.2
2022-11-13T03:51:18.532Z,5.2
2022-11-13T03:51:38.596Z,5.2
2022-11-13T03:51:58.656Z,5.2
2022-11-13T03:52:18.705Z,5.2
2022-11-13T03:52:38.774Z,5.2
2022-11-13T03:52:58.828Z,5.2
2022-11-13T03:53:18.894Z,5.2
2022-11-13T03:53:38.939Z,4.8
2022-11-13T03:53:59.008Z,4.8
2022-11-13T03:54:19.272Z,4.8
2022-11-13T03:54:39.145Z,4.8
2022-11-13T03:54:59.180Z,4.8
2022-11-13T03:55:19.237Z,4.8
2022-11-13T03:55:39.302Z,4.8
2022-11-13T03:55:59.353Z,4.8
2022-11-13T03:56:19.413Z,4.8
2022-11-13T03:56:39.465Z,4.8
2022-11-13T03:56:59.531Z,4.8
2022-11-13T03:57:19.586Z,4.8
2022-11-13T03:57:39.658Z,4.8
2022-11-13T03:57:59.711Z,4.8
2022-11-13T03:58:19.770Z,4.8
2022-11-13T03:58:40.473Z,4.8
2022-11-13T03:58:59.891Z,4.8
2022-11-13T03:59:20.061Z,4.8
2022-11-13T03:59:40.016Z,4.8
2022-11-13T04:00:00.085Z,4.8
2022-11-13T04:00:20.116Z,4.8
2022-11-13T04:00:40.180Z,4.8
2022-11-13T04:01:00.243Z,4.8
2022-11-13T04:01:20.383Z,4.8
2022-11-13T04:01:40.436Z,4.8
2022-11-13T04:02:00.466Z,4.8
2022-11-13T04:02:20.484Z,4.8
2022-11-13T04:02:40.536Z,4.8
2022-11-13T04:03:00.595Z,4.8
2022-11-13T04:03:20.654Z,4.8
2022-11-13T04:03:40.711Z,4.8
2022-11-13T04:04:00.760Z,5.1
2022-11-13T04:04:21.006Z,5.1
2022-11-13T04:04:40.876Z,5.1
2022-11-13T04:05:00.949Z,5.1
2022-11-13T04:05:22.897Z,5.1
2022-11-13T04:05:41.049Z,5.1
2022-11-13T04:06:01.118Z,5.1
2022-11-13T04:06:21.193Z,5.1
2022-11-13T04:06:41.297Z,5.1
2022-11-13T04:07:01.389Z,5.1
2022-11-13T04:07:21.426Z,5.1
2022-11-13T04:07:41.455Z,5.1
2022-11-13T04:08:01.500Z,5.1
2022-11-13T04:08:21.555Z,5.1
2022-11-13T04:08:41.620Z,5.1
2022-11-13T04:09:01.655Z,5.1
2022-11-13T04:09:21.852Z,5.1
2022-11-13T04:09:41.791Z,5.1
2022-11-13T04:10:01.858Z,5.1
2022-11-13T04:10:21.916Z,5.1
2022-11-13T04:10:42.078Z,5.1
2022-11-13T04:11:02.036Z,5.1
2022-11-13T04:11:22.098Z,5.1
2022-11-13T04:11:42.158Z,5.1
2022-11-13T04:12:02.214Z,5.1
2022-11-13T04:12:22.288Z,5.1
2022-11-13T04:12:42.347Z,5.1
2022-11-13T04:13:02.382Z,5.1
2022-11-13T04:13:22.455Z,5.1
2022-11-13T04:13:42.581Z,5.1
2022-11-13T04:14:02.565Z,5.9
2022-11-13T04:14:22.739Z,5.9
2022-11-13T04:14:42.683Z,5.9
2022-11-13T04:15:02.747Z,5.9
2022-11-13T04:15:22.800Z,5.9
2022-11-13T04:15:42.858Z,5.9
2022-11-13T04:16:02.921Z,5.9
2022-11-13T04:16:22.975Z,5.9
2022-11-13T04:16:43.114Z,5.9
2022-11-13T04:17:03.099Z,5.9
2022-11-13T04:17:23.147Z,5.9
2022-11-13T04:17:43.221Z,5.9
2022-11-13T04:18:03.273Z,5.9
2022-11-13T04:18:23.341Z,5.9
2022-11-13T04:18:43.391Z,5.9
2022-11-13T04:19:03.436Z,5.9
2022-11-13T04:19:23.711Z,5.9
2022-11-13T04:19:43.646Z,5.9
2022-11-13T04:20:03.623Z,5.9
2022-11-13T04:20:23.685Z,5.9
2022-11-13T04:20:43.743Z,5.9
2022-11-13T04:21:03.787Z,5.9
2022-11-13T04:21:23.868Z,5.9
2022-11-13T04:21:43.919Z,5.9
2022-11-13T04:22:03.989Z,5.9
2022-11-13T04:22:24.047Z,5.9
2022-11-13T04:22:44.167Z,5.9
2022-11-13T04:23:04.144Z,5.9
2022-11-13T04:23:24.212Z,5.9
2022-11-13T04:23:44.242Z,5.9
2022-11-13T04:24:04.327Z,5.7
2022-11-13T04:24:24.569Z,5.7
2022-11-13T04:24:44.456Z,5.7
2022-11-13T04:25:04.509Z,5.7
2022-11-13T04:25:24.561Z,5.7
2022-11-13T04:25:44.696Z,5.7
2022-11-13T04:26:04.695Z,5.7
2022-11-13T04:26:24.753Z,5.7
2022-11-13T04:26:44.802Z,5.7
2022-11-13T04:27:04.858Z,5.7
2022-11-13T04:27:24.923Z,5.7
2022-11-13T04:27:44.984Z,5.7
2022-11-13T04:28:05.044Z,5.7
2022-11-13T04:28:25.311Z,5.7
2022-11-13T04:28:45.159Z,5.7
2022-11-13T04:29:05.209Z,5.7
2022-11-13T04:29:25.388Z,5.7
2022-11-13T04:29:45.334Z,5.7
2022-11-13T04:30:05.451Z,5.7
2022-11-13T04:30:25.446Z,5.7
2022-11-13T04:30:45.512Z,5.7
2022-11-13T04:31:05.576Z,5.7
2022-11-13T04:31:25.638Z,5.7
2022-11-13T04:31:45.675Z,5.7
2022-11-13T04:32:05.716Z,5.7
2022-11-13T04:32:25.782Z,5.7
2022-11-13T04:32:45.878Z,5.7
2022-11-13T04:33:05.931Z,5.7
2022-11-13T04:33:25.993Z,5.7
2022-11-13T04:33:46.047Z,5.7
2022-11-13T04:34:06.112Z,4.7
2022-11-13T04:34:26.346Z,4.7
2022-11-13T04:34:46.227Z,4.7
2022-11-13T04:35:06.292Z,4.7
2022-11-13T04:35:26.338Z,4.7
2022-11-13T04:35:46.397Z,4.7
2022-11-13T04:36:06.473Z,4.7
2022-11-13T04:36:26.540Z,4.7
2022-11-13T04:36:46.593Z,4.7
2022-11-13T04:37:06.656Z,4.7
2022-11-13T04:37:26.711Z,4.7
2022-11-13T04:37:46.774Z,4.7
2022-11-13T04:38:06.826Z,4.7
2022-11-13T04:38:27.431Z,4.7
2022-11-13T04:38:46.957Z,4.7
2022-11-13T04:39:07.012Z,4.7
2022-11-13T04:39:27.253Z,4.7
2022-11-13T04:39:47.128Z,4.7