createdAt,value
2023-01-17T00:02:11.288Z,15.05
2023-01-17T00:05:03.049Z,14.70
2023-01-17T00:08:10.116Z,16.35
2023-01-17T00:10:46.326Z,18.05
2023-01-17T00:13:33.268Z,18.90
2023-01-17T00:16:06.606Z,15.90
2023-01-17T00:19:13.278Z,17.35
2023-01-17T00:22:05.264Z,16.73
2023-01-17T00:25:10.288Z,18.17
2023-01-17T00:27:50.290Z,17.80
2023-01-17T00:30:37.281Z,19.90
2023-01-17T00:33:17.281Z,16.25
2023-01-17T00:36:13.260Z,17.83
2023-01-17T00:39:00.285Z,17.25
2023-01-17T00:41:44.113Z,15.43
2023-01-17T00:44:50.290Z,17.17
2023-01-17T00:47:42.050Z,17.00
2023-01-17T00:50:47.363Z,16.77
2023-01-17T00:53:39.155Z,14.65
2023-01-17T00:56:45.261Z,17.73
2023-01-17T00:59:36.928Z,16.58
2023-01-17T01:02:42.301Z,17.20
2023-01-17T01:05:35.021Z,17.13
2023-01-17T01:08:47.266Z,16.45
2023-01-17T01:11:50.296Z,16.70
2023-01-17T01:15:02.293Z,16.70
2023-01-17T01:18:08.292Z,17.38
2023-01-17T01:21:00.132Z,17.48
2023-01-17T01:24:05.314Z,17.85
2023-01-17T01:27:00.390Z,18.80
2023-01-17T01:30:05.311Z,18.15
2023-01-17T01:33:01.953Z,19.15
2023-01-17T01:35:48.297Z,19.05
2023-01-17T01:38:29.320Z,18.10
2023-01-17T01:41:16.306Z,17.90
2023-01-17T01:44:04.299Z,17.63
2023-01-17T01:46:58.300Z,17.85
2023-01-17T01:49:53.401Z,18.77
2023-01-17T01:52:43.317Z,18.95
2023-01-17T01:55:33.838Z,17.92
2023-01-17T01:58:30.330Z,18.33
2023-01-17T02:01:10.468Z,18.55
2023-01-17T02:04:06.380Z,18.05
2023-01-17T02:06:58.350Z,17.95
2023-01-17T02:09:38.357Z,18.75
2023-01-17T02:12:33.362Z,16.65
2023-01-17T02:15:22.334Z,17.05
2023-01-17T02:18:18.410Z,17.40
2023-01-17T02:21:23.317Z,17.45
2023-01-17T02:24:17.340Z,16.45
2023-01-17T02:27:27.345Z,16.77
2023-01-17T02:30:38.292Z,16.40
2023-01-17T02:33:36.421Z,16.40
2023-01-17T02:36:17.337Z,17.23
2023-01-17T02:39:16.375Z,15.32
2023-01-17T02:41:54.476Z,17.95
2023-01-17T02:44:48.339Z,16.98
2023-01-17T02:47:35.544Z,17.55
2023-01-17T02:50:34.353Z,17.48
2023-01-17T02:53:54.294Z,17.63
2023-01-17T02:56:43.543Z,17.50
2023-01-17T02:59:47.336Z,17.70
2023-01-17T03:02:29.467Z,18.10
2023-01-17T03:05:58.292Z,16.17
2023-01-17T03:08:40.370Z,17.67
2023-01-17T03:11:34.348Z,17.38
2023-01-17T03:14:21.334Z,17.35
2023-01-17T03:16:54.410Z,17.88
2023-01-17T03:19:42.342Z,16.60
2023-01-17T03:22:22.310Z,15.93
2023-01-17T03:25:12.337Z,15.30
2023-01-17T03:27:48.702Z,16.98
2023-01-17T03:30:35.339Z,17.50
2023-01-17T03:33:08.489Z,16.73
2023-01-17T03:35:58.315Z,16.33
2023-01-17T03:38:39.304Z,16.95
2023-01-17T03:41:34.718Z,16.40
2023-01-17T03:44:22.782Z,17.67
2023-01-17T03:47:03.316Z,16.67
2023-01-17T03:49:57.315Z,16.75
2023-01-17T03:52:44.349Z,15.82
2023-01-17T03:55:17.467Z,16.05
2023-01-17T03:58:04.305Z,16.48
2023-01-17T04:00:44.330Z,17.95
2023-01-17T04:03:34.310Z,16.52
2023-01-17T04:06:14.342Z,16.40
2023-01-17T04:09:01.327Z,16.38
2023-01-17T04:11:41.306Z,15.93
2023-01-17T04:14:36.471Z,16.50
2023-01-17T04:17:26.318Z,15.65
2023-01-17T04:19:59.471Z,15.82
2023-01-17T04:22:46.323Z,15.43
2023-01-17T04:25:26.332Z,15.98
2023-01-17T04:28:20.334Z,14.55
2023-01-17T04:31:10.374Z,16.08
2023-01-17T04:33:50.295Z,15.40
2023-01-17T04:36:44.332Z,15.52
2023-01-17T04:39:31.397Z,15.98
2023-01-17T04:42:11.324Z,14.73
2023-01-17T04:44:58.359Z,15.05
2023-01-17T04:47:31.479Z,13.88
2023-01-17T04:50:18.344Z,13.32
2023-01-17T04:52:51.470Z,14.60
2023-01-17T04:55:38.332Z,18.60
2023-01-17T04:58:11.472Z,14.90
2023-01-17T05:00:58.391Z,13.98
2023-01-17T05:03:34.397Z,13.80
2023-01-17T05:06:21.383Z,14.18
2023-01-17T05:08:54.587Z,13.60
2023-01-17T05:11:41.383Z,14.40
2023-01-17T05:14:23.323Z,13.85
2023-01-17T05:17:10.339Z,14.00
2023-01-17T05:19:43.478Z,14.05
2023-01-17T05:22:30.336Z,14.93
2023-01-17T05:25:03.474Z,13.90
2023-01-17T05:27:50.353Z,15.15
2023-01-17T05:30:24.512Z,15.15
2023-01-17T05:33:11.381Z,13.88
2023-01-17T05:35:44.510Z,14.68
2023-01-17T05:38:31.382Z,15.63
2023-01-17T05:41:08.546Z,15.27
2023-01-17T05:43:55.382Z,13.60
2023-01-17T05:46:35.424Z,14.75
2023-01-17T05:49:29.389Z,13.95
2023-01-17T05:52:16.416Z,14.30
2023-01-17T05:54:57.382Z,13.50
2023-01-17T05:57:52.413Z,15.25
2023-01-17T06:00:46.441Z,15.27
2023-01-17T06:03:35.383Z,14.65
2023-01-17T06:06:08.536Z,14.05
2023-01-17T06:08:55.387Z,15.05
2023-01-17T06:11:28.508Z,14.73
2023-01-17T06:14:15.383Z,15.32
2023-01-17T06:16:48.494Z,16.65
2023-01-17T06:19:36.416Z,17.15
2023-01-17T06:22:18.429Z,16.38
2023-01-17T06:25:12.409Z,17.70
2023-01-17T06:28:01.385Z,19.65
2023-01-17T06:30:34.556Z,17.77
2023-01-17T06:33:21.387Z,16.75
2023-01-17T06:35:56.543Z,14.68
2023-01-17T06:38:43.388Z,15.80
2023-01-17T06:41:16.505Z,16.80
2023-01-17T06:44:03.396Z,15.35
2023-01-17T06:46:36.528Z,16.58
2023-01-17T06:49:30.415Z,20.08
2023-01-17T06:52:24.413Z,19.98
2023-01-17T06:55:11.403Z,20.17
2023-01-17T06:57:44.493Z,20.88
2023-01-17T07:00:32.413Z,18.13
2023-01-17T07:03:12.464Z,19.60
2023-01-17T07:06:06.419Z,19.48
2023-01-17T07:09:00.407Z,17.75
2023-01-17T07:11:47.392Z,17.67
2023-01-17T07:14:27.392Z,17.58
2023-01-17T07:17:14.409Z,16.70
2023-01-17T07:19:47.479Z,17.45
2023-01-17T07:22:34.417Z,18.52
2023-01-17T07:25:07.528Z,18.40
2023-01-17T07:27:57.129Z,16.65
2023-01-17T07:30:37.400Z,17.63
2023-01-17T07:33:31.420Z,16.55
2023-01-17T07:36:18.422Z,17.15
2023-01-17T07:38:53.520Z,16.63
2023-01-17T07:41:47.413Z,17.70
2023-01-17T07:44:20.536Z,17.10
2023-01-17T07:47:10.468Z,15.38
2023-01-17T07:49:43.578Z,17.83
2023-01-17T07:52:30.409Z,17.98
2023-01-17T07:55:03.585Z,17.20
2023-01-17T07:57:54.407Z,17.10
2023-01-17T08:00:35.424Z,16.65
2023-01-17T08:03:24.613Z,17.38
2023-01-17T08:06:02.631Z,15.45
2023-01-17T08:08:49.420Z,15.63
2023-01-17T08:11:22.526Z,16.67
2023-01-17T08:14:09.480Z,15.70
2023-01-17T08:16:49.428Z,16.23
2023-01-17T08:19:36.467Z,17.60
2023-01-17T08:22:16.488Z,19.75
2023-01-17T08:25:10.419Z,20.13
2023-01-17T08:27:58.480Z,18.33
2023-01-17T08:30:39.412Z,19.38
2023-01-17T08:33:26.468Z,18.73
2023-01-17T08:36:07.429Z,20.33
2023-01-17T08:39:07.141Z,16.63
2023-01-17T08:41:53.403Z,16.50
2023-01-17T08:44:33.421Z,13.98
2023-01-17T08:47:20.461Z,14.23
2023-01-17T08:49:53.618Z,14.55
2023-01-17T08:52:40.481Z,12.93
2023-01-17T08:55:14.566Z,13.85
2023-01-17T08:58:03.402Z,12.32
2023-01-17T09:00:37.324Z,13.18
2023-01-17T09:03:24.461Z,11.55
2023-01-17T09:06:04.486Z,12.27
2023-01-17T09:08:58.500Z,12.77
2023-01-17T09:11:45.494Z,13.52
2023-01-17T09:14:22.591Z,16.80
2023-01-17T09:17:09.417Z,17.45
2023-01-17T09:19:47.623Z,16.23
2023-01-17T09:22:34.457Z,16.52
2023-01-17T09:25:09.849Z,15.25
2023-01-17T09:27:56.468Z,12.48
2023-01-17T09:30:31.888Z,16.73
2023-01-17T09:33:18.468Z,14.77
2023-01-17T09:35:52.557Z,16.83
2023-01-17T09:38:39.498Z,15.18
2023-01-17T09:41:32.675Z,13.73
2023-01-17T09:44:31.488Z,18.30
2023-01-17T09:47:31.533Z,15.00
2023-01-17T09:50:53.272Z,16.20
2023-01-17T09:53:40.472Z,14.93
2023-01-17T09:56:39.487Z,15.32
2023-01-17T09:59:33.201Z,16.40
2023-01-17T10:02:58.604Z,15.27
2023-01-17T10:05:46.527Z,14.30
2023-01-17T10:09:14.469Z,18.58
2023-01-17T10:12:25.493Z,14.82
2023-01-17T10:15:40.472Z,18.45
2023-01-17T10:19:03.518Z,15.80
2023-01-17T10:21:56.470Z,17.67
2023-01-17T10:25:20.522Z,13.20
2023-01-17T10:28:11.491Z,12.45
2023-01-17T10:31:14.575Z,14.85
2023-01-17T10:34:02.484Z,14.93
2023-01-17T10:36:44.649Z,13.77
2023-01-17T10:39:32.594Z,12.70
2023-01-17T10:42:28.573Z,11.40
2023-01-17T10:45:34.522Z,13.63
2023-01-17T10:48:27.492Z,13.38
2023-01-17T10:51:18.520Z,13.88
2023-01-17T10:54:17.582Z,14.07
2023-01-17T10:57:05.503Z,13.00
2023-01-17T10:59:40.641Z,13.27
2023-01-17T11:02:47.531Z,12.07
2023-01-17T11:05:38.540Z,14.63
2023-01-17T11:08:27.505Z,12.85
2023-01-17T11:11:07.538Z,13.25
2023-01-17T11:13:56.541Z,10.20
2023-01-17T11:16:43.306Z,11.45
2023-01-17T11:19:35.513Z,11.27
2023-01-17T11:22:21.578Z,12.98
2023-01-17T11:25:17.497Z,11.95
2023-01-17T11:28:08.532Z,13.25
2023-01-17T11:30:41.648Z,14.30
2023-01-17T11:33:52.503Z,14.95
2023-01-17T11:36:30.225Z,15.25
2023-01-17T11:39:25.495Z,14.10
2023-01-17T11:42:05.576Z,14.10
2023-01-17T11:45:10.529Z,13.20
2023-01-17T11:48:19.537Z,12.68
2023-01-17T11:51:04.754Z,14.80
2023-01-17T11:53:57.638Z,12.32
2023-01-17T11:56:44.979Z,13.98
2023-01-17T11:59:43.544Z,14.98
2023-01-17T12:02:19.603Z,13.40
2023-01-17T12:05:43.501Z,13.40
2023-01-17T12:08:44.531Z,13.15
2023-01-17T12:12:29.499Z,14.52
2023-01-17T12:15:38.569Z,14.23
2023-01-17T12:18:57.576Z,14.35
2023-01-17T12:22:28.536Z,13.23
2023-01-17T12:25:33.594Z,14.50
2023-01-17T12:28:20.608Z,14.00
2023-01-17T12:31:26.626Z,13.63
2023-01-17T12:34:53.562Z,16.15
2023-01-17T12:38:05.700Z,12.50
2023-01-17T12:41:04.540Z,13.15
2023-01-17T12:43:53.550Z,12.20
2023-01-17T12:46:40.638Z,14.35
2023-01-17T12:49:27.547Z,12.05
2023-01-17T12:52:10.637Z,14.45
2023-01-17T12:55:03.540Z,14.02
2023-01-17T12:57:51.729Z,14.27
2023-01-17T13:00:44.631Z,15.25
2023-01-17T13:03:47.610Z,12.85
2023-01-17T13:06:57.581Z,12.23
2023-01-17T13:09:38.523Z,12.20
2023-01-17T13:12:37.866Z,13.38
2023-01-17T13:15:29.547Z,13.68
2023-01-17T13:18:32.543Z,11.98
2023-01-17T13:21:38.530Z,12.63
2023-01-17T13:24:33.543Z,12.70
2023-01-17T13:27:54.538Z,15.30
2023-01-17T13:30:54.762Z,15.32
2023-01-17T13:33:48.564Z,11.80
2023-01-17T13:36:51.540Z,11.60
2023-01-17T13:39:46.568Z,13.07
2023-01-17T13:42:55.548Z,13.75
2023-01-17T13:45:32.747Z,13.38
2023-01-17T13:48:19.597Z,13.82
2023-01-17T13:50:55.689Z,16.92
2023-01-17T13:53:45.655Z,16.48
2023-01-17T13:56:26.767Z,13.98
2023-01-17T13:59:35.608Z,14.93
2023-01-17T14:02:08.648Z,15.38
2023-01-17T14:05:13.592Z,14.13
2023-01-17T14:08:08.535Z,14.55
2023-01-17T14:10:59.547Z,15.02
2023-01-17T14:13:39.651Z,17.15
2023-01-17T14:16:29.589Z,19.40
2023-01-17T14:19:04.376Z,19.25
2023-01-17T14:21:53.628Z,18.88
2023-01-17T14:24:27.653Z,18.75
2023-01-17T14:27:31.882Z,18.55
2023-01-17T14:30:07.442Z,19.40
2023-01-17T14:33:12.568Z,20.50
2023-01-17T14:35:55.649Z,17.00
2023-01-17T14:38:48.564Z,16.60
2023-01-17T14:41:36.608Z,17.35
2023-01-17T14:44:31.482Z,16.95
2023-01-17T14:47:23.633Z,14.63
2023-01-17T14:50:15.683Z,18.00
2023-01-17T14:53:19.686Z,18.80
2023-01-17T14:56:07.608Z,16.33
2023-01-17T14:59:01.615Z,15.63
2023-01-17T15:02:05.784Z,15.77
2023-01-17T15:04:41.016Z,16.88
2023-01-17T15:07:27.633Z,16.33
2023-01-17T15:10:00.703Z,20.65
2023-01-17T15:12:52.574Z,21.58
2023-01-17T15:15:48.573Z,23.15
2023-01-17T15:18:37.599Z,22.10
2023-01-17T15:21:23.863Z,22.38
2023-01-17T15:24:21.638Z,26.08
2023-01-17T15:27:08.577Z,27.92
2023-01-17T15:29:42.716Z,27.88
2023-01-17T15:32:37.608Z,30.55
2023-01-17T15:35:18.570Z,31.52
2023-01-17T15:38:07.600Z,31.92
2023-01-17T15:40:56.562Z,32.72
2023-01-17T15:43:51.628Z,32.15
2023-01-17T15:46:52.566Z,43.50
2023-01-17T15:49:30.759Z,38.97
2023-01-17T15:52:22.613Z,34.33
2023-01-17T15:54:58.841Z,28.77
2023-01-17T15:57:46.589Z,29.95
2023-01-17T16:00:20.411Z,29.40
2023-01-17T16:03:07.599Z,32.15
2023-01-17T16:05:46.911Z,33.83
2023-01-17T16:08:48.593Z,33.67
2023-01-17T16:11:28.593Z,36.60
2023-01-17T16:14:15.600Z,44.80
2023-01-17T16:17:03.662Z,50.47
2023-01-17T16:19:50.593Z,57.60
2023-01-17T16:22:30.594Z,50.97
2023-01-17T16:25:32.617Z,49.42
2023-01-17T16:28:19.638Z,51.53
2023-01-17T16:31:00.658Z,53.17
2023-01-17T16:33:54.587Z,61.05
2023-01-17T16:36:41.596Z,53.55
2023-01-17T16:39:15.424Z,57.92
2023-01-17T16:42:09.613Z,53.08
2023-01-17T16:44:43.727Z,51.17
2023-01-17T16:47:31.733Z,46.63
2023-01-17T16:50:04.750Z,47.97
2023-01-17T16:52:51.595Z,40.65
2023-01-17T16:55:26.736Z,42.90
2023-01-17T16:58:13.594Z,42.25
2023-01-17T17:00:47.836Z,49.85
2023-01-17T17:03:34.615Z,61.15
2023-01-17T17:06:15.595Z,72.32
2023-01-17T17:09:09.620Z,52.05
2023-01-17T17:11:56.632Z,49.85
2023-01-17T17:14:29.774Z,49.80
2023-01-17T17:17:16.631Z,50.38
2023-01-17T17:19:49.701Z,92.68
2023-01-17T17:22:36.614Z,71.03
2023-01-17T17:25:11.225Z,69.78
2023-01-17T17:27:57.618Z,64.75
2023-01-17T17:30:31.609Z,60.20
2023-01-17T17:33:18.647Z,60.13
2023-01-17T17:35:51.697Z,64.00
2023-01-17T17:38:41.620Z,66.38
2023-01-17T17:41:22.604Z,63.17
2023-01-17T17:44:17.622Z,58.63
2023-01-17T17:47:04.646Z,53.30
2023-01-17T17:49:37.744Z,55.60
2023-01-17T17:52:24.623Z,56.03
2023-01-17T17:54:57.735Z,56.53
2023-01-17T17:57:44.616Z,60.10
2023-01-17T18:00:25.631Z,60.33
2023-01-17T18:03:19.637Z,62.15
2023-01-17T18:06:18.643Z,67.18
2023-01-17T18:09:05.630Z,66.32
2023-01-17T18:11:46.621Z,65.78
2023-01-17T18:14:40.622Z,61.67
2023-01-17T18:17:27.638Z,50.08
2023-01-17T18:20:00.907Z,42.65
2023-01-17T18:22:48.616Z,48.22
2023-01-17T18:25:21.736Z,58.55
2023-01-17T18:28:08.701Z,62.20
2023-01-17T18:30:41.724Z,56.90
2023-01-17T18:33:28.675Z,62.50
2023-01-17T18:36:04.688Z,50.75
2023-01-17T18:38:53.672Z,49.10
2023-01-17T18:41:41.604Z,42.92
2023-01-17T18:44:36.652Z,43.90
2023-01-17T18:47:23.642Z,37.50
2023-01-17T18:49:56.732Z,38.20
2023-01-17T18:52:45.641Z,38.75
2023-01-17T18:55:18.748Z,38.38
2023-01-17T18:58:05.661Z,36.75
2023-01-17T19:00:45.702Z,35.60
2023-01-17T19:03:40.657Z,33.42
2023-01-17T19:06:33.656Z,30.58
2023-01-17T19:09:13.634Z,33.33
2023-01-17T19:12:07.652Z,33.05
2023-01-17T19:14:54.641Z,31.13
2023-01-17T19:17:27.789Z,28.15
2023-01-17T19:20:15.661Z,29.05
2023-01-17T19:22:48.887Z,33.45
2023-01-17T19:25:35.732Z,33.45
2023-01-17T19:28:09.855Z,34.78
2023-01-17T19:30:56.689Z,38.17
2023-01-17T19:33:29.771Z,38.00
2023-01-17T19:36:23.659Z,34.20
2023-01-17T19:39:06.082Z,32.75
2023-01-17T19:41:59.680Z,31.48
2023-01-17T19:44:46.679Z,28.95
2023-01-17T19:47:19.768Z,28.75
2023-01-17T19:50:06.668Z,28.33
2023-01-17T19:52:39.944Z,26.65
2023-01-17T19:55:31.702Z,26.92
2023-01-17T19:58:04.809Z,27.70
2023-01-17T20:00:51.784Z,27.77
2023-01-17T20:03:24.906Z,30.08
2023-01-17T20:06:12.672Z,28.70
2023-01-17T20:08:46.044Z,30.15
2023-01-17T20:11:33.685Z,28.52
2023-01-17T20:14:06.821Z,31.52
2023-01-17T20:16:55.681Z,33.15
2023-01-17T20:19:28.956Z,32.15
2023-01-17T20:22:15.704Z,31.23
2023-01-17T20:24:48.893Z,31.38
2023-01-17T20:27:35.677Z,28.67
2023-01-17T20:30:19.795Z,28.23
2023-01-17T20:33:07.676Z,28.55
2023-01-17T20:35:40.963Z,29.80
2023-01-17T20:38:27.678Z,27.00
2023-01-17T20:41:01.769Z,31.88
2023-01-17T20:43:49.703Z,35.05
2023-01-17T20:46:31.678Z,41.08
2023-01-17T20:49:31.709Z,32.55
2023-01-17T20:52:25.693Z,29.60
2023-01-17T20:55:14.731Z,27.20
2023-01-17T20:57:47.778Z,26.77
2023-01-17T21:00:27.712Z,25.80
2023-01-17T21:03:07.797Z,25.60
2023-01-17T21:05:47.717Z,31.33
2023-01-17T21:08:27.844Z,29.75
2023-01-17T21:11:08.692Z,26.50
2023-01-17T21:13:48.794Z,25.35
2023-01-17T21:16:34.738Z,24.45
2023-01-17T21:19:21.702Z,20.95
2023-01-17T21:22:02.704Z,23.20
2023-01-17T21:24:56.698Z,22.60
2023-01-17T21:27:50.699Z,20.73
2023-01-17T21:30:44.710Z,21.55
2023-01-17T21:33:39.690Z,21.98
2023-01-17T21:36:35.715Z,20.67
2023-01-17T21:39:31.729Z,23.00
2023-01-17T21:42:18.704Z,23.20
2023-01-17T21:44:51.873Z,23.80
2023-01-17T21:47:38.724Z,23.98
2023-01-17T21:50:12.971Z,21.23
2023-01-17T21:53:01.732Z,20.23
2023-01-17T21:55:59.743Z,22.58
2023-01-17T21:58:54.717Z,21.20
2023-01-17T22:01:41.844Z,21.65
2023-01-17T22:04:14.811Z,19.67
2023-01-17T22:07:01.768Z,22.73
2023-01-17T22:09:34.893Z,22.20
2023-01-17T22:12:21.687Z,24.10
2023-01-17T22:14:54.996Z,22.95
2023-01-17T22:17:44.712Z,22.75
2023-01-17T22:20:19.657Z,24.00
2023-01-17T22:23:07.749Z,22.92
2023-01-17T22:25:48.720Z,24.80
2023-01-17T22:28:44.721Z,24.30
2023-01-17T22:31:33.723Z,21.65
2023-01-17T22:34:08.901Z,24.60
2023-01-17T22:36:55.729Z,24.15
2023-01-17T22:39:35.734Z,24.08
2023-01-17T22:42:22.730Z,24.42
2023-01-17T22:45:02.729Z,23.58
2023-01-17T22:47:56.750Z,25.13
2023-01-17T22:50:43.721Z,22.65
2023-01-17T22:53:37.734Z,23.55
2023-01-17T22:56:33.770Z,23.85
2023-01-17T22:59:20.739Z,23.55
2023-01-17T23:02:00.745Z,22.95
2023-01-17T23:04:55.734Z,22.15
2023-01-17T23:07:52.739Z,22.95
2023-01-17T23:10:44.756Z,21.13
2023-01-17T23:13:31.748Z,21.15
2023-01-17T23:16:29.616Z,19.90
2023-01-17T23:19:28.752Z,19.27
2023-01-17T23:22:23.748Z,18.60
2023-01-17T23:25:26.751Z,20.15
2023-01-17T23:28:26.750Z,18.45
2023-01-17T23:30:59.899Z,21.05
2023-01-17T23:33:48.931Z,22.60
2023-01-17T23:36:21.840Z,23.17
2023-01-17T23:39:08.752Z,21.75
2023-01-17T23:42:06.743Z,22.70
2023-01-17T23:45:00.787Z,20.70
2023-01-17T23:47:47.763Z,21.58
2023-01-17T23:50:20.889Z,20.58
2023-01-17T23:53:13.758Z,19.50
2023-01-17T23:55:48.841Z,18.25
2023-01-17T23:58:35.777Z,18.90
