createdAt,value
2018-07-08T00:01:56.837Z,2.53
2018-07-08T00:04:26.506Z,6.97
2018-07-08T00:06:58.175Z,3.47
2018-07-08T00:09:27.718Z,6.30
2018-07-08T00:11:57.675Z,3.83
2018-07-08T00:14:27.278Z,4.73
2018-07-08T00:16:57.227Z,5.10
2018-07-08T00:19:30.886Z,6.43
2018-07-08T00:22:00.825Z,5.40
2018-07-08T00:24:30.543Z,6.13
2018-07-08T00:27:00.454Z,4.90
2018-07-08T00:29:30.521Z,6.27
2018-07-08T00:31:59.914Z,5.03
2018-07-08T00:34:29.731Z,4.77
2018-07-08T00:36:59.824Z,5.33
2018-07-08T00:39:29.561Z,3.00
2018-07-08T00:41:59.966Z,3.83
2018-07-08T00:44:29.641Z,5.50
2018-07-08T00:46:59.199Z,6.17
2018-07-08T00:49:28.733Z,7.50
2018-07-08T00:51:58.311Z,6.07
2018-07-08T00:54:27.842Z,4.90
2018-07-08T00:56:57.308Z,4.30
2018-07-08T00:59:26.961Z,7.60
2018-07-08T01:01:56.553Z,4.73
2018-07-08T01:04:26.381Z,4.93
2018-07-08T01:06:56.365Z,8.07
2018-07-08T01:09:25.738Z,4.27
2018-07-08T01:11:55.478Z,6.63
2018-07-08T01:14:25.507Z,3.90
2018-07-08T01:16:54.992Z,6.77
2018-07-08T01:19:24.458Z,5.00
2018-07-08T01:21:53.908Z,5.37
2018-07-08T01:24:23.949Z,6.27
2018-07-08T01:26:53.846Z,5.43
2018-07-08T01:29:24.104Z,5.63
2018-07-08T01:31:53.908Z,5.77
2018-07-08T01:34:25.219Z,7.73
2018-07-08T01:36:55.253Z,6.03
2018-07-08T01:39:24.724Z,8.90
2018-07-08T01:41:54.368Z,6.20
2018-07-08T01:44:23.876Z,6.60
2018-07-08T01:46:53.348Z,4.60
2018-07-08T01:49:24.129Z,5.87
2018-07-08T01:51:53.977Z,7.90
2018-07-08T01:54:24.457Z,5.33
2018-07-08T01:56:53.980Z,7.67
2018-07-08T01:59:23.580Z,8.23
2018-07-08T02:01:53.162Z,6.43
2018-07-08T02:04:23.030Z,4.03
2018-07-08T02:06:52.302Z,5.83
2018-07-08T02:09:22.457Z,4.87
2018-07-08T02:11:52.407Z,4.53
2018-07-08T02:14:22.964Z,6.50
2018-07-08T02:16:53.836Z,5.10
2018-07-08T02:19:23.777Z,6.47
2018-07-08T02:21:53.108Z,5.90
2018-07-08T02:24:23.551Z,8.80
2018-07-08T02:26:52.858Z,5.33
2018-07-08T02:29:22.965Z,5.07
2018-07-08T02:31:53.453Z,5.97
2018-07-08T02:34:23.894Z,6.97
2018-07-08T02:36:54.253Z,6.17
2018-07-08T02:39:25.964Z,5.93
2018-07-08T02:41:55.488Z,4.67
2018-07-08T02:44:25.014Z,7.00
2018-07-08T02:46:56.109Z,8.63
2018-07-08T02:49:26.397Z,5.83
2018-07-08T02:51:55.715Z,6.73
2018-07-08T02:54:25.385Z,6.43
2018-07-08T02:56:55.299Z,6.50
2018-07-08T02:59:25.111Z,4.60
2018-07-08T03:01:54.712Z,7.40
2018-07-08T03:04:24.788Z,6.80
2018-07-08T03:06:54.396Z,6.03
2018-07-08T03:09:24.202Z,6.07
2018-07-08T03:11:54.022Z,6.27
2018-07-08T03:14:23.630Z,5.57
2018-07-08T03:16:53.790Z,4.60
2018-07-08T03:19:23.742Z,10.03
2018-07-08T03:21:53.458Z,5.80
2018-07-08T03:24:23.037Z,6.13
2018-07-08T03:26:52.850Z,6.03
2018-07-08T03:29:22.815Z,8.47
2018-07-08T03:31:52.851Z,5.67
2018-07-08T03:34:22.652Z,6.03
2018-07-08T03:36:52.962Z,7.83
2018-07-08T03:39:23.642Z,8.00
2018-07-08T03:41:53.773Z,7.97
2018-07-08T03:44:23.525Z,8.17
2018-07-08T03:46:52.925Z,7.10
2018-07-08T03:49:23.491Z,5.43
2018-07-08T03:51:53.248Z,5.47
2018-07-08T03:54:33.240Z,7.33
2018-07-08T03:57:03.819Z,6.97
2018-07-08T03:59:33.757Z,7.97
2018-07-08T04:02:03.466Z,7.20
2018-07-08T04:04:33.240Z,5.10
2018-07-08T04:07:03.338Z,5.03
2018-07-08T04:09:33.074Z,7.13
2018-07-08T04:12:03.375Z,10.93
2018-07-08T04:14:32.922Z,9.07
2018-07-08T04:17:02.883Z,18.27
2018-07-08T04:19:33.025Z,8.57
2018-07-08T04:22:05.292Z,7.70
2018-07-08T04:24:34.802Z,6.47
2018-07-08T04:27:05.417Z,6.90
2018-07-08T04:29:35.093Z,7.37
2018-07-08T04:32:04.372Z,9.10
2018-07-08T04:34:34.293Z,10.17
2018-07-08T04:37:04.173Z,8.10
2018-07-08T04:39:33.962Z,9.53
2018-07-08T04:42:03.530Z,11.00
2018-07-08T04:44:33.532Z,10.50
2018-07-08T04:47:03.705Z,5.23
2018-07-08T04:49:33.353Z,7.40
2018-07-08T04:52:03.171Z,8.90
2018-07-08T04:54:33.488Z,8.63
2018-07-08T04:57:03.368Z,8.13
2018-07-08T04:59:33.404Z,8.63
2018-07-08T05:02:03.114Z,4.80
2018-07-08T05:04:32.474Z,6.60
2018-07-08T05:07:01.975Z,6.90
2018-07-08T05:09:31.789Z,7.17
2018-07-08T05:12:01.545Z,8.60
2018-07-08T05:14:31.779Z,10.07
2018-07-08T05:17:01.447Z,8.60
2018-07-08T05:19:31.449Z,11.50
2018-07-08T05:22:01.412Z,9.57
2018-07-08T05:24:31.473Z,10.87
2018-07-08T05:27:00.838Z,7.73
2018-07-08T05:29:30.433Z,7.83
2018-07-08T05:32:00.170Z,7.30
2018-07-08T05:34:29.705Z,7.53
2018-07-08T05:36:59.296Z,8.57
2018-07-08T05:39:29.305Z,8.70
2018-07-08T05:41:58.858Z,9.73
2018-07-08T05:44:28.946Z,8.47
2018-07-08T05:46:59.232Z,10.97
2018-07-08T05:49:29.203Z,12.13
2018-07-08T05:51:58.659Z,14.23
2018-07-08T05:54:28.408Z,7.80
2018-07-08T05:56:58.331Z,11.63
2018-07-08T05:59:27.682Z,9.80
2018-07-08T06:01:57.363Z,11.53
2018-07-08T06:04:27.504Z,11.40
2018-07-08T06:06:56.802Z,8.93
2018-07-08T06:09:29.290Z,12.27
2018-07-08T06:11:58.969Z,11.83
2018-07-08T06:14:29.530Z,10.80
2018-07-08T06:16:59.128Z,9.17
2018-07-08T06:19:28.661Z,12.37
2018-07-08T06:21:58.162Z,13.63
2018-07-08T06:24:27.921Z,9.43
2018-07-08T06:26:57.318Z,10.90
2018-07-08T06:29:27.013Z,11.00
2018-07-08T06:31:57.345Z,10.40
2018-07-08T06:34:27.381Z,7.73
2018-07-08T06:36:56.930Z,9.03
2018-07-08T06:39:27.259Z,13.03
2018-07-08T06:41:57.272Z,12.53
2018-07-08T06:44:27.527Z,8.07
2018-07-08T06:46:57.702Z,8.33
2018-07-08T06:49:27.370Z,10.40
2018-07-08T06:51:57.205Z,8.93
2018-07-08T06:54:26.841Z,10.80
2018-07-08T06:56:56.798Z,11.67
2018-07-08T06:59:26.570Z,8.83
2018-07-08T07:01:56.521Z,8.83
2018-07-08T07:04:26.029Z,12.30
2018-07-08T07:06:55.798Z,8.27
2018-07-08T07:09:25.244Z,8.73
2018-07-08T07:11:54.592Z,9.73
2018-07-08T07:14:24.958Z,6.77
2018-07-08T07:16:54.933Z,11.07
2018-07-08T07:19:24.440Z,6.83
2018-07-08T07:21:54.179Z,7.63
2018-07-08T07:24:24.462Z,8.00
2018-07-08T07:26:53.885Z,5.37
2018-07-08T07:29:23.675Z,6.73
2018-07-08T07:31:53.469Z,6.23
2018-07-08T07:34:23.552Z,6.27
2018-07-08T07:36:53.492Z,6.30
2018-07-08T07:39:23.420Z,4.67
2018-07-08T07:41:53.478Z,6.13
2018-07-08T07:44:23.419Z,6.23
2018-07-08T07:46:52.833Z,7.30
2018-07-08T07:49:22.876Z,7.40
2018-07-08T07:51:53.290Z,5.97
2018-07-08T07:54:23.405Z,8.00
2018-07-08T07:56:53.120Z,6.23
2018-07-08T07:59:23.620Z,5.77
2018-07-08T08:01:53.293Z,7.10
2018-07-08T08:04:23.547Z,6.97
2018-07-08T08:06:53.330Z,6.30
2018-07-08T08:09:23.271Z,5.60
2018-07-08T08:11:53.274Z,4.43
2018-07-08T08:14:24.752Z,3.63
2018-07-08T08:16:55.207Z,6.63
2018-07-08T08:19:24.611Z,6.57
2018-07-08T08:21:54.602Z,6.00
2018-07-08T08:24:24.387Z,5.93
2018-07-08T08:26:53.992Z,6.20
2018-07-08T08:29:23.553Z,7.20
2018-07-08T08:31:53.944Z,5.87
2018-07-08T08:34:56.506Z,6.97
2018-07-08T08:37:27.109Z,7.13
2018-07-08T08:39:56.605Z,6.27
2018-07-08T08:42:26.921Z,5.87
2018-07-08T08:44:57.337Z,6.27
2018-07-08T08:47:27.732Z,5.80
2018-07-08T08:49:57.536Z,5.27
2018-07-08T08:52:27.010Z,4.93
2018-07-08T08:54:57.461Z,3.80
2018-07-08T08:57:27.292Z,3.57
2018-07-08T08:59:57.625Z,4.87
2018-07-08T09:02:27.359Z,5.70
2018-07-08T09:04:57.054Z,6.03
2018-07-08T09:07:27.007Z,4.30
2018-07-08T09:09:56.844Z,5.27
2018-07-08T09:12:26.136Z,4.63
2018-07-08T09:14:55.981Z,6.63
2018-07-08T09:17:25.909Z,5.63
2018-07-08T09:19:55.362Z,4.47
2018-07-08T09:22:28.362Z,4.77
2018-07-08T09:24:59.124Z,5.27
2018-07-08T09:27:29.554Z,7.07
2018-07-08T09:29:59.082Z,5.83
2018-07-08T09:32:28.443Z,6.10
2018-07-08T09:34:57.936Z,6.10
2018-07-08T09:37:27.495Z,4.77
2018-07-08T09:39:56.821Z,5.63
2018-07-08T09:42:26.468Z,5.73
2018-07-08T09:44:56.280Z,3.23
2018-07-08T09:47:26.085Z,4.83
2018-07-08T09:49:55.792Z,4.87
2018-07-08T09:52:25.412Z,8.00
2018-07-08T09:54:55.503Z,6.67
2018-07-08T09:57:26.094Z,5.13
2018-07-08T09:59:59.139Z,5.23
2018-07-08T10:02:29.210Z,4.90
2018-07-08T10:04:58.902Z,4.30
2018-07-08T10:07:28.354Z,5.53
2018-07-08T10:09:58.155Z,3.83
2018-07-08T10:12:28.238Z,6.83
2018-07-08T10:14:57.982Z,3.63
2018-07-08T10:17:27.757Z,6.43
2018-07-08T10:20:01.134Z,4.33
2018-07-08T10:22:31.057Z,5.63
2018-07-08T10:25:00.942Z,5.30
2018-07-08T10:27:46.408Z,5.53
2018-07-08T10:30:15.862Z,4.57
2018-07-08T10:32:45.703Z,5.40
2018-07-08T10:35:25.210Z,7.17
2018-07-08T10:37:54.968Z,6.33
2018-07-08T10:40:24.818Z,5.23
2018-07-08T10:42:54.389Z,12.07
2018-07-08T10:45:24.444Z,7.23
2018-07-08T10:47:53.863Z,7.17
2018-07-08T10:50:24.162Z,4.77
2018-07-08T10:52:54.486Z,5.43
2018-07-08T10:55:24.848Z,4.90
2018-07-08T10:57:54.056Z,3.37
2018-07-08T11:00:24.458Z,5.73
2018-07-08T11:02:58.227Z,5.80
2018-07-08T11:05:29.944Z,5.23
2018-07-08T11:07:59.757Z,5.77
2018-07-08T11:10:29.360Z,3.93
2018-07-08T11:12:58.651Z,4.83
2018-07-08T11:15:28.335Z,5.93
2018-07-08T11:17:58.101Z,4.23
2018-07-08T11:20:29.036Z,5.63
2018-07-08T11:22:58.910Z,6.70
2018-07-08T11:25:28.884Z,5.40
2018-07-08T11:27:58.297Z,4.23
2018-07-08T11:30:27.820Z,5.00
2018-07-08T11:32:57.630Z,5.93
2018-07-08T11:35:26.903Z,4.73
2018-07-08T11:37:57.579Z,2.63
2018-07-08T11:40:27.068Z,5.07
2018-07-08T11:42:56.767Z,5.53
2018-07-08T11:45:26.402Z,4.17
2018-07-08T11:47:56.412Z,5.70
2018-07-08T11:50:25.960Z,7.03
2018-07-08T11:52:56.047Z,3.93
2018-07-08T11:55:26.259Z,3.77
2018-07-08T11:57:56.245Z,5.50
2018-07-08T12:00:26.164Z,3.03
2018-07-08T12:02:56.116Z,4.10
2018-07-08T12:05:25.506Z,3.33
2018-07-08T12:07:55.074Z,6.17
2018-07-08T12:10:25.225Z,6.70
2018-07-08T12:12:55.126Z,4.57
2018-07-08T12:15:24.656Z,4.63
2018-07-08T12:17:54.361Z,4.67
2018-07-08T12:20:24.867Z,4.23
2018-07-08T12:22:55.063Z,3.77
2018-07-08T12:25:24.898Z,6.33
2018-07-08T12:27:54.698Z,5.90
2018-07-08T12:30:24.258Z,3.93
2018-07-08T12:32:54.419Z,4.53
2018-07-08T12:35:24.295Z,4.73
2018-07-08T12:37:54.186Z,3.40
2018-07-08T12:40:24.134Z,5.10
2018-07-08T12:42:53.837Z,5.30
2018-07-08T12:45:24.068Z,5.67
2018-07-08T12:47:54.238Z,3.87
2018-07-08T12:50:24.297Z,7.13
2018-07-08T12:52:54.041Z,4.83
2018-07-08T12:55:23.896Z,6.27
2018-07-08T12:57:53.431Z,4.73
2018-07-08T13:00:23.253Z,1.80
2018-07-08T13:02:52.821Z,4.83
2018-07-08T13:05:22.199Z,5.27
2018-07-08T13:07:51.962Z,3.63
2018-07-08T13:10:21.579Z,4.67
2018-07-08T13:12:51.676Z,2.70
2018-07-08T13:15:21.378Z,2.87
2018-07-08T13:17:51.630Z,5.63
2018-07-08T13:20:21.009Z,3.77
2018-07-08T13:22:52.094Z,3.33
2018-07-08T13:25:21.758Z,3.77
2018-07-08T13:27:52.016Z,4.23
2018-07-08T13:30:21.962Z,3.53
2018-07-08T13:32:52.137Z,5.27
2018-07-08T13:35:22.284Z,3.23
2018-07-08T13:37:52.314Z,2.53
2018-07-08T13:40:21.723Z,3.70
2018-07-08T13:42:52.014Z,5.10
2018-07-08T13:45:21.425Z,4.27
2018-07-08T13:47:51.198Z,3.30
2018-07-08T13:50:20.912Z,4.87
2018-07-08T13:52:51.275Z,3.17
2018-07-08T13:55:21.230Z,6.27
2018-07-08T13:57:50.539Z,3.30
2018-07-08T14:00:20.292Z,2.47
2018-07-08T14:02:50.290Z,3.80
2018-07-08T14:05:20.209Z,3.23
2018-07-08T14:07:50.171Z,4.43
2018-07-08T14:10:20.322Z,5.03
2018-07-08T14:12:50.496Z,2.90
2018-07-08T14:15:20.551Z,6.07
2018-07-08T14:17:50.551Z,3.43
2018-07-08T14:20:20.307Z,4.37
2018-07-08T14:22:51.061Z,3.57
2018-07-08T14:25:21.371Z,3.67
2018-07-08T14:27:51.268Z,5.17
2018-07-08T14:30:21.105Z,4.23
2018-07-08T14:32:51.628Z,3.43
2018-07-08T14:35:21.250Z,3.97
2018-07-08T14:37:51.113Z,3.40
2018-07-08T14:40:20.614Z,3.83
2018-07-08T14:42:50.326Z,2.53
2018-07-08T14:45:19.671Z,4.40
2018-07-08T14:47:49.254Z,6.77
2018-07-08T14:50:19.174Z,3.93
2018-07-08T14:52:48.686Z,7.23
2018-07-08T14:55:18.222Z,4.87
2018-07-08T14:57:48.096Z,2.83
2018-07-08T15:00:18.326Z,2.63
2018-07-08T15:02:48.149Z,3.00
2018-07-08T15:05:17.774Z,5.20
2018-07-08T15:07:51.257Z,3.33
2018-07-08T15:10:20.802Z,2.97
2018-07-08T15:12:51.029Z,4.33
2018-07-08T15:15:20.963Z,2.80
2018-07-08T15:17:56.103Z,4.23
2018-07-08T15:20:26.133Z,4.10
2018-07-08T15:22:55.853Z,2.33
2018-07-08T15:25:25.410Z,4.27
2018-07-08T15:27:54.771Z,5.40
2018-07-08T15:30:25.082Z,2.93
2018-07-08T15:32:54.532Z,4.13
2018-07-08T15:35:23.820Z,2.53
2018-07-08T15:37:53.380Z,3.73
2018-07-08T15:40:23.082Z,2.83
2018-07-08T15:42:52.960Z,3.67
2018-07-08T15:45:23.452Z,3.13
2018-07-08T15:47:53.336Z,4.90
2018-07-08T15:50:27.244Z,4.27
2018-07-08T15:52:56.503Z,3.30
2018-07-08T15:55:26.059Z,3.60
2018-07-08T15:57:55.852Z,4.13
2018-07-08T16:00:25.516Z,4.80
2018-07-08T16:02:55.785Z,2.70
2018-07-08T16:05:26.128Z,3.33
2018-07-08T16:07:55.902Z,4.50
2018-07-08T16:10:26.220Z,4.60
2018-07-08T16:12:56.368Z,3.47
2018-07-08T16:15:25.679Z,4.10
2018-07-08T16:17:55.400Z,3.20
2018-07-08T16:20:25.187Z,6.23
2018-07-08T16:22:55.130Z,4.37
2018-07-08T16:25:24.680Z,4.50
2018-07-08T16:27:54.338Z,4.87
2018-07-08T16:30:23.902Z,3.53
2018-07-08T16:32:53.542Z,5.97
2018-07-08T16:35:24.139Z,3.13
2018-07-08T16:37:54.212Z,4.13
2018-07-08T16:40:24.356Z,2.33
2018-07-08T16:42:54.501Z,3.13
2018-07-08T16:45:28.606Z,3.63
2018-07-08T16:47:57.976Z,3.23
2018-07-08T16:50:28.170Z,3.23
2018-07-08T16:52:58.368Z,3.97
2018-07-08T16:55:28.040Z,3.00
2018-07-08T16:57:57.972Z,3.13
2018-07-08T17:00:27.842Z,2.27
2018-07-08T17:02:57.186Z,3.47
2018-07-08T17:05:28.111Z,3.53
2018-07-08T17:07:58.364Z,3.53
2018-07-08T17:10:28.979Z,3.83
2018-07-08T17:12:59.062Z,3.40
2018-07-08T17:15:28.866Z,3.07
2018-07-08T17:17:58.248Z,2.37
2018-07-08T17:20:27.863Z,2.93
2018-07-08T17:22:57.723Z,3.50
2018-07-08T17:25:30.735Z,4.00
2018-07-08T17:28:00.052Z,2.27
2018-07-08T17:30:29.467Z,3.70
2018-07-08T17:32:58.738Z,4.00
2018-07-08T17:35:30.081Z,2.77
2018-07-08T17:38:00.142Z,4.40
2018-07-08T17:40:30.359Z,4.77
2018-07-08T17:43:00.404Z,4.30
2018-07-08T17:45:30.229Z,4.47
2018-07-08T17:48:00.159Z,3.10
2018-07-08T17:50:29.908Z,2.37
2018-07-08T17:53:00.028Z,4.17
2018-07-08T17:55:29.679Z,5.10
2018-07-08T17:57:59.476Z,3.50
2018-07-08T18:00:29.205Z,4.57
2018-07-08T18:02:58.809Z,3.70
2018-07-08T18:05:29.115Z,4.30
2018-07-08T18:07:58.755Z,3.20
2018-07-08T18:10:28.523Z,3.27
2018-07-08T18:12:58.145Z,3.53
2018-07-08T18:15:27.786Z,5.33
2018-07-08T18:17:57.297Z,5.17
2018-07-08T18:20:26.869Z,3.23
2018-07-08T18:22:57.245Z,3.57
2018-07-08T18:25:27.042Z,4.97
2018-07-08T18:27:56.944Z,5.37
2018-07-08T18:30:26.598Z,3.60
2018-07-08T18:32:56.067Z,4.13
2018-07-08T18:35:25.901Z,3.03
2018-07-08T18:37:56.173Z,3.47
2018-07-08T18:40:26.600Z,4.67
2018-07-08T18:42:56.413Z,4.40
2018-07-08T18:45:26.407Z,3.20
2018-07-08T18:47:56.213Z,3.40
2018-07-08T18:50:26.367Z,2.90
2018-07-08T18:52:56.499Z,4.57
2018-07-08T18:55:26.311Z,3.87
2018-07-08T18:57:57.882Z,3.53
2018-07-08T19:00:28.704Z,3.53
2018-07-08T19:02:58.327Z,3.27
2018-07-08T19:05:27.934Z,4.53
2018-07-08T19:07:57.426Z,3.90
2018-07-08T19:10:30.907Z,5.40
2018-07-08T19:13:01.152Z,3.50
2018-07-08T19:15:30.489Z,3.83
2018-07-08T19:18:00.668Z,4.10
2018-07-08T19:20:29.978Z,3.33
2018-07-08T19:22:59.385Z,5.07
2018-07-08T19:25:29.115Z,5.30
2018-07-08T19:27:58.986Z,2.20
2018-07-08T19:30:31.704Z,3.13
2018-07-08T19:33:01.269Z,2.73
2018-07-08T19:35:31.408Z,3.23
2018-07-08T19:38:01.214Z,4.80
2018-07-08T19:40:30.656Z,4.10
2018-07-08T19:43:00.096Z,2.83
2018-07-08T19:45:29.697Z,5.37
2018-07-08T19:47:59.407Z,3.33
2018-07-08T19:50:28.759Z,3.73
2018-07-08T19:52:58.585Z,3.60
2018-07-08T19:55:29.085Z,5.47
2018-07-08T19:57:58.963Z,5.17
2018-07-08T20:00:28.982Z,5.47
2018-07-08T20:02:58.859Z,4.33
2018-07-08T20:05:28.577Z,6.47
2018-07-08T20:07:58.952Z,4.00
2018-07-08T20:10:29.105Z,4.67
2018-07-08T20:12:59.205Z,3.33
2018-07-08T20:15:28.985Z,5.17
2018-07-08T20:17:58.929Z,3.13
2018-07-08T20:20:28.531Z,5.07
2018-07-08T20:22:58.210Z,3.97
2018-07-08T20:25:28.252Z,3.47
2018-07-08T20:27:57.725Z,3.80
2018-07-08T20:30:27.753Z,6.03
2018-07-08T20:32:57.313Z,4.00
2018-07-08T20:35:27.080Z,4.17
2018-07-08T20:37:56.323Z,3.87
2018-07-08T20:40:29.726Z,5.37
2018-07-08T20:42:59.391Z,5.07
2018-07-08T20:45:33.283Z,7.87
2018-07-08T20:48:03.163Z,4.17
2018-07-08T20:50:33.146Z,4.50
2018-07-08T20:53:02.939Z,5.33
2018-07-08T20:55:32.850Z,6.10
2018-07-08T20:58:02.163Z,3.70
2018-07-08T21:00:31.655Z,7.37
2018-07-08T21:03:01.385Z,3.43
2018-07-08T21:05:31.266Z,4.10
2018-07-08T21:08:01.319Z,3.90
2018-07-08T21:10:30.795Z,3.90
2018-07-08T21:13:01.269Z,3.87
2018-07-08T21:15:31.693Z,5.57
2018-07-08T21:18:01.388Z,4.43
2018-07-08T21:20:31.277Z,4.07
2018-07-08T21:23:00.848Z,5.47
2018-07-08T21:25:31.515Z,5.77
2018-07-08T21:28:02.067Z,3.90
2018-07-08T21:30:32.162Z,3.77
2018-07-08T21:33:01.713Z,4.33
2018-07-08T21:35:31.227Z,5.70
2018-07-08T21:38:01.107Z,5.20
2018-07-08T21:40:31.107Z,5.93
2018-07-08T21:43:00.352Z,4.50
2018-07-08T21:45:30.015Z,4.87
2018-07-08T21:48:00.063Z,5.20
2018-07-08T21:50:30.471Z,3.90
2018-07-08T21:53:00.962Z,5.60
2018-07-08T21:55:30.724Z,9.07
2018-07-08T21:58:00.547Z,4.87
2018-07-08T22:00:32.256Z,6.20
2018-07-08T22:03:02.412Z,6.77
2018-07-08T22:05:32.738Z,3.80
2018-07-08T22:08:03.513Z,5.33
2018-07-08T22:10:33.774Z,3.57
2018-07-08T22:13:04.207Z,5.70
2018-07-08T22:15:33.918Z,6.13
2018-07-08T22:18:03.768Z,6.50
2018-07-08T22:20:33.634Z,5.23
2018-07-08T22:23:03.544Z,5.50
2018-07-08T22:25:33.712Z,4.40
2018-07-08T22:28:04.224Z,5.57
2018-07-08T22:30:33.826Z,5.60
2018-07-08T22:33:03.269Z,4.70
2018-07-08T22:35:33.439Z,7.00
2018-07-08T22:38:03.314Z,4.10
2018-07-08T22:40:33.510Z,5.27
2018-07-08T22:43:03.599Z,5.20
2018-07-08T22:45:33.229Z,5.17
2018-07-08T22:48:02.852Z,7.03
2018-07-08T22:50:32.475Z,8.90
2018-07-08T22:53:02.653Z,4.10
2018-07-08T22:55:32.466Z,4.67
2018-07-08T22:58:01.936Z,7.03
2018-07-08T23:00:42.242Z,4.03
2018-07-08T23:03:27.781Z,6.50
2018-07-08T23:05:57.320Z,4.67
2018-07-08T23:08:26.708Z,3.87
2018-07-08T23:10:57.616Z,6.47
2018-07-08T23:13:27.624Z,6.70
2018-07-08T23:15:57.303Z,5.67
2018-07-08T23:18:28.118Z,5.33
2018-07-08T23:20:58.264Z,7.50
2018-07-08T23:23:27.977Z,6.77
2018-07-08T23:25:57.552Z,5.57
2018-07-08T23:28:27.254Z,5.73
2018-07-08T23:30:57.208Z,4.67
2018-07-08T23:33:27.617Z,6.33
2018-07-08T23:35:57.548Z,4.40
2018-07-08T23:38:27.472Z,3.90
2018-07-08T23:40:57.791Z,6.00
2018-07-08T23:43:28.282Z,5.97
2018-07-08T23:45:57.783Z,4.53
2018-07-08T23:48:28.146Z,7.00
2018-07-08T23:50:58.217Z,7.23
2018-07-08T23:53:28.096Z,5.30
2018-07-08T23:55:57.846Z,5.43
2018-07-08T23:58:27.148Z,4.70
