createdAt,value
2018-08-17T00:00:07.490Z,22.91
2018-08-17T00:02:35.788Z,22.95
2018-08-17T00:05:04.138Z,22.90
2018-08-17T00:07:32.388Z,22.92
2018-08-17T00:10:00.590Z,22.87
2018-08-17T00:12:28.756Z,22.93
2018-08-17T00:14:57.151Z,22.86
2018-08-17T00:17:25.397Z,23.00
2018-08-17T00:19:54.007Z,22.92
2018-08-17T00:22:22.271Z,22.91
2018-08-17T00:24:50.631Z,22.84
2018-08-17T00:27:19.500Z,22.83
2018-08-17T00:29:47.747Z,22.79
2018-08-17T00:32:16.012Z,22.77
2018-08-17T00:34:44.170Z,22.73
2018-08-17T00:37:12.614Z,22.77
2018-08-17T00:39:40.991Z,22.82
2018-08-17T00:42:09.154Z,22.80
2018-08-17T00:44:37.576Z,22.79
2018-08-17T00:47:06.187Z,22.73
2018-08-17T00:49:34.698Z,22.67
2018-08-17T00:52:03.229Z,22.60
2018-08-17T00:54:31.530Z,22.60
2018-08-17T00:56:59.990Z,22.57
2018-08-17T00:59:29.112Z,22.50
2018-08-17T01:01:57.536Z,22.57
2018-08-17T01:04:25.784Z,22.53
2018-08-17T01:06:54.402Z,22.48
2018-08-17T01:09:22.703Z,22.61
2018-08-17T01:11:51.190Z,22.60
2018-08-17T01:14:20.227Z,22.61
2018-08-17T01:16:48.605Z,22.59
2018-08-17T01:19:17.554Z,22.66
2018-08-17T01:21:46.120Z,22.70
2018-08-17T01:24:14.371Z,22.70
2018-08-17T01:26:42.666Z,22.70
2018-08-17T01:29:11.371Z,22.66
2018-08-17T01:31:39.654Z,22.63
2018-08-17T01:34:07.972Z,22.82
2018-08-17T01:36:36.190Z,22.77
2018-08-17T01:39:08.536Z,22.80
2018-08-17T01:41:36.900Z,22.75
2018-08-17T01:44:05.562Z,22.75
2018-08-17T01:46:33.937Z,22.69
2018-08-17T01:49:02.459Z,22.63
2018-08-17T01:51:31.894Z,22.58
2018-08-17T01:54:00.080Z,22.47
2018-08-17T01:56:28.448Z,22.39
2018-08-17T01:58:56.955Z,22.35
2018-08-17T02:01:25.203Z,22.30
2018-08-17T02:03:53.538Z,22.31
2018-08-17T02:06:21.898Z,22.42
2018-08-17T02:08:50.230Z,22.38
2018-08-17T02:11:18.530Z,22.43
2018-08-17T02:13:46.775Z,22.41
2018-08-17T02:16:16.024Z,22.34
2018-08-17T02:18:44.239Z,22.27
2018-08-17T02:21:12.731Z,22.21
2018-08-17T02:23:41.149Z,22.30
2018-08-17T02:26:09.760Z,22.36
2018-08-17T02:28:37.965Z,22.32
2018-08-17T02:31:06.193Z,22.39
2018-08-17T02:33:34.418Z,22.36
2018-08-17T02:36:02.877Z,22.26
2018-08-17T02:38:31.273Z,22.18
2018-08-17T02:40:59.762Z,22.23
2018-08-17T02:43:28.126Z,22.17
2018-08-17T02:45:56.649Z,22.21
2018-08-17T02:48:25.131Z,22.31
2018-08-17T02:50:53.440Z,22.33
2018-08-17T02:53:21.813Z,22.28
2018-08-17T02:55:50.175Z,22.15
2018-08-17T02:58:18.413Z,22.12
2018-08-17T03:00:53.543Z,22.13
2018-08-17T03:03:21.833Z,22.09
2018-08-17T03:05:50.053Z,22.02
2018-08-17T03:08:18.490Z,21.96
2018-08-17T03:10:47.385Z,22.04
2018-08-17T03:13:16.013Z,22.02
2018-08-17T03:15:44.249Z,22.05
2018-08-17T03:18:12.592Z,22.03
2018-08-17T03:20:40.734Z,22.02
2018-08-17T03:23:09.124Z,21.93
2018-08-17T03:25:37.378Z,21.84
2018-08-17T03:28:05.930Z,21.87
2018-08-17T03:30:34.200Z,21.75
2018-08-17T03:33:02.558Z,21.74
2018-08-17T03:35:31.126Z,21.78
2018-08-17T03:38:00.216Z,21.80
2018-08-17T03:40:28.709Z,21.73
2018-08-17T03:42:57.812Z,21.78
2018-08-17T03:45:26.057Z,21.73
2018-08-17T03:47:54.432Z,21.64
2018-08-17T03:50:22.677Z,21.65
2018-08-17T03:52:51.076Z,21.67
2018-08-17T03:55:19.248Z,21.64
2018-08-17T03:57:47.636Z,21.56
2018-08-17T04:00:20.377Z,21.60
2018-08-17T04:02:48.867Z,21.75
2018-08-17T04:05:17.087Z,21.61
2018-08-17T04:07:45.259Z,21.65
2018-08-17T04:10:13.476Z,21.52
2018-08-17T04:12:41.691Z,21.60
2018-08-17T04:15:10.335Z,21.49
2018-08-17T04:17:38.945Z,21.60
2018-08-17T04:20:08.350Z,21.30
2018-08-17T04:22:36.497Z,21.26
2018-08-17T04:25:04.975Z,21.31
2018-08-17T04:27:33.385Z,21.30
2018-08-17T04:30:03.803Z,21.29
2018-08-17T04:32:31.970Z,21.28
2018-08-17T04:35:00.194Z,21.34
2018-08-17T04:37:29.940Z,21.33
2018-08-17T04:39:58.216Z,21.29
2018-08-17T04:42:26.549Z,21.37
2018-08-17T04:44:54.914Z,21.40
2018-08-17T04:47:23.059Z,21.44
2018-08-17T04:49:51.741Z,21.46
2018-08-17T04:52:20.117Z,21.39
2018-08-17T04:54:48.650Z,21.48
2018-08-17T04:57:16.875Z,21.46
2018-08-17T04:59:46.042Z,21.58
2018-08-17T05:02:14.226Z,21.62
2018-08-17T05:04:43.175Z,21.67
2018-08-17T05:07:11.840Z,21.61
2018-08-17T05:09:40.206Z,21.58
2018-08-17T05:12:09.046Z,21.56
2018-08-17T05:14:37.443Z,21.67
2018-08-17T05:17:05.645Z,21.72
2018-08-17T05:19:33.861Z,21.74
2018-08-17T05:22:01.984Z,21.85
2018-08-17T05:24:31.072Z,21.97
2018-08-17T05:26:59.342Z,21.98
2018-08-17T05:29:27.838Z,21.94
2018-08-17T05:31:56.316Z,22.02
2018-08-17T05:34:25.601Z,22.13
2018-08-17T05:36:53.828Z,22.26
2018-08-17T05:39:22.047Z,22.36
2018-08-17T05:41:50.279Z,22.50
2018-08-17T05:44:18.540Z,22.90
2018-08-17T05:46:46.701Z,23.40
2018-08-17T05:49:14.889Z,24.38
2018-08-17T05:51:43.159Z,25.49
2018-08-17T05:54:11.412Z,26.50
2018-08-17T05:56:39.752Z,27.27
2018-08-17T05:59:08.020Z,27.83
2018-08-17T06:01:36.251Z,28.60
2018-08-17T06:04:04.859Z,29.18
2018-08-17T06:06:33.218Z,29.47
2018-08-17T06:09:05.659Z,29.89
2018-08-17T06:11:35.721Z,30.46
2018-08-17T06:14:05.207Z,30.95
2018-08-17T06:16:33.847Z,31.13
2018-08-17T06:19:02.154Z,31.29
2018-08-17T06:21:30.451Z,31.59
2018-08-17T06:23:58.686Z,32.32
2018-08-17T06:26:27.188Z,32.84
2018-08-17T06:28:55.344Z,33.39
2018-08-17T06:31:25.176Z,33.89
2018-08-17T06:33:53.524Z,34.55
2018-08-17T06:36:21.860Z,34.32
2018-08-17T06:38:50.155Z,35.38
2018-08-17T06:41:18.347Z,36.27
2018-08-17T06:43:46.677Z,36.53
2018-08-17T06:46:14.881Z,36.24
2018-08-17T06:48:43.304Z,37.24
2018-08-17T06:51:11.591Z,37.71
2018-08-17T06:53:39.701Z,37.69
2018-08-17T06:56:07.966Z,38.19
2018-08-17T06:58:36.230Z,38.75
2018-08-17T07:01:04.555Z,38.41
2018-08-17T07:03:32.774Z,37.54
2018-08-17T07:06:01.060Z,39.14
2018-08-17T07:08:29.961Z,39.37
2018-08-17T07:10:58.356Z,39.13
2018-08-17T07:13:27.237Z,39.22
2018-08-17T07:15:55.736Z,39.68
2018-08-17T07:18:23.900Z,39.73
2018-08-17T07:20:52.152Z,39.79
2018-08-17T07:23:20.295Z,39.63
2018-08-17T07:25:48.716Z,41.00
2018-08-17T07:28:17.335Z,41.49
2018-08-17T07:30:45.452Z,42.26
2018-08-17T07:33:13.776Z,40.70
2018-08-17T07:35:41.976Z,42.20
2018-08-17T07:38:10.194Z,42.64
2018-08-17T07:40:38.605Z,42.84
2018-08-17T07:43:07.458Z,43.21
2018-08-17T07:45:35.801Z,43.06
2018-08-17T07:48:04.303Z,43.63
2018-08-17T07:50:32.572Z,44.01
2018-08-17T07:53:01.263Z,42.32
2018-08-17T07:55:29.589Z,43.22
2018-08-17T07:58:00.835Z,42.69
2018-08-17T08:00:29.214Z,42.69
2018-08-17T08:02:57.593Z,43.28
2018-08-17T08:05:25.861Z,43.85
2018-08-17T08:07:54.118Z,43.63
2018-08-17T08:10:22.327Z,42.08
2018-08-17T08:12:50.975Z,42.69
2018-08-17T08:15:19.226Z,44.86
2018-08-17T08:17:47.464Z,46.15
2018-08-17T08:20:33.628Z,46.93
2018-08-17T08:23:20.813Z,47.09
2018-08-17T08:25:50.109Z,46.57
2018-08-17T08:28:20.533Z,47.23
2018-08-17T08:30:49.238Z,48.75
2018-08-17T08:33:18.089Z,48.00
2018-08-17T08:35:47.466Z,49.17
2018-08-17T08:38:16.114Z,50.32
2018-08-17T08:40:44.985Z,51.31
2018-08-17T08:43:14.203Z,52.07
2018-08-17T08:45:42.586Z,52.20
2018-08-17T08:48:11.028Z,51.69
2018-08-17T08:50:39.710Z,52.22
2018-08-17T08:53:09.842Z,53.02
2018-08-17T08:55:38.208Z,54.03
2018-08-17T08:58:07.520Z,54.61
2018-08-17T09:00:36.758Z,54.76
2018-08-17T09:03:06.431Z,55.44
2018-08-17T09:05:37.358Z,55.24
2018-08-17T09:08:06.394Z,55.77
2018-08-17T09:10:35.226Z,56.30
2018-08-17T09:13:04.317Z,56.33
2018-08-17T09:15:32.451Z,56.93
2018-08-17T09:18:00.843Z,56.41
2018-08-17T09:20:29.181Z,56.92
2018-08-17T09:22:57.627Z,57.14
2018-08-17T09:25:25.958Z,57.57
2018-08-17T09:27:54.290Z,57.22
2018-08-17T09:30:27.260Z,57.86
2018-08-17T09:32:55.745Z,57.72
2018-08-17T09:35:24.069Z,57.66
2018-08-17T09:37:52.673Z,58.22
2018-08-17T09:40:20.942Z,58.82
2018-08-17T09:42:49.272Z,56.67
2018-08-17T09:45:17.471Z,57.45
2018-08-17T09:47:45.626Z,57.08
2018-08-17T09:50:14.818Z,57.23
2018-08-17T09:52:43.421Z,55.69
2018-08-17T09:55:11.863Z,57.11
2018-08-17T09:57:40.087Z,58.45
2018-08-17T10:00:09.905Z,59.35
2018-08-17T10:02:43.876Z,59.46
2018-08-17T10:05:17.699Z,58.10
2018-08-17T10:07:51.731Z,59.42
2018-08-17T10:10:22.601Z,60.26
2018-08-17T10:12:51.665Z,60.14
2018-08-17T10:15:21.073Z,59.18
2018-08-17T10:17:49.505Z,58.66
2018-08-17T10:20:19.020Z,58.70
2018-08-17T10:22:47.248Z,57.62
2018-08-17T10:25:17.336Z,58.23
2018-08-17T10:27:47.464Z,56.90
2018-08-17T10:30:16.320Z,57.82
2018-08-17T10:32:49.360Z,57.73
2018-08-17T10:35:24.926Z,56.54
2018-08-17T10:37:55.258Z,57.36
2018-08-17T10:40:24.325Z,54.22
2018-08-17T10:42:52.795Z,56.92
2018-08-17T10:45:22.531Z,57.93
2018-08-17T10:47:51.270Z,57.79
2018-08-17T10:50:20.625Z,58.58
2018-08-17T10:52:50.736Z,56.70
2018-08-17T10:55:19.507Z,56.15
2018-08-17T10:57:47.889Z,56.10
2018-08-17T11:00:20.305Z,50.40
2018-08-17T11:02:48.752Z,49.21
2018-08-17T11:05:17.800Z,49.97
2018-08-17T11:07:47.230Z,53.56
2018-08-17T11:10:15.606Z,51.52
2018-08-17T11:12:45.127Z,50.10
2018-08-17T11:15:13.698Z,49.69
2018-08-17T11:17:43.848Z,54.02
2018-08-17T11:20:14.050Z,55.23
2018-08-17T11:22:42.840Z,55.12
2018-08-17T11:25:11.694Z,55.00
2018-08-17T11:27:40.000Z,57.72
2018-08-17T11:30:12.574Z,58.01
2018-08-17T11:32:42.004Z,54.43
2018-08-17T11:35:10.270Z,51.62
2018-08-17T11:37:38.649Z,51.22
2018-08-17T11:40:09.411Z,52.87
2018-08-17T11:42:40.925Z,55.81
2018-08-17T11:45:21.717Z,54.78
2018-08-17T11:47:50.574Z,55.13
2018-08-17T11:50:20.855Z,51.58
2018-08-17T11:52:54.399Z,49.04
2018-08-17T11:55:24.101Z,48.37
2018-08-17T11:57:52.643Z,49.96
2018-08-17T12:00:21.195Z,50.01
2018-08-17T12:02:49.405Z,49.29
2018-08-17T12:05:17.655Z,49.59
2018-08-17T12:07:46.526Z,52.73
2018-08-17T12:10:14.920Z,53.45
2018-08-17T12:12:43.935Z,51.98
2018-08-17T12:15:12.887Z,49.32
2018-08-17T12:17:41.106Z,49.55
2018-08-17T12:20:10.761Z,50.02
2018-08-17T12:22:39.300Z,50.85
2018-08-17T12:25:08.758Z,49.45
2018-08-17T12:27:36.969Z,50.29
2018-08-17T12:30:07.542Z,49.62
2018-08-17T12:32:36.590Z,53.27
2018-08-17T12:35:05.558Z,55.38
2018-08-17T12:37:34.284Z,56.54
2018-08-17T12:40:03.270Z,55.41
2018-08-17T12:42:37.148Z,56.81
2018-08-17T12:45:11.803Z,57.86
2018-08-17T12:47:41.314Z,56.14
2018-08-17T12:50:09.594Z,56.66
2018-08-17T12:52:37.974Z,56.61
2018-08-17T12:55:06.196Z,54.11
2018-08-17T12:57:41.119Z,49.88
2018-08-17T13:00:10.336Z,50.58
2018-08-17T13:02:38.932Z,51.89
2018-08-17T13:05:08.614Z,51.70
2018-08-17T13:07:38.329Z,52.52
2018-08-17T13:10:06.642Z,52.98
2018-08-17T13:12:35.357Z,51.96
2018-08-17T13:15:05.030Z,52.34
2018-08-17T13:17:41.140Z,51.29
2018-08-17T13:20:10.091Z,49.25
2018-08-17T13:22:40.441Z,47.96
2018-08-17T13:25:08.749Z,48.06
2018-08-17T13:27:37.566Z,48.49
2018-08-17T13:30:10.085Z,46.71
2018-08-17T13:32:38.329Z,47.67
2018-08-17T13:35:07.195Z,48.67
2018-08-17T13:37:35.815Z,50.03
2018-08-17T13:40:05.636Z,51.15
2018-08-17T13:42:35.615Z,46.97
2018-08-17T13:45:05.671Z,44.44
2018-08-17T13:47:36.530Z,43.74
2018-08-17T13:50:05.503Z,44.87
2018-08-17T13:52:34.511Z,46.30
2018-08-17T13:55:04.783Z,45.33
2018-08-17T13:57:35.059Z,44.68
2018-08-17T14:00:06.923Z,44.33
2018-08-17T14:02:40.239Z,43.89
2018-08-17T14:05:12.779Z,44.24
2018-08-17T14:07:44.843Z,44.54
2018-08-17T14:10:16.289Z,45.94
2018-08-17T14:12:49.407Z,48.18
2018-08-17T14:15:22.379Z,47.19
2018-08-17T14:17:51.840Z,44.55
2018-08-17T14:20:22.071Z,42.48
2018-08-17T14:22:53.078Z,42.24
2018-08-17T14:25:26.363Z,41.18
2018-08-17T14:27:58.397Z,39.52
2018-08-17T14:30:27.089Z,38.79
2018-08-17T14:32:56.416Z,38.52
2018-08-17T14:35:25.604Z,37.99
2018-08-17T14:37:54.641Z,37.02
2018-08-17T14:40:23.542Z,36.57
2018-08-17T14:42:52.187Z,36.84
2018-08-17T14:45:20.503Z,36.74
2018-08-17T14:47:48.966Z,36.17
2018-08-17T14:50:17.863Z,35.69
2018-08-17T14:52:46.806Z,35.19
2018-08-17T14:55:15.550Z,34.79
2018-08-17T14:57:44.632Z,34.64
2018-08-17T15:00:14.093Z,34.61
2018-08-17T15:02:42.454Z,34.61
2018-08-17T15:05:12.289Z,34.28
2018-08-17T15:07:40.980Z,34.25
2018-08-17T15:10:11.732Z,34.01
2018-08-17T15:12:41.498Z,33.90
2018-08-17T15:15:10.907Z,33.97
2018-08-17T15:17:40.495Z,34.04
2018-08-17T15:20:10.547Z,33.90
2018-08-17T15:22:38.876Z,33.97
2018-08-17T15:25:07.172Z,34.21
2018-08-17T15:27:35.473Z,34.11
2018-08-17T15:30:05.445Z,34.14
2018-08-17T15:32:33.629Z,34.10
2018-08-17T15:35:01.889Z,33.81
2018-08-17T15:37:31.044Z,33.69
2018-08-17T15:39:59.857Z,33.44
2018-08-17T15:42:28.338Z,33.24
2018-08-17T15:44:56.538Z,33.40
2018-08-17T15:47:24.832Z,33.68
2018-08-17T15:50:27.419Z,33.85
2018-08-17T15:52:55.836Z,33.73
2018-08-17T15:55:24.154Z,33.54
2018-08-17T15:57:52.398Z,33.45
2018-08-17T16:00:20.524Z,33.35
2018-08-17T16:02:48.726Z,33.12
2018-08-17T16:05:16.967Z,33.09
2018-08-17T16:07:45.205Z,32.88
2018-08-17T16:10:15.191Z,32.69
2018-08-17T16:12:43.913Z,32.51
2018-08-17T16:15:12.165Z,32.34
2018-08-17T16:17:40.328Z,32.33
2018-08-17T16:20:10.493Z,32.51
2018-08-17T16:22:39.048Z,32.69
2018-08-17T16:25:08.498Z,32.62
2018-08-17T16:27:36.810Z,32.39
2018-08-17T16:30:07.603Z,32.31
2018-08-17T16:32:35.848Z,32.12
2018-08-17T16:35:04.407Z,32.12
2018-08-17T16:37:32.842Z,32.07
2018-08-17T16:40:00.941Z,32.03
2018-08-17T16:42:35.028Z,32.08
2018-08-17T16:45:04.587Z,31.92
2018-08-17T16:47:32.718Z,31.82
2018-08-17T16:50:02.057Z,31.70
2018-08-17T16:52:30.289Z,31.53
2018-08-17T16:54:58.890Z,31.41
2018-08-17T16:57:27.410Z,31.30
2018-08-17T16:59:55.602Z,31.17
2018-08-17T17:02:23.852Z,30.98
2018-08-17T17:04:52.076Z,30.86
2018-08-17T17:07:25.152Z,30.75
2018-08-17T17:09:53.334Z,30.72
2018-08-17T17:12:21.501Z,30.61
2018-08-17T17:14:49.842Z,30.54
2018-08-17T17:17:18.010Z,30.50
2018-08-17T17:19:46.365Z,30.42
2018-08-17T17:22:14.510Z,30.34
2018-08-17T17:24:42.792Z,30.28
2018-08-17T17:27:10.978Z,30.07
2018-08-17T17:29:39.136Z,29.92
2018-08-17T17:32:07.316Z,29.76
2018-08-17T17:34:35.532Z,29.70
2018-08-17T17:37:03.762Z,29.57
2018-08-17T17:39:32.044Z,29.54
2018-08-17T17:42:00.593Z,29.45
2018-08-17T17:44:28.910Z,29.39
2018-08-17T17:46:57.132Z,29.29
2018-08-17T17:49:25.431Z,29.23
2018-08-17T17:51:53.658Z,29.19
2018-08-17T17:54:24.802Z,29.13
2018-08-17T17:57:01.145Z,29.03
2018-08-17T17:59:29.341Z,29.02
2018-08-17T18:01:57.598Z,28.98
2018-08-17T18:04:30.944Z,28.96
2018-08-17T18:07:00.021Z,28.93
2018-08-17T18:09:28.261Z,28.90
2018-08-17T18:11:56.996Z,28.88
2018-08-17T18:14:25.211Z,28.84
2018-08-17T18:16:53.978Z,28.77
2018-08-17T18:19:22.385Z,28.61
2018-08-17T18:21:50.546Z,28.55
2018-08-17T18:24:18.728Z,28.52
2018-08-17T18:26:49.073Z,28.44
2018-08-17T18:29:17.985Z,28.34
2018-08-17T18:31:46.223Z,28.26
2018-08-17T18:34:14.843Z,28.28
2018-08-17T18:36:43.070Z,28.21
2018-08-17T18:39:14.647Z,28.18
2018-08-17T18:41:42.899Z,28.21
2018-08-17T18:44:11.697Z,28.17
2018-08-17T18:46:39.959Z,28.12
2018-08-17T18:49:08.331Z,28.10
2018-08-17T18:51:36.485Z,28.11
2018-08-17T18:54:05.174Z,28.07
2018-08-17T18:56:33.517Z,27.99
2018-08-17T18:59:01.748Z,27.99
2018-08-17T19:01:29.893Z,28.00
2018-08-17T19:03:58.144Z,27.98
2018-08-17T19:06:26.364Z,27.99
2018-08-17T19:08:54.764Z,27.92
2018-08-17T19:11:23.008Z,27.93
2018-08-17T19:13:51.176Z,27.86
2018-08-17T19:16:19.389Z,27.80
2018-08-17T19:18:47.646Z,27.78
2018-08-17T19:21:15.906Z,27.57
2018-08-17T19:23:44.061Z,27.51
2018-08-17T19:26:12.312Z,27.40
2018-08-17T19:28:40.466Z,27.19
2018-08-17T19:31:08.672Z,26.86
2018-08-17T19:33:36.957Z,26.62
2018-08-17T19:36:05.237Z,26.54
2018-08-17T19:38:38.604Z,26.48
2018-08-17T19:41:06.888Z,26.71
2018-08-17T19:43:35.114Z,26.80
2018-08-17T19:46:03.358Z,26.67
2018-08-17T19:48:31.501Z,26.51
2018-08-17T19:50:59.766Z,26.39
2018-08-17T19:53:28.442Z,26.04
2018-08-17T19:55:56.902Z,26.06
2018-08-17T19:58:25.395Z,25.87
2018-08-17T20:00:53.644Z,25.73
2018-08-17T20:03:21.894Z,25.53
2018-08-17T20:05:50.822Z,25.45
2018-08-17T20:08:19.743Z,25.29
2018-08-17T20:10:48.098Z,25.16
2018-08-17T20:13:16.407Z,25.17
2018-08-17T20:15:44.589Z,25.00
2018-08-17T20:18:13.341Z,24.80
2018-08-17T20:20:41.618Z,24.71
2018-08-17T20:23:09.819Z,24.63
2018-08-17T20:25:38.750Z,24.76
2018-08-17T20:28:07.901Z,24.93
2018-08-17T20:30:36.165Z,24.90
2018-08-17T20:33:15.673Z,24.92
2018-08-17T20:35:43.865Z,25.05
2018-08-17T20:38:12.120Z,24.94
2018-08-17T20:40:40.310Z,24.79
2018-08-17T20:43:08.724Z,24.73
2018-08-17T20:45:36.808Z,24.55
2018-08-17T20:48:05.068Z,24.38
2018-08-17T20:50:33.258Z,24.16
2018-08-17T20:53:01.539Z,23.97
2018-08-17T20:55:29.729Z,23.82
2018-08-17T20:57:58.532Z,23.84
2018-08-17T21:00:28.542Z,23.70
2018-08-17T21:02:56.777Z,23.51
2018-08-17T21:05:25.388Z,23.35
2018-08-17T21:07:53.649Z,23.25
2018-08-17T21:10:21.905Z,23.24
2018-08-17T21:12:50.248Z,23.21
2018-08-17T21:15:18.742Z,23.10
2018-08-17T21:17:47.603Z,23.02
2018-08-17T21:20:15.813Z,22.92
2018-08-17T21:22:44.076Z,22.91
2018-08-17T21:25:12.337Z,22.89
2018-08-17T21:27:40.530Z,22.90
2018-08-17T21:30:09.268Z,22.89
2018-08-17T21:32:37.516Z,22.88
2018-08-17T21:35:06.742Z,22.81
2018-08-17T21:37:35.089Z,22.81
2018-08-17T21:40:04.198Z,22.76
2018-08-17T21:42:34.614Z,22.72
2018-08-17T21:45:02.852Z,22.74
2018-08-17T21:47:31.010Z,22.78
2018-08-17T21:50:09.701Z,22.85
2018-08-17T21:52:38.104Z,22.89
2018-08-17T21:55:06.446Z,22.83
2018-08-17T21:57:34.880Z,22.84
2018-08-17T22:00:04.399Z,22.81
2018-08-17T22:02:32.665Z,22.79
2018-08-17T22:05:00.884Z,22.82
2018-08-17T22:07:31.334Z,22.74
2018-08-17T22:09:59.600Z,22.69
2018-08-17T22:12:27.909Z,22.61
2018-08-17T22:14:56.362Z,22.57
2018-08-17T22:17:36.368Z,22.50
2018-08-17T22:20:08.046Z,22.45
2018-08-17T22:22:36.288Z,22.40
2018-08-17T22:25:13.404Z,22.36
2018-08-17T22:27:41.627Z,22.34
2018-08-17T22:30:24.798Z,22.32
2018-08-17T22:32:53.095Z,22.28
2018-08-17T22:35:22.214Z,22.26
2018-08-17T22:37:50.506Z,22.22
2018-08-17T22:40:18.701Z,22.17
2018-08-17T22:42:48.087Z,22.13
2018-08-17T22:45:16.523Z,22.07
2018-08-17T22:47:45.041Z,22.06
2018-08-17T22:50:13.273Z,22.02
2018-08-17T22:52:41.635Z,22.00
2018-08-17T22:55:10.052Z,21.97
2018-08-17T22:57:38.403Z,21.96
2018-08-17T23:00:24.414Z,21.92
2018-08-17T23:02:55.922Z,21.88
2018-08-17T23:05:28.515Z,21.89
2018-08-17T23:07:56.736Z,21.87
2018-08-17T23:10:26.102Z,21.90
2018-08-17T23:12:54.926Z,21.95
2018-08-17T23:15:23.480Z,21.98
2018-08-17T23:17:55.752Z,22.06
2018-08-17T23:20:29.653Z,22.05
2018-08-17T23:23:00.096Z,22.14
2018-08-17T23:25:28.801Z,22.15
2018-08-17T23:27:57.719Z,22.13
2018-08-17T23:30:26.135Z,22.13
2018-08-17T23:32:54.445Z,22.08
2018-08-17T23:35:22.720Z,22.05
2018-08-17T23:37:51.512Z,22.02
2018-08-17T23:40:20.599Z,22.07
2018-08-17T23:42:48.886Z,22.05
2018-08-17T23:45:17.810Z,22.06
2018-08-17T23:47:46.052Z,22.11
2018-08-17T23:50:15.140Z,22.09
2018-08-17T23:52:43.504Z,22.13
2018-08-17T23:55:17.772Z,22.07
2018-08-17T23:57:46.924Z,22.04
