createdAt,value
2019-06-08T05:57:25.888Z,1.90
2019-06-08T05:59:55.205Z,1.47
2019-06-08T06:02:24.529Z,2.08
2019-06-08T06:04:54.052Z,1.90
2019-06-08T06:09:52.053Z,2.22
2019-06-08T06:12:21.380Z,2.10
2019-06-08T06:14:51.240Z,1.40
2019-06-08T06:17:20.672Z,1.70
2019-06-08T06:19:51.389Z,1.70
2019-06-08T06:22:20.951Z,1.55
2019-06-08T06:57:05.617Z,2.10
2019-06-08T06:59:35.066Z,2.00
2019-06-08T07:02:04.626Z,2.00
2019-06-08T07:07:02.432Z,1.90
2019-06-08T07:09:31.762Z,1.90
2019-06-08T07:12:01.105Z,1.75
2019-06-08T07:16:58.851Z,1.85
2019-06-08T07:19:28.172Z,1.80
2019-06-08T07:21:58.596Z,1.70
2019-06-08T07:24:28.210Z,1.20
2019-06-08T07:26:58.752Z,1.25
2019-06-08T07:36:55.558Z,1.52
2019-06-08T07:44:23.522Z,2.08
2019-06-08T07:46:53.743Z,1.72
2019-06-08T07:49:23.220Z,1.82
2019-06-08T07:52:06.522Z,1.70
2019-06-08T07:54:23.601Z,2.25
2019-06-08T07:56:52.966Z,2.00
2019-06-08T07:59:22.362Z,2.58
2019-06-08T08:01:51.903Z,1.70
2019-06-08T08:04:21.302Z,2.15
2019-06-08T08:06:50.630Z,1.67
2019-06-08T08:09:19.953Z,1.70
2019-06-08T08:11:49.288Z,1.27
2019-06-08T08:14:18.650Z,1.42
2019-06-08T08:16:48.877Z,1.47
2019-06-08T08:19:18.361Z,1.50
2019-06-08T08:21:50.117Z,1.32
2019-06-08T08:24:18.725Z,1.62
2019-06-08T08:26:49.791Z,1.75
2019-06-08T08:29:19.114Z,1.52
2019-06-08T08:31:50.312Z,2.10
2019-06-08T08:34:19.573Z,1.87
2019-06-08T08:36:50.530Z,1.50
2019-06-08T08:39:19.938Z,1.80
2019-06-08T08:41:53.727Z,2.05
2019-06-08T08:44:20.307Z,1.70
2019-06-08T08:46:51.398Z,1.95
2019-06-08T08:49:20.657Z,2.00
2019-06-08T08:51:51.134Z,1.63
2019-06-08T08:54:21.023Z,1.52
2019-06-08T08:56:52.180Z,1.83
2019-06-08T08:59:21.399Z,1.92
2019-06-08T09:01:51.726Z,1.82
2019-06-08T09:04:21.764Z,1.70
2019-06-08T09:06:51.978Z,1.70
2019-06-08T09:09:21.915Z,1.70
2019-06-08T09:21:48.729Z,2.10
2019-06-08T09:24:18.592Z,1.92
2019-06-08T09:26:48.127Z,1.67
2019-06-08T09:29:18.948Z,1.80
2019-06-08T09:31:49.076Z,1.60
2019-06-08T09:34:19.404Z,1.92
2019-06-08T09:36:49.106Z,1.52
2019-06-08T09:39:18.741Z,1.52
2019-06-08T09:41:48.173Z,1.67
2019-06-08T09:44:18.514Z,1.77
2019-06-08T09:46:48.249Z,1.80
2019-06-08T09:49:18.787Z,2.22
2019-06-08T09:51:48.785Z,1.90
2019-06-08T09:54:19.402Z,1.90
2019-06-08T09:56:48.861Z,1.87
2019-06-08T09:59:19.001Z,1.85
2019-06-08T10:01:50.169Z,1.30
2019-06-08T10:04:19.637Z,2.12
2019-06-08T10:06:50.042Z,1.62
2019-06-08T10:09:19.401Z,2.00
2019-06-08T10:11:48.741Z,1.65
2019-06-08T10:14:18.740Z,1.80
2019-06-08T10:16:48.345Z,1.72
2019-06-08T10:19:18.905Z,2.00
2019-06-08T10:21:48.325Z,1.75
2019-06-08T10:24:17.907Z,1.90
2019-06-08T10:26:47.787Z,2.40
2019-06-08T10:29:18.439Z,2.00
2019-06-08T10:31:49.243Z,1.85
2019-06-08T10:34:18.645Z,2.08
2019-06-08T10:36:47.972Z,2.05
2019-06-08T10:39:17.309Z,2.25
2019-06-08T10:41:51.345Z,2.27
2019-06-08T10:44:18.251Z,2.35
2019-06-08T10:46:48.841Z,1.60
2019-06-08T10:49:18.770Z,2.10
2019-06-08T10:51:48.903Z,2.17
2019-06-08T10:54:18.413Z,2.08
2019-06-08T10:56:48.825Z,2.42
2019-06-08T10:59:18.659Z,1.87
2019-06-08T11:01:48.146Z,1.95
2019-06-08T11:04:22.217Z,2.33
2019-06-08T11:06:51.552Z,1.70
2019-06-08T11:09:21.164Z,2.10
2019-06-08T11:11:50.771Z,1.97
2019-06-08T11:14:22.623Z,1.62
2019-06-08T11:16:51.238Z,1.72
2019-06-08T11:19:20.588Z,2.10
2019-06-08T11:21:50.009Z,2.33
2019-06-08T11:24:24.541Z,1.80
2019-06-08T11:26:51.777Z,1.77
2019-06-08T11:29:24.559Z,2.08
2019-06-08T11:31:59.841Z,2.10
2019-06-08T11:34:49.469Z,1.90
2019-06-08T11:37:21.096Z,2.20
2019-06-08T11:39:52.784Z,1.70
2019-06-08T11:42:25.526Z,2.12
2019-06-08T11:44:58.524Z,1.95
2019-06-08T11:47:31.012Z,2.27
2019-06-08T11:50:00.663Z,1.70
2019-06-08T11:52:30.275Z,2.80
2019-06-08T11:55:00.710Z,2.50
2019-06-08T11:57:34.656Z,1.82
2019-06-08T12:00:22.341Z,1.93
2019-06-08T12:02:41.425Z,1.80
2019-06-08T12:05:14.175Z,1.90
2019-06-08T12:07:42.873Z,1.72
2019-06-08T12:10:13.916Z,1.98
2019-06-08T12:12:45.460Z,2.27
2019-06-08T12:15:17.548Z,2.33
2019-06-08T12:17:48.221Z,1.70
2019-06-08T12:20:21.347Z,2.20
2019-06-08T12:22:50.695Z,2.15
2019-06-08T12:25:21.832Z,1.85
2019-06-08T12:27:54.362Z,1.90
2019-06-08T12:30:26.097Z,2.10
2019-06-08T12:32:54.852Z,1.72
2019-06-08T12:37:54.316Z,1.98
2019-06-08T12:40:23.668Z,1.70
2019-06-08T12:42:53.310Z,2.22
2019-06-08T12:45:22.749Z,2.02
2019-06-08T12:47:52.161Z,2.30
2019-06-08T12:50:21.513Z,1.47
2019-06-08T12:52:50.933Z,2.65
2019-06-08T12:55:24.888Z,1.95
2019-06-08T12:57:51.810Z,2.10
2019-06-08T13:00:21.985Z,2.00
2019-06-08T13:02:51.340Z,2.40
2019-06-08T13:05:22.844Z,2.15
2019-06-08T13:07:58.879Z,2.00
2019-06-08T13:10:47.954Z,2.17
2019-06-08T13:13:24.393Z,2.20
2019-06-08T13:15:53.208Z,1.95
2019-06-08T13:18:25.458Z,2.42
2019-06-08T13:20:55.293Z,2.25
2019-06-08T13:23:24.723Z,2.30
2019-06-08T13:25:56.896Z,2.20
2019-06-08T13:28:28.257Z,2.10
2019-06-08T13:30:58.114Z,1.82
2019-06-08T13:33:28.805Z,2.10
2019-06-08T13:36:04.088Z,2.00
2019-06-08T13:38:34.409Z,1.98
2019-06-08T13:41:03.774Z,2.02
2019-06-08T13:43:34.436Z,1.90
2019-06-08T13:46:08.247Z,1.80
2019-06-08T13:48:37.749Z,2.45
2019-06-08T13:51:08.419Z,1.87
2019-06-08T13:53:38.527Z,1.60
2019-06-08T13:56:08.265Z,2.27
2019-06-08T13:58:38.243Z,1.98
2019-06-08T14:01:13.380Z,1.85
2019-06-08T14:03:43.665Z,1.85
2019-06-08T14:06:21.684Z,1.92
2019-06-08T14:08:50.624Z,1.80
2019-06-08T14:11:22.244Z,1.70
2019-06-08T14:13:51.122Z,1.92
2019-06-08T14:16:23.801Z,2.00
2019-06-08T14:19:01.131Z,2.12
2019-06-08T14:21:37.724Z,2.35
2019-06-08T14:29:08.298Z,1.92
2019-06-08T14:31:38.268Z,1.60
2019-06-08T14:34:12.333Z,1.72
2019-06-08T14:36:41.330Z,1.90
2019-06-08T14:39:11.585Z,1.80
2019-06-08T14:41:41.301Z,1.70
2019-06-08T14:44:10.687Z,1.82
2019-06-08T14:46:41.448Z,2.15
2019-06-08T14:49:11.045Z,2.37
2019-06-08T14:51:49.459Z,1.80
2019-06-08T14:54:23.510Z,1.62
2019-06-08T14:56:51.733Z,2.08
2019-06-08T14:59:22.236Z,2.10
2019-06-08T15:01:52.263Z,1.98
2019-06-08T15:04:23.805Z,2.50
2019-06-08T15:06:52.784Z,1.67
2019-06-08T15:09:23.352Z,1.90
2019-06-08T15:11:52.904Z,1.70
2019-06-08T15:14:23.554Z,1.98
2019-06-08T15:16:53.077Z,1.60
2019-06-08T15:19:22.437Z,1.62
2019-06-08T15:21:52.846Z,1.77
2019-06-08T15:24:22.635Z,2.37
2019-06-08T15:26:54.583Z,1.65
2019-06-08T15:29:23.447Z,1.33
2019-06-08T15:31:52.787Z,1.90
2019-06-08T15:34:23.160Z,2.10
2019-06-08T15:36:52.632Z,2.10
2019-06-08T15:39:21.980Z,2.22
2019-06-08T15:41:51.309Z,1.87
2019-06-08T15:44:22.669Z,1.72
2019-06-08T15:46:51.710Z,1.80
2019-06-08T15:49:22.167Z,2.00
2019-06-08T15:51:51.840Z,2.10
2019-06-08T15:54:28.975Z,1.95
2019-06-08T15:57:05.564Z,1.55
2019-06-08T15:59:41.416Z,1.80
2019-06-08T16:02:10.843Z,2.20
2019-06-08T16:04:46.583Z,1.77
2019-06-08T16:07:28.505Z,2.08
2019-06-08T16:10:00.060Z,1.90
2019-06-08T16:12:43.085Z,2.33
2019-06-08T16:15:17.129Z,1.80
2019-06-08T16:41:33.963Z,2.47
2019-06-08T16:44:06.796Z,2.30
2019-06-08T16:46:34.836Z,2.37
2019-06-08T16:49:04.552Z,2.52
2019-06-08T16:51:34.150Z,2.75
2019-06-08T16:54:03.624Z,2.30
2019-06-08T16:56:34.142Z,2.12
2019-06-08T16:59:03.569Z,1.90
2019-06-08T17:01:33.049Z,1.95
2019-06-08T17:04:02.588Z,1.95
2019-06-08T17:06:33.194Z,2.40
2019-06-08T17:09:05.016Z,2.35
2019-06-08T17:11:34.417Z,2.02
2019-06-08T17:14:03.951Z,2.40
2019-06-08T17:16:34.456Z,2.30
2019-06-08T17:19:03.896Z,2.27
2019-06-08T17:21:34.207Z,2.12
2019-06-08T17:24:03.720Z,1.80
2019-06-08T17:26:34.518Z,2.12
2019-06-08T17:29:04.140Z,1.92
2019-06-08T17:31:33.496Z,1.65
2019-06-08T17:34:02.920Z,1.47
2019-06-08T17:36:32.359Z,2.00
2019-06-08T17:39:15.589Z,1.72
2019-06-08T17:41:47.330Z,1.42
2019-06-08T17:44:17.612Z,1.47
2019-06-08T17:46:46.936Z,1.62
2019-06-08T17:49:16.257Z,1.80
2019-06-08T17:51:45.564Z,1.80
2019-06-08T17:54:14.907Z,1.93
2019-06-08T17:56:44.224Z,1.60
2019-06-08T17:59:13.688Z,1.80
2019-06-08T18:01:43.654Z,1.90
2019-06-08T18:04:13.041Z,1.85
2019-06-08T18:06:43.371Z,1.90
2019-06-08T18:09:13.398Z,1.80
2019-06-08T18:11:44.971Z,1.90
2019-06-08T18:14:18.217Z,1.90
2019-06-08T18:16:48.071Z,2.00
2019-06-08T18:19:29.295Z,1.77
2019-06-08T18:22:04.500Z,1.93
2019-06-08T18:24:31.732Z,2.10
2019-06-08T18:30:49.190Z,2.17
2019-06-08T18:33:27.015Z,2.17
2019-06-08T18:36:02.322Z,2.23
2019-06-08T18:38:33.326Z,2.07
2019-06-08T18:41:02.657Z,1.90
2019-06-08T18:43:32.016Z,2.60
2019-06-08T18:46:03.179Z,2.33
2019-06-08T18:48:32.545Z,2.10
2019-06-08T18:51:04.687Z,2.20
2019-06-08T18:53:49.175Z,2.53
2019-06-08T18:56:05.027Z,2.45
2019-06-08T18:58:35.596Z,2.03
2019-06-08T19:01:05.118Z,2.17
2019-06-08T19:03:42.301Z,2.20
2019-06-08T19:06:05.529Z,2.27
2019-06-08T19:08:39.245Z,2.20
2019-06-08T19:11:08.442Z,2.80
2019-06-08T19:13:39.566Z,2.00
2019-06-08T19:16:09.339Z,2.05
2019-06-08T19:18:43.716Z,1.97
2019-06-08T19:21:09.664Z,2.17
2019-06-08T19:23:41.825Z,2.20
2019-06-08T19:26:10.006Z,1.93
2019-06-08T19:28:45.005Z,2.20
2019-06-08T19:31:11.502Z,2.07
2019-06-08T19:33:41.529Z,2.30
2019-06-08T19:36:10.922Z,2.30
2019-06-08T19:38:41.315Z,2.27
2019-06-08T19:41:11.248Z,2.50
2019-06-08T19:43:42.110Z,2.00
2019-06-08T19:46:11.609Z,2.30
2019-06-08T19:48:42.721Z,1.92
2019-06-08T19:51:12.153Z,2.20
2019-06-08T19:53:43.377Z,2.50
2019-06-08T19:56:12.501Z,2.60
2019-06-08T19:58:58.419Z,2.57
2019-06-08T20:01:14.747Z,2.40
2019-06-08T20:03:44.794Z,2.70
2019-06-08T20:06:14.494Z,2.60
2019-06-08T20:08:45.030Z,2.50
2019-06-08T20:11:14.450Z,2.70
2019-06-08T20:13:45.433Z,2.60
2019-06-08T20:16:17.279Z,2.53
2019-06-08T20:18:48.243Z,2.40
2019-06-08T20:21:18.432Z,2.30
2019-06-08T20:23:50.819Z,2.70
2019-06-08T20:26:20.289Z,3.00
2019-06-08T20:28:52.530Z,2.57
2019-06-08T20:31:20.666Z,2.50
2019-06-08T20:33:52.036Z,2.73
2019-06-08T20:36:21.047Z,2.83
2019-06-08T20:38:50.877Z,2.43
2019-06-08T20:41:23.416Z,2.83
2019-06-08T20:44:30.188Z,2.63
2019-06-08T20:46:57.791Z,2.70
2019-06-08T20:49:31.620Z,3.10
2019-06-08T20:52:02.714Z,2.60
2019-06-08T20:54:32.017Z,2.60
2019-06-08T20:57:01.349Z,2.53
2019-06-08T20:59:39.561Z,2.73
2019-06-08T21:02:10.058Z,3.17
2019-06-08T21:04:40.336Z,3.03
2019-06-08T21:07:09.677Z,2.63
2019-06-08T21:09:39.073Z,2.87
2019-06-08T21:12:08.383Z,2.90
2019-06-08T21:14:40.863Z,3.63
2019-06-08T21:17:10.192Z,3.03
2019-06-08T21:19:39.488Z,3.53
2019-06-08T21:22:08.799Z,2.67
2019-06-08T21:24:38.109Z,3.27
2019-06-08T21:27:08.203Z,2.90
2019-06-08T21:29:47.698Z,3.63
2019-06-08T21:32:10.438Z,3.03
2019-06-08T21:34:41.303Z,2.97
2019-06-08T21:37:10.905Z,2.80
2019-06-08T21:39:42.459Z,3.07
2019-06-08T21:42:11.869Z,2.90
2019-06-08T21:44:41.163Z,3.07
2019-06-08T21:47:10.484Z,3.00
2019-06-08T21:49:39.792Z,3.07
2019-06-08T21:52:09.112Z,3.17
2019-06-08T21:54:38.422Z,3.40
2019-06-08T21:57:09.627Z,2.80
2019-06-08T21:59:39.069Z,3.17
2019-06-08T22:02:08.935Z,3.23
2019-06-08T22:04:38.314Z,2.60
2019-06-08T22:07:07.647Z,3.20
2019-06-08T22:09:37.412Z,3.13
2019-06-08T22:12:08.444Z,2.63
2019-06-08T22:14:37.925Z,2.60
2019-06-08T22:17:07.976Z,2.80
2019-06-08T22:19:38.074Z,2.93
2019-06-08T22:22:08.397Z,2.40
2019-06-08T22:24:38.491Z,2.87
2019-06-08T22:27:09.135Z,2.37
2019-06-08T22:29:38.454Z,2.73
2019-06-08T22:32:07.861Z,2.83
2019-06-08T22:34:38.881Z,2.40
2019-06-08T22:37:08.663Z,2.47
2019-06-08T22:39:38.376Z,2.47
2019-06-08T22:42:08.299Z,2.70
2019-06-08T22:44:37.983Z,2.63
2019-06-08T22:47:08.081Z,2.80
2019-06-08T22:49:38.392Z,2.63
2019-06-08T22:52:08.342Z,2.50
2019-06-08T22:54:38.318Z,2.77
2019-06-08T22:57:08.235Z,2.73
2019-06-08T22:59:38.737Z,2.33
2019-06-08T23:02:09.205Z,2.53
2019-06-08T23:04:38.623Z,3.00
2019-06-08T23:07:10.801Z,2.23
2019-06-08T23:09:38.932Z,2.70
2019-06-08T23:12:09.447Z,2.23
2019-06-08T23:14:39.937Z,2.73
2019-06-08T23:17:10.214Z,2.90
2019-06-08T23:19:39.529Z,2.90
2019-06-08T23:22:08.833Z,2.70
2019-06-08T23:24:38.430Z,2.93
2019-06-08T23:27:07.866Z,3.37
2019-06-08T23:29:38.168Z,2.80
2019-06-08T23:32:11.453Z,2.30
2019-06-08T23:34:38.707Z,2.90
2019-06-08T23:37:12.339Z,2.73
2019-06-08T23:39:39.054Z,2.70
2019-06-08T23:42:08.355Z,2.60
2019-06-08T23:44:37.843Z,2.60
2019-06-08T23:47:08.116Z,2.77
2019-06-08T23:49:38.035Z,2.57
2019-06-08T23:52:10.477Z,3.03
2019-06-08T23:54:39.441Z,2.87
2019-06-08T23:57:11.013Z,2.67
2019-06-08T23:59:39.767Z,2.87
