createdAt,value
2023-01-27T00:01:06.170Z,17.93
2023-01-27T00:03:34.492Z,18.27
2023-01-27T00:06:04.586Z,16.83
2023-01-27T00:08:32.865Z,17.17
2023-01-27T00:11:19.782Z,17.50
2023-01-27T00:13:47.908Z,16.50
2023-01-27T00:16:16.180Z,17.00
2023-01-27T00:18:44.427Z,17.03
2023-01-27T00:21:30.240Z,17.13
2023-01-27T00:24:16.006Z,16.53
2023-01-27T00:26:45.531Z,17.40
2023-01-27T00:29:13.871Z,16.73
2023-01-27T00:31:59.868Z,17.53
2023-01-27T00:34:28.433Z,16.97
2023-01-27T00:36:56.640Z,17.83
2023-01-27T00:39:24.754Z,17.33
2023-01-27T00:41:55.250Z,17.10
2023-01-27T00:44:23.925Z,17.13
2023-01-27T00:46:52.194Z,17.07
2023-01-27T00:49:20.407Z,16.87
2023-01-27T00:51:48.551Z,17.87
2023-01-27T00:54:17.169Z,17.60
2023-01-27T00:56:47.527Z,16.03
2023-01-27T00:59:16.999Z,17.47
2023-01-27T01:01:46.672Z,17.60
2023-01-27T01:04:14.874Z,17.43
2023-01-27T01:06:43.086Z,16.50
2023-01-27T01:09:11.305Z,16.40
2023-01-27T01:11:39.464Z,17.17
2023-01-27T01:14:07.708Z,16.67
2023-01-27T01:16:37.261Z,16.80
2023-01-27T01:19:05.409Z,17.57
2023-01-27T01:21:33.942Z,17.70
2023-01-27T01:24:02.155Z,17.77
2023-01-27T01:26:31.007Z,15.90
2023-01-27T01:28:59.236Z,17.23
2023-01-27T01:31:29.016Z,16.23
2023-01-27T01:33:58.518Z,15.40
2023-01-27T01:36:26.632Z,15.97
2023-01-27T01:38:56.503Z,15.70
2023-01-27T01:41:26.999Z,16.17
2023-01-27T01:43:55.136Z,15.73
2023-01-27T01:46:23.373Z,16.57
2023-01-27T01:48:53.130Z,15.57
2023-01-27T01:51:25.312Z,16.43
2023-01-27T01:54:00.177Z,16.93
2023-01-27T01:56:34.380Z,15.53
2023-01-27T01:59:05.061Z,15.90
2023-01-27T02:01:33.527Z,16.03
2023-01-27T02:04:04.617Z,15.63
2023-01-27T02:06:34.474Z,15.83
2023-01-27T02:09:02.675Z,15.40
2023-01-27T02:11:30.976Z,16.87
2023-01-27T02:14:01.858Z,15.37
2023-01-27T02:16:30.077Z,15.60
2023-01-27T02:18:59.631Z,15.37
2023-01-27T02:21:27.731Z,16.57
2023-01-27T02:24:00.672Z,15.50
2023-01-27T02:26:33.255Z,14.77
2023-01-27T02:29:04.724Z,16.33
2023-01-27T02:31:33.054Z,15.27
2023-01-27T02:34:03.060Z,16.00
2023-01-27T02:36:31.629Z,15.97
2023-01-27T02:38:59.855Z,15.40
2023-01-27T02:41:32.305Z,15.67
2023-01-27T02:44:01.748Z,14.23
2023-01-27T02:46:30.044Z,15.03
2023-01-27T02:48:58.317Z,14.57
2023-01-27T02:51:27.199Z,14.73
2023-01-27T02:53:55.407Z,15.00
2023-01-27T02:56:23.791Z,15.20
2023-01-27T02:58:53.271Z,14.00
2023-01-27T03:01:27.918Z,14.37
2023-01-27T03:03:59.983Z,14.90
2023-01-27T03:06:28.148Z,14.47
2023-01-27T03:08:56.302Z,15.80
2023-01-27T03:11:38.605Z,15.23
2023-01-27T03:14:09.877Z,15.30
2023-01-27T03:16:56.053Z,14.20
2023-01-27T03:19:24.240Z,15.37
2023-01-27T03:21:53.581Z,16.50
2023-01-27T03:24:22.846Z,15.47
2023-01-27T03:26:55.798Z,16.07
2023-01-27T03:29:52.873Z,15.13
2023-01-27T03:32:21.067Z,14.17
2023-01-27T03:35:06.317Z,14.50
2023-01-27T03:37:54.531Z,14.60
2023-01-27T03:40:40.164Z,14.80
2023-01-27T03:43:26.022Z,13.97
2023-01-27T03:46:13.426Z,15.00
2023-01-27T03:48:41.745Z,13.53
2023-01-27T03:51:10.954Z,14.17
2023-01-27T03:53:39.175Z,14.77
2023-01-27T03:56:08.274Z,14.70
2023-01-27T03:58:37.320Z,14.13
2023-01-27T04:01:07.940Z,14.33
2023-01-27T04:03:54.283Z,14.03
2023-01-27T04:06:41.731Z,13.17
2023-01-27T04:09:10.527Z,14.10
2023-01-27T04:11:58.532Z,14.13
2023-01-27T04:14:29.415Z,14.27
2023-01-27T04:17:00.867Z,13.73
2023-01-27T04:19:29.205Z,13.67
2023-01-27T04:21:59.416Z,12.27
2023-01-27T04:24:27.941Z,12.70
2023-01-27T04:26:57.542Z,12.40
2023-01-27T04:29:27.081Z,12.80
2023-01-27T04:31:55.803Z,12.90
2023-01-27T04:34:25.400Z,13.13
2023-01-27T04:36:53.593Z,12.80
2023-01-27T04:39:21.708Z,11.03
2023-01-27T04:41:51.136Z,10.63
2023-01-27T04:44:20.250Z,10.70
2023-01-27T04:46:48.629Z,11.80
2023-01-27T04:49:16.929Z,11.83
2023-01-27T04:51:47.439Z,11.30
2023-01-27T04:54:16.833Z,12.37
2023-01-27T04:56:58.192Z,12.20
2023-01-27T04:59:26.412Z,11.77
2023-01-27T05:01:54.575Z,11.77
2023-01-27T05:04:22.754Z,11.37
2023-01-27T05:06:52.239Z,11.07
2023-01-27T05:09:20.369Z,11.50
2023-01-27T05:11:48.482Z,11.60
2023-01-27T05:14:16.655Z,10.70
2023-01-27T05:16:44.843Z,10.17
2023-01-27T05:19:13.080Z,10.60
2023-01-27T05:21:41.199Z,8.83
2023-01-27T05:24:11.777Z,9.00
2023-01-27T05:26:40.648Z,9.30
2023-01-27T05:29:09.825Z,8.90
2023-01-27T05:31:38.245Z,8.80
2023-01-27T05:34:06.474Z,8.87
2023-01-27T05:36:34.596Z,8.53
2023-01-27T05:39:02.793Z,8.27
2023-01-27T05:41:32.359Z,8.33
2023-01-27T05:44:00.437Z,8.17
2023-01-27T05:46:30.207Z,8.37
2023-01-27T05:49:00.606Z,7.77
2023-01-27T05:51:32.283Z,8.47
2023-01-27T05:54:00.508Z,8.17
2023-01-27T05:56:28.824Z,8.67
2023-01-27T05:58:59.201Z,8.27
2023-01-27T06:01:29.018Z,8.23
2023-01-27T06:03:57.150Z,8.17
2023-01-27T06:06:26.720Z,8.67
2023-01-27T06:08:54.989Z,9.10
2023-01-27T06:11:24.307Z,8.13
2023-01-27T06:13:53.558Z,8.47
2023-01-27T06:16:23.822Z,8.50
2023-01-27T06:18:52.096Z,8.80
2023-01-27T06:21:20.857Z,9.37
2023-01-27T06:23:49.683Z,8.53
2023-01-27T06:26:19.352Z,9.23
2023-01-27T06:28:47.561Z,10.87
2023-01-27T06:31:17.694Z,11.57
2023-01-27T06:33:47.198Z,11.23
2023-01-27T06:36:16.595Z,12.67
2023-01-27T06:38:44.941Z,11.83
2023-01-27T06:41:13.187Z,12.30
2023-01-27T06:43:41.306Z,10.53
2023-01-27T06:46:09.583Z,10.63
2023-01-27T06:48:38.874Z,11.47
2023-01-27T06:51:08.538Z,10.97
2023-01-27T06:53:37.412Z,10.90
2023-01-27T06:56:06.304Z,9.70
2023-01-27T06:58:34.541Z,10.80
2023-01-27T07:01:02.790Z,8.97
2023-01-27T07:03:31.558Z,8.50
2023-01-27T07:05:59.721Z,8.90
2023-01-27T07:08:29.369Z,9.90
2023-01-27T07:10:57.728Z,9.10
2023-01-27T07:13:27.344Z,8.97
2023-01-27T07:15:56.739Z,9.90
2023-01-27T07:18:25.352Z,9.40
2023-01-27T07:20:53.757Z,9.73
2023-01-27T07:23:22.025Z,10.37
2023-01-27T07:25:52.824Z,9.90
2023-01-27T07:28:21.003Z,10.73
2023-01-27T07:30:49.187Z,9.93
2023-01-27T07:33:17.327Z,10.27
2023-01-27T07:35:45.415Z,9.73
2023-01-27T07:38:13.521Z,10.97
2023-01-27T07:40:41.842Z,14.43
2023-01-27T07:43:12.223Z,11.23
2023-01-27T07:45:42.098Z,10.63
2023-01-27T07:48:10.267Z,10.20
2023-01-27T07:50:40.341Z,10.07
2023-01-27T07:53:09.077Z,10.90
2023-01-27T07:55:37.230Z,10.10
2023-01-27T07:58:05.349Z,9.90
2023-01-27T08:00:35.472Z,9.83
2023-01-27T08:03:05.382Z,9.73
2023-01-27T08:05:34.792Z,9.57
2023-01-27T08:08:04.534Z,8.93
2023-01-27T08:10:32.764Z,8.87
2023-01-27T08:13:00.901Z,9.20
2023-01-27T08:15:29.374Z,8.60
2023-01-27T08:17:59.464Z,10.00
2023-01-27T08:20:28.316Z,10.63
2023-01-27T08:22:56.774Z,9.13
2023-01-27T08:25:25.039Z,9.73
2023-01-27T08:27:53.867Z,9.60
2023-01-27T08:30:22.322Z,10.07
2023-01-27T08:32:50.606Z,9.87
2023-01-27T08:35:21.397Z,8.47
2023-01-27T08:37:49.694Z,8.47
2023-01-27T08:40:18.767Z,8.67
2023-01-27T08:42:46.868Z,8.07
2023-01-27T08:45:15.086Z,8.63
2023-01-27T08:47:43.292Z,8.13
2023-01-27T08:50:12.778Z,8.70
2023-01-27T08:52:42.498Z,8.00
2023-01-27T08:55:10.734Z,8.83
2023-01-27T08:57:39.156Z,9.50
2023-01-27T09:00:14.955Z,8.27
2023-01-27T09:02:46.295Z,8.80
2023-01-27T09:05:14.846Z,11.53
2023-01-27T09:07:44.473Z,10.97
2023-01-27T09:10:16.848Z,8.37
2023-01-27T09:12:45.225Z,8.87
2023-01-27T09:15:13.602Z,8.47
2023-01-27T09:17:42.158Z,8.30
2023-01-27T09:20:12.472Z,7.97
2023-01-27T09:22:41.680Z,6.60
2023-01-27T09:25:14.068Z,7.17
2023-01-27T09:27:42.448Z,7.57
2023-01-27T09:30:12.695Z,6.93
2023-01-27T09:32:41.455Z,6.90
2023-01-27T09:35:11.049Z,7.17
2023-01-27T09:37:42.022Z,7.93
2023-01-27T09:40:21.837Z,8.27
2023-01-27T09:43:19.461Z,7.00
2023-01-27T09:46:19.000Z,7.07
2023-01-27T09:49:11.596Z,6.47
2023-01-27T09:51:48.361Z,6.13
2023-01-27T09:54:35.272Z,6.63
2023-01-27T09:57:12.576Z,7.07
2023-01-27T09:59:57.820Z,6.90
2023-01-27T10:02:41.697Z,6.70
2023-01-27T10:05:36.068Z,6.67
2023-01-27T10:08:29.205Z,5.60
2023-01-27T10:11:07.083Z,6.43
2023-01-27T10:13:42.713Z,6.23
2023-01-27T10:16:26.141Z,6.03
2023-01-27T10:19:10.144Z,6.23
2023-01-27T10:21:45.949Z,6.33
2023-01-27T10:24:21.544Z,6.27
2023-01-27T10:26:52.271Z,6.70
2023-01-27T10:29:25.369Z,6.40
2023-01-27T10:31:57.899Z,5.83
2023-01-27T10:34:29.245Z,5.97
2023-01-27T10:37:16.474Z,5.77
2023-01-27T10:39:48.998Z,6.13
2023-01-27T10:42:25.078Z,5.60
2023-01-27T10:45:07.467Z,5.90
2023-01-27T10:47:51.745Z,5.63
2023-01-27T10:50:22.713Z,7.43
2023-01-27T10:52:56.029Z,5.87
2023-01-27T10:55:26.546Z,5.53
2023-01-27T10:57:57.277Z,4.67
2023-01-27T11:03:23.725Z,4.77
2023-01-27T11:05:53.436Z,4.50
2023-01-27T11:08:24.416Z,4.23
2023-01-27T11:11:12.722Z,6.27
2023-01-27T11:13:41.065Z,4.60
2023-01-27T11:16:16.655Z,4.73
2023-01-27T11:18:46.151Z,4.27
2023-01-27T11:21:19.325Z,4.30
2023-01-27T11:23:51.945Z,4.23
2023-01-27T11:26:27.445Z,4.40
2023-01-27T11:29:01.868Z,3.43
2023-01-27T11:31:38.594Z,3.40
2023-01-27T11:34:09.208Z,3.50
2023-01-27T11:36:37.456Z,3.53
2023-01-27T11:39:06.689Z,3.47
2023-01-27T11:41:37.976Z,3.67
2023-01-27T11:44:08.604Z,2.80
2023-01-27T11:46:38.446Z,3.20
2023-01-27T11:49:07.558Z,3.27
2023-01-27T11:51:39.947Z,3.33
2023-01-27T11:54:14.343Z,3.30
2023-01-27T11:56:42.704Z,3.03
2023-01-27T11:59:14.857Z,3.10
2023-01-27T12:01:48.861Z,3.00
2023-01-27T12:04:22.061Z,3.27
2023-01-27T12:06:53.092Z,3.30
2023-01-27T12:09:32.406Z,3.27
2023-01-27T12:12:25.951Z,3.30
2023-01-27T12:14:55.531Z,3.37
2023-01-27T12:17:30.117Z,3.33
2023-01-27T12:19:59.507Z,3.27
2023-01-27T12:22:31.684Z,3.37
2023-01-27T12:25:02.114Z,3.20
2023-01-27T12:27:41.447Z,3.10
2023-01-27T12:30:20.436Z,5.30
2023-01-27T12:32:50.024Z,3.23
2023-01-27T12:35:23.180Z,3.17
2023-01-27T12:37:51.619Z,3.03
2023-01-27T12:40:21.231Z,3.17
2023-01-27T12:42:50.924Z,3.40
2023-01-27T12:45:22.941Z,3.60
2023-01-27T12:48:21.550Z,3.47
2023-01-27T12:50:57.901Z,3.53
2023-01-27T12:53:27.810Z,3.10
2023-01-27T12:55:59.699Z,3.33
2023-01-27T12:58:37.012Z,3.57
2023-01-27T13:01:07.377Z,3.37
2023-01-27T13:03:41.122Z,3.17
2023-01-27T13:06:09.349Z,3.47
2023-01-27T13:08:37.524Z,3.00
2023-01-27T13:11:06.109Z,3.30
2023-01-27T13:13:34.487Z,3.30
2023-01-27T13:16:07.494Z,2.60
2023-01-27T13:18:38.386Z,2.60
2023-01-27T13:21:14.141Z,2.73
2023-01-27T13:23:42.477Z,2.60
2023-01-27T13:26:15.613Z,2.50
2023-01-27T13:28:52.685Z,3.27
2023-01-27T13:31:27.676Z,2.50
2023-01-27T13:33:58.112Z,2.73
2023-01-27T13:36:33.045Z,2.60
2023-01-27T13:39:03.681Z,2.53
2023-01-27T13:41:37.139Z,3.07
2023-01-27T13:44:13.132Z,3.63
2023-01-27T13:46:41.365Z,3.03
2023-01-27T13:49:23.026Z,3.60
2023-01-27T13:51:52.553Z,3.43
2023-01-27T13:54:23.699Z,2.80
2023-01-27T13:57:03.224Z,2.57
2023-01-27T13:59:41.316Z,2.60
2023-01-27T14:02:32.423Z,2.50
2023-01-27T14:05:26.515Z,2.50
2023-01-27T14:07:59.866Z,2.50
2023-01-27T14:10:32.222Z,2.40
2023-01-27T14:13:13.333Z,2.40
2023-01-27T14:15:45.269Z,2.50
2023-01-27T14:18:16.083Z,2.50
2023-01-27T14:20:59.335Z,2.37
2023-01-27T14:23:47.871Z,2.57
2023-01-27T14:26:27.613Z,5.23
2023-01-27T14:29:08.531Z,3.00
2023-01-27T14:31:46.672Z,2.60
2023-01-27T14:34:30.733Z,2.57
2023-01-27T14:37:01.779Z,2.53
2023-01-27T14:39:35.336Z,2.63
2023-01-27T14:42:07.778Z,2.43
2023-01-27T14:44:44.386Z,2.63
2023-01-27T14:47:26.075Z,2.77
2023-01-27T14:50:03.976Z,2.67
2023-01-27T14:52:41.803Z,2.20
2023-01-27T14:55:23.388Z,2.17
2023-01-27T14:57:56.815Z,2.23
2023-01-27T15:00:36.870Z,2.43
2023-01-27T15:03:52.084Z,2.43
2023-01-27T15:06:24.512Z,2.13
2023-01-27T15:08:56.404Z,2.47
2023-01-27T15:11:58.127Z,2.73
2023-01-27T15:14:57.681Z,2.53
2023-01-27T15:17:35.271Z,2.50
2023-01-27T15:20:23.788Z,2.17
2023-01-27T15:23:14.334Z,2.33
2023-01-27T15:25:44.149Z,2.50
2023-01-27T15:28:15.813Z,2.40
2023-01-27T15:31:11.387Z,2.30
2023-01-27T15:33:47.064Z,2.43
2023-01-27T15:36:34.362Z,2.47
2023-01-27T15:39:18.925Z,2.20
2023-01-27T15:42:12.856Z,2.23
2023-01-27T15:44:59.042Z,2.50
2023-01-27T15:47:27.987Z,2.00
2023-01-27T15:50:08.300Z,3.90
2023-01-27T15:52:41.053Z,7.27
2023-01-27T15:55:23.900Z,3.20
2023-01-27T15:57:54.754Z,2.80
2023-01-27T16:00:30.622Z,2.50
2023-01-27T16:03:02.877Z,2.20
2023-01-27T16:05:32.113Z,2.20
2023-01-27T16:08:01.985Z,2.20
2023-01-27T16:10:32.069Z,2.10
2023-01-27T16:13:26.985Z,2.40
2023-01-27T16:16:35.342Z,2.10
2023-01-27T16:19:19.695Z,2.40
2023-01-27T16:21:50.712Z,3.03
2023-01-27T16:24:27.743Z,3.07
2023-01-27T16:26:58.915Z,3.37
2023-01-27T16:29:35.372Z,2.60
2023-01-27T16:32:07.267Z,2.63
2023-01-27T16:34:39.620Z,2.20
2023-01-27T16:37:19.147Z,2.00
2023-01-27T16:39:48.963Z,1.90
2023-01-27T16:42:17.565Z,2.30
2023-01-27T16:44:47.767Z,2.33
2023-01-27T16:47:22.504Z,1.93
2023-01-27T16:49:51.604Z,2.40
2023-01-27T16:52:32.401Z,2.23
2023-01-27T16:55:08.469Z,3.93
2023-01-27T16:57:39.456Z,3.73
2023-01-27T17:00:10.664Z,4.50
2023-01-27T17:02:40.207Z,3.93
2023-01-27T17:05:16.996Z,3.13
2023-01-27T17:08:02.606Z,3.77
2023-01-27T17:10:34.839Z,4.40
2023-01-27T17:13:03.464Z,3.67
2023-01-27T17:15:35.617Z,3.53
2023-01-27T17:18:08.761Z,3.40
2023-01-27T17:20:39.215Z,3.60
2023-01-27T17:23:07.342Z,3.57
2023-01-27T17:25:37.253Z,3.33
2023-01-27T17:28:08.374Z,6.43
2023-01-27T17:30:39.376Z,4.40
2023-01-27T17:33:16.046Z,3.37
2023-01-27T17:35:44.441Z,2.87
2023-01-27T17:38:15.075Z,2.70
2023-01-27T17:40:44.532Z,3.00
2023-01-27T17:43:28.771Z,2.40
2023-01-27T17:46:14.287Z,2.53
2023-01-27T17:48:49.534Z,3.73
2023-01-27T17:51:20.494Z,14.90
2023-01-27T17:53:48.659Z,12.57
2023-01-27T17:56:19.944Z,5.97
2023-01-27T17:58:50.714Z,3.00
2023-01-27T18:01:19.048Z,2.20
2023-01-27T18:03:49.331Z,2.10
2023-01-27T18:06:17.495Z,2.03
2023-01-27T18:08:52.084Z,1.70
2023-01-27T18:11:31.255Z,1.90
2023-01-27T18:14:02.264Z,2.63
2023-01-27T18:16:30.905Z,5.47
2023-01-27T18:19:22.454Z,4.87
2023-01-27T18:22:00.859Z,3.60
2023-01-27T18:24:29.023Z,3.20
2023-01-27T18:26:57.185Z,2.30
2023-01-27T18:29:26.729Z,4.60
2023-01-27T18:31:56.077Z,5.73
2023-01-27T18:34:30.121Z,4.33
2023-01-27T18:37:00.109Z,2.60
2023-01-27T18:39:36.651Z,4.70
2023-01-27T18:42:07.142Z,3.63
2023-01-27T18:44:35.847Z,3.40
2023-01-27T18:47:31.059Z,2.50
2023-01-27T18:50:15.221Z,2.30
2023-01-27T18:52:43.578Z,1.70
2023-01-27T18:55:19.678Z,1.80
2023-01-27T18:57:48.898Z,1.53
2023-01-27T19:00:19.150Z,1.50
2023-01-27T19:02:48.557Z,1.60
2023-01-27T19:05:23.348Z,1.50
2023-01-27T19:07:51.472Z,1.50
2023-01-27T19:10:24.765Z,1.50
2023-01-27T19:12:52.975Z,1.80
2023-01-27T19:15:23.808Z,1.80
2023-01-27T19:17:52.770Z,1.70
2023-01-27T19:20:23.607Z,1.50
2023-01-27T19:22:52.582Z,1.60
2023-01-27T19:25:20.759Z,1.93
2023-01-27T19:27:50.508Z,1.60
2023-01-27T19:30:26.092Z,1.60
2023-01-27T19:32:55.114Z,1.60
2023-01-27T19:35:25.713Z,1.70
2023-01-27T19:37:54.998Z,1.90
2023-01-27T19:40:25.037Z,2.03
2023-01-27T19:42:53.173Z,1.67
2023-01-27T19:45:21.751Z,1.80
2023-01-27T19:47:50.662Z,2.30
2023-01-27T19:50:24.676Z,1.90
2023-01-27T19:52:52.844Z,1.60
2023-01-27T19:55:21.660Z,1.97
2023-01-27T19:57:50.583Z,1.90
2023-01-27T20:00:25.665Z,1.93
2023-01-27T20:02:53.788Z,1.93
2023-01-27T20:05:22.065Z,1.80
2023-01-27T20:07:51.724Z,1.80
2023-01-27T20:10:21.875Z,2.03
2023-01-27T20:12:57.706Z,1.80
2023-01-27T20:15:26.279Z,1.90
2023-01-27T20:17:54.773Z,2.10
2023-01-27T20:20:23.216Z,1.90
2023-01-27T20:22:53.032Z,1.80
2023-01-27T20:25:22.641Z,1.87
2023-01-27T20:27:52.310Z,1.93
2023-01-27T20:30:21.528Z,1.70
2023-01-27T20:32:49.781Z,1.90
2023-01-27T20:35:19.161Z,1.60
2023-01-27T20:37:47.941Z,2.00
2023-01-27T20:40:19.092Z,1.97
2023-01-27T20:42:47.826Z,2.00
2023-01-27T20:45:16.545Z,1.87
2023-01-27T20:47:48.886Z,1.77
2023-01-27T20:50:17.211Z,1.57
2023-01-27T20:52:45.616Z,1.73
2023-01-27T20:55:15.107Z,1.80
2023-01-27T20:57:45.554Z,1.80
2023-01-27T21:00:17.359Z,1.70
2023-01-27T21:02:45.465Z,1.87
2023-01-27T21:05:13.879Z,2.00
2023-01-27T21:07:42.388Z,1.90
2023-01-27T21:10:11.895Z,1.77
2023-01-27T21:12:40.035Z,2.00
2023-01-27T21:15:12.083Z,2.10
2023-01-27T21:17:40.452Z,1.80
2023-01-27T21:20:10.417Z,2.00
2023-01-27T21:22:38.495Z,1.93
2023-01-27T21:25:07.366Z,2.00
2023-01-27T21:27:35.524Z,1.90
2023-01-27T21:30:03.680Z,2.03
2023-01-27T21:32:33.260Z,1.97
2023-01-27T21:35:01.359Z,1.90
2023-01-27T21:37:29.468Z,1.90
2023-01-27T21:39:57.568Z,1.67
2023-01-27T21:42:43.408Z,1.57
2023-01-27T21:45:17.245Z,1.60
2023-01-27T21:47:46.902Z,1.60
2023-01-27T21:50:15.418Z,1.50
2023-01-27T21:52:45.466Z,1.70
2023-01-27T21:55:15.381Z,1.50
2023-01-27T21:57:45.615Z,1.53
2023-01-27T22:00:15.035Z,1.60
2023-01-27T22:02:43.646Z,1.50
2023-01-27T22:05:13.706Z,1.60
2023-01-27T22:07:42.053Z,1.50
2023-01-27T22:10:16.209Z,1.50
2023-01-27T22:12:44.330Z,1.30
2023-01-27T22:15:13.924Z,1.50
2023-01-27T22:17:42.441Z,1.50
2023-01-27T22:20:15.383Z,1.63
2023-01-27T22:22:43.704Z,1.53
2023-01-27T22:25:13.503Z,1.63
2023-01-27T22:27:42.225Z,1.60
2023-01-27T22:30:12.196Z,2.43
2023-01-27T22:32:40.431Z,2.13
2023-01-27T22:35:09.578Z,1.70
2023-01-27T22:37:39.074Z,1.70
2023-01-27T22:40:08.745Z,1.70
2023-01-27T22:42:39.737Z,1.73
2023-01-27T22:45:09.790Z,1.50
2023-01-27T22:47:38.002Z,1.47
2023-01-27T22:50:07.248Z,1.70
2023-01-27T22:52:37.706Z,1.60
2023-01-27T22:55:06.538Z,1.60
2023-01-27T22:57:34.622Z,1.63
2023-01-27T23:00:02.904Z,1.50
2023-01-27T23:02:31.109Z,1.70
2023-01-27T23:04:59.322Z,1.80
2023-01-27T23:07:27.553Z,1.73
2023-01-27T23:09:57.081Z,1.60
2023-01-27T23:12:25.218Z,1.80
2023-01-27T23:14:53.773Z,1.67
2023-01-27T23:17:21.843Z,1.80
2023-01-27T23:19:49.967Z,1.80
2023-01-27T23:22:18.265Z,2.00
2023-01-27T23:24:46.337Z,2.00
2023-01-27T23:27:15.876Z,2.13
2023-01-27T23:29:44.067Z,2.10
2023-01-27T23:32:12.174Z,2.07
2023-01-27T23:34:40.381Z,2.03
2023-01-27T23:37:08.495Z,2.50
2023-01-27T23:39:36.731Z,2.57
2023-01-27T23:42:05.157Z,2.47
2023-01-27T23:44:34.670Z,2.00
2023-01-27T23:47:02.907Z,1.97
2023-01-27T23:49:31.071Z,1.90
2023-01-27T23:51:59.156Z,2.00
2023-01-27T23:54:27.410Z,1.80
2023-01-27T23:56:55.492Z,1.70
2023-01-27T23:59:23.625Z,2.30
