createdAt,value
2019-01-11T00:00:00.922Z,0.30
2019-01-11T00:01:00.889Z,0.50
2019-01-11T00:02:00.892Z,0.30
2019-01-11T00:03:00.855Z,0.30
2019-01-11T00:04:00.843Z,0.20
2019-01-11T00:05:00.957Z,0.40
2019-01-11T00:06:01.437Z,0.30
2019-01-11T00:07:00.840Z,0.30
2019-01-11T00:08:01.445Z,0.50
2019-01-11T00:09:00.787Z,0.40
2019-01-11T00:10:00.793Z,0.20
2019-01-11T00:11:01.454Z,0.40
2019-01-11T00:12:00.751Z,0.40
2019-01-11T00:13:00.750Z,0.40
2019-01-11T00:14:01.445Z,0.30
2019-01-11T00:15:00.753Z,0.40
2019-01-11T00:16:01.480Z,0.30
2019-01-11T00:17:00.717Z,0.50
2019-01-11T00:18:00.684Z,0.30
2019-01-11T00:19:06.961Z,0.30
2019-01-11T00:20:03.711Z,0.30
2019-01-11T00:21:01.444Z,0.30
2019-01-11T00:22:00.654Z,0.50
2019-01-11T00:23:00.634Z,0.60
2019-01-11T00:24:01.437Z,0.40
2019-01-11T00:25:00.618Z,0.40
2019-01-11T00:26:00.629Z,0.30
2019-01-11T00:27:01.473Z,0.50
2019-01-11T00:28:00.623Z,0.40
2019-01-11T00:29:01.443Z,0.40
2019-01-11T00:30:00.607Z,0.30
2019-01-11T00:31:00.541Z,0.60
2019-01-11T00:32:00.531Z,0.40
2019-01-11T00:33:00.521Z,0.30
2019-01-11T00:34:01.466Z,0.50
2019-01-11T00:35:00.517Z,0.40
2019-01-11T00:36:00.525Z,0.40
2019-01-11T00:37:00.490Z,0.50
2019-01-11T00:38:00.472Z,0.40
2019-01-11T00:39:00.456Z,0.40
2019-01-11T00:40:00.470Z,0.40
2019-01-11T00:41:00.463Z,0.40
2019-01-11T00:42:00.449Z,0.40
2019-01-11T00:43:00.411Z,0.40
2019-01-11T00:44:00.940Z,0.40
2019-01-11T00:45:00.407Z,0.50
2019-01-11T00:46:00.382Z,0.40
2019-01-11T00:47:00.960Z,0.30
2019-01-11T00:48:00.399Z,0.40
2019-01-11T00:49:00.360Z,0.30
2019-01-11T00:50:00.459Z,0.30
2019-01-11T00:51:00.958Z,0.40
2019-01-11T00:52:00.948Z,0.30
2019-01-11T00:53:00.337Z,0.40
2019-01-11T00:54:00.313Z,0.50
2019-01-11T00:55:00.482Z,0.20
2019-01-11T00:56:00.271Z,0.50
2019-01-11T00:57:00.981Z,0.40
2019-01-11T00:58:00.271Z,0.50
2019-01-11T00:59:00.239Z,0.20
2019-01-11T01:00:00.254Z,0.40
2019-01-11T01:01:00.223Z,0.30
2019-01-11T01:02:00.941Z,0.40
2019-01-11T01:03:00.196Z,0.20
2019-01-11T01:04:00.190Z,0.30
2019-01-11T01:05:00.476Z,0.50
2019-01-11T01:06:00.171Z,0.30
2019-01-11T01:07:00.157Z,0.40
2019-01-11T01:08:00.140Z,0.40
2019-01-11T01:09:00.950Z,0.50
2019-01-11T01:10:00.179Z,0.40
2019-01-11T01:11:00.117Z,0.40
2019-01-11T01:12:00.099Z,0.40
2019-01-11T01:13:00.099Z,0.30
2019-01-11T01:14:00.129Z,0.30
2019-01-11T01:15:00.222Z,0.40
2019-01-11T01:16:00.077Z,0.40
2019-01-11T01:17:00.075Z,0.40
2019-01-11T01:18:00.041Z,0.30
2019-01-11T01:19:00.029Z,0.30
2019-01-11T01:20:00.025Z,0.30
2019-01-11T01:21:00.030Z,0.30
2019-01-11T01:22:00.962Z,0.30
2019-01-11T01:22:59.981Z,0.50
2019-01-11T01:23:59.982Z,0.30
2019-01-11T01:24:59.992Z,0.40
2019-01-11T01:25:59.998Z,0.40
2019-01-11T01:26:59.969Z,0.30
2019-01-11T01:27:59.948Z,0.30
2019-01-11T01:28:59.913Z,0.40
2019-01-11T01:29:59.901Z,0.30
2019-01-11T01:30:59.926Z,0.50
2019-01-11T01:31:59.898Z,0.30
2019-01-11T01:32:59.883Z,0.30
2019-01-11T01:33:59.878Z,0.30
2019-01-11T01:35:00.445Z,0.30
2019-01-11T01:35:59.979Z,0.40
2019-01-11T01:37:00.484Z,0.40
2019-01-11T01:38:00.453Z,0.30
2019-01-11T01:38:59.811Z,0.50
2019-01-11T01:39:59.839Z,0.30
2019-01-11T01:40:59.821Z,0.20
2019-01-11T01:42:00.485Z,0.30
2019-01-11T01:43:00.965Z,0.20
2019-01-11T01:43:59.763Z,0.30
2019-01-11T01:44:59.770Z,0.30
2019-01-11T01:45:59.780Z,0.30
2019-01-11T01:46:59.756Z,0.30
2019-01-11T01:47:59.713Z,0.40
2019-01-11T01:48:59.701Z,0.40
2019-01-11T01:49:59.700Z,0.50
2019-01-11T01:50:59.708Z,0.40
2019-01-11T01:51:59.704Z,0.30
2019-01-11T01:52:59.662Z,0.30
2019-01-11T01:53:59.654Z,0.30
2019-01-11T01:54:59.662Z,0.40
2019-01-11T01:55:59.975Z,0.40
2019-01-11T01:56:59.657Z,0.40
2019-01-11T01:57:59.605Z,0.30
2019-01-11T01:58:59.597Z,0.30
2019-01-11T02:00:00.451Z,0.30
2019-01-11T02:00:59.637Z,0.50
2019-01-11T02:01:59.577Z,0.30
2019-01-11T02:03:00.446Z,0.40
2019-01-11T02:03:59.541Z,0.40
2019-01-11T02:05:00.453Z,0.30
2019-01-11T02:05:59.531Z,0.30
2019-01-11T02:06:59.524Z,0.40
2019-01-11T02:08:00.448Z,0.20
2019-01-11T02:08:59.492Z,0.40
2019-01-11T02:10:00.452Z,0.30
2019-01-11T02:10:59.980Z,0.30
2019-01-11T02:11:59.498Z,0.50
2019-01-11T02:12:59.475Z,0.50
2019-01-11T02:13:59.443Z,0.40
2019-01-11T02:14:59.970Z,0.40
2019-01-11T02:15:59.437Z,0.40
2019-01-11T02:16:59.421Z,0.40
2019-01-11T02:17:59.401Z,0.30
2019-01-11T02:18:59.982Z,0.30
2019-01-11T02:19:59.366Z,0.40
2019-01-11T02:20:59.392Z,0.50
2019-01-11T02:21:59.351Z,0.30
2019-01-11T02:22:59.960Z,0.30
2019-01-11T02:23:59.345Z,0.20
2019-01-11T02:24:59.325Z,0.50
2019-01-11T02:25:59.333Z,0.30
2019-01-11T02:26:59.291Z,0.40
2019-01-11T02:27:59.965Z,0.40
2019-01-11T02:28:59.275Z,0.40
2019-01-11T02:29:59.283Z,0.20
2019-01-11T02:30:59.294Z,0.50
2019-01-11T02:31:59.260Z,0.30
2019-01-11T02:32:59.970Z,0.40
2019-01-11T02:33:59.226Z,0.40
2019-01-11T02:34:59.207Z,0.40
2019-01-11T02:35:59.221Z,0.70
2019-01-11T02:36:59.208Z,0.60
2019-01-11T02:37:59.179Z,0.40
2019-01-11T02:38:59.164Z,0.60
2019-01-11T02:39:59.172Z,0.50
2019-01-11T02:40:59.173Z,0.40
2019-01-11T02:41:59.152Z,0.40
2019-01-11T02:42:59.141Z,0.40
2019-01-11T02:43:59.130Z,0.30
2019-01-11T02:44:59.127Z,0.50
2019-01-11T02:45:59.118Z,0.40
2019-01-11T02:46:59.076Z,0.40
2019-01-11T02:47:59.079Z,0.40
2019-01-11T02:48:59.064Z,0.20
2019-01-11T02:49:59.065Z,0.30
2019-01-11T02:50:59.084Z,0.40
2019-01-11T02:51:59.968Z,0.30
2019-01-11T02:52:59.027Z,0.40
2019-01-11T02:53:59.017Z,0.40
2019-01-11T02:54:59.976Z,0.40
2019-01-11T02:55:59.001Z,0.30
2019-01-11T02:56:59.953Z,0.40
2019-01-11T02:57:58.970Z,0.60
2019-01-11T02:58:58.956Z,0.30
2019-01-11T02:59:58.938Z,0.70
2019-01-11T03:00:58.949Z,0.30
2019-01-11T03:01:59.449Z,0.30
2019-01-11T03:02:58.928Z,0.40
2019-01-11T03:03:58.895Z,0.30
2019-01-11T03:04:59.468Z,0.50
2019-01-11T03:05:58.889Z,0.50
2019-01-11T03:06:59.463Z,0.40
2019-01-11T03:07:58.852Z,0.40
2019-01-11T03:08:58.860Z,0.60
2019-01-11T03:09:58.830Z,0.30
2019-01-11T03:10:58.842Z,0.30
2019-01-11T03:11:58.806Z,0.30
2019-01-11T03:12:58.835Z,0.30
2019-01-11T03:13:58.785Z,0.30
2019-01-11T03:14:58.778Z,0.30
2019-01-11T03:15:58.817Z,0.40
2019-01-11T03:16:58.757Z,0.30
2019-01-11T03:17:58.767Z,0.40
2019-01-11T03:18:58.755Z,0.20
2019-01-11T03:19:58.718Z,0.40
2019-01-11T03:20:58.756Z,0.50
2019-01-11T03:21:58.696Z,0.30
2019-01-11T03:22:58.730Z,0.40
2019-01-11T03:23:58.710Z,0.30
2019-01-11T03:24:58.683Z,0.40
2019-01-11T03:25:58.696Z,0.40
2019-01-11T03:26:58.665Z,0.50
2019-01-11T03:27:58.640Z,0.40
2019-01-11T03:28:59.466Z,0.30
2019-01-11T03:29:58.628Z,0.30
2019-01-11T03:30:59.458Z,0.50
2019-01-11T03:31:58.989Z,0.40
2019-01-11T03:32:58.593Z,0.40
2019-01-11T03:33:58.596Z,0.30
2019-01-11T03:34:58.569Z,0.40
2019-01-11T03:35:58.553Z,0.30
2019-01-11T03:36:58.546Z,0.40
2019-01-11T03:37:58.525Z,0.20
2019-01-11T03:38:58.547Z,0.50
2019-01-11T03:39:58.505Z,0.50
2019-01-11T03:40:58.496Z,0.40
2019-01-11T03:41:58.516Z,0.30
2019-01-11T03:42:59.467Z,0.40
2019-01-11T03:43:59.458Z,0.30
2019-01-11T03:44:58.983Z,0.30
2019-01-11T03:45:58.451Z,0.40
2019-01-11T03:46:58.459Z,0.40
2019-01-11T03:47:58.953Z,0.20
2019-01-11T03:48:58.406Z,0.30
2019-01-11T03:49:58.408Z,0.30
2019-01-11T03:50:58.385Z,0.20
2019-01-11T03:51:58.411Z,0.20
2019-01-11T03:52:58.973Z,0.30
2019-01-11T03:53:58.355Z,0.20
2019-01-11T03:54:58.359Z,0.30
2019-01-11T03:55:58.346Z,0.30
2019-01-11T03:56:58.349Z,0.30
2019-01-11T03:57:58.323Z,0.30
2019-01-11T03:58:58.302Z,0.40
2019-01-11T03:59:58.295Z,0.40
2019-01-11T04:00:58.281Z,0.30
2019-01-11T04:01:58.303Z,0.30
2019-01-11T04:02:58.256Z,0.40
2019-01-11T04:03:58.265Z,0.30
2019-01-11T04:04:58.968Z,0.40
2019-01-11T04:05:58.222Z,0.40
2019-01-11T04:06:58.253Z,0.30
2019-01-11T04:07:58.203Z,0.30
2019-01-11T04:08:58.207Z,0.30
2019-01-11T04:09:58.188Z,0.40
2019-01-11T04:10:58.974Z,0.20
2019-01-11T04:11:58.493Z,0.30
2019-01-11T04:12:58.963Z,0.30
2019-01-11T04:13:58.140Z,0.30
2019-01-11T04:14:58.148Z,0.20
2019-01-11T04:15:58.145Z,0.40
2019-01-11T04:16:58.130Z,0.30
2019-01-11T04:17:58.096Z,0.40
2019-01-11T04:18:58.968Z,0.30
2019-01-11T04:20:02.023Z,0.30
2019-01-11T04:20:58.077Z,0.40
2019-01-11T04:21:58.490Z,0.40
2019-01-11T04:22:58.069Z,0.40
2019-01-11T04:23:58.052Z,0.30
2019-01-11T04:24:58.021Z,0.50
2019-01-11T04:25:58.009Z,0.40
2019-01-11T04:26:58.036Z,0.30
2019-01-11T04:27:58.005Z,0.30
2019-01-11T04:28:57.979Z,0.40
2019-01-11T04:29:57.988Z,0.40
2019-01-11T04:30:57.955Z,0.40
2019-01-11T04:31:57.971Z,0.30
2019-01-11T04:32:57.955Z,0.30
2019-01-11T04:33:57.953Z,0.40
2019-01-11T04:34:57.953Z,0.20
2019-01-11T04:35:57.898Z,0.30
2019-01-11T04:36:57.908Z,0.40
2019-01-11T04:37:57.880Z,0.30
2019-01-11T04:38:58.461Z,0.40
2019-01-11T04:39:57.874Z,0.30
2019-01-11T04:40:57.852Z,0.30
2019-01-11T04:41:57.848Z,0.40
2019-01-11T04:42:57.831Z,0.40
2019-01-11T04:43:57.842Z,0.50
2019-01-11T04:44:57.810Z,0.30
2019-01-11T04:45:58.465Z,0.30
2019-01-11T04:46:57.814Z,0.20
2019-01-11T04:47:57.768Z,0.50
2019-01-11T04:48:57.756Z,0.40
2019-01-11T04:49:57.760Z,0.20
2019-01-11T04:50:58.470Z,0.30
2019-01-11T04:51:57.967Z,0.20
2019-01-11T04:52:57.714Z,0.30
2019-01-11T04:53:57.709Z,0.30
2019-01-11T04:54:57.697Z,0.30
2019-01-11T04:55:57.739Z,0.30
2019-01-11T04:56:57.998Z,0.20
2019-01-11T04:57:57.666Z,0.30
2019-01-11T04:58:57.651Z,0.30
2019-01-11T04:59:57.638Z,0.40
2019-01-11T05:00:58.480Z,0.30
2019-01-11T05:01:57.965Z,0.30
2019-01-11T05:02:57.651Z,0.30
2019-01-11T05:03:57.599Z,0.30
2019-01-11T05:04:57.604Z,0.30
2019-01-11T05:05:57.580Z,0.40
2019-01-11T05:06:57.593Z,0.50
2019-01-11T05:07:57.562Z,0.20
2019-01-11T05:08:58.520Z,0.30
2019-01-11T05:09:57.543Z,0.20
2019-01-11T05:10:57.536Z,0.40
2019-01-11T05:11:58.007Z,0.40
2019-01-11T05:12:57.496Z,0.30
2019-01-11T05:13:58.455Z,0.30
2019-01-11T05:14:57.489Z,0.40
2019-01-11T05:15:57.465Z,0.20
2019-01-11T05:16:57.476Z,0.30
2019-01-11T05:17:57.443Z,0.40
2019-01-11T05:18:57.440Z,0.30
2019-01-11T05:19:57.427Z,0.40
2019-01-11T05:20:57.413Z,0.30
2019-01-11T05:21:57.431Z,0.50
2019-01-11T05:22:57.415Z,0.20
2019-01-11T05:23:57.398Z,0.30
2019-01-11T05:24:57.954Z,0.30
2019-01-11T05:25:57.391Z,0.20
2019-01-11T05:26:57.386Z,0.30
2019-01-11T05:27:57.336Z,0.30
2019-01-11T05:28:57.326Z,0.40
2019-01-11T05:29:57.321Z,0.30
2019-01-11T05:30:57.956Z,0.30
2019-01-11T05:31:57.431Z,0.20
2019-01-11T05:32:57.281Z,0.30
2019-01-11T05:33:57.271Z,0.40
2019-01-11T05:34:57.969Z,0.20
2019-01-11T05:35:57.957Z,0.30
2019-01-11T05:36:57.249Z,0.30
2019-01-11T05:37:57.277Z,0.30
2019-01-11T05:38:57.217Z,0.40
2019-01-11T05:39:57.218Z,0.30
2019-01-11T05:40:57.192Z,0.20
2019-01-11T05:41:57.204Z,0.20
2019-01-11T05:42:57.474Z,0.30
2019-01-11T05:43:57.961Z,0.30
2019-01-11T05:44:57.160Z,0.40
2019-01-11T05:45:57.138Z,0.40
2019-01-11T05:46:57.140Z,0.40
2019-01-11T05:47:57.139Z,0.40
2019-01-11T05:48:57.101Z,0.30
2019-01-11T05:49:57.094Z,0.40
2019-01-11T05:50:57.084Z,0.40
2019-01-11T05:51:57.085Z,0.30
2019-01-11T05:52:57.566Z,0.20
2019-01-11T05:53:57.056Z,0.40
2019-01-11T05:54:57.044Z,0.20
2019-01-11T05:55:57.027Z,0.20
2019-01-11T05:56:57.047Z,0.30
2019-01-11T05:57:57.540Z,0.40
2019-01-11T05:58:56.995Z,0.30
2019-01-11T05:59:57.970Z,0.40
2019-01-11T06:00:56.973Z,0.40
2019-01-11T06:01:56.970Z,0.20
2019-01-11T06:02:56.972Z,0.30
2019-01-11T06:03:56.961Z,0.40
2019-01-11T06:04:57.473Z,0.30
2019-01-11T06:05:56.926Z,0.30
2019-01-11T06:06:56.907Z,0.30
2019-01-11T06:07:56.931Z,0.40
2019-01-11T06:08:56.915Z,0.40
2019-01-11T06:09:57.465Z,0.30
2019-01-11T06:10:56.860Z,0.30
2019-01-11T06:11:56.849Z,0.30
2019-01-11T06:12:56.879Z,0.30
2019-01-11T06:13:56.836Z,0.40
2019-01-11T06:14:56.838Z,0.30
2019-01-11T06:15:56.806Z,0.40
2019-01-11T06:16:57.469Z,0.40
2019-01-11T06:17:56.835Z,0.30
2019-01-11T06:18:56.775Z,0.40
2019-01-11T06:19:56.761Z,0.30
2019-01-11T06:20:56.758Z,0.30
2019-01-11T06:21:56.759Z,0.30
2019-01-11T06:22:56.993Z,0.30
2019-01-11T06:23:56.717Z,0.50
2019-01-11T06:24:56.706Z,0.30
2019-01-11T06:25:56.698Z,0.30
2019-01-11T06:26:57.465Z,0.30
2019-01-11T06:27:56.705Z,0.30
2019-01-11T06:28:56.701Z,0.30
2019-01-11T06:29:56.651Z,0.30
2019-01-11T06:30:56.806Z,0.30
2019-01-11T06:31:56.650Z,0.30
2019-01-11T06:32:56.979Z,0.40
2019-01-11T06:33:57.508Z,0.40
2019-01-11T06:34:56.603Z,0.30
2019-01-11T06:35:57.474Z,0.20
2019-01-11T06:36:56.574Z,0.40
2019-01-11T06:37:56.590Z,0.40
2019-01-11T06:38:56.581Z,0.30
2019-01-11T06:39:56.569Z,0.50
2019-01-11T06:40:56.529Z,0.50
2019-01-11T06:41:56.522Z,0.40
2019-01-11T06:43:03.359Z,0.50
2019-01-11T06:43:56.508Z,0.40
2019-01-11T06:44:56.503Z,0.30
2019-01-11T06:45:56.505Z,0.50
2019-01-11T06:46:56.467Z,0.40
2019-01-11T06:47:56.502Z,0.60
2019-01-11T06:48:56.443Z,0.60
2019-01-11T06:49:56.447Z,0.90
2019-01-11T06:50:56.446Z,0.40
2019-01-11T06:51:56.414Z,0.50
2019-01-11T06:52:56.416Z,0.50
2019-01-11T06:53:56.388Z,0.50
2019-01-11T06:54:56.377Z,0.50
2019-01-11T06:55:56.416Z,0.40
2019-01-11T06:56:56.391Z,0.50
2019-01-11T06:57:56.379Z,0.50
2019-01-11T06:58:56.333Z,0.50
2019-01-11T06:59:56.965Z,0.70
2019-01-11T07:00:56.332Z,0.50
2019-01-11T07:01:56.985Z,0.60
2019-01-11T07:02:56.319Z,0.40
2019-01-11T07:03:56.965Z,0.50
2019-01-11T07:04:56.272Z,0.50
2019-01-11T07:05:56.264Z,0.80
2019-01-11T07:06:56.969Z,0.40
2019-01-11T07:07:56.260Z,0.50
2019-01-11T07:08:56.235Z,0.60
2019-01-11T07:09:56.214Z,0.60
2019-01-11T07:10:56.202Z,0.60
2019-01-11T07:11:56.225Z,0.50
2019-01-11T07:12:56.208Z,0.70
2019-01-11T07:13:56.253Z,0.70
2019-01-11T07:14:56.158Z,0.80
2019-01-11T07:15:56.151Z,0.70
2019-01-11T07:16:56.149Z,0.70
2019-01-11T07:17:56.151Z,0.90
2019-01-11T07:18:56.131Z,0.80
2019-01-11T07:19:56.145Z,0.70
2019-01-11T07:20:56.977Z,0.60
2019-01-11T07:21:56.985Z,0.90
2019-01-11T07:22:56.502Z,0.80
2019-01-11T07:23:56.074Z,1.00
2019-01-11T07:24:56.970Z,0.80
2019-01-11T07:25:56.975Z,0.60
2019-01-11T07:26:56.041Z,0.80
2019-01-11T07:27:56.039Z,0.60
2019-01-11T07:28:56.007Z,0.70
2019-01-11T07:29:56.964Z,0.70
2019-01-11T07:30:57.005Z,0.80
2019-01-11T07:31:55.987Z,1.00
2019-01-11T07:32:56.024Z,0.60
2019-01-11T07:33:55.954Z,0.60
2019-01-11T07:34:56.473Z,0.70
2019-01-11T07:35:55.933Z,0.90
2019-01-11T07:36:56.469Z,0.70
2019-01-11T07:37:55.907Z,0.70
2019-01-11T07:38:55.988Z,0.80
2019-01-11T07:39:55.888Z,0.70
2019-01-11T07:40:55.883Z,0.80
2019-01-11T07:41:55.868Z,0.70
2019-01-11T07:42:55.871Z,0.70
2019-01-11T07:43:55.870Z,0.80
2019-01-11T07:44:55.832Z,0.90
2019-01-11T07:45:55.822Z,0.60
2019-01-11T07:46:55.818Z,0.60
2019-01-11T07:47:55.812Z,0.80
2019-01-11T07:48:55.803Z,0.60
2019-01-11T07:49:55.779Z,0.80
2019-01-11T07:50:56.466Z,0.60
2019-01-11T07:51:55.763Z,0.70
2019-01-11T07:52:56.487Z,0.70
2019-01-11T07:53:55.759Z,0.80
2019-01-11T07:54:55.725Z,0.70
2019-01-11T07:55:55.718Z,0.80
2019-01-11T07:56:55.706Z,0.60
2019-01-11T07:57:56.471Z,0.80
2019-01-11T07:58:56.006Z,0.60
2019-01-11T07:59:56.473Z,0.80
2019-01-11T08:00:55.675Z,0.70
2019-01-11T08:01:55.653Z,0.80
2019-01-11T08:02:55.637Z,0.60
2019-01-11T08:03:55.652Z,0.70
2019-01-11T08:04:55.631Z,0.60
2019-01-11T08:05:55.607Z,0.80
2019-01-11T08:06:55.601Z,0.60
2019-01-11T08:07:55.583Z,0.90
2019-01-11T08:08:55.582Z,0.70
2019-01-11T08:09:55.566Z,0.90
2019-01-11T08:10:55.550Z,0.60
2019-01-11T08:11:55.538Z,0.70
2019-01-11T08:12:55.534Z,0.90
2019-01-11T08:13:55.531Z,0.80
2019-01-11T08:14:56.475Z,0.70
2019-01-11T08:15:55.548Z,1.00
2019-01-11T08:16:56.473Z,1.00
2019-01-11T08:17:55.473Z,0.90
2019-01-11T08:18:55.978Z,0.80
2019-01-11T08:19:55.459Z,0.70
2019-01-11T08:20:56.324Z,0.70
2019-01-11T08:21:55.462Z,0.90
2019-01-11T08:22:55.425Z,0.70
2019-01-11T08:23:55.434Z,0.90
2019-01-11T08:24:55.398Z,0.60
2019-01-11T08:25:55.388Z,0.70
2019-01-11T08:26:55.382Z,0.80
2019-01-11T08:27:55.973Z,0.80
2019-01-11T08:28:55.383Z,0.70
2019-01-11T08:29:55.968Z,1.00
2019-01-11T08:30:55.341Z,0.70
2019-01-11T08:31:55.327Z,0.80
2019-01-11T08:32:55.314Z,0.80
2019-01-11T08:33:55.334Z,0.80
2019-01-11T08:34:55.289Z,0.60
2019-01-11T08:35:55.969Z,0.90
2019-01-11T08:36:55.989Z,0.70
2019-01-11T08:37:55.262Z,0.80
2019-01-11T08:38:55.484Z,0.90
2019-01-11T08:39:55.240Z,0.80
2019-01-11T08:40:55.224Z,0.60
2019-01-11T08:41:55.222Z,0.70
2019-01-11T08:42:55.212Z,0.70
2019-01-11T08:43:55.994Z,0.70
2019-01-11T08:44:55.181Z,0.60
2019-01-11T08:45:55.172Z,0.60
2019-01-11T08:46:55.972Z,0.80
2019-01-11T08:47:55.975Z,1.00
2019-01-11T08:48:55.169Z,0.90
2019-01-11T08:49:55.161Z,1.00
2019-01-11T08:50:55.119Z,0.70
2019-01-11T08:51:55.110Z,0.90
2019-01-11T08:52:55.094Z,0.70
2019-01-11T08:53:55.106Z,0.70
2019-01-11T08:54:55.072Z,0.80
2019-01-11T08:55:55.067Z,0.70
2019-01-11T08:56:55.978Z,0.60
2019-01-11T08:57:55.971Z,0.70
2019-01-11T08:58:55.080Z,1.40
2019-01-11T08:59:55.030Z,1.30
2019-01-11T09:00:55.971Z,0.80
2019-01-11T09:01:57.174Z,0.80
2019-01-11T09:02:55.006Z,0.80
2019-01-11T09:03:55.488Z,0.80
2019-01-11T09:04:55.000Z,0.80
2019-01-11T09:05:54.969Z,0.60
2019-01-11T09:06:55.056Z,0.90
2019-01-11T09:07:54.951Z,0.90
2019-01-11T09:08:54.942Z,1.00
2019-01-11T09:09:55.483Z,0.80
2019-01-11T09:10:54.903Z,1.00
2019-01-11T09:11:54.972Z,0.60
2019-01-11T09:12:55.474Z,0.70
2019-01-11T09:13:54.906Z,0.70
2019-01-11T09:14:54.861Z,1.00
2019-01-11T09:15:55.484Z,0.90
2019-01-11T09:16:54.839Z,0.70
2019-01-11T09:17:55.476Z,1.10
2019-01-11T09:18:54.996Z,0.60
2019-01-11T09:19:54.806Z,0.70
2019-01-11T09:20:54.818Z,0.80
2019-01-11T09:21:54.798Z,0.70
2019-01-11T09:22:55.480Z,0.80
2019-01-11T09:23:54.822Z,1.00
2019-01-11T09:24:55.474Z,0.60
2019-01-11T09:25:54.743Z,0.70
2019-01-11T09:26:54.730Z,0.80
2019-01-11T09:27:54.723Z,0.60
2019-01-11T09:28:54.725Z,0.90
2019-01-11T09:29:54.714Z,0.80
2019-01-11T09:30:54.693Z,0.70
2019-01-11T09:31:54.697Z,0.80
2019-01-11T09:32:55.482Z,0.70
2019-01-11T09:33:54.679Z,0.80
2019-01-11T09:34:55.484Z,0.90
2019-01-11T09:35:55.496Z,0.70
2019-01-11T09:36:55.477Z,0.90
2019-01-11T09:37:54.617Z,0.90
2019-01-11T09:38:54.652Z,0.70
2019-01-11T09:39:54.597Z,1.00
2019-01-11T09:40:55.507Z,0.90
2019-01-11T09:41:55.472Z,0.80
2019-01-11T09:42:55.518Z,0.60
2019-01-11T09:43:54.548Z,1.20
2019-01-11T09:44:54.585Z,0.80
2019-01-11T09:45:55.573Z,1.00
2019-01-11T09:46:54.551Z,0.70
2019-01-11T09:47:54.516Z,0.80
2019-01-11T09:48:54.526Z,1.30
2019-01-11T09:49:54.508Z,0.80
2019-01-11T09:50:54.975Z,1.20
2019-01-11T09:51:54.475Z,0.90
2019-01-11T09:52:54.463Z,1.20
2019-01-11T09:53:54.442Z,0.80
2019-01-11T09:54:54.495Z,0.80
2019-01-11T09:55:55.011Z,0.90
2019-01-11T09:56:54.428Z,0.90
2019-01-11T09:57:54.451Z,1.20
2019-01-11T09:58:54.974Z,0.80
2019-01-11T09:59:54.492Z,1.00
2019-01-11T10:00:59.134Z,0.90
2019-01-11T10:01:54.352Z,1.00
2019-01-11T10:02:54.985Z,1.00
2019-01-11T10:03:54.983Z,0.80
2019-01-11T10:04:54.370Z,0.80
2019-01-11T10:05:54.307Z,0.40
2019-01-11T10:06:54.314Z,0.90
2019-01-11T10:07:54.296Z,0.80
2019-01-11T10:08:54.328Z,1.10
2019-01-11T10:09:54.491Z,1.00
2019-01-11T10:10:54.287Z,0.90
2019-01-11T10:11:54.263Z,0.80
2019-01-11T10:12:54.232Z,0.90
2019-01-11T10:13:54.228Z,0.60
2019-01-11T10:14:54.235Z,0.90
2019-01-11T10:15:54.985Z,0.80
2019-01-11T10:16:54.208Z,1.00
2019-01-11T10:17:54.981Z,0.80
2019-01-11T10:18:54.168Z,0.70
2019-01-11T10:19:54.173Z,0.80
2019-01-11T10:20:54.987Z,1.00
2019-01-11T10:21:54.143Z,0.80
2019-01-11T10:22:54.136Z,0.90
2019-01-11T10:23:54.142Z,1.00
2019-01-11T10:24:54.120Z,0.70
2019-01-11T10:25:54.170Z,0.90
2019-01-11T10:26:54.088Z,1.10
2019-01-11T10:27:54.081Z,0.70
2019-01-11T10:28:55.013Z,0.90
2019-01-11T10:29:54.066Z,0.70
2019-01-11T10:31:00.566Z,1.00
2019-01-11T10:31:54.024Z,0.90
2019-01-11T10:32:54.975Z,0.80
2019-01-11T10:33:54.076Z,0.70
2019-01-11T10:34:54.042Z,0.80
2019-01-11T10:35:53.976Z,0.90
2019-01-11T10:36:54.512Z,0.80
2019-01-11T10:37:53.959Z,1.00
2019-01-11T10:38:53.962Z,0.90
2019-01-11T10:39:54.010Z,0.80
2019-01-11T10:40:53.943Z,0.80
2019-01-11T10:41:53.913Z,0.90
2019-01-11T10:42:54.487Z,0.80
2019-01-11T10:43:54.475Z,1.00
2019-01-11T10:44:53.894Z,0.90
2019-01-11T10:45:53.899Z,0.80
2019-01-11T10:46:53.860Z,1.10
2019-01-11T10:47:53.841Z,1.00
2019-01-11T10:48:54.480Z,0.70
2019-01-11T10:49:54.007Z,0.90
2019-01-11T10:50:53.813Z,0.70
2019-01-11T10:51:53.817Z,0.70
2019-01-11T10:52:54.490Z,0.90
2019-01-11T10:53:53.776Z,0.70
2019-01-11T10:54:53.784Z,1.00
2019-01-11T10:55:54.499Z,0.70
2019-01-11T10:56:54.500Z,0.80
2019-01-11T10:57:53.733Z,0.80
2019-01-11T10:58:53.720Z,0.60
2019-01-11T10:59:53.727Z,0.80
2019-01-11T11:00:53.700Z,1.00
2019-01-11T11:01:54.502Z,1.00
2019-01-11T11:02:53.692Z,0.90
2019-01-11T11:03:53.664Z,1.10
2019-01-11T11:04:53.681Z,0.80
2019-01-11T11:05:54.505Z,0.90
2019-01-11T11:06:53.671Z,0.90
2019-01-11T11:07:53.637Z,0.80
2019-01-11T11:08:54.483Z,0.90
2019-01-11T11:09:53.619Z,0.80
2019-01-11T11:10:53.593Z,0.70
2019-01-11T11:11:54.482Z,1.20
2019-01-11T11:12:53.568Z,1.00
2019-01-11T11:13:53.573Z,0.70
2019-01-11T11:14:53.591Z,0.70
2019-01-11T11:15:53.549Z,0.80
2019-01-11T11:16:53.535Z,0.90
2019-01-11T11:17:53.557Z,1.00
2019-01-11T11:18:53.512Z,1.30
2019-01-11T11:19:54.011Z,0.90
2019-01-11T11:20:53.506Z,0.90
2019-01-11T11:21:53.982Z,1.00
2019-01-11T11:22:53.460Z,1.20
2019-01-11T11:23:54.219Z,1.20
2019-01-11T11:24:53.503Z,1.30
2019-01-11T11:25:53.455Z,1.20
2019-01-11T11:26:53.418Z,1.80
2019-01-11T11:27:53.997Z,1.90
2019-01-11T11:28:53.385Z,2.20
2019-01-11T11:29:53.488Z,2.70
2019-01-11T11:30:54.734Z,3.00
2019-01-11T11:31:53.352Z,3.20
2019-01-11T11:32:53.344Z,3.40
2019-01-11T11:33:53.983Z,3.70
2019-01-11T11:34:54.046Z,3.80
2019-01-11T11:35:53.307Z,4.00
2019-01-11T11:36:53.309Z,3.90
2019-01-11T11:37:53.287Z,4.50
2019-01-11T11:38:53.272Z,4.30
2019-01-11T11:39:53.350Z,4.00
2019-01-11T11:40:53.258Z,4.80
2019-01-11T11:41:53.996Z,5.10
2019-01-11T11:42:54.006Z,5.50
2019-01-11T11:43:53.222Z,5.30
2019-01-11T11:44:53.524Z,5.20
2019-01-11T11:45:53.981Z,5.40
2019-01-11T11:46:53.193Z,6.00
2019-01-11T11:47:53.192Z,6.00
2019-01-11T11:48:53.167Z,6.80
2019-01-11T11:49:53.154Z,6.20
2019-01-11T11:50:53.164Z,5.80
2019-01-11T11:51:53.138Z,6.10
2019-01-11T11:52:53.990Z,6.10
2019-01-11T11:53:54.005Z,6.90
2019-01-11T11:54:53.150Z,6.40
2019-01-11T11:55:53.140Z,6.10
2019-01-11T11:56:53.088Z,6.40
2019-01-11T11:57:53.073Z,7.20
2019-01-11T11:58:53.058Z,6.70
2019-01-11T11:59:53.073Z,6.90
2019-01-11T12:00:53.054Z,7.30
2019-01-11T12:01:53.048Z,7.20
2019-01-11T12:02:53.987Z,6.60
2019-01-11T12:03:53.997Z,6.70
2019-01-11T12:04:53.016Z,6.80
2019-01-11T12:05:53.155Z,7.00
2019-01-11T12:06:53.480Z,7.40
2019-01-11T12:07:52.954Z,6.20
2019-01-11T12:08:52.944Z,6.00
2019-01-11T12:09:52.945Z,6.60
2019-01-11T12:10:52.961Z,6.90
2019-01-11T12:11:52.910Z,6.50
2019-01-11T12:12:52.899Z,6.40
2019-01-11T12:13:52.887Z,6.60
2019-01-11T12:14:52.891Z,5.60
2019-01-11T12:15:53.001Z,6.80
2019-01-11T12:16:52.863Z,5.80
2019-01-11T12:17:52.843Z,5.60
2019-01-11T12:18:53.500Z,6.00
2019-01-11T12:19:57.002Z,6.80
2019-01-11T12:20:52.826Z,6.20
2019-01-11T12:21:52.798Z,5.40
2019-01-11T12:22:52.792Z,6.70
2019-01-11T12:23:53.485Z,6.00
2019-01-11T12:24:53.495Z,5.80
2019-01-11T12:25:52.997Z,5.80
2019-01-11T12:26:52.749Z,5.80
2019-01-11T12:27:52.730Z,5.80
2019-01-11T12:28:52.720Z,5.50
2019-01-11T12:29:52.764Z,5.30
2019-01-11T12:30:52.998Z,5.70
2019-01-11T12:31:52.687Z,5.20
2019-01-11T12:32:53.484Z,5.30
2019-01-11T12:33:52.666Z,5.50
2019-01-11T12:34:52.665Z,5.80
2019-01-11T12:35:52.664Z,4.80
2019-01-11T12:36:52.628Z,5.80
2019-01-11T12:37:52.618Z,5.60
2019-01-11T12:38:53.486Z,5.60
2019-01-11T12:39:52.599Z,5.10
2019-01-11T12:40:52.600Z,5.70
2019-01-11T12:41:52.584Z,4.80
2019-01-11T12:42:52.570Z,4.70
2019-01-11T12:43:52.552Z,4.50
2019-01-11T12:44:52.547Z,4.80
2019-01-11T12:45:52.545Z,4.80
2019-01-11T12:46:53.486Z,4.60
2019-01-11T12:47:53.529Z,3.80
2019-01-11T12:48:52.498Z,4.80
2019-01-11T12:49:52.991Z,4.30
2019-01-11T12:50:52.496Z,4.40
2019-01-11T12:51:54.069Z,4.50
2019-01-11T12:52:52.448Z,4.80
2019-01-11T12:53:52.442Z,4.70
2019-01-11T12:54:52.991Z,4.50
2019-01-11T12:55:52.432Z,4.20
2019-01-11T12:56:52.418Z,3.70
2019-01-11T12:57:52.403Z,3.50
2019-01-11T12:58:53.031Z,4.40
2019-01-11T12:59:52.396Z,4.50
2019-01-11T13:00:52.422Z,3.80
2019-01-11T13:01:52.352Z,3.70
2019-01-11T13:02:52.343Z,4.00
2019-01-11T13:03:52.327Z,4.00
2019-01-11T13:04:53.001Z,3.90
2019-01-11T13:05:52.520Z,3.50
2019-01-11T13:06:52.320Z,3.50
2019-01-11T13:07:52.286Z,3.60
2019-01-11T13:08:52.990Z,3.80
2019-01-11T13:09:52.276Z,3.80
2019-01-11T13:10:52.363Z,3.70
2019-01-11T13:11:52.254Z,3.40
2019-01-11T13:12:52.994Z,3.90
2019-01-11T13:13:52.218Z,3.60
2019-01-11T13:14:53.000Z,3.30
2019-01-11T13:15:52.204Z,3.70
2019-01-11T13:16:52.184Z,3.50
2019-01-11T13:17:52.198Z,3.30