createdAt,value
2023-04-18T00:00:45.196Z,0.93
2023-04-18T00:04:45.580Z,0.94
2023-04-18T00:08:45.441Z,0.92
2023-04-18T00:12:45.591Z,0.94
2023-04-18T00:16:45.762Z,0.92
2023-04-18T00:20:45.849Z,0.91
2023-04-18T00:24:45.972Z,0.92
2023-04-18T00:28:46.064Z,0.89
2023-04-18T00:32:46.335Z,0.90
2023-04-18T00:36:46.408Z,0.88
2023-04-18T00:40:46.523Z,0.88
2023-04-18T00:44:46.679Z,0.88
2023-04-18T00:48:46.818Z,0.89
2023-04-18T00:52:46.984Z,0.87
2023-04-18T00:56:47.131Z,0.86
2023-04-18T01:00:47.362Z,0.86
2023-04-18T01:04:47.474Z,0.84
2023-04-18T01:08:47.658Z,0.85
2023-04-18T01:12:47.810Z,0.83
2023-04-18T01:16:48.052Z,0.82
2023-04-18T01:20:48.178Z,0.83
2023-04-18T01:24:48.377Z,0.84
2023-04-18T01:28:48.576Z,0.83
2023-04-18T01:32:48.807Z,0.81
2023-04-18T01:36:48.962Z,0.81
2023-04-18T01:40:49.166Z,0.80
2023-04-18T01:44:49.361Z,0.82
2023-04-18T01:48:49.744Z,0.79
2023-04-18T01:52:49.761Z,0.79
2023-04-18T01:56:50.001Z,0.78
2023-04-18T02:00:50.205Z,0.78
2023-04-18T02:04:50.425Z,0.79
2023-04-18T02:12:50.832Z,0.78
2023-04-18T02:16:51.099Z,0.77
2023-04-18T02:20:51.193Z,0.78
2023-04-18T02:24:51.430Z,0.76
2023-04-18T02:28:51.626Z,0.75
2023-04-18T02:32:51.948Z,0.74
2023-04-18T02:36:52.072Z,0.75
2023-04-18T02:40:52.043Z,0.74
2023-04-18T02:44:51.974Z,0.74
2023-04-18T02:48:52.008Z,0.73
2023-04-18T02:52:51.928Z,0.75
2023-04-18T02:56:51.913Z,0.75
2023-04-18T03:00:51.858Z,0.73
2023-04-18T03:04:51.860Z,0.72
2023-04-18T03:08:51.806Z,0.73
2023-04-18T03:12:51.739Z,0.72
2023-04-18T03:16:53.083Z,0.71
2023-04-18T03:20:51.799Z,0.69
2023-04-18T03:24:51.740Z,0.70
2023-04-18T03:28:51.723Z,0.70
2023-04-18T03:32:51.711Z,0.69
2023-04-18T03:36:51.649Z,0.68
2023-04-18T03:40:51.608Z,0.69
2023-04-18T03:44:51.558Z,0.69
2023-04-18T03:48:51.589Z,0.67
2023-04-18T03:52:51.790Z,0.68
2023-04-18T03:56:51.947Z,0.68
2023-04-18T04:00:52.101Z,0.67
2023-04-18T04:04:52.319Z,0.68
2023-04-18T04:08:52.474Z,0.65
2023-04-18T04:12:52.636Z,0.64
2023-04-18T04:16:52.938Z,0.65
2023-04-18T04:20:52.927Z,0.67
2023-04-18T04:24:53.110Z,0.65
2023-04-18T04:28:53.279Z,0.65
2023-04-18T04:32:53.469Z,0.63
2023-04-18T04:36:53.593Z,0.63
2023-04-18T04:40:53.735Z,0.64
2023-04-18T04:44:53.891Z,0.62
2023-04-18T04:48:53.978Z,0.63
2023-04-18T04:52:54.039Z,0.62
2023-04-18T04:56:54.099Z,0.62
2023-04-18T05:00:54.209Z,0.61
2023-04-18T05:04:54.192Z,0.60
2023-04-18T05:08:54.210Z,0.61
2023-04-18T05:12:54.399Z,0.59
2023-04-18T05:16:54.513Z,0.58
2023-04-18T05:20:54.305Z,0.57
2023-04-18T05:24:54.309Z,0.54
2023-04-18T05:28:54.256Z,0.56
2023-04-18T05:32:54.217Z,0.55
2023-04-18T05:36:54.172Z,0.53
2023-04-18T05:40:54.152Z,0.54
2023-04-18T05:44:54.110Z,0.55
2023-04-18T05:48:54.082Z,0.54
2023-04-18T05:52:54.756Z,0.53
2023-04-18T05:56:54.026Z,0.54
2023-04-18T06:00:53.980Z,0.53
2023-04-18T06:04:54.242Z,0.55
2023-04-18T06:08:53.925Z,0.56
2023-04-18T06:12:53.859Z,0.54
2023-04-18T06:16:53.977Z,0.55
2023-04-18T06:20:54.346Z,0.57
2023-04-18T06:24:54.391Z,0.56
2023-04-18T06:28:54.642Z,0.55
2023-04-18T06:32:54.850Z,0.56
2023-04-18T06:36:54.982Z,0.56
2023-04-18T06:40:55.172Z,0.56
2023-04-18T06:44:55.316Z,0.56
2023-04-18T06:48:55.470Z,0.55
2023-04-18T06:52:55.651Z,0.57
2023-04-18T06:56:55.719Z,0.57
2023-04-18T07:00:55.916Z,0.57
2023-04-18T07:04:55.952Z,0.57
2023-04-18T07:08:56.113Z,0.57
2023-04-18T07:12:56.250Z,0.57
2023-04-18T07:16:56.347Z,0.58
2023-04-18T07:20:56.451Z,0.57
2023-04-18T07:24:56.700Z,0.58
2023-04-18T07:28:56.702Z,0.58
2023-04-18T07:32:56.859Z,0.59
2023-04-18T07:36:56.944Z,0.58
2023-04-18T07:40:57.071Z,0.58
2023-04-18T07:44:57.162Z,0.58
2023-04-18T07:48:57.271Z,0.57
2023-04-18T07:52:57.427Z,0.59
2023-04-18T07:56:57.437Z,0.64
2023-04-18T08:00:57.606Z,0.75
2023-04-18T08:04:58.016Z,0.84
2023-04-18T08:08:57.909Z,0.95
2023-04-18T08:12:57.946Z,1.06
2023-04-18T08:16:57.928Z,1.17
2023-04-18T08:20:58.033Z,1.29
2023-04-18T08:25:04.481Z,1.36
2023-04-18T08:28:59.208Z,1.43
2023-04-18T08:32:58.189Z,1.62
2023-04-18T08:36:58.149Z,1.73
2023-04-18T08:40:58.094Z,1.84
2023-04-18T08:44:58.374Z,1.90
2023-04-18T08:48:58.128Z,2.01
2023-04-18T08:52:58.186Z,2.33
2023-04-18T08:56:58.268Z,2.57
2023-04-18T09:00:58.498Z,0.49
2023-04-18T09:04:58.460Z,0.46
2023-04-18T09:08:58.448Z,0.49
2023-04-18T09:12:58.458Z,0.72
2023-04-18T09:16:58.886Z,0.58
2023-04-18T09:20:58.469Z,0.67
2023-04-18T09:24:58.521Z,0.64
2023-04-18T09:28:58.434Z,0.57
2023-04-18T09:32:59.368Z,0.62
2023-04-18T09:36:58.520Z,0.59
2023-04-18T09:40:58.455Z,0.67
2023-04-18T09:44:58.466Z,0.90
2023-04-18T09:48:58.469Z,1.13
2023-04-18T09:52:58.547Z,2.02
2023-04-18T09:56:58.523Z,1.14
2023-04-18T10:00:58.619Z,1.56
2023-04-18T10:04:58.916Z,0.74
2023-04-18T10:08:58.923Z,2.27
2023-04-18T10:12:58.931Z,2.97
2023-04-18T10:16:59.058Z,3.96
2023-04-18T10:20:59.005Z,4.34
2023-04-18T10:24:59.006Z,4.58
2023-04-18T10:28:58.976Z,5.15
2023-04-18T10:32:58.934Z,5.27
2023-04-18T10:36:58.889Z,5.79
2023-04-18T10:40:58.833Z,6.08
2023-04-18T10:44:58.985Z,3.59
2023-04-18T10:48:58.800Z,4.04
2023-04-18T10:52:58.909Z,5.00
2023-04-18T10:56:58.713Z,5.04
2023-04-18T11:00:58.680Z,5.86
2023-04-18T11:04:58.637Z,6.34
2023-04-18T11:08:58.595Z,7.10
2023-04-18T11:12:58.564Z,8.35
2023-04-18T11:16:58.666Z,9.32
2023-04-18T11:20:58.492Z,9.64
2023-04-18T11:24:58.466Z,10.99
2023-04-18T11:28:58.434Z,10.06
2023-04-18T11:32:58.488Z,12.65
2023-04-18T11:36:58.629Z,15.33
2023-04-18T11:40:58.840Z,5.00
2023-04-18T11:44:58.822Z,0.66
2023-04-18T11:48:58.909Z,0.64
2023-04-18T11:52:58.926Z,1.30
2023-04-18T11:56:58.919Z,1.10
2023-04-18T12:00:58.924Z,1.04
2023-04-18T12:04:59.317Z,0.97
2023-04-18T12:08:58.937Z,0.93
2023-04-18T12:12:59.054Z,0.76
2023-04-18T12:16:59.005Z,1.02
2023-04-18T12:20:59.019Z,1.13
2023-04-18T12:25:06.398Z,0.68
2023-04-18T12:28:59.008Z,0.59
2023-04-18T12:32:59.021Z,0.70
2023-04-18T12:36:58.972Z,0.67
2023-04-18T12:40:58.915Z,0.55
2023-04-18T12:44:58.912Z,0.46
2023-04-18T12:48:58.836Z,0.69
2023-04-18T12:52:59.068Z,0.71
2023-04-18T12:56:59.285Z,0.60
2023-04-18T13:01:06.319Z,0.81
2023-04-18T13:04:59.238Z,0.86
2023-04-18T13:08:59.154Z,0.79
2023-04-18T13:12:59.190Z,0.71
2023-04-18T13:16:59.093Z,0.55
2023-04-18T13:20:59.096Z,0.57
2023-04-18T13:24:59.139Z,0.57
2023-04-18T13:28:59.101Z,0.62
2023-04-18T13:32:59.135Z,0.53
2023-04-18T13:36:59.194Z,0.63
2023-04-18T13:41:11.454Z,0.62
2023-04-18T13:46:18.832Z,0.50
2023-04-18T13:47:18.766Z,0.50
2023-04-18T13:48:18.702Z,0.50
2023-04-18T13:49:18.705Z,0.50
2023-04-18T13:50:18.667Z,0.50
2023-04-18T13:51:18.760Z,0.52
2023-04-18T13:52:18.696Z,0.51
2023-04-18T13:53:18.662Z,0.54
2023-04-18T13:54:18.686Z,0.51
2023-04-18T13:55:18.684Z,0.52
2023-04-18T13:56:18.628Z,0.50
2023-04-18T13:57:18.669Z,0.52
2023-04-18T13:58:18.641Z,0.57
2023-04-18T13:59:18.635Z,0.63
2023-04-18T14:00:18.653Z,0.60
2023-04-18T14:01:18.631Z,0.54
2023-04-18T14:02:18.686Z,0.51
2023-04-18T14:03:18.776Z,0.56
2023-04-18T14:04:18.771Z,0.52
2023-04-18T14:05:18.572Z,0.53
2023-04-18T14:06:18.578Z,0.61
2023-04-18T14:07:18.588Z,0.55
2023-04-18T14:08:18.617Z,0.62
2023-04-18T14:09:18.577Z,0.61
2023-04-18T14:10:18.576Z,0.63
2023-04-18T14:11:18.538Z,0.73
2023-04-18T14:12:18.558Z,0.71
2023-04-18T14:13:18.527Z,0.69
2023-04-18T14:14:18.529Z,0.71
2023-04-18T14:15:18.508Z,0.63
2023-04-18T14:16:18.527Z,0.59
2023-04-18T14:17:18.488Z,0.56
2023-04-18T14:18:18.536Z,0.63
2023-04-18T14:19:18.474Z,0.47
2023-04-18T14:20:18.499Z,0.61
2023-04-18T14:21:18.470Z,0.58
2023-04-18T14:22:18.455Z,0.61
2023-04-18T14:23:18.466Z,0.75
2023-04-18T14:24:18.471Z,0.66
2023-04-18T14:25:18.433Z,0.57
2023-04-18T14:26:18.418Z,0.68
2023-04-18T14:27:18.449Z,0.54
2023-04-18T14:28:18.416Z,0.53
2023-04-18T14:29:18.437Z,0.54
2023-04-18T14:30:18.401Z,0.65
2023-04-18T14:31:18.456Z,0.68
2023-04-18T14:32:18.417Z,0.57
2023-04-18T14:33:18.405Z,0.56
2023-04-18T14:34:18.409Z,0.51
2023-04-18T14:35:18.385Z,0.74
2023-04-18T14:36:18.462Z,0.68
2023-04-18T14:37:18.402Z,0.64
2023-04-18T14:38:18.402Z,0.71
2023-04-18T14:39:18.438Z,0.68
2023-04-18T14:40:18.501Z,0.60
2023-04-18T14:41:19.401Z,0.54
2023-04-18T14:42:18.643Z,0.56
2023-04-18T14:43:18.654Z,0.55
2023-04-18T14:44:18.727Z,0.53
2023-04-18T14:45:18.811Z,0.51
2023-04-18T14:46:18.927Z,0.53
2023-04-18T14:47:18.897Z,0.59
2023-04-18T14:48:19.006Z,0.52
2023-04-18T14:49:18.977Z,0.54
2023-04-18T14:50:19.053Z,0.64
2023-04-18T14:51:19.105Z,0.52
2023-04-18T14:52:19.174Z,0.64
2023-04-18T14:53:19.204Z,0.77
2023-04-18T14:54:26.257Z,0.71
2023-04-18T14:55:19.209Z,0.71
2023-04-18T14:56:19.234Z,0.71
2023-04-18T14:57:19.212Z,0.74
2023-04-18T14:58:19.216Z,0.76
2023-04-18T14:59:19.406Z,0.84
2023-04-18T15:00:19.234Z,0.78
2023-04-18T15:01:19.214Z,0.72
2023-04-18T15:02:19.217Z,0.73
2023-04-18T15:03:19.365Z,0.84
2023-04-18T15:04:26.506Z,0.75
2023-04-18T15:05:19.155Z,0.75
2023-04-18T15:06:19.140Z,0.75
2023-04-18T15:07:19.156Z,0.76
2023-04-18T15:08:19.176Z,0.60
2023-04-18T15:09:19.113Z,0.90
2023-04-18T15:10:19.147Z,1.48
2023-04-18T15:11:19.137Z,1.95
2023-04-18T15:12:19.122Z,2.30
2023-04-18T15:13:19.122Z,2.48
2023-04-18T15:14:19.135Z,2.61
2023-04-18T15:15:26.150Z,2.85
2023-04-18T15:16:19.131Z,2.86
2023-04-18T15:17:19.074Z,2.92
2023-04-18T15:18:19.086Z,3.07
2023-04-18T15:19:19.086Z,3.33
2023-04-18T15:20:19.056Z,3.77
2023-04-18T15:21:19.049Z,4.11
2023-04-18T15:22:19.039Z,4.21
2023-04-18T15:23:19.034Z,4.59
2023-04-18T15:24:19.051Z,4.60
2023-04-18T15:25:19.036Z,4.84
2023-04-18T15:26:19.077Z,5.16
2023-04-18T15:27:19.004Z,5.21
2023-04-18T15:28:19.012Z,5.45
2023-04-18T15:29:19.034Z,5.65
2023-04-18T15:30:19.037Z,5.88
2023-04-18T15:31:19.084Z,6.11
2023-04-18T15:32:19.044Z,6.02
2023-04-18T15:33:19.019Z,6.31
2023-04-18T15:34:19.003Z,6.43
2023-04-18T15:35:18.979Z,6.95
2023-04-18T15:36:18.969Z,6.97
2023-04-18T15:37:18.982Z,7.16
2023-04-18T15:38:18.967Z,7.36
2023-04-18T15:39:18.931Z,7.45
2023-04-18T15:40:18.959Z,7.75
2023-04-18T15:41:18.944Z,7.61
2023-04-18T15:42:18.960Z,7.64
2023-04-18T15:43:18.927Z,7.74
2023-04-18T15:44:18.926Z,7.86
2023-04-18T15:45:18.881Z,8.19
2023-04-18T15:46:18.920Z,8.31
2023-04-18T15:47:18.897Z,8.46
2023-04-18T15:48:18.897Z,8.82
2023-04-18T15:49:18.880Z,8.63
2023-04-18T15:50:18.893Z,8.99
2023-04-18T15:51:18.879Z,9.05
2023-04-18T15:52:18.848Z,8.93
2023-04-18T15:53:18.889Z,9.15
2023-04-18T15:54:18.862Z,9.46
2023-04-18T15:55:18.845Z,9.50
2023-04-18T15:56:18.838Z,9.56
2023-04-18T15:57:18.849Z,10.01
2023-04-18T15:58:18.811Z,10.04
2023-04-18T15:59:18.813Z,10.15
2023-04-18T16:00:18.818Z,10.13
2023-04-18T16:01:18.826Z,10.06
2023-04-18T16:02:18.870Z,9.99
2023-04-18T16:03:18.891Z,10.14
2023-04-18T16:04:18.846Z,10.08
2023-04-18T16:05:18.812Z,10.08
2023-04-18T16:06:18.827Z,9.91
2023-04-18T16:07:18.887Z,9.91
2023-04-18T16:08:18.915Z,9.88
2023-04-18T16:09:18.931Z,10.01
2023-04-18T16:10:18.937Z,10.25
2023-04-18T16:11:18.981Z,10.28
2023-04-18T16:12:19.105Z,10.42
2023-04-18T16:13:19.059Z,10.30
2023-04-18T16:14:19.096Z,10.40
2023-04-18T16:15:19.099Z,10.56
2023-04-18T16:16:19.230Z,10.52
2023-04-18T16:17:19.138Z,10.84
2023-04-18T16:18:19.258Z,11.01
2023-04-18T16:19:19.497Z,11.13
2023-04-18T16:20:19.223Z,11.16
2023-04-18T16:21:19.242Z,11.48
2023-04-18T16:22:19.281Z,11.72
2023-04-18T16:23:19.299Z,11.46
2023-04-18T16:24:19.322Z,11.85
2023-04-18T16:25:19.335Z,12.13
2023-04-18T16:26:19.365Z,11.89
2023-04-18T16:27:19.434Z,12.43
2023-04-18T16:28:19.460Z,12.62
2023-04-18T16:29:19.469Z,12.57
2023-04-18T16:30:19.460Z,12.28
2023-04-18T16:31:19.611Z,12.48
2023-04-18T16:32:19.558Z,12.83
2023-04-18T16:33:19.655Z,13.41
2023-04-18T16:34:19.586Z,13.49
2023-04-18T16:35:19.644Z,13.41
2023-04-18T16:36:19.634Z,13.79
2023-04-18T16:37:19.674Z,13.26
2023-04-18T16:38:19.704Z,13.84
2023-04-18T16:39:19.733Z,13.67
2023-04-18T16:40:19.748Z,13.43
2023-04-18T16:41:19.786Z,13.97
2023-04-18T16:42:19.815Z,13.87
2023-04-18T16:43:19.842Z,13.77
2023-04-18T16:44:19.845Z,14.11
2023-04-18T16:45:19.898Z,13.89
2023-04-18T16:46:19.994Z,13.99
2023-04-18T16:47:19.973Z,14.09
2023-04-18T16:48:19.985Z,14.67
2023-04-18T16:49:20.036Z,14.53
2023-04-18T16:50:20.049Z,14.55
2023-04-18T16:51:20.090Z,14.52
2023-04-18T16:52:20.106Z,14.75
2023-04-18T16:53:20.143Z,14.76
2023-04-18T16:54:20.197Z,14.42
2023-04-18T16:55:20.212Z,14.42
2023-04-18T16:56:20.243Z,14.18
2023-04-18T16:57:20.290Z,13.93
2023-04-18T16:58:20.309Z,14.15
2023-04-18T16:59:20.317Z,13.90
2023-04-18T17:00:20.424Z,13.54
2023-04-18T17:01:20.400Z,13.80
2023-04-18T17:02:20.570Z,13.08
2023-04-18T17:03:20.615Z,12.94
2023-04-18T17:04:20.580Z,13.21
2023-04-18T17:05:20.541Z,12.75
2023-04-18T17:06:20.585Z,12.75
2023-04-18T17:07:20.626Z,12.41
2023-04-18T17:08:20.668Z,12.14
2023-04-18T17:09:20.714Z,12.00
2023-04-18T17:10:20.771Z,11.75
2023-04-18T17:11:20.811Z,11.82
2023-04-18T17:12:20.876Z,11.41
2023-04-18T17:13:20.899Z,11.20
2023-04-18T17:14:20.980Z,11.40
2023-04-18T17:15:20.983Z,11.03
2023-04-18T17:16:21.124Z,10.99
2023-04-18T17:17:21.129Z,10.57
2023-04-18T17:18:21.187Z,10.55
2023-04-18T17:19:21.251Z,10.41
2023-04-18T17:20:21.277Z,10.37
2023-04-18T17:21:21.340Z,9.96
2023-04-18T17:22:21.379Z,10.08
2023-04-18T17:23:21.460Z,9.91
2023-04-18T17:24:21.516Z,9.89
2023-04-18T17:25:21.593Z,9.72
2023-04-18T17:26:21.624Z,9.55
2023-04-18T17:27:21.710Z,9.47
2023-04-18T17:28:21.772Z,9.06
2023-04-18T17:29:22.354Z,9.16
2023-04-18T17:30:21.908Z,9.08
2023-04-18T17:31:22.004Z,9.20
2023-04-18T17:32:22.062Z,8.80
2023-04-18T17:33:22.067Z,8.97
2023-04-18T17:34:22.151Z,8.64
2023-04-18T17:35:22.188Z,8.79
2023-04-18T17:36:22.304Z,8.57
2023-04-18T17:37:22.394Z,8.64
2023-04-18T17:38:22.376Z,8.47
2023-04-18T17:39:22.484Z,8.42
2023-04-18T17:40:22.514Z,8.43
2023-04-18T17:41:22.599Z,8.38
2023-04-18T17:42:22.588Z,8.24
2023-04-18T17:43:22.653Z,8.10
2023-04-18T17:44:22.686Z,8.09
2023-04-18T17:45:22.761Z,8.12
2023-04-18T17:46:22.806Z,7.83
2023-04-18T17:47:22.903Z,7.79
2023-04-18T17:48:22.891Z,7.78
2023-04-18T17:49:22.924Z,7.69
2023-04-18T17:50:22.917Z,7.63
2023-04-18T17:51:22.919Z,7.53
2023-04-18T17:52:22.976Z,7.46
2023-04-18T17:53:23.030Z,7.44
2023-04-18T17:54:23.036Z,7.27
2023-04-18T17:55:23.027Z,7.29
2023-04-18T17:56:23.062Z,7.25
2023-04-18T17:57:23.064Z,7.11
2023-04-18T17:58:23.054Z,7.17
2023-04-18T17:59:23.029Z,7.00
2023-04-18T18:00:23.090Z,7.14
2023-04-18T18:01:23.121Z,6.87
2023-04-18T18:02:23.167Z,6.91
2023-04-18T18:03:23.302Z,6.85
2023-04-18T18:04:25.780Z,6.86
2023-04-18T18:05:23.051Z,6.85
2023-04-18T18:06:23.073Z,6.74
2023-04-18T18:07:23.061Z,6.75
2023-04-18T18:08:23.042Z,6.53
2023-04-18T18:09:23.039Z,6.51
2023-04-18T18:10:23.017Z,6.44
2023-04-18T18:11:23.016Z,6.46
2023-04-18T18:12:23.031Z,6.43
2023-04-18T18:13:23.033Z,6.29
2023-04-18T18:14:23.021Z,6.18
2023-04-18T18:15:23.000Z,6.42
2023-04-18T18:16:23.027Z,6.24
2023-04-18T18:17:23.006Z,6.24
2023-04-18T18:18:22.999Z,6.33
2023-04-18T18:19:22.996Z,6.09
2023-04-18T18:20:23.042Z,6.10
2023-04-18T18:21:22.959Z,6.12
2023-04-18T18:22:22.950Z,6.04
2023-04-18T18:23:22.961Z,5.98
2023-04-18T18:24:22.933Z,6.07
2023-04-18T18:25:22.959Z,5.99
2023-04-18T18:26:22.914Z,5.91
2023-04-18T18:27:22.925Z,5.93
2023-04-18T18:28:22.940Z,6.17
2023-04-18T18:29:22.915Z,6.06
2023-04-18T18:30:22.923Z,6.00
2023-04-18T18:31:22.922Z,6.22
2023-04-18T18:32:22.933Z,6.37
2023-04-18T18:33:22.902Z,6.34
2023-04-18T18:34:22.865Z,6.46
2023-04-18T18:35:22.896Z,6.56
2023-04-18T18:36:22.901Z,6.63
2023-04-18T18:37:22.843Z,6.43
2023-04-18T18:38:22.859Z,6.73
2023-04-18T18:39:22.857Z,6.78
2023-04-18T18:40:22.842Z,6.78
2023-04-18T18:41:22.879Z,6.88
2023-04-18T18:42:22.823Z,7.00
2023-04-18T18:43:22.844Z,7.05
2023-04-18T18:44:22.947Z,7.05
2023-04-18T18:45:22.778Z,7.09
2023-04-18T18:46:22.875Z,7.34
2023-04-18T18:47:22.791Z,7.51
2023-04-18T18:48:22.788Z,7.56
2023-04-18T18:49:22.771Z,7.65
2023-04-18T18:50:22.773Z,7.58
2023-04-18T18:51:22.751Z,7.62
2023-04-18T18:52:22.888Z,7.61
2023-04-18T18:53:22.748Z,7.82
2023-04-18T18:54:22.757Z,7.79
2023-04-18T18:55:22.771Z,7.99
2023-04-18T18:56:22.757Z,7.74
2023-04-18T18:57:22.709Z,7.92
2023-04-18T18:58:22.727Z,7.89
2023-04-18T18:59:22.714Z,7.61
2023-04-18T19:00:22.723Z,7.88
2023-04-18T19:01:22.734Z,7.81
2023-04-18T19:02:22.940Z,8.03
2023-04-18T19:03:22.827Z,7.98
2023-04-18T19:04:22.809Z,7.94
2023-04-18T19:05:22.697Z,7.82
2023-04-18T19:06:22.704Z,7.36
2023-04-18T19:07:22.671Z,7.31
2023-04-18T19:08:22.673Z,7.57
2023-04-18T19:09:22.669Z,7.32
2023-04-18T19:10:22.713Z,7.29
2023-04-18T19:11:22.775Z,7.37
2023-04-18T19:12:22.827Z,7.20
2023-04-18T19:13:22.872Z,7.16
2023-04-18T19:14:22.955Z,6.99
2023-04-18T19:15:22.979Z,7.07
2023-04-18T19:16:23.061Z,6.92
2023-04-18T19:17:23.100Z,7.23
2023-04-18T19:18:23.558Z,6.93
2023-04-18T19:19:23.155Z,7.06
2023-04-18T19:20:23.236Z,6.82
2023-04-18T19:21:23.259Z,6.74
2023-04-18T19:22:23.360Z,6.62
2023-04-18T19:23:23.418Z,6.58
2023-04-18T19:24:23.448Z,6.73
2023-04-18T19:25:23.513Z,6.63
2023-04-18T19:26:23.583Z,6.50
2023-04-18T19:27:23.657Z,6.46
2023-04-18T19:28:23.735Z,6.34
2023-04-18T19:29:23.773Z,6.35
2023-04-18T19:30:23.834Z,6.23
2023-04-18T19:31:23.967Z,6.24
2023-04-18T19:32:24.040Z,6.09
2023-04-18T19:33:24.030Z,6.09
2023-04-18T19:34:24.077Z,6.19
2023-04-18T19:35:24.256Z,5.94
2023-04-18T19:36:24.250Z,5.97
2023-04-18T19:37:24.279Z,6.04
2023-04-18T19:38:24.299Z,5.78
2023-04-18T19:39:24.344Z,5.79
2023-04-18T19:40:24.498Z,5.87
2023-04-18T19:41:24.500Z,5.71
2023-04-18T19:42:24.545Z,5.74
2023-04-18T19:43:24.578Z,5.67
2023-04-18T19:44:24.652Z,5.68
2023-04-18T19:45:24.665Z,5.51
2023-04-18T19:46:24.793Z,5.59
2023-04-18T19:47:24.802Z,5.57
2023-04-18T19:48:24.872Z,5.46
2023-04-18T19:49:24.900Z,5.38
2023-04-18T19:50:24.968Z,5.48
2023-04-18T19:51:25.049Z,5.51
2023-04-18T19:52:25.065Z,5.45
2023-04-18T19:53:25.085Z,5.37
2023-04-18T19:54:25.148Z,5.35
2023-04-18T19:55:25.200Z,5.39
2023-04-18T19:56:25.215Z,5.36
2023-04-18T19:57:25.284Z,5.30
2023-04-18T19:58:25.329Z,5.29
2023-04-18T19:59:25.359Z,5.22
2023-04-18T20:00:25.370Z,5.30
2023-04-18T20:01:25.401Z,5.24
2023-04-18T20:02:25.491Z,5.22
2023-04-18T20:03:25.583Z,5.25
2023-04-18T20:04:25.678Z,5.31
2023-04-18T20:05:25.539Z,5.25
2023-04-18T20:06:25.535Z,5.24
2023-04-18T20:07:26.311Z,5.09
2023-04-18T20:08:25.655Z,4.98
2023-04-18T20:09:25.694Z,5.05
2023-04-18T20:10:25.749Z,5.01
2023-04-18T20:11:25.768Z,5.01
2023-04-18T20:12:25.824Z,4.94
2023-04-18T20:13:25.887Z,4.95
2023-04-18T20:14:25.895Z,4.85
2023-04-18T20:15:25.944Z,4.78
2023-04-18T20:16:25.969Z,4.70
2023-04-18T20:17:26.040Z,4.83
2023-04-18T20:18:26.004Z,4.78
2023-04-18T20:19:26.013Z,4.86
2023-04-18T20:20:26.048Z,4.73
2023-04-18T20:21:26.085Z,4.71
2023-04-18T20:22:26.080Z,4.68
2023-04-18T20:23:26.104Z,4.61
2023-04-18T20:24:26.095Z,4.56
2023-04-18T20:25:26.155Z,4.53
2023-04-18T20:26:26.158Z,4.48
2023-04-18T20:27:26.179Z,4.45
2023-04-18T20:28:26.222Z,4.48
2023-04-18T20:29:26.234Z,4.48
2023-04-18T20:30:26.302Z,4.45
2023-04-18T20:31:26.212Z,4.53
2023-04-18T20:32:26.238Z,4.48
2023-04-18T20:33:26.277Z,4.41
2023-04-18T20:34:26.239Z,4.40
2023-04-18T20:35:26.277Z,4.35
2023-04-18T20:36:26.240Z,4.37
2023-04-18T20:37:26.295Z,4.37
2023-04-18T20:38:26.401Z,4.34
2023-04-18T20:39:26.314Z,4.36
2023-04-18T20:40:26.310Z,4.23
2023-04-18T20:41:26.322Z,4.29
2023-04-18T20:42:26.336Z,4.26
2023-04-18T20:43:26.337Z,4.22
2023-04-18T20:44:26.375Z,4.18
2023-04-18T20:45:26.351Z,4.25
2023-04-18T20:46:26.377Z,4.25
2023-04-18T20:47:26.366Z,4.19
2023-04-18T20:48:26.318Z,4.15
2023-04-18T20:49:26.378Z,4.13
2023-04-18T20:50:26.303Z,4.23
2023-04-18T20:51:26.331Z,4.16
2023-04-18T20:52:26.327Z,4.16
2023-04-18T20:53:26.316Z,4.15
2023-04-18T20:54:26.627Z,4.13
2023-04-18T20:55:26.318Z,4.21
2023-04-18T20:56:26.311Z,4.13
2023-04-18T20:57:26.293Z,4.10
2023-04-18T20:58:26.298Z,4.08
2023-04-18T20:59:26.324Z,4.07
2023-04-18T21:00:26.288Z,4.03
2023-04-18T21:01:26.354Z,4.14
2023-04-18T21:02:26.462Z,4.13
2023-04-18T21:03:26.402Z,4.09
2023-04-18T21:04:26.405Z,4.00
2023-04-18T21:05:26.340Z,3.99
2023-04-18T21:06:26.346Z,3.93
2023-04-18T21:07:26.347Z,3.90
2023-04-18T21:08:26.344Z,3.93
2023-04-18T21:09:26.346Z,3.97
2023-04-18T21:10:26.385Z,3.86
2023-04-18T21:11:26.321Z,3.84
2023-04-18T21:12:26.319Z,3.88
2023-04-18T21:13:26.334Z,3.86
2023-04-18T21:14:26.618Z,3.86
2023-04-18T21:15:26.324Z,3.81
2023-04-18T21:16:26.333Z,3.80
2023-04-18T21:17:26.336Z,3.85
2023-04-18T21:18:26.325Z,3.83
2023-04-18T21:19:26.302Z,3.84
2023-04-18T21:20:26.320Z,3.71
2023-04-18T21:21:26.322Z,3.74
2023-04-18T21:22:26.300Z,3.82
2023-04-18T21:23:26.307Z,3.69
2023-04-18T21:24:26.320Z,3.74
2023-04-18T21:25:27.130Z,3.72
2023-04-18T21:26:26.308Z,3.65
2023-04-18T21:27:26.291Z,3.72
2023-04-18T21:28:26.294Z,3.70
2023-04-18T21:29:26.320Z,3.73
2023-04-18T21:30:26.669Z,3.68
2023-04-18T21:31:26.718Z,3.61
2023-04-18T21:32:26.424Z,3.71
2023-04-18T21:33:26.397Z,3.60
2023-04-18T21:34:26.408Z,3.67
2023-04-18T21:35:26.436Z,3.58
2023-04-18T21:36:26.526Z,3.58
2023-04-18T21:37:26.397Z,3.65
2023-04-18T21:38:26.436Z,3.58
2023-04-18T21:39:26.408Z,3.60
2023-04-18T21:40:26.392Z,3.59
2023-04-18T21:41:26.405Z,3.56
2023-04-18T21:42:26.378Z,3.53
2023-04-18T21:43:26.393Z,3.58
2023-04-18T21:44:26.371Z,3.56
2023-04-18T21:45:26.416Z,3.52
2023-04-18T21:46:26.585Z,3.46
2023-04-18T21:47:26.462Z,3.49
2023-04-18T21:48:26.375Z,3.52
2023-04-18T21:49:26.401Z,3.52
2023-04-18T21:50:26.401Z,3.46
2023-04-18T21:51:26.359Z,3.52
2023-04-18T21:52:26.371Z,3.55
2023-04-18T21:53:26.379Z,3.53
2023-04-18T21:54:26.423Z,3.49
2023-04-18T21:55:26.397Z,3.47
2023-04-18T21:56:26.404Z,3.44
2023-04-18T21:57:26.439Z,3.41
2023-04-18T21:58:26.423Z,3.41
2023-04-18T21:59:26.445Z,3.48
2023-04-18T22:00:26.419Z,3.43
2023-04-18T22:01:26.472Z,3.39
2023-04-18T22:02:26.561Z,3.37
2023-04-18T22:03:26.588Z,3.37
2023-04-18T22:04:26.768Z,3.35
2023-04-18T22:05:26.440Z,3.35
2023-04-18T22:06:26.500Z,3.41
2023-04-18T22:07:26.438Z,3.34
2023-04-18T22:08:26.454Z,3.34
2023-04-18T22:09:26.453Z,3.37
2023-04-18T22:10:26.421Z,3.35
2023-04-18T22:11:26.436Z,3.34
2023-04-18T22:12:26.531Z,3.30
2023-04-18T22:13:26.445Z,3.29
2023-04-18T22:14:26.462Z,3.22
2023-04-18T22:15:26.468Z,3.25
2023-04-18T22:16:26.452Z,3.26
2023-04-18T22:17:26.526Z,3.28
2023-04-18T22:18:26.452Z,3.20
2023-04-18T22:19:26.470Z,3.28
2023-04-18T22:20:26.456Z,3.29
2023-04-18T22:21:26.474Z,3.28
2023-04-18T22:22:26.466Z,3.20
2023-04-18T22:23:26.448Z,3.16
2023-04-18T22:24:26.501Z,3.19
2023-04-18T22:25:26.451Z,3.18
2023-04-18T22:26:26.433Z,3.16
2023-04-18T22:27:26.470Z,3.22
2023-04-18T22:28:26.454Z,3.26
2023-04-18T22:29:26.455Z,3.16
2023-04-18T22:30:26.456Z,3.23
2023-04-18T22:31:26.500Z,3.15
2023-04-18T22:32:26.531Z,3.21
2023-04-18T22:33:26.496Z,3.16
2023-04-18T22:34:26.477Z,3.11
2023-04-18T22:35:26.477Z,3.13
2023-04-18T22:36:26.490Z,3.08
2023-04-18T22:37:26.521Z,3.16
2023-04-18T22:38:26.464Z,3.04
2023-04-18T22:39:26.475Z,3.05
2023-04-18T22:40:26.496Z,3.08
2023-04-18T22:41:26.469Z,3.06
2023-04-18T22:42:26.494Z,3.06
2023-04-18T22:43:26.484Z,3.04
2023-04-18T22:44:26.514Z,3.09
2023-04-18T22:45:26.499Z,3.01
2023-04-18T22:46:26.540Z,3.00
2023-04-18T22:47:26.521Z,3.00
2023-04-18T22:48:26.461Z,3.04
2023-04-18T22:49:26.463Z,3.01
2023-04-18T22:50:26.520Z,2.98
2023-04-18T22:51:26.484Z,3.01
2023-04-18T22:52:26.521Z,3.02
2023-04-18T22:53:26.485Z,3.00
2023-04-18T22:54:26.490Z,2.97
2023-04-18T22:55:26.529Z,2.98
2023-04-18T22:56:26.513Z,2.96
2023-04-18T22:57:26.538Z,2.99
2023-04-18T22:58:26.507Z,2.95
2023-04-18T22:59:26.535Z,2.94
2023-04-18T23:00:26.511Z,2.92
2023-04-18T23:01:26.618Z,2.92
2023-04-18T23:02:26.646Z,2.98
2023-04-18T23:03:26.622Z,2.98
2023-04-18T23:04:26.695Z,2.91
2023-04-18T23:05:26.552Z,2.89
2023-04-18T23:06:26.550Z,2.92
2023-04-18T23:07:26.537Z,2.88
2023-04-18T23:08:26.625Z,2.80
2023-04-18T23:09:26.560Z,2.82
2023-04-18T23:10:26.585Z,2.85
2023-04-18T23:11:26.591Z,2.86
2023-04-18T23:12:26.559Z,2.87
2023-04-18T23:13:26.640Z,2.89
2023-04-18T23:14:26.590Z,2.80
2023-04-18T23:15:26.591Z,2.85
2023-04-18T23:16:26.696Z,2.87
2023-04-18T23:17:26.656Z,2.80
2023-04-18T23:18:26.576Z,2.83
2023-04-18T23:19:26.609Z,2.81
2023-04-18T23:20:26.589Z,2.81
2023-04-18T23:21:26.586Z,2.80
2023-04-18T23:22:26.636Z,2.80
2023-04-18T23:23:26.575Z,2.74
2023-04-18T23:24:26.622Z,2.78
2023-04-18T23:25:26.598Z,2.75
2023-04-18T23:26:26.574Z,2.82
2023-04-18T23:27:26.584Z,2.76
2023-04-18T23:28:26.698Z,2.73
2023-04-18T23:29:26.609Z,2.74
2023-04-18T23:30:26.605Z,2.76
2023-04-18T23:31:26.669Z,2.73
2023-04-18T23:32:26.657Z,2.72
2023-04-18T23:33:26.629Z,2.78
2023-04-18T23:34:26.643Z,2.73
2023-04-18T23:35:26.624Z,2.75
2023-04-18T23:36:26.627Z,2.67