createdAt,value
2022-12-18T00:03:57.537Z,32.38
2022-12-18T00:06:27.227Z,35.13
2022-12-18T00:08:56.966Z,33.95
2022-12-18T00:11:27.416Z,31.80
2022-12-18T00:13:56.617Z,31.63
2022-12-18T00:16:26.068Z,36.58
2022-12-18T00:18:56.233Z,34.58
2022-12-18T00:21:23.751Z,34.60
2022-12-18T00:23:51.834Z,35.10
2022-12-18T00:26:31.068Z,34.85
2022-12-18T00:29:05.747Z,34.15
2022-12-18T00:31:33.577Z,36.35
2022-12-18T00:34:02.187Z,36.22
2022-12-18T00:36:33.089Z,37.08
2022-12-18T00:39:02.779Z,36.50
2022-12-18T00:41:49.093Z,36.95
2022-12-18T00:44:18.939Z,33.60
2022-12-18T00:46:48.158Z,39.90
2022-12-18T00:49:21.350Z,34.33
2022-12-18T00:51:49.191Z,36.28
2022-12-18T00:54:17.313Z,36.45
2022-12-18T00:56:48.968Z,38.97
2022-12-18T00:59:18.606Z,38.15
2022-12-18T01:01:47.280Z,36.72
2022-12-18T01:04:15.175Z,38.42
2022-12-18T01:06:46.840Z,36.47
2022-12-18T01:09:14.864Z,37.13
2022-12-18T01:11:42.570Z,36.90
2022-12-18T01:14:12.019Z,39.50
2022-12-18T01:16:39.494Z,37.35
2022-12-18T01:19:07.133Z,40.08
2022-12-18T01:21:35.121Z,36.55
2022-12-18T01:24:05.811Z,38.42
2022-12-18T01:26:33.524Z,37.47
2022-12-18T01:29:00.958Z,36.45
2022-12-18T01:31:31.662Z,38.10
2022-12-18T01:34:02.275Z,37.50
2022-12-18T01:36:31.938Z,37.13
2022-12-18T01:39:05.554Z,34.30
2022-12-18T01:41:53.307Z,36.05
2022-12-18T01:44:58.492Z,35.25
2022-12-18T01:47:28.649Z,36.75
2022-12-18T01:49:58.281Z,34.28
2022-12-18T01:52:29.041Z,36.60
2022-12-18T01:54:57.486Z,32.83
2022-12-18T01:57:29.170Z,35.85
2022-12-18T02:00:01.780Z,35.17
2022-12-18T02:02:42.722Z,34.22
2022-12-18T02:05:12.620Z,33.30
2022-12-18T02:07:54.863Z,35.22
2022-12-18T02:10:45.146Z,34.08
2022-12-18T02:13:36.474Z,33.03
2022-12-18T02:16:27.567Z,31.55
2022-12-18T02:19:03.827Z,31.40
2022-12-18T02:22:04.679Z,32.70
2022-12-18T02:24:46.254Z,30.35
2022-12-18T02:27:14.571Z,29.92
2022-12-18T02:29:57.922Z,31.63
2022-12-18T02:32:33.857Z,30.70
2022-12-18T02:35:04.213Z,31.70
2022-12-18T02:37:35.324Z,28.65
2022-12-18T02:40:06.244Z,30.40
2022-12-18T02:42:36.266Z,29.83
2022-12-18T02:45:06.951Z,28.88
2022-12-18T02:47:44.348Z,28.25
2022-12-18T02:52:52.324Z,28.92
2022-12-18T02:55:32.883Z,27.80
2022-12-18T02:58:13.870Z,27.67
2022-12-18T03:01:10.806Z,26.23
2022-12-18T03:03:48.900Z,27.53
2022-12-18T03:06:25.807Z,24.30
2022-12-18T03:11:48.301Z,25.60
2022-12-18T03:14:18.535Z,24.17
2022-12-18T03:16:50.526Z,26.80
2022-12-18T03:19:23.606Z,25.40
2022-12-18T03:21:56.818Z,22.48
2022-12-18T03:24:30.630Z,25.38
2022-12-18T03:27:13.530Z,26.20
2022-12-18T03:29:54.371Z,23.80
2022-12-18T03:32:39.759Z,24.23
2022-12-18T03:35:10.388Z,24.15
2022-12-18T03:37:39.499Z,23.77
2022-12-18T03:40:09.860Z,24.23
2022-12-18T03:42:38.470Z,21.48
2022-12-18T03:45:19.841Z,22.55
2022-12-18T03:48:09.629Z,22.95
2022-12-18T03:50:47.492Z,20.92
2022-12-18T03:53:47.680Z,21.63
2022-12-18T03:56:18.181Z,19.98
2022-12-18T03:58:49.077Z,21.38
2022-12-18T04:01:23.817Z,23.25
2022-12-18T04:03:53.898Z,20.33
2022-12-18T04:06:22.491Z,21.48
2022-12-18T04:08:50.249Z,20.30
2022-12-18T04:11:21.878Z,18.95
2022-12-18T04:13:49.651Z,19.83
2022-12-18T04:16:23.623Z,19.52
2022-12-18T04:18:54.906Z,20.77
2022-12-18T04:21:24.813Z,20.30
2022-12-18T04:23:53.352Z,19.00
2022-12-18T04:26:23.359Z,18.23
2022-12-18T04:29:09.063Z,19.40
2022-12-18T04:31:37.237Z,17.70
2022-12-18T04:34:04.796Z,19.50
2022-12-18T04:36:38.365Z,18.92
2022-12-18T04:39:06.018Z,18.80
2022-12-18T04:41:33.877Z,18.25
2022-12-18T04:44:01.853Z,17.35
2022-12-18T04:46:29.553Z,16.58
2022-12-18T04:48:57.204Z,17.77
2022-12-18T04:51:26.602Z,17.30
2022-12-18T04:53:54.770Z,19.05
2022-12-18T04:56:23.137Z,17.30
2022-12-18T04:58:50.799Z,18.55
2022-12-18T05:01:19.726Z,16.30
2022-12-18T05:03:47.455Z,20.02
2022-12-18T05:06:15.322Z,17.50
2022-12-18T05:08:42.783Z,17.10
2022-12-18T05:11:13.213Z,16.67
2022-12-18T05:13:41.235Z,17.95
2022-12-18T05:16:09.836Z,15.35
2022-12-18T05:18:38.203Z,16.70
2022-12-18T05:21:06.146Z,15.63
2022-12-18T05:23:36.443Z,17.98
2022-12-18T05:26:06.319Z,16.23
2022-12-18T05:28:35.911Z,16.75
2022-12-18T05:31:04.914Z,15.75
2022-12-18T05:33:34.456Z,16.20
2022-12-18T05:36:03.427Z,17.55
2022-12-18T05:38:32.600Z,16.15
2022-12-18T05:41:00.355Z,15.57
2022-12-18T05:43:28.354Z,15.52
2022-12-18T05:45:56.774Z,17.60
2022-12-18T05:48:24.509Z,15.88
2022-12-18T05:50:52.263Z,16.17
2022-12-18T05:53:21.633Z,15.60
2022-12-18T05:55:49.152Z,16.75
2022-12-18T05:58:17.253Z,16.40
2022-12-18T06:00:46.757Z,17.15
2022-12-18T06:03:14.725Z,15.73
2022-12-18T06:05:46.313Z,15.50
2022-12-18T06:08:14.356Z,16.70
2022-12-18T06:10:42.543Z,14.27
2022-12-18T06:13:10.054Z,16.50
2022-12-18T06:15:38.300Z,16.55
2022-12-18T06:18:05.809Z,14.50
2022-12-18T06:20:34.177Z,13.75
2022-12-18T06:23:01.992Z,14.45
2022-12-18T06:25:29.464Z,17.00
2022-12-18T06:27:56.965Z,15.88
2022-12-18T06:30:24.490Z,15.75
2022-12-18T06:32:56.531Z,15.77
2022-12-18T06:35:24.820Z,15.25
2022-12-18T06:37:52.299Z,15.30
2022-12-18T06:40:20.228Z,14.45
2022-12-18T06:42:47.689Z,15.70
2022-12-18T06:45:15.193Z,14.85
2022-12-18T06:47:42.701Z,15.70
2022-12-18T06:50:10.737Z,14.63
2022-12-18T06:52:38.299Z,14.38
2022-12-18T06:55:06.484Z,15.75
2022-12-18T06:57:33.929Z,15.85
2022-12-18T07:00:01.404Z,14.32
2022-12-18T07:02:29.012Z,15.05
2022-12-18T07:04:56.484Z,14.77
2022-12-18T07:07:24.113Z,16.10
2022-12-18T07:09:51.825Z,15.98
2022-12-18T07:12:19.568Z,16.13
2022-12-18T07:14:46.987Z,13.77
2022-12-18T07:17:14.508Z,12.93
2022-12-18T07:19:41.928Z,15.45
2022-12-18T07:22:09.373Z,15.00
2022-12-18T07:24:36.793Z,14.50
2022-12-18T07:27:04.487Z,15.60
2022-12-18T07:29:32.172Z,13.88
2022-12-18T07:31:59.734Z,14.40
2022-12-18T07:34:27.189Z,18.27
2022-12-18T07:36:54.634Z,14.52
2022-12-18T07:39:22.266Z,15.85
2022-12-18T07:42:09.740Z,16.25
2022-12-18T07:44:37.809Z,16.27
2022-12-18T07:47:10.490Z,13.85
2022-12-18T07:49:39.856Z,20.25
2022-12-18T07:52:07.579Z,17.55
2022-12-18T07:54:35.194Z,14.63
2022-12-18T07:57:02.764Z,15.63
2022-12-18T07:59:30.189Z,19.00
2022-12-18T08:01:57.795Z,16.15
2022-12-18T08:04:25.958Z,14.68
2022-12-18T08:06:54.081Z,15.00
2022-12-18T08:09:21.477Z,15.48
2022-12-18T08:11:48.971Z,20.77
2022-12-18T08:14:16.486Z,13.63
2022-12-18T08:16:44.189Z,16.77
2022-12-18T08:19:11.981Z,15.63
2022-12-18T08:21:42.355Z,17.88
2022-12-18T08:24:10.569Z,16.55
2022-12-18T08:26:38.184Z,16.05
2022-12-18T08:29:05.639Z,15.50
2022-12-18T08:31:34.039Z,17.08
2022-12-18T08:34:01.573Z,15.73
2022-12-18T08:36:29.120Z,15.02
2022-12-18T08:38:57.913Z,15.30
2022-12-18T08:41:27.485Z,15.43
2022-12-18T08:44:14.077Z,16.88
2022-12-18T08:46:44.327Z,15.87
2022-12-18T08:49:12.720Z,16.02
2022-12-18T08:51:40.901Z,14.48
2022-12-18T08:54:08.591Z,14.95
2022-12-18T08:56:36.132Z,15.63
2022-12-18T08:59:03.994Z,15.23
2022-12-18T09:01:31.891Z,15.98
2022-12-18T09:03:59.630Z,16.75
2022-12-18T09:06:27.614Z,18.40
2022-12-18T09:08:55.139Z,18.30
2022-12-18T09:11:25.384Z,16.20
2022-12-18T09:13:54.815Z,16.10
2022-12-18T09:16:30.123Z,13.25
2022-12-18T09:19:00.818Z,16.45
2022-12-18T09:21:31.162Z,15.32
2022-12-18T09:23:59.945Z,15.85
2022-12-18T09:26:28.104Z,14.48
2022-12-18T09:28:56.650Z,15.32
2022-12-18T09:31:25.671Z,18.60
2022-12-18T09:33:53.319Z,15.38
2022-12-18T09:36:20.839Z,17.50
2022-12-18T09:38:49.650Z,16.73
2022-12-18T09:41:45.488Z,18.02
2022-12-18T09:44:18.944Z,14.75
2022-12-18T09:46:57.242Z,15.88
2022-12-18T09:49:29.819Z,19.65
2022-12-18T09:52:01.021Z,18.67
2022-12-18T09:54:39.951Z,16.10
2022-12-18T09:57:07.497Z,15.95
2022-12-18T09:59:41.684Z,17.45
2022-12-18T10:02:24.676Z,16.70
2022-12-18T10:05:06.496Z,14.30
2022-12-18T10:07:50.980Z,17.40
2022-12-18T10:10:31.204Z,14.82
2022-12-18T10:13:26.774Z,16.00
2022-12-18T10:16:31.832Z,15.35
2022-12-18T10:19:02.023Z,15.45
2022-12-18T10:21:37.620Z,16.13
2022-12-18T10:24:42.702Z,15.98
2022-12-18T10:27:18.876Z,15.95
2022-12-18T10:29:47.241Z,15.50
2022-12-18T10:32:21.754Z,15.90
2022-12-18T10:34:54.079Z,15.18
2022-12-18T10:37:29.442Z,15.40
2022-12-18T10:40:19.877Z,15.68
2022-12-18T10:43:14.527Z,15.75
2022-12-18T10:45:43.432Z,14.93
2022-12-18T10:48:22.636Z,15.57
2022-12-18T10:53:42.914Z,14.63
2022-12-18T10:56:10.609Z,18.00
2022-12-18T10:58:40.229Z,15.48
2022-12-18T11:01:13.356Z,14.73
2022-12-18T11:04:05.793Z,17.45
2022-12-18T11:06:34.364Z,20.42
2022-12-18T11:09:13.296Z,17.55
2022-12-18T11:11:50.189Z,15.45
2022-12-18T11:14:30.742Z,15.73
2022-12-18T11:20:00.915Z,15.85
2022-12-18T11:22:30.146Z,18.98
2022-12-18T11:25:32.643Z,16.10
2022-12-18T11:27:58.408Z,14.68
2022-12-18T11:30:38.602Z,15.27
2022-12-18T11:33:23.167Z,18.13
2022-12-18T11:35:54.654Z,14.57
2022-12-18T11:38:30.035Z,15.98
2022-12-18T11:41:04.574Z,15.55
2022-12-18T11:43:42.246Z,15.15
2022-12-18T11:46:20.360Z,13.55
2022-12-18T11:49:12.112Z,15.93
2022-12-18T11:51:48.410Z,13.57
2022-12-18T11:54:17.193Z,15.60
2022-12-18T11:56:50.337Z,14.70
2022-12-18T12:00:13.669Z,15.32
2022-12-18T12:02:58.973Z,13.35
2022-12-18T12:05:44.691Z,17.23
2022-12-18T12:08:50.232Z,14.50
2022-12-18T12:11:43.313Z,15.75
2022-12-18T12:14:21.504Z,13.73
2022-12-18T12:17:13.489Z,14.52
2022-12-18T12:20:09.673Z,15.02
2022-12-18T12:23:00.133Z,13.35
2022-12-18T12:25:45.832Z,14.38
2022-12-18T12:28:39.995Z,14.75
2022-12-18T12:31:26.332Z,12.90
2022-12-18T12:34:11.029Z,15.48
2022-12-18T12:36:47.674Z,13.93
2022-12-18T12:39:24.201Z,13.77
2022-12-18T12:42:10.929Z,12.95
2022-12-18T12:44:48.121Z,14.43
2022-12-18T12:47:27.785Z,13.70
2022-12-18T12:49:56.270Z,14.30
2022-12-18T12:52:31.586Z,13.65
2022-12-18T12:55:00.933Z,13.20
2022-12-18T12:57:37.862Z,14.43
2022-12-18T13:03:02.737Z,13.95
2022-12-18T13:05:51.375Z,15.43
2022-12-18T13:08:31.198Z,12.45
2022-12-18T13:11:41.310Z,14.70
2022-12-18T13:14:22.821Z,13.13
2022-12-18T13:16:50.382Z,14.35
2022-12-18T13:19:27.229Z,13.95
2022-12-18T13:21:57.741Z,14.30
2022-12-18T13:24:32.092Z,12.38
2022-12-18T13:26:59.990Z,12.70
2022-12-18T13:29:45.767Z,13.35
2022-12-18T13:32:25.460Z,12.57
2022-12-18T13:35:18.585Z,12.63
2022-12-18T13:37:54.817Z,14.93
2022-12-18T13:40:41.403Z,14.45
2022-12-18T13:43:20.741Z,12.88
2022-12-18T13:46:30.224Z,13.77
2022-12-18T13:48:57.591Z,12.43
2022-12-18T13:51:26.726Z,16.48
2022-12-18T13:54:07.033Z,13.40
2022-12-18T13:56:35.306Z,12.65
2022-12-18T13:59:13.833Z,13.27
2022-12-18T14:01:50.418Z,11.93
2022-12-18T14:04:31.081Z,12.85
2022-12-18T14:07:04.389Z,13.80
2022-12-18T14:09:36.935Z,12.32
2022-12-18T14:12:25.579Z,16.55
2022-12-18T14:14:55.081Z,14.75
2022-12-18T14:17:24.220Z,14.85
2022-12-18T14:19:52.604Z,12.68
2022-12-18T14:22:30.556Z,14.07
2022-12-18T14:25:13.507Z,16.40
2022-12-18T14:27:47.302Z,12.95
2022-12-18T14:30:25.445Z,14.02
2022-12-18T14:33:02.794Z,14.38
2022-12-18T14:35:30.538Z,14.52
2022-12-18T14:38:31.682Z,13.68
2022-12-18T14:41:08.019Z,14.30
2022-12-18T14:43:37.662Z,15.65
2022-12-18T14:46:33.881Z,13.57
2022-12-18T14:49:27.725Z,13.20
2022-12-18T14:51:56.100Z,14.30
2022-12-18T14:54:25.161Z,15.05
2022-12-18T14:57:15.883Z,15.60
2022-12-18T14:59:43.319Z,14.90
2022-12-18T15:02:24.485Z,14.40
2022-12-18T15:05:18.517Z,17.85
2022-12-18T15:07:48.454Z,15.98
2022-12-18T15:10:33.912Z,14.45
2022-12-18T15:13:02.417Z,15.55
2022-12-18T15:15:39.265Z,15.82
2022-12-18T15:20:50.706Z,15.98
2022-12-18T15:23:26.706Z,15.50
2022-12-18T15:25:59.918Z,16.87
2022-12-18T15:28:37.779Z,15.25
2022-12-18T15:31:13.210Z,17.67
2022-12-18T15:33:45.188Z,16.17
2022-12-18T15:36:16.297Z,16.48
2022-12-18T15:38:49.823Z,18.42
2022-12-18T15:41:25.119Z,18.67
2022-12-18T15:43:54.499Z,17.10
2022-12-18T15:46:24.459Z,18.15
2022-12-18T15:49:01.740Z,17.92
2022-12-18T15:51:35.905Z,18.40
2022-12-18T15:54:05.792Z,18.90
2022-12-18T15:56:51.803Z,19.67
2022-12-18T15:59:20.825Z,18.38
2022-12-18T16:01:50.742Z,19.75
2022-12-18T16:04:22.885Z,19.75
2022-12-18T16:07:13.839Z,21.83
2022-12-18T16:09:39.594Z,20.40
2022-12-18T16:12:27.562Z,22.58
2022-12-18T16:14:55.021Z,21.58
2022-12-18T16:17:22.566Z,22.10
2022-12-18T16:19:49.977Z,22.00
2022-12-18T16:22:29.296Z,20.50
2022-12-18T16:24:57.950Z,22.10
2022-12-18T16:27:26.320Z,24.65
2022-12-18T16:29:53.796Z,24.65
2022-12-18T16:32:21.909Z,24.02
2022-12-18T16:34:50.645Z,24.05
2022-12-18T16:37:18.399Z,24.42
2022-12-18T16:39:45.987Z,25.40
2022-12-18T16:42:17.511Z,22.55
2022-12-18T16:44:46.651Z,25.23
2022-12-18T16:47:15.606Z,25.45
2022-12-18T16:49:45.965Z,25.65
2022-12-18T16:52:14.272Z,35.97
2022-12-18T16:54:41.955Z,33.13
2022-12-18T16:57:13.471Z,26.15
2022-12-18T16:59:41.022Z,28.83
2022-12-18T17:02:30.730Z,29.63
2022-12-18T17:04:59.177Z,33.40
2022-12-18T17:07:28.393Z,28.95
2022-12-18T17:09:56.327Z,28.48
2022-12-18T17:12:24.112Z,29.30
2022-12-18T17:14:51.679Z,30.88
2022-12-18T17:17:21.699Z,27.63
2022-12-18T17:19:51.567Z,28.52
2022-12-18T17:22:19.535Z,32.13
2022-12-18T17:24:47.457Z,28.45
2022-12-18T17:27:15.586Z,29.35
2022-12-18T17:29:47.436Z,29.85
2022-12-18T17:32:17.365Z,28.85
2022-12-18T17:34:45.590Z,28.88
2022-12-18T17:37:13.387Z,30.20
2022-12-18T17:39:40.885Z,29.02
2022-12-18T17:42:14.780Z,33.30
2022-12-18T17:44:44.566Z,32.97
2022-12-18T17:47:13.536Z,33.67
2022-12-18T17:49:41.283Z,28.90
2022-12-18T17:52:09.165Z,27.85
2022-12-18T17:54:39.736Z,29.13
2022-12-18T17:57:07.726Z,32.92
2022-12-18T17:59:35.163Z,35.88
2022-12-18T18:02:02.831Z,31.60
2022-12-18T18:04:30.566Z,30.13
2022-12-18T18:06:57.989Z,31.60
2022-12-18T18:09:25.550Z,34.65
2022-12-18T18:12:11.981Z,31.58
2022-12-18T18:14:39.643Z,30.98
2022-12-18T18:17:07.203Z,30.33
2022-12-18T18:19:34.674Z,31.42
2022-12-18T18:22:03.092Z,30.15
2022-12-18T18:24:33.346Z,29.38
2022-12-18T18:27:00.973Z,31.40
2022-12-18T18:29:32.035Z,30.08
2022-12-18T18:31:59.794Z,31.67
2022-12-18T18:34:30.263Z,28.77
2022-12-18T18:36:59.628Z,30.25
2022-12-18T18:39:27.595Z,31.33
2022-12-18T18:41:55.813Z,31.38
2022-12-18T18:44:25.850Z,30.15
2022-12-18T18:46:57.928Z,29.98
2022-12-18T18:49:27.658Z,31.23
2022-12-18T18:51:57.514Z,31.50
2022-12-18T18:54:25.897Z,35.10
2022-12-18T18:57:19.385Z,32.35
2022-12-18T18:59:41.412Z,30.73
2022-12-18T19:02:14.315Z,32.70
2022-12-18T19:04:46.149Z,30.30
2022-12-18T19:07:29.744Z,32.60
2022-12-18T19:10:00.049Z,31.73
2022-12-18T19:12:52.599Z,32.50
2022-12-18T19:15:21.602Z,32.30
2022-12-18T19:17:49.240Z,31.70
2022-12-18T19:20:17.085Z,31.58
2022-12-18T19:22:53.824Z,32.22
2022-12-18T19:25:28.370Z,30.35
2022-12-18T19:28:08.222Z,35.95
2022-12-18T19:30:40.465Z,33.25
2022-12-18T19:33:34.565Z,32.95
2022-12-18T19:38:22.928Z,34.67
2022-12-18T19:40:50.478Z,36.25
2022-12-18T19:43:18.129Z,35.70
2022-12-18T19:45:45.662Z,33.00
2022-12-18T19:48:13.119Z,34.25
2022-12-18T19:50:41.864Z,34.35
2022-12-18T19:53:09.283Z,32.25
2022-12-18T19:55:42.236Z,33.38
2022-12-18T19:58:12.204Z,32.67
2022-12-18T20:00:39.703Z,35.08
2022-12-18T20:03:17.270Z,34.17
2022-12-18T20:05:48.974Z,34.55
2022-12-18T20:08:16.374Z,33.55
2022-12-18T20:10:48.784Z,31.95
2022-12-18T20:13:17.042Z,31.92
2022-12-18T20:15:45.507Z,32.15
2022-12-18T20:18:13.131Z,36.40
2022-12-18T20:20:40.983Z,30.67
2022-12-18T20:23:09.245Z,40.88
2022-12-18T20:25:38.921Z,40.20
2022-12-18T20:28:06.491Z,33.97
2022-12-18T20:30:34.039Z,32.60
2022-12-18T20:33:01.496Z,34.60
2022-12-18T20:35:31.302Z,31.33
2022-12-18T20:37:58.974Z,38.15
2022-12-18T20:40:28.628Z,32.65
2022-12-18T20:42:56.057Z,33.65
2022-12-18T20:45:23.469Z,28.77
2022-12-18T20:47:54.227Z,35.28
2022-12-18T20:50:21.713Z,31.95
2022-12-18T20:52:49.155Z,29.83
2022-12-18T20:55:16.784Z,31.73
2022-12-18T20:57:44.235Z,29.60
2022-12-18T21:00:12.714Z,32.53
2022-12-18T21:02:44.053Z,34.13
2022-12-18T21:05:11.602Z,28.95
2022-12-18T21:07:39.083Z,41.38
2022-12-18T21:10:07.119Z,40.88
2022-12-18T21:12:42.856Z,39.22
2022-12-18T21:15:15.956Z,37.15
2022-12-18T21:17:45.120Z,39.15
2022-12-18T21:20:18.172Z,39.33
2022-12-18T21:22:46.872Z,37.38
2022-12-18T21:25:14.620Z,42.95
2022-12-18T21:27:41.973Z,41.38
2022-12-18T21:30:09.994Z,40.13
2022-12-18T21:32:37.429Z,41.10
2022-12-18T21:35:05.362Z,39.17
2022-12-18T21:37:32.700Z,36.50
2022-12-18T21:40:00.016Z,35.33
2022-12-18T21:42:46.348Z,37.42
2022-12-18T21:45:13.855Z,37.65
2022-12-18T21:47:41.401Z,37.13
2022-12-18T21:50:09.377Z,37.28
2022-12-18T21:52:37.053Z,34.38
2022-12-18T21:55:09.376Z,43.40
2022-12-18T21:57:39.347Z,37.17
2022-12-18T22:00:17.427Z,38.90
2022-12-18T22:02:48.454Z,37.75
2022-12-18T22:05:35.683Z,34.53
2022-12-18T22:08:03.275Z,40.25
2022-12-18T22:10:31.057Z,34.92
2022-12-18T22:12:58.555Z,34.35
2022-12-18T22:15:26.179Z,31.67
2022-12-18T22:17:59.939Z,31.35
2022-12-18T22:20:29.835Z,34.90
2022-12-18T22:22:57.758Z,35.67
2022-12-18T22:25:25.104Z,33.95
2022-12-18T22:28:11.556Z,34.15
2022-12-18T22:30:39.113Z,32.22
2022-12-18T22:33:06.567Z,32.47
2022-12-18T22:35:34.080Z,33.83
2022-12-18T22:38:01.995Z,31.45
2022-12-18T22:40:29.608Z,31.55
2022-12-18T22:42:57.142Z,30.85
2022-12-18T22:45:26.052Z,34.70
2022-12-18T22:47:53.562Z,32.33
2022-12-18T22:50:21.227Z,28.65
2022-12-18T22:52:48.791Z,29.42
2022-12-18T22:55:16.224Z,31.27
2022-12-18T22:57:47.962Z,29.02
2022-12-18T23:00:20.120Z,29.65
2022-12-18T23:02:59.697Z,29.67
2022-12-18T23:05:30.050Z,25.97
2022-12-18T23:07:57.546Z,26.80
2022-12-18T23:10:25.262Z,29.38
2022-12-18T23:12:52.721Z,29.13
2022-12-18T23:15:24.204Z,27.83
2022-12-18T23:17:57.904Z,28.65
2022-12-18T23:20:27.251Z,28.35
2022-12-18T23:22:54.969Z,31.27
2022-12-18T23:25:22.950Z,27.58
2022-12-18T23:27:50.940Z,25.98
2022-12-18T23:30:18.587Z,27.73
2022-12-18T23:32:46.095Z,27.83
2022-12-18T23:35:15.888Z,31.20
2022-12-18T23:38:00.561Z,29.98
2022-12-18T23:40:29.586Z,31.38
2022-12-18T23:42:57.414Z,32.50
2022-12-18T23:45:24.933Z,37.72
2022-12-18T23:47:52.437Z,32.03
2022-12-18T23:50:22.122Z,36.70
2022-12-18T23:53:03.265Z,40.83
2022-12-18T23:55:37.371Z,39.60
2022-12-18T23:58:04.834Z,39.50
