createdAt,value
2023-02-11T00:02:05.365Z,-3.20
2023-02-11T00:04:38.629Z,-3.20
2023-02-11T00:07:11.763Z,-3.20
2023-02-11T00:09:44.828Z,-3.30
2023-02-11T00:12:19.646Z,-3.20
2023-02-11T00:14:54.260Z,-3.20
2023-02-11T00:17:27.439Z,-3.30
2023-02-11T00:20:00.803Z,-3.30
2023-02-11T00:22:34.210Z,-3.30
2023-02-11T00:25:07.942Z,-3.30
2023-02-11T00:27:41.132Z,-3.30
2023-02-11T00:30:16.529Z,-3.40
2023-02-11T00:32:49.794Z,-3.40
2023-02-11T00:35:22.964Z,-3.50
2023-02-11T00:37:57.312Z,-3.50
2023-02-11T00:40:30.391Z,-3.50
2023-02-11T00:43:03.649Z,-3.40
2023-02-11T00:45:38.170Z,-3.40
2023-02-11T00:48:11.295Z,-3.40
2023-02-11T00:50:44.659Z,-3.30
2023-02-11T00:53:17.969Z,-3.30
2023-02-11T00:55:51.353Z,-3.30
2023-02-11T00:58:24.790Z,-3.30
2023-02-11T01:00:59.467Z,-3.40
2023-02-11T01:03:32.828Z,-3.40
2023-02-11T01:06:06.878Z,-3.50
2023-02-11T01:08:40.790Z,-3.50
2023-02-11T01:11:16.750Z,-3.40
2023-02-11T01:13:50.917Z,-3.20
2023-02-11T01:16:25.524Z,-3.20
2023-02-11T01:18:58.975Z,-3.30
2023-02-11T01:21:32.157Z,-3.30
2023-02-11T01:24:05.731Z,-3.30
2023-02-11T01:26:38.830Z,-3.30
2023-02-11T01:29:11.929Z,-3.40
2023-02-11T01:31:46.419Z,-3.40
2023-02-11T01:34:19.589Z,-3.50
2023-02-11T01:36:52.731Z,-3.50
2023-02-11T01:39:26.012Z,-3.50
2023-02-11T01:41:59.118Z,-3.60
2023-02-11T01:44:36.218Z,-3.60
2023-02-11T01:47:11.071Z,-3.60
2023-02-11T01:49:48.900Z,-3.60
2023-02-11T01:52:27.711Z,-3.60
2023-02-11T01:55:22.527Z,-3.60
2023-02-11T01:57:59.825Z,-3.60
2023-02-11T02:00:37.578Z,-3.70
2023-02-11T02:03:16.968Z,-3.70
2023-02-11T02:05:55.606Z,-3.70
2023-02-11T02:08:37.445Z,-3.70
2023-02-11T02:11:11.293Z,-3.80
2023-02-11T02:13:44.407Z,-3.70
2023-02-11T02:16:21.030Z,-3.70
2023-02-11T02:19:08.899Z,-3.70
2023-02-11T02:22:33.479Z,-3.70
2023-02-11T02:26:00.124Z,-3.60
2023-02-11T02:29:07.975Z,-3.60
2023-02-11T02:32:00.397Z,-3.60
2023-02-11T02:34:43.272Z,-3.50
2023-02-11T02:37:22.956Z,-3.60
2023-02-11T02:39:58.932Z,-3.70
2023-02-11T02:42:33.375Z,-3.70
2023-02-11T02:45:08.738Z,-3.70
2023-02-11T02:47:42.188Z,-3.70
2023-02-11T02:50:30.183Z,-3.60
2023-02-11T02:53:21.337Z,-3.60
2023-02-11T02:56:02.674Z,-3.70
2023-02-11T02:58:57.823Z,-3.60
2023-02-11T03:01:41.170Z,-3.60
2023-02-11T03:04:22.636Z,-3.60
2023-02-11T03:07:04.866Z,-3.50
2023-02-11T03:09:44.444Z,-3.60
2023-02-11T03:12:18.797Z,-3.60
2023-02-11T03:14:53.535Z,-3.60
2023-02-11T03:17:29.887Z,-3.60
2023-02-11T03:20:05.313Z,-3.60
2023-02-11T03:22:44.492Z,-3.50
2023-02-11T03:25:18.152Z,-3.50
2023-02-11T03:27:59.076Z,-3.50
2023-02-11T03:30:39.102Z,-3.50
2023-02-11T03:33:20.478Z,-3.40
2023-02-11T03:35:58.981Z,-3.40
2023-02-11T03:38:37.518Z,-3.30
2023-02-11T03:41:12.217Z,-3.30
2023-02-11T03:43:50.122Z,-3.30
2023-02-11T03:46:30.163Z,-3.30
2023-02-11T03:49:08.203Z,-3.20
2023-02-11T03:51:42.216Z,-3.10
2023-02-11T03:54:22.405Z,-3.10
2023-02-11T03:56:58.602Z,-3.10
2023-02-11T03:59:31.800Z,-3.10
2023-02-11T04:02:04.939Z,-3.10
2023-02-11T04:04:38.099Z,-3.10
2023-02-11T04:07:12.783Z,-3.00
2023-02-11T04:09:47.433Z,-3.10
2023-02-11T04:12:21.365Z,-3.00
2023-02-11T04:14:54.461Z,-3.10
2023-02-11T04:17:27.605Z,-3.00
2023-02-11T04:20:00.762Z,-2.90
2023-02-11T04:22:33.953Z,-2.90
2023-02-11T04:25:10.437Z,-2.90
2023-02-11T04:27:43.668Z,-2.80
2023-02-11T04:30:16.857Z,-2.80
2023-02-11T04:32:50.021Z,-2.70
2023-02-11T04:35:23.419Z,-2.70
2023-02-11T04:37:56.729Z,-2.60
2023-02-11T04:40:31.284Z,-2.50
2023-02-11T04:43:04.499Z,-2.50
2023-02-11T04:45:37.838Z,-2.40
2023-02-11T04:48:11.037Z,-2.40
2023-02-11T04:50:44.143Z,-2.30
2023-02-11T04:53:17.360Z,-2.30
2023-02-11T04:55:52.874Z,-2.30
2023-02-11T04:58:26.247Z,-2.30
2023-02-11T05:01:08.005Z,-2.30
2023-02-11T05:03:42.438Z,-2.30
2023-02-11T05:06:15.760Z,-2.30
2023-02-11T05:08:49.014Z,-2.30
2023-02-11T05:11:25.857Z,-2.20
2023-02-11T05:13:59.060Z,-2.10
2023-02-11T05:16:32.337Z,-2.10
2023-02-11T05:19:05.742Z,-2.10
2023-02-11T05:21:40.113Z,-2.10
2023-02-11T05:24:15.542Z,-2.00
2023-02-11T05:26:50.037Z,-1.90
2023-02-11T05:29:23.266Z,-1.90
2023-02-11T05:31:56.443Z,-1.80
2023-02-11T05:34:29.931Z,-1.70
2023-02-11T05:37:03.223Z,-1.80
2023-02-11T05:39:36.550Z,-1.80
2023-02-11T05:42:11.228Z,-1.80
2023-02-11T05:44:44.543Z,-1.80
2023-02-11T05:47:17.782Z,-1.70
2023-02-11T05:49:51.060Z,-1.70
2023-02-11T05:52:25.123Z,-1.70
2023-02-11T05:54:58.336Z,-1.70
2023-02-11T05:57:32.843Z,-1.60
2023-02-11T06:00:08.478Z,-1.60
2023-02-11T06:02:42.014Z,-1.50
2023-02-11T06:05:15.576Z,-1.50
2023-02-11T06:07:48.848Z,-1.50
2023-02-11T06:10:22.076Z,-1.50
2023-02-11T06:12:56.634Z,-1.50
2023-02-11T06:15:29.956Z,-1.50
2023-02-11T06:18:03.105Z,-1.40
2023-02-11T06:20:36.393Z,-1.40
2023-02-11T06:23:09.667Z,-1.40
2023-02-11T06:25:42.856Z,-1.30
2023-02-11T06:28:17.543Z,-1.30
2023-02-11T06:30:50.843Z,-1.40
2023-02-11T06:33:24.372Z,-1.40
2023-02-11T06:35:57.470Z,-1.30
2023-02-11T06:38:30.638Z,-1.30
2023-02-11T06:41:03.796Z,-1.40
2023-02-11T06:43:38.363Z,-1.40
2023-02-11T06:46:11.895Z,-1.40
2023-02-11T06:48:45.581Z,-1.40
2023-02-11T06:51:18.863Z,-1.30
2023-02-11T06:53:52.596Z,-1.30
2023-02-11T06:56:27.445Z,-1.20
2023-02-11T06:59:02.478Z,-1.20
2023-02-11T07:01:35.913Z,-1.20
2023-02-11T07:04:09.190Z,-1.10
2023-02-11T07:06:42.868Z,-1.10
2023-02-11T07:09:16.051Z,-1.10
2023-02-11T07:11:49.180Z,-1.10
2023-02-11T07:14:23.714Z,-1.10
2023-02-11T07:16:57.037Z,-1.00
2023-02-11T07:19:30.173Z,-1.00
2023-02-11T07:22:03.306Z,-1.00
2023-02-11T07:24:36.539Z,-1.10
2023-02-11T07:27:09.763Z,-1.00
2023-02-11T07:29:46.024Z,-1.00
2023-02-11T07:32:19.261Z,-1.00
2023-02-11T07:34:52.509Z,-1.00
2023-02-11T07:37:25.688Z,-0.90
2023-02-11T07:39:58.864Z,-0.90
2023-02-11T07:42:32.160Z,-0.80
2023-02-11T07:45:07.845Z,-0.70
2023-02-11T07:47:42.749Z,-0.60
2023-02-11T07:50:17.036Z,-0.60
2023-02-11T07:52:50.130Z,-0.50
2023-02-11T07:55:23.394Z,-0.50
2023-02-11T07:57:56.531Z,-0.50
2023-02-11T08:00:31.426Z,-0.60
2023-02-11T08:03:05.437Z,-0.60
2023-02-11T08:05:40.155Z,-0.50
2023-02-11T08:08:13.249Z,-0.40
2023-02-11T08:10:46.332Z,-0.40
2023-02-11T08:13:19.571Z,-0.30
2023-02-11T08:15:54.082Z,-0.20
2023-02-11T08:18:27.200Z,-0.10
2023-02-11T08:21:06.723Z,0.00
2023-02-11T08:23:41.311Z,0.10
2023-02-11T08:26:18.355Z,0.20
2023-02-11T08:28:53.663Z,0.30
2023-02-11T08:31:31.144Z,0.40
2023-02-11T08:34:04.848Z,0.50
2023-02-11T08:36:40.401Z,0.50
2023-02-11T08:39:20.329Z,0.50
2023-02-11T08:41:56.693Z,0.60
2023-02-11T08:44:30.734Z,0.70
2023-02-11T08:47:05.394Z,0.70
2023-02-11T08:49:38.882Z,0.90
2023-02-11T08:52:12.031Z,1.00
2023-02-11T08:54:45.304Z,1.10
2023-02-11T08:57:18.743Z,1.20
2023-02-11T08:59:51.983Z,1.30
2023-02-11T09:02:26.792Z,1.40
2023-02-11T09:04:59.938Z,1.60
2023-02-11T09:07:33.050Z,1.60
2023-02-11T09:10:07.114Z,1.70
2023-02-11T09:12:40.262Z,1.60
2023-02-11T09:15:13.352Z,1.70
2023-02-11T09:17:47.821Z,1.70
2023-02-11T09:20:22.065Z,1.90
2023-02-11T09:22:58.052Z,1.90
2023-02-11T09:25:31.211Z,1.90
2023-02-11T09:28:04.639Z,2.00
2023-02-11T09:30:39.022Z,2.10
2023-02-11T09:33:13.740Z,2.20
2023-02-11T09:35:46.932Z,2.30
2023-02-11T09:38:20.124Z,2.60
2023-02-11T09:40:53.364Z,2.90
2023-02-11T09:43:34.475Z,3.10
2023-02-11T09:46:08.184Z,3.20
2023-02-11T09:48:46.573Z,3.40
2023-02-11T09:51:27.547Z,3.70
2023-02-11T09:54:08.723Z,4.10
2023-02-11T09:56:41.953Z,4.40
2023-02-11T09:59:16.646Z,4.60
2023-02-11T10:01:55.107Z,4.80
2023-02-11T10:04:58.434Z,5.00
2023-02-11T10:07:39.394Z,5.00
2023-02-11T10:10:29.494Z,5.00
2023-02-11T10:13:36.158Z,5.10
2023-02-11T10:16:30.944Z,5.00
2023-02-11T10:19:20.532Z,5.00
2023-02-11T10:22:06.066Z,5.00
2023-02-11T10:24:40.212Z,4.90
2023-02-11T10:27:21.712Z,5.00
2023-02-11T10:30:02.705Z,5.20
2023-02-11T10:32:44.384Z,5.40
2023-02-11T10:35:22.341Z,5.50
2023-02-11T10:37:57.342Z,5.70
2023-02-11T10:40:32.840Z,5.70
2023-02-11T10:43:11.387Z,5.90
2023-02-11T10:45:48.787Z,6.00
2023-02-11T10:48:44.553Z,6.10
2023-02-11T10:51:22.122Z,6.10
2023-02-11T10:54:21.596Z,6.20
2023-02-11T10:57:01.814Z,6.30
2023-02-11T10:59:40.447Z,6.40
2023-02-11T11:02:25.297Z,6.50
2023-02-11T11:05:00.611Z,6.70
2023-02-11T11:07:35.450Z,6.80
2023-02-11T11:10:29.583Z,6.90
2023-02-11T11:13:02.871Z,6.90
2023-02-11T11:15:36.130Z,7.00
2023-02-11T11:18:22.114Z,7.00
2023-02-11T11:21:01.279Z,7.10
2023-02-11T11:23:37.738Z,7.20
2023-02-11T11:26:15.741Z,7.30
2023-02-11T11:28:58.541Z,7.60
2023-02-11T11:31:35.740Z,7.50
2023-02-11T11:34:24.705Z,7.50
2023-02-11T11:36:59.700Z,7.60
2023-02-11T11:39:36.135Z,7.50
2023-02-11T11:42:28.094Z,7.60
2023-02-11T11:45:03.429Z,7.60
2023-02-11T11:47:43.022Z,7.70
2023-02-11T11:50:27.872Z,7.70
2023-02-11T11:53:07.222Z,7.80
2023-02-11T11:55:45.414Z,7.80
2023-02-11T11:58:22.946Z,7.80
2023-02-11T12:01:10.414Z,7.90
2023-02-11T12:04:12.139Z,7.90
2023-02-11T12:07:02.084Z,8.00
2023-02-11T12:09:42.913Z,8.10
2023-02-11T12:12:34.781Z,8.10
2023-02-11T12:15:26.538Z,8.20
2023-02-11T12:18:38.059Z,8.20
2023-02-11T12:21:27.286Z,8.20
2023-02-11T12:24:23.899Z,8.30
2023-02-11T12:27:04.972Z,8.30
2023-02-11T12:29:53.550Z,8.30
2023-02-11T12:32:39.720Z,8.40
2023-02-11T12:35:29.831Z,8.50
2023-02-11T12:38:38.744Z,8.70
2023-02-11T12:41:56.831Z,8.50
2023-02-11T12:44:43.194Z,8.40
2023-02-11T12:47:26.460Z,8.50
2023-02-11T12:50:15.268Z,8.60
2023-02-11T12:53:27.157Z,8.60
2023-02-11T12:56:06.907Z,8.60
2023-02-11T12:58:45.429Z,8.60
2023-02-11T13:01:23.774Z,8.60
2023-02-11T13:04:08.521Z,8.50
2023-02-11T13:06:48.077Z,8.40
2023-02-11T13:09:26.635Z,8.40
2023-02-11T13:12:21.995Z,8.40
2023-02-11T13:14:58.279Z,8.30
2023-02-11T13:17:39.392Z,8.30
2023-02-11T13:20:27.463Z,8.30
2023-02-11T13:23:13.092Z,8.30
2023-02-11T13:25:54.572Z,8.30
2023-02-11T13:28:42.591Z,8.30
2023-02-11T13:31:16.852Z,8.50
2023-02-11T13:33:50.594Z,8.40
2023-02-11T13:36:26.352Z,8.40
2023-02-11T13:39:05.005Z,8.40
2023-02-11T13:41:41.800Z,8.50
2023-02-11T13:44:25.629Z,8.50
2023-02-11T13:47:02.185Z,8.40
2023-02-11T13:49:41.111Z,8.40
2023-02-11T13:52:25.164Z,8.40
2023-02-11T13:55:10.633Z,8.50
2023-02-11T13:57:43.917Z,8.40
2023-02-11T14:00:46.998Z,8.30
2023-02-11T14:03:53.063Z,8.40
2023-02-11T14:06:47.123Z,8.50
2023-02-11T14:09:41.081Z,8.50
2023-02-11T14:12:35.929Z,8.40
2023-02-11T14:15:28.260Z,8.50
2023-02-11T14:18:01.452Z,8.50
2023-02-11T14:20:44.085Z,8.40
2023-02-11T14:23:28.363Z,8.50
2023-02-11T14:26:26.754Z,8.50
2023-02-11T14:29:10.778Z,8.30
2023-02-11T14:31:50.561Z,8.20
2023-02-11T14:34:48.194Z,8.30
2023-02-11T14:37:38.464Z,8.30
2023-02-11T14:40:25.638Z,8.40
2023-02-11T14:43:13.979Z,8.40
2023-02-11T14:45:54.752Z,8.30
2023-02-11T14:48:31.644Z,8.40
2023-02-11T14:51:08.628Z,8.40
2023-02-11T14:53:47.523Z,8.40
2023-02-11T14:56:26.302Z,8.40
2023-02-11T14:58:59.856Z,8.30
2023-02-11T15:01:37.611Z,8.30
2023-02-11T15:04:26.245Z,8.30
2023-02-11T15:07:05.483Z,8.30
2023-02-11T15:09:43.342Z,8.20
2023-02-11T15:12:23.730Z,8.30
2023-02-11T15:14:59.668Z,8.30
2023-02-11T15:17:34.298Z,8.20
2023-02-11T15:20:19.482Z,8.20
2023-02-11T15:22:59.266Z,8.10
2023-02-11T15:25:34.248Z,8.10
2023-02-11T15:28:22.230Z,8.10
2023-02-11T15:31:01.400Z,8.10
2023-02-11T15:33:35.978Z,8.00
2023-02-11T15:36:14.045Z,8.00
2023-02-11T15:38:47.460Z,8.00
2023-02-11T15:41:37.298Z,8.00
2023-02-11T15:44:29.561Z,7.90
2023-02-11T15:47:02.803Z,7.90
2023-02-11T15:49:37.402Z,7.90
2023-02-11T15:52:10.894Z,7.90
2023-02-11T15:54:47.719Z,7.80
2023-02-11T15:57:23.129Z,7.90
2023-02-11T15:59:57.417Z,7.80
2023-02-11T16:02:34.039Z,7.70
2023-02-11T16:05:10.849Z,7.60
2023-02-11T16:07:47.980Z,7.60
2023-02-11T16:10:25.409Z,7.50
2023-02-11T16:13:17.709Z,7.50
2023-02-11T16:15:57.863Z,7.40
2023-02-11T16:18:39.354Z,7.40
2023-02-11T16:21:17.988Z,7.40
2023-02-11T16:23:54.702Z,7.40
2023-02-11T16:26:33.502Z,7.30
2023-02-11T16:29:13.864Z,7.30
2023-02-11T16:31:50.246Z,7.30
2023-02-11T16:34:25.954Z,7.30
2023-02-11T16:37:00.596Z,7.20
2023-02-11T16:39:34.147Z,7.10
2023-02-11T16:42:07.860Z,7.10
2023-02-11T16:44:41.265Z,7.10
2023-02-11T16:47:25.426Z,7.10
2023-02-11T16:49:59.896Z,7.10
2023-02-11T16:52:35.057Z,7.00
2023-02-11T16:55:10.426Z,7.00
2023-02-11T16:57:43.562Z,6.90
2023-02-11T17:00:18.732Z,6.90
2023-02-11T17:02:51.976Z,6.80
2023-02-11T17:05:26.913Z,6.80
2023-02-11T17:08:02.476Z,6.80
2023-02-11T17:10:37.582Z,6.80
2023-02-11T17:13:10.835Z,6.80
2023-02-11T17:15:44.072Z,6.70
2023-02-11T17:18:17.348Z,6.70
2023-02-11T17:20:50.459Z,6.60
2023-02-11T17:23:25.155Z,6.60
2023-02-11T17:25:58.443Z,6.60
2023-02-11T17:28:32.436Z,6.60
2023-02-11T17:31:09.679Z,6.60
2023-02-11T17:33:42.973Z,6.50
2023-02-11T17:36:16.186Z,6.50
2023-02-11T17:38:51.405Z,6.50
2023-02-11T17:41:24.638Z,6.40
2023-02-11T17:43:59.845Z,6.30
2023-02-11T17:46:33.167Z,6.30
2023-02-11T17:49:06.408Z,6.20
2023-02-11T17:51:41.269Z,6.20
2023-02-11T17:54:18.401Z,6.20
2023-02-11T17:56:55.187Z,6.20
2023-02-11T17:59:35.322Z,6.10
2023-02-11T18:02:11.839Z,6.10
2023-02-11T18:04:46.127Z,6.00
2023-02-11T18:07:19.942Z,6.00
2023-02-11T18:09:55.033Z,6.00
2023-02-11T18:12:28.226Z,6.00
2023-02-11T18:15:01.606Z,6.00
2023-02-11T18:17:34.762Z,6.00
2023-02-11T18:20:12.903Z,5.90
2023-02-11T18:22:46.193Z,5.80
2023-02-11T18:25:21.107Z,5.80
2023-02-11T18:27:54.364Z,5.70
2023-02-11T18:30:28.074Z,5.70
2023-02-11T18:33:01.431Z,5.60
2023-02-11T18:35:38.520Z,5.50
2023-02-11T18:38:11.775Z,5.50
2023-02-11T18:40:47.632Z,5.50
2023-02-11T18:43:21.375Z,5.50
2023-02-11T18:45:55.487Z,5.50
2023-02-11T18:48:29.933Z,5.50
2023-02-11T18:51:03.185Z,5.40
2023-02-11T18:53:36.475Z,5.40
2023-02-11T18:56:14.203Z,5.40
2023-02-11T18:58:47.478Z,5.30
2023-02-11T19:01:24.450Z,5.30
2023-02-11T19:03:59.811Z,5.30
2023-02-11T19:06:36.864Z,5.30
2023-02-11T19:09:12.434Z,5.30
2023-02-11T19:11:54.353Z,5.30
2023-02-11T19:14:31.434Z,5.30
2023-02-11T19:17:07.578Z,5.30
2023-02-11T19:19:41.458Z,5.20
2023-02-11T19:22:14.590Z,5.20
2023-02-11T19:24:47.917Z,5.10
2023-02-11T19:27:22.378Z,5.10
2023-02-11T19:29:55.535Z,5.10
2023-02-11T19:32:28.838Z,5.10
2023-02-11T19:35:02.087Z,5.00
2023-02-11T19:37:35.220Z,5.00
2023-02-11T19:40:10.170Z,4.90
2023-02-11T19:42:44.869Z,4.90
2023-02-11T19:45:18.296Z,4.90
2023-02-11T19:47:56.017Z,4.90
2023-02-11T19:50:29.339Z,4.90
2023-02-11T19:53:03.132Z,4.80
2023-02-11T19:55:36.610Z,4.80
2023-02-11T19:58:11.204Z,4.80
2023-02-11T20:00:44.894Z,4.80
2023-02-11T20:03:18.053Z,4.70
2023-02-11T20:05:51.438Z,4.70
2023-02-11T20:08:24.693Z,4.70
2023-02-11T20:10:58.440Z,4.70
2023-02-11T20:13:34.094Z,4.70
2023-02-11T20:16:09.509Z,4.60
2023-02-11T20:18:42.747Z,4.60
2023-02-11T20:21:19.233Z,4.60
2023-02-11T20:23:53.458Z,4.60
2023-02-11T20:26:28.990Z,4.60
2023-02-11T20:29:04.302Z,4.50
2023-02-11T20:31:38.063Z,4.50
2023-02-11T20:34:11.975Z,4.40
2023-02-11T20:36:51.517Z,4.30
2023-02-11T20:39:26.836Z,4.30
2023-02-11T20:41:59.988Z,4.30
2023-02-11T20:44:36.713Z,4.30
2023-02-11T20:47:09.920Z,4.30
2023-02-11T20:49:43.037Z,4.40
2023-02-11T20:52:16.233Z,4.40
2023-02-11T20:54:49.458Z,4.40
2023-02-11T20:57:22.607Z,4.40
2023-02-11T20:59:57.239Z,4.40
2023-02-11T21:02:30.697Z,4.40
2023-02-11T21:05:03.849Z,4.40
2023-02-11T21:07:40.107Z,4.30
2023-02-11T21:10:13.706Z,4.20
2023-02-11T21:12:49.568Z,4.20
2023-02-11T21:15:24.749Z,4.10
2023-02-11T21:17:57.859Z,4.10
2023-02-11T21:20:31.056Z,4.00
2023-02-11T21:23:04.702Z,4.00
2023-02-11T21:25:38.025Z,3.90
2023-02-11T21:28:11.149Z,3.90
2023-02-11T21:30:45.962Z,3.90
2023-02-11T21:33:19.087Z,3.90
2023-02-11T21:35:56.600Z,3.90
2023-02-11T21:38:30.799Z,3.90
2023-02-11T21:41:05.622Z,3.90
2023-02-11T21:43:38.938Z,3.90
2023-02-11T21:46:16.368Z,3.90
2023-02-11T21:48:50.173Z,3.90
2023-02-11T21:51:27.698Z,3.90
2023-02-11T21:54:03.322Z,3.80
2023-02-11T21:56:36.633Z,3.90
2023-02-11T21:59:13.495Z,3.90
2023-02-11T22:01:47.999Z,3.90
2023-02-11T22:04:21.721Z,3.90
2023-02-11T22:06:54.888Z,3.80
2023-02-11T22:09:28.025Z,3.80
2023-02-11T22:12:01.237Z,3.80
2023-02-11T22:14:34.484Z,3.80
2023-02-11T22:17:09.479Z,3.80
2023-02-11T22:19:42.962Z,3.80
2023-02-11T22:22:18.351Z,3.80
2023-02-11T22:24:51.604Z,3.80
2023-02-11T22:27:24.739Z,3.80
2023-02-11T22:29:57.860Z,3.80
2023-02-11T22:32:32.415Z,3.70
2023-02-11T22:35:06.004Z,3.80
2023-02-11T22:37:39.147Z,3.70
2023-02-11T22:40:14.246Z,3.70
2023-02-11T22:42:47.465Z,3.70
2023-02-11T22:45:20.558Z,3.70
2023-02-11T22:47:55.201Z,3.60
2023-02-11T22:50:28.290Z,3.70
2023-02-11T22:53:01.408Z,3.70
2023-02-11T22:55:38.382Z,3.70
2023-02-11T22:58:11.752Z,3.70
2023-02-11T23:00:44.865Z,3.70
2023-02-11T23:03:19.437Z,3.60
2023-02-11T23:05:52.998Z,3.70
2023-02-11T23:08:27.151Z,3.70
2023-02-11T23:11:05.682Z,3.80
2023-02-11T23:13:41.955Z,3.80
2023-02-11T23:16:18.017Z,3.70
2023-02-11T23:18:53.498Z,3.70
2023-02-11T23:21:30.382Z,3.70
2023-02-11T23:24:06.493Z,3.60
2023-02-11T23:26:40.416Z,3.70
2023-02-11T23:29:13.746Z,3.70
2023-02-11T23:31:47.006Z,3.70
2023-02-11T23:34:25.305Z,3.70
2023-02-11T23:36:59.641Z,3.70
2023-02-11T23:39:32.790Z,3.80
2023-02-11T23:42:06.790Z,3.80
2023-02-11T23:44:40.030Z,3.80
2023-02-11T23:47:13.455Z,3.80
2023-02-11T23:49:47.910Z,3.80
2023-02-11T23:52:21.019Z,3.70
2023-02-11T23:54:54.152Z,3.70
2023-02-11T23:57:27.438Z,3.60
