createdAt,value
2022-09-10T00:01:36.904Z,10.30
2022-09-10T00:04:07.634Z,10.30
2022-09-10T00:06:35.487Z,10.20
2022-09-10T00:09:02.267Z,10.20
2022-09-10T00:11:32.513Z,10.20
2022-09-10T00:14:00.817Z,10.20
2022-09-10T00:16:28.318Z,10.20
2022-09-10T00:18:57.218Z,10.30
2022-09-10T00:21:24.042Z,10.30
2022-09-10T00:23:50.847Z,10.30
2022-09-10T00:26:29.873Z,10.30
2022-09-10T00:29:01.675Z,10.40
2022-09-10T00:31:30.376Z,10.50
2022-09-10T00:34:00.289Z,10.40
2022-09-10T00:36:29.875Z,10.50
2022-09-10T00:39:00.137Z,10.60
2022-09-10T00:41:27.438Z,10.60
2022-09-10T00:43:56.851Z,10.70
2022-09-10T00:46:43.370Z,10.80
2022-09-10T00:49:14.637Z,10.80
2022-09-10T00:51:42.122Z,10.70
2022-09-10T00:54:09.573Z,10.70
2022-09-10T00:56:36.998Z,10.80
2022-09-10T00:59:08.132Z,10.90
2022-09-10T01:01:36.666Z,10.90
2022-09-10T01:04:06.268Z,10.90
2022-09-10T01:06:33.959Z,10.90
2022-09-10T01:09:01.748Z,10.80
2022-09-10T01:11:37.828Z,10.90
2022-09-10T01:14:23.324Z,10.90
2022-09-10T01:17:21.001Z,10.90
2022-09-10T01:20:09.133Z,11.00
2022-09-10T01:22:53.776Z,10.90
2022-09-10T01:25:33.257Z,11.00
2022-09-10T01:28:05.523Z,11.00
2022-09-10T01:30:37.138Z,11.00
2022-09-10T01:33:23.827Z,11.00
2022-09-10T01:36:04.325Z,11.00
2022-09-10T01:38:38.479Z,11.00
2022-09-10T01:41:05.496Z,11.00
2022-09-10T01:43:33.181Z,11.00
2022-09-10T01:46:32.424Z,11.00
2022-09-10T01:49:40.178Z,10.90
2022-09-10T01:52:35.500Z,10.90
2022-09-10T01:55:11.117Z,10.80
2022-09-10T01:57:50.277Z,10.90
2022-09-10T02:00:18.563Z,10.80
2022-09-10T02:03:04.072Z,10.80
2022-09-10T02:05:35.186Z,10.80
2022-09-10T02:08:05.236Z,10.80
2022-09-10T02:10:32.049Z,10.90
2022-09-10T02:12:58.742Z,10.80
2022-09-10T02:15:28.613Z,10.90
2022-09-10T02:17:55.907Z,10.90
2022-09-10T02:20:23.453Z,10.80
2022-09-10T02:22:55.480Z,10.90
2022-09-10T02:25:22.211Z,10.80
2022-09-10T02:27:48.958Z,10.90
2022-09-10T02:30:16.888Z,10.90
2022-09-10T02:32:43.590Z,10.90
2022-09-10T02:35:10.635Z,10.90
2022-09-10T02:37:37.379Z,10.90
2022-09-10T02:40:05.502Z,10.90
2022-09-10T02:42:33.432Z,10.90
2022-09-10T02:45:00.327Z,11.00
2022-09-10T02:47:27.061Z,11.00
2022-09-10T02:49:53.790Z,11.10
2022-09-10T02:52:21.966Z,11.10
2022-09-10T02:54:50.372Z,11.00
2022-09-10T02:57:17.120Z,10.90
2022-09-10T02:59:43.814Z,11.00
2022-09-10T03:02:10.557Z,11.10
2022-09-10T03:04:37.592Z,11.10
2022-09-10T03:07:04.476Z,11.00
2022-09-10T03:09:31.140Z,11.10
2022-09-10T03:11:57.850Z,11.10
2022-09-10T03:14:24.657Z,11.10
2022-09-10T03:16:51.385Z,11.20
2022-09-10T03:19:18.125Z,11.20
2022-09-10T03:21:47.545Z,11.20
2022-09-10T03:24:15.539Z,11.20
2022-09-10T03:26:44.466Z,11.20
2022-09-10T03:29:11.782Z,11.30
2022-09-10T03:31:39.534Z,11.20
2022-09-10T03:34:06.528Z,11.30
2022-09-10T03:36:33.304Z,11.30
2022-09-10T03:39:00.027Z,11.20
2022-09-10T03:41:28.403Z,11.20
2022-09-10T03:43:55.598Z,11.20
2022-09-10T03:46:22.754Z,11.30
2022-09-10T03:48:53.345Z,11.30
2022-09-10T03:51:23.204Z,11.30
2022-09-10T03:53:50.042Z,11.30
2022-09-10T03:56:19.965Z,11.30
2022-09-10T03:58:49.151Z,11.30
2022-09-10T04:01:19.454Z,11.20
2022-09-10T04:03:47.024Z,11.20
2022-09-10T04:06:16.218Z,11.30
2022-09-10T04:08:46.412Z,11.30
2022-09-10T04:11:14.116Z,11.30
2022-09-10T04:13:40.798Z,11.30
2022-09-10T04:16:07.662Z,11.30
2022-09-10T04:18:35.183Z,11.30
2022-09-10T04:21:01.940Z,11.30
2022-09-10T04:23:29.424Z,11.30
2022-09-10T04:25:57.085Z,11.30
2022-09-10T04:28:24.147Z,11.30
2022-09-10T04:30:51.500Z,11.30
2022-09-10T04:33:18.612Z,11.30
2022-09-10T04:35:45.548Z,11.20
2022-09-10T04:38:12.224Z,11.20
2022-09-10T04:40:38.941Z,11.20
2022-09-10T04:43:05.745Z,11.20
2022-09-10T04:45:34.616Z,11.20
2022-09-10T04:48:06.209Z,11.20
2022-09-10T04:50:33.661Z,11.30
2022-09-10T04:53:01.165Z,11.30
2022-09-10T04:55:27.896Z,11.30
2022-09-10T04:57:54.621Z,11.30
2022-09-10T05:00:21.519Z,11.30
2022-09-10T05:02:48.792Z,11.30
2022-09-10T05:05:15.607Z,11.30
2022-09-10T05:07:42.394Z,11.30
2022-09-10T05:10:10.533Z,11.40
2022-09-10T05:12:38.510Z,11.40
2022-09-10T05:15:06.714Z,11.40
2022-09-10T05:17:34.074Z,11.40
2022-09-10T05:20:00.918Z,11.40
2022-09-10T05:22:34.908Z,11.40
2022-09-10T05:25:04.560Z,11.40
2022-09-10T05:27:31.223Z,11.40
2022-09-10T05:29:58.361Z,11.40
2022-09-10T05:32:25.248Z,11.50
2022-09-10T05:34:51.926Z,11.40
2022-09-10T05:37:18.785Z,11.40
2022-09-10T05:39:48.060Z,11.40
2022-09-10T05:42:15.248Z,11.50
2022-09-10T05:44:41.967Z,11.50
2022-09-10T05:47:08.793Z,11.50
2022-09-10T05:49:35.544Z,11.60
2022-09-10T05:52:02.477Z,11.60
2022-09-10T05:54:29.297Z,11.60
2022-09-10T05:56:58.604Z,11.60
2022-09-10T05:59:25.419Z,11.70
2022-09-10T06:01:52.251Z,11.70
2022-09-10T06:04:19.771Z,11.80
2022-09-10T06:06:47.829Z,11.80
2022-09-10T06:09:14.675Z,11.80
2022-09-10T06:11:41.851Z,11.80
2022-09-10T06:14:09.041Z,11.90
2022-09-10T06:16:35.772Z,11.90
2022-09-10T06:19:03.374Z,12.00
2022-09-10T06:21:30.091Z,12.00
2022-09-10T06:23:56.846Z,12.20
2022-09-10T06:26:23.842Z,12.20
2022-09-10T06:28:50.523Z,12.20
2022-09-10T06:31:18.062Z,12.30
2022-09-10T06:33:45.281Z,12.30
2022-09-10T06:36:12.465Z,12.40
2022-09-10T06:38:39.682Z,12.40
2022-09-10T06:41:12.025Z,12.40
2022-09-10T06:43:41.460Z,12.50
2022-09-10T06:46:50.940Z,12.60
2022-09-10T06:49:04.290Z,12.70
2022-09-10T06:51:31.357Z,12.70
2022-09-10T06:53:58.117Z,12.80
2022-09-10T06:56:25.157Z,12.90
2022-09-10T06:58:51.879Z,12.90
2022-09-10T07:01:20.527Z,13.00
2022-09-10T07:03:47.477Z,13.10
2022-09-10T07:06:17.258Z,13.00
2022-09-10T07:08:44.467Z,12.90
2022-09-10T07:11:13.587Z,13.10
2022-09-10T07:13:41.102Z,13.10
2022-09-10T07:16:08.316Z,13.10
2022-09-10T07:18:35.698Z,13.10
2022-09-10T07:21:10.149Z,13.20
2022-09-10T07:23:39.059Z,13.20
2022-09-10T07:26:08.044Z,13.30
2022-09-10T07:28:36.315Z,13.30
2022-09-10T07:31:13.182Z,13.40
2022-09-10T07:33:40.636Z,13.50
2022-09-10T07:36:08.270Z,13.50
2022-09-10T07:38:34.972Z,13.50
2022-09-10T07:41:02.200Z,13.50
2022-09-10T07:43:29.722Z,13.60
2022-09-10T07:45:59.086Z,13.80
2022-09-10T07:48:29.085Z,13.80
2022-09-10T07:51:02.422Z,13.90
2022-09-10T07:53:29.185Z,14.00
2022-09-10T07:56:04.007Z,14.30
2022-09-10T07:58:32.515Z,14.30
2022-09-10T08:01:00.105Z,14.40
2022-09-10T08:03:31.627Z,14.40
2022-09-10T08:06:02.479Z,14.40
2022-09-10T08:08:34.309Z,14.40
2022-09-10T08:11:11.764Z,14.50
2022-09-10T08:13:47.204Z,14.60
2022-09-10T08:16:23.131Z,14.70
2022-09-10T08:18:51.133Z,14.80
2022-09-10T08:21:19.011Z,14.80
2022-09-10T08:23:51.061Z,14.80
2022-09-10T08:26:18.636Z,14.80
2022-09-10T08:28:45.465Z,14.80
2022-09-10T08:31:12.855Z,14.90
2022-09-10T08:33:40.335Z,14.90
2022-09-10T08:36:10.473Z,15.10
2022-09-10T08:38:42.575Z,15.00
2022-09-10T08:41:21.866Z,15.00
2022-09-10T08:43:52.076Z,15.00
2022-09-10T08:46:25.402Z,14.90
2022-09-10T08:49:26.011Z,14.80
2022-09-10T08:52:24.791Z,14.90
2022-09-10T08:55:17.531Z,14.70
2022-09-10T08:57:52.008Z,14.60
2022-09-10T09:00:24.427Z,14.60
2022-09-10T09:03:05.922Z,14.70
2022-09-10T09:05:52.003Z,14.90
2022-09-10T09:08:27.719Z,15.00
2022-09-10T09:11:07.002Z,15.20
2022-09-10T09:14:04.875Z,15.10
2022-09-10T09:16:53.626Z,15.10
2022-09-10T09:19:53.811Z,15.50
2022-09-10T09:22:30.873Z,15.40
2022-09-10T09:25:13.838Z,15.40
2022-09-10T09:27:42.298Z,15.20
2022-09-10T09:30:16.987Z,15.20
2022-09-10T09:32:45.573Z,15.10
2022-09-10T09:35:22.688Z,15.20
2022-09-10T09:37:56.659Z,15.60
2022-09-10T09:40:37.316Z,15.80
2022-09-10T09:43:13.682Z,16.10
2022-09-10T09:45:45.549Z,16.60
2022-09-10T09:48:14.671Z,17.10
2022-09-10T09:50:45.501Z,17.00
2022-09-10T09:53:32.531Z,16.90
2022-09-10T09:56:02.046Z,17.10
2022-09-10T09:58:32.529Z,16.90
2022-09-10T10:01:05.169Z,16.80
2022-09-10T10:03:44.363Z,16.60
2022-09-10T10:06:12.292Z,16.90
2022-09-10T10:08:59.066Z,17.40
2022-09-10T10:11:55.081Z,17.80
2022-09-10T10:14:41.465Z,18.00
2022-09-10T10:17:32.482Z,18.90
2022-09-10T10:20:16.429Z,18.90
2022-09-10T10:22:45.387Z,19.00
2022-09-10T10:25:34.183Z,18.20
2022-09-10T10:28:01.039Z,18.10
2022-09-10T10:30:30.020Z,17.60
2022-09-10T10:33:02.644Z,17.40
2022-09-10T10:35:56.434Z,17.80
2022-09-10T10:38:30.559Z,18.20
2022-09-10T10:41:35.821Z,18.80
2022-09-10T10:44:13.320Z,19.00
2022-09-10T10:46:53.946Z,18.30
2022-09-10T10:49:50.477Z,18.00
2022-09-10T10:52:33.961Z,17.70
2022-09-10T10:55:31.446Z,18.00
2022-09-10T10:58:13.084Z,18.00
2022-09-10T11:00:46.795Z,17.60
2022-09-10T11:03:44.780Z,17.80
2022-09-10T11:06:15.857Z,17.70
2022-09-10T11:08:51.940Z,17.70
2022-09-10T11:11:28.634Z,18.00
2022-09-10T11:14:06.480Z,18.10
2022-09-10T11:16:44.539Z,18.20
2022-09-10T11:19:23.334Z,18.20
2022-09-10T11:22:06.900Z,18.20
2022-09-10T11:24:50.321Z,18.60
2022-09-10T11:27:39.207Z,19.00
2022-09-10T11:30:11.402Z,19.00
2022-09-10T11:33:01.600Z,18.90
2022-09-10T11:35:31.996Z,18.80
2022-09-10T11:38:32.470Z,18.70
2022-09-10T11:41:18.979Z,18.30
2022-09-10T11:43:53.177Z,18.00
2022-09-10T11:46:40.680Z,17.90
2022-09-10T11:49:13.608Z,17.60
2022-09-10T11:51:41.685Z,17.80
2022-09-10T11:54:18.049Z,17.70
2022-09-10T11:57:03.143Z,17.20
2022-09-10T11:59:55.588Z,17.20
2022-09-10T12:02:50.375Z,17.00
2022-09-10T12:06:04.947Z,18.20
2022-09-10T12:09:04.339Z,19.10
2022-09-10T12:11:47.897Z,20.00
2022-09-10T12:14:18.094Z,20.20
2022-09-10T12:16:51.693Z,19.90
2022-09-10T12:19:40.254Z,19.10
2022-09-10T12:22:19.004Z,18.60
2022-09-10T12:25:05.359Z,18.10
2022-09-10T12:27:47.330Z,17.80
2022-09-10T12:30:33.471Z,17.70
2022-09-10T12:33:07.447Z,17.70
2022-09-10T12:35:38.030Z,18.30
2022-09-10T12:38:42.223Z,19.00
2022-09-10T12:41:12.065Z,19.40
2022-09-10T12:43:41.900Z,19.50
2022-09-10T12:46:14.597Z,19.00
2022-09-10T12:48:48.889Z,19.00
2022-09-10T12:51:21.712Z,18.60
2022-09-10T12:54:16.996Z,18.30
2022-09-10T12:56:49.783Z,18.30
2022-09-10T12:59:38.828Z,18.10
2022-09-10T13:02:21.307Z,17.90
2022-09-10T13:04:55.321Z,17.80
2022-09-10T13:07:25.777Z,17.60
2022-09-10T13:10:06.308Z,17.80
2022-09-10T13:12:36.221Z,18.00
2022-09-10T13:15:03.719Z,18.10
2022-09-10T13:17:47.001Z,18.60
2022-09-10T13:20:19.926Z,19.70
2022-09-10T13:23:02.268Z,20.30
2022-09-10T13:25:44.950Z,19.50
2022-09-10T13:28:35.585Z,19.00
2022-09-10T13:31:08.767Z,18.50
2022-09-10T13:34:18.258Z,18.10
2022-09-10T13:37:20.255Z,17.60
2022-09-10T13:40:30.934Z,17.30
2022-09-10T13:44:01.205Z,16.90
2022-09-10T13:46:53.899Z,17.00
2022-09-10T13:49:45.204Z,17.70
2022-09-10T13:52:16.374Z,17.60
2022-09-10T13:54:50.345Z,17.40
2022-09-10T13:57:27.089Z,17.40
2022-09-10T14:00:23.687Z,17.20
2022-09-10T14:02:54.986Z,17.40
2022-09-10T14:05:34.314Z,17.50
2022-09-10T14:08:06.318Z,17.60
2022-09-10T14:10:48.612Z,17.50
2022-09-10T14:13:20.201Z,17.60
2022-09-10T14:15:47.649Z,17.50
2022-09-10T14:18:14.593Z,17.40
2022-09-10T14:20:42.623Z,17.20
2022-09-10T14:23:16.712Z,17.10
2022-09-10T14:25:45.076Z,17.10
2022-09-10T14:28:26.925Z,17.10
2022-09-10T14:31:23.394Z,17.00
2022-09-10T14:33:50.486Z,17.00
2022-09-10T14:36:20.634Z,16.80
2022-09-10T14:39:14.855Z,16.60
2022-09-10T14:41:42.003Z,16.50
2022-09-10T14:44:14.889Z,16.40
2022-09-10T14:47:00.644Z,16.40
2022-09-10T14:49:35.363Z,16.50
2022-09-10T14:52:04.067Z,16.30
2022-09-10T14:54:32.635Z,16.40
2022-09-10T14:57:13.967Z,16.40
2022-09-10T14:59:43.309Z,16.40
2022-09-10T15:02:24.495Z,16.50
2022-09-10T15:04:51.326Z,16.40
2022-09-10T15:07:18.184Z,16.40
2022-09-10T15:09:45.261Z,16.60
2022-09-10T15:12:25.516Z,17.00
2022-09-10T15:14:52.417Z,17.20
2022-09-10T15:17:20.034Z,17.10
2022-09-10T15:19:48.253Z,16.90
2022-09-10T15:22:23.417Z,16.80
2022-09-10T15:25:09.245Z,16.80
2022-09-10T15:27:36.683Z,16.60
2022-09-10T15:30:05.239Z,16.70
2022-09-10T15:32:32.123Z,16.70
2022-09-10T15:34:59.224Z,16.90
2022-09-10T15:37:26.034Z,17.00
2022-09-10T15:39:53.127Z,16.90
2022-09-10T15:42:19.883Z,17.00
2022-09-10T15:44:46.581Z,17.00
2022-09-10T15:47:13.316Z,17.00
2022-09-10T15:49:40.017Z,17.00
2022-09-10T15:52:06.711Z,17.00
2022-09-10T15:54:33.926Z,17.00
2022-09-10T15:57:01.149Z,17.00
2022-09-10T15:59:28.442Z,16.90
2022-09-10T16:01:55.262Z,16.90
2022-09-10T16:04:21.961Z,16.80
2022-09-10T16:06:48.715Z,16.70
2022-09-10T16:09:15.684Z,16.60
2022-09-10T16:11:42.925Z,16.50
2022-09-10T16:14:13.805Z,16.40
2022-09-10T16:16:40.988Z,16.40
2022-09-10T16:19:09.020Z,16.40
2022-09-10T16:21:37.796Z,16.40
2022-09-10T16:24:06.182Z,16.40
2022-09-10T16:26:39.133Z,16.40
2022-09-10T16:29:12.175Z,16.50
2022-09-10T16:31:39.543Z,16.50
2022-09-10T16:34:09.828Z,16.40
2022-09-10T16:36:38.397Z,16.30
2022-09-10T16:39:11.866Z,16.30
2022-09-10T16:41:46.204Z,16.20
2022-09-10T16:44:14.792Z,16.10
2022-09-10T16:46:42.339Z,16.10
2022-09-10T16:49:14.279Z,16.10
2022-09-10T16:51:42.414Z,16.00
2022-09-10T16:54:10.199Z,15.90
2022-09-10T16:56:42.121Z,15.90
2022-09-10T16:59:14.852Z,15.90
2022-09-10T17:01:48.401Z,15.90
2022-09-10T17:04:25.992Z,15.90
2022-09-10T17:06:55.889Z,15.80
2022-09-10T17:09:22.730Z,15.80
2022-09-10T17:11:49.474Z,15.70
2022-09-10T17:14:16.172Z,15.60
2022-09-10T17:16:43.743Z,15.30
2022-09-10T17:19:29.320Z,15.10
2022-09-10T17:21:56.826Z,14.90
2022-09-10T17:24:25.391Z,14.90
2022-09-10T17:26:53.090Z,14.70
2022-09-10T17:29:22.717Z,14.60
2022-09-10T17:31:52.097Z,14.50
2022-09-10T17:34:21.397Z,14.60
2022-09-10T17:36:49.102Z,14.60
2022-09-10T17:39:16.537Z,14.50
2022-09-10T17:41:43.481Z,14.40
2022-09-10T17:44:11.692Z,14.30
2022-09-10T17:46:39.028Z,14.30
2022-09-10T17:49:05.780Z,14.20
2022-09-10T17:51:34.680Z,14.10
2022-09-10T17:54:03.302Z,14.10
2022-09-10T17:56:30.701Z,14.00
2022-09-10T17:59:02.711Z,14.00
2022-09-10T18:01:32.586Z,13.90
2022-09-10T18:03:59.404Z,13.90
2022-09-10T18:06:28.847Z,13.90
2022-09-10T18:08:58.879Z,13.90
2022-09-10T18:11:28.412Z,13.90
2022-09-10T18:13:57.124Z,14.00
2022-09-10T18:16:26.478Z,14.00
2022-09-10T18:19:01.674Z,13.90
2022-09-10T18:21:31.333Z,13.90
2022-09-10T18:24:10.980Z,13.80
2022-09-10T18:26:40.059Z,13.80
2022-09-10T18:29:13.767Z,13.80
2022-09-10T18:31:55.809Z,13.70
2022-09-10T18:34:26.945Z,13.60
2022-09-10T18:36:57.653Z,13.70
2022-09-10T18:39:25.992Z,13.60
2022-09-10T18:41:53.155Z,13.70
2022-09-10T18:44:23.388Z,13.70
2022-09-10T18:46:51.143Z,13.50
2022-09-10T18:49:21.360Z,13.60
2022-09-10T18:51:49.240Z,13.60
2022-09-10T18:54:16.838Z,13.50
2022-09-10T18:56:44.987Z,13.50
2022-09-10T18:59:15.117Z,13.50
2022-09-10T19:01:43.711Z,13.50
2022-09-10T19:04:13.027Z,13.40
2022-09-10T19:06:42.497Z,13.50
2022-09-10T19:09:12.060Z,13.50
2022-09-10T19:11:41.654Z,13.40
2022-09-10T19:14:19.902Z,13.50
2022-09-10T19:16:48.263Z,13.50
2022-09-10T19:19:21.067Z,13.50
2022-09-10T19:21:53.298Z,13.50
2022-09-10T19:24:32.806Z,13.40
2022-09-10T19:27:04.925Z,13.40
2022-09-10T19:29:31.707Z,13.30
2022-09-10T19:31:58.395Z,13.30
2022-09-10T19:34:26.811Z,13.30
2022-09-10T19:36:53.661Z,13.30
2022-09-10T19:39:20.525Z,13.20
2022-09-10T19:41:48.844Z,13.20
2022-09-10T19:44:16.696Z,13.20
2022-09-10T19:46:44.885Z,13.20
2022-09-10T19:49:12.616Z,13.20
2022-09-10T19:51:40.683Z,13.10
2022-09-10T19:54:08.020Z,13.10
2022-09-10T19:56:38.986Z,13.10
2022-09-10T19:59:11.386Z,13.10
2022-09-10T20:01:40.979Z,13.00
2022-09-10T20:04:10.821Z,13.00
2022-09-10T20:06:38.165Z,12.90
2022-09-10T20:09:06.327Z,12.90
2022-09-10T20:11:35.196Z,12.80
2022-09-10T20:14:10.247Z,12.90
2022-09-10T20:16:45.105Z,12.90
2022-09-10T20:19:18.436Z,12.90
2022-09-10T20:21:46.429Z,12.90
2022-09-10T20:24:13.652Z,12.90
2022-09-10T20:26:42.370Z,12.90
2022-09-10T20:29:15.233Z,13.00
2022-09-10T20:31:43.147Z,13.00
2022-09-10T20:34:19.563Z,13.00
2022-09-10T20:36:47.779Z,13.10
2022-09-10T20:39:17.207Z,13.10
2022-09-10T20:41:44.598Z,13.10
2022-09-10T20:44:13.651Z,13.10
2022-09-10T20:46:41.611Z,13.10
2022-09-10T20:49:11.245Z,13.20
2022-09-10T20:51:40.359Z,13.10
2022-09-10T20:54:11.456Z,13.10
2022-09-10T20:56:38.425Z,13.20
2022-09-10T20:59:05.844Z,13.20
2022-09-10T21:01:32.864Z,13.20
2022-09-10T21:04:01.328Z,13.30
2022-09-10T21:06:31.249Z,13.30
2022-09-10T21:08:58.557Z,13.30
2022-09-10T21:11:27.909Z,13.20
2022-09-10T21:13:59.659Z,13.30
2022-09-10T21:16:37.443Z,13.30
2022-09-10T21:19:10.523Z,13.30
2022-09-10T21:21:39.572Z,13.20
2022-09-10T21:24:15.193Z,13.20
2022-09-10T21:26:43.487Z,13.20
2022-09-10T21:29:13.088Z,13.10
2022-09-10T21:31:40.475Z,13.20
2022-09-10T21:34:07.801Z,13.20
2022-09-10T21:36:36.684Z,13.10
2022-09-10T21:39:06.316Z,13.20
2022-09-10T21:41:39.489Z,13.20
2022-09-10T21:44:14.115Z,13.20
2022-09-10T21:46:42.789Z,13.10
2022-09-10T21:49:10.028Z,13.10
2022-09-10T21:51:36.899Z,13.10
2022-09-10T21:54:04.750Z,13.00
2022-09-10T21:56:31.972Z,13.00
2022-09-10T21:59:00.707Z,13.00
2022-09-10T22:01:30.766Z,13.00
2022-09-10T22:04:00.400Z,13.00
2022-09-10T22:06:32.688Z,13.00
2022-09-10T22:09:01.534Z,13.00
2022-09-10T22:11:30.403Z,13.00
2022-09-10T22:14:01.082Z,13.00
2022-09-10T22:16:31.088Z,13.00
2022-09-10T22:18:59.675Z,13.00
2022-09-10T22:21:27.068Z,13.00
2022-09-10T22:23:53.768Z,13.00
2022-09-10T22:26:23.287Z,13.00
2022-09-10T22:28:54.488Z,13.00
2022-09-10T22:31:24.588Z,13.00
2022-09-10T22:33:58.050Z,13.00
2022-09-10T22:36:35.818Z,13.00
2022-09-10T22:39:04.151Z,13.00
2022-09-10T22:41:34.027Z,13.00
2022-09-10T22:44:01.768Z,13.00
2022-09-10T22:46:29.739Z,13.10
2022-09-10T22:48:57.270Z,13.10
2022-09-10T22:51:27.427Z,13.10
2022-09-10T22:53:55.479Z,13.00
2022-09-10T22:56:23.764Z,13.00
2022-09-10T22:58:53.858Z,13.10
2022-09-10T23:01:23.268Z,13.00
2022-09-10T23:03:50.211Z,13.00
2022-09-10T23:06:21.721Z,13.00
2022-09-10T23:08:51.043Z,13.00
2022-09-10T23:11:19.281Z,13.10
2022-09-10T23:13:48.084Z,13.00
2022-09-10T23:16:16.477Z,13.00
2022-09-10T23:18:46.716Z,13.00
2022-09-10T23:21:13.863Z,13.00
2022-09-10T23:23:44.467Z,13.00
2022-09-10T23:26:11.353Z,13.00
2022-09-10T23:28:38.456Z,13.00
2022-09-10T23:31:26.613Z,13.00
2022-09-10T23:33:57.975Z,13.00
2022-09-10T23:36:31.245Z,12.90
2022-09-10T23:39:03.177Z,12.90
2022-09-10T23:41:30.067Z,12.90
2022-09-10T23:43:57.252Z,12.90
2022-09-10T23:46:24.713Z,13.00
2022-09-10T23:48:51.612Z,12.90
2022-09-10T23:51:20.042Z,13.00
2022-09-10T23:53:48.160Z,13.00
2022-09-10T23:56:19.506Z,13.00
2022-09-10T23:58:47.562Z,13.00
