createdAt,value
2018-06-04T00:01:03.788Z,15.07
2018-06-04T00:03:33.633Z,15.20
2018-06-04T00:06:03.465Z,13.77
2018-06-04T00:08:33.308Z,14.53
2018-06-04T00:11:03.161Z,15.40
2018-06-04T00:13:33.012Z,14.70
2018-06-04T00:16:02.857Z,15.20
2018-06-04T00:18:32.709Z,14.53
2018-06-04T00:21:02.605Z,15.33
2018-06-04T00:23:32.516Z,15.63
2018-06-04T00:26:02.373Z,15.00
2018-06-04T00:28:32.275Z,14.67
2018-06-04T00:31:02.121Z,14.17
2018-06-04T00:33:31.937Z,14.00
2018-06-04T00:36:01.823Z,13.47
2018-06-04T00:38:31.749Z,14.43
2018-06-04T00:41:01.518Z,14.17
2018-06-04T00:43:31.364Z,14.37
2018-06-04T00:46:01.214Z,13.90
2018-06-04T00:48:31.153Z,14.00
2018-06-04T00:51:00.961Z,13.40
2018-06-04T00:53:30.792Z,13.13
2018-06-04T00:56:11.474Z,13.83
2018-06-04T00:58:41.311Z,13.97
2018-06-04T01:01:11.128Z,14.37
2018-06-04T01:03:40.992Z,14.77
2018-06-04T01:06:10.861Z,14.57
2018-06-04T01:08:40.740Z,14.70
2018-06-04T01:11:11.047Z,13.87
2018-06-04T01:13:40.934Z,14.97
2018-06-04T01:16:10.756Z,14.03
2018-06-04T01:18:40.663Z,14.50
2018-06-04T01:21:10.544Z,14.93
2018-06-04T01:23:40.585Z,14.33
2018-06-04T01:26:10.397Z,14.27
2018-06-04T01:28:40.241Z,14.53
2018-06-04T01:31:10.044Z,14.23
2018-06-04T01:33:39.880Z,14.27
2018-06-04T01:36:09.689Z,14.23
2018-06-04T01:38:39.524Z,13.93
2018-06-04T01:41:09.321Z,14.30
2018-06-04T01:43:39.193Z,13.60
2018-06-04T01:46:09.040Z,13.87
2018-06-04T01:48:38.988Z,14.13
2018-06-04T01:51:08.850Z,14.73
2018-06-04T01:53:38.753Z,14.33
2018-06-04T01:56:08.588Z,13.63
2018-06-04T01:58:38.412Z,20.83
2018-06-04T02:01:08.287Z,14.47
2018-06-04T02:03:38.104Z,14.10
2018-06-04T02:06:07.973Z,13.83
2018-06-04T02:08:37.763Z,14.47
2018-06-04T02:11:07.628Z,13.50
2018-06-04T02:13:37.529Z,14.90
2018-06-04T02:16:07.346Z,13.60
2018-06-04T02:18:37.181Z,13.87
2018-06-04T02:21:06.986Z,13.20
2018-06-04T02:23:36.836Z,13.70
2018-06-04T02:26:06.668Z,12.63
2018-06-04T02:28:36.523Z,11.97
2018-06-04T02:31:06.368Z,12.27
2018-06-04T02:33:36.209Z,12.57
2018-06-04T02:36:06.054Z,11.93
2018-06-04T02:38:35.861Z,12.10
2018-06-04T02:41:05.727Z,11.93
2018-06-04T02:43:35.565Z,12.70
2018-06-04T02:46:05.454Z,12.13
2018-06-04T02:48:35.281Z,11.90
2018-06-04T02:51:05.136Z,11.70
2018-06-04T02:53:34.964Z,12.37
2018-06-04T02:56:04.879Z,12.23
2018-06-04T02:58:34.713Z,11.83
2018-06-04T03:01:04.605Z,11.90
2018-06-04T03:03:34.411Z,11.73
2018-06-04T03:06:04.322Z,11.00
2018-06-04T03:08:34.149Z,10.70
2018-06-04T03:11:04.042Z,10.13
2018-06-04T03:13:33.957Z,10.60
2018-06-04T03:16:03.804Z,10.33
2018-06-04T03:18:33.694Z,10.47
2018-06-04T03:21:03.470Z,10.47
2018-06-04T03:23:33.285Z,9.83
2018-06-04T03:26:03.080Z,10.63
2018-06-04T03:28:32.916Z,10.10
2018-06-04T03:31:02.751Z,9.53
2018-06-04T03:33:32.581Z,10.07
2018-06-04T03:36:02.377Z,9.60
2018-06-04T03:38:32.205Z,9.30
2018-06-04T03:41:02.005Z,9.80
2018-06-04T03:43:31.789Z,9.50
2018-06-04T03:46:01.619Z,9.47
2018-06-04T03:48:31.431Z,9.37
2018-06-04T03:51:01.281Z,9.43
2018-06-04T03:53:31.084Z,9.87
2018-06-04T03:56:00.964Z,10.33
2018-06-04T03:58:30.785Z,9.53
2018-06-04T04:01:00.620Z,9.50
2018-06-04T04:03:30.496Z,9.37
2018-06-04T04:06:00.281Z,9.43
2018-06-04T04:08:30.135Z,9.17
2018-06-04T04:10:59.970Z,8.63
2018-06-04T04:13:29.780Z,8.53
2018-06-04T04:15:59.604Z,9.20
2018-06-04T04:18:29.432Z,9.70
2018-06-04T04:20:59.320Z,8.57
2018-06-04T04:23:29.106Z,8.43
2018-06-04T04:25:58.940Z,9.33
2018-06-04T04:28:28.841Z,9.07
2018-06-04T04:30:58.677Z,8.87
2018-06-04T04:33:28.511Z,8.57
2018-06-04T04:35:58.305Z,9.17
2018-06-04T04:38:28.272Z,9.43
2018-06-04T04:40:58.064Z,8.20
2018-06-04T04:43:27.925Z,9.13
2018-06-04T04:45:57.734Z,8.30
2018-06-04T04:48:27.578Z,7.73
2018-06-04T04:50:57.415Z,8.43
2018-06-04T04:53:27.205Z,7.87
2018-06-04T04:55:57.021Z,9.93
2018-06-04T04:58:26.901Z,8.20
2018-06-04T05:00:56.741Z,8.03
2018-06-04T05:03:26.637Z,7.60
2018-06-04T05:05:56.489Z,7.83
2018-06-04T05:08:26.304Z,7.90
2018-06-04T05:10:56.144Z,7.90
2018-06-04T05:13:26.269Z,7.87
2018-06-04T05:15:56.152Z,8.27
2018-06-04T05:18:25.997Z,7.53
2018-06-04T05:20:55.828Z,7.67
2018-06-04T05:23:25.673Z,6.50
2018-06-04T05:25:55.520Z,8.00
2018-06-04T05:28:25.464Z,8.20
2018-06-04T05:30:55.271Z,7.57
2018-06-04T05:33:25.136Z,7.37
2018-06-04T05:35:54.972Z,7.87
2018-06-04T05:38:24.800Z,7.80
2018-06-04T05:40:54.892Z,8.23
2018-06-04T05:43:24.768Z,7.93
2018-06-04T05:45:54.568Z,7.33
2018-06-04T05:48:24.501Z,7.57
2018-06-04T05:50:54.352Z,7.47
2018-06-04T05:53:24.184Z,9.10
2018-06-04T05:55:54.005Z,9.23
2018-06-04T05:58:23.873Z,8.33
2018-06-04T06:00:53.694Z,6.87
2018-06-04T06:03:23.609Z,7.90
2018-06-04T06:05:53.455Z,8.03
2018-06-04T06:08:23.350Z,7.37
2018-06-04T06:10:53.195Z,7.40
2018-06-04T06:13:23.090Z,8.20
2018-06-04T06:15:53.569Z,7.63
2018-06-04T06:18:23.412Z,6.50
2018-06-04T06:20:53.244Z,8.23
2018-06-04T06:23:23.128Z,6.53
2018-06-04T06:25:53.180Z,7.63
2018-06-04T06:28:22.992Z,6.83
2018-06-04T06:30:52.913Z,6.90
2018-06-04T06:33:22.746Z,7.20
2018-06-04T06:35:52.633Z,7.03
2018-06-04T06:38:22.778Z,7.37
2018-06-04T06:40:52.665Z,7.47
2018-06-04T06:43:22.568Z,7.10
2018-06-04T06:45:52.424Z,8.23
2018-06-04T06:48:22.289Z,6.73
2018-06-04T06:50:52.384Z,7.43
2018-06-04T06:53:22.476Z,6.97
2018-06-04T06:55:52.417Z,8.67
2018-06-04T06:58:22.369Z,7.00
2018-06-04T07:00:52.217Z,8.70
2018-06-04T07:03:22.075Z,8.90
2018-06-04T07:05:52.041Z,8.07
2018-06-04T07:08:22.044Z,6.83
2018-06-04T07:10:51.947Z,6.87
2018-06-04T07:13:22.116Z,7.27
2018-06-04T07:15:52.079Z,6.70
2018-06-04T07:18:22.934Z,7.30
2018-06-04T07:20:52.792Z,6.53
2018-06-04T07:23:22.657Z,8.47
2018-06-04T07:25:52.536Z,5.93
2018-06-04T07:28:22.402Z,7.10
2018-06-04T07:30:52.312Z,6.13
2018-06-04T07:33:22.161Z,6.00
2018-06-04T07:35:52.013Z,5.73
2018-06-04T07:38:21.881Z,5.33
2018-06-04T07:40:51.792Z,7.13
2018-06-04T07:43:21.768Z,6.00
2018-06-04T07:45:51.745Z,6.20
2018-06-04T07:48:21.738Z,6.43
2018-06-04T07:50:51.675Z,5.67
2018-06-04T07:53:21.705Z,5.67
2018-06-04T07:55:51.568Z,6.17
2018-06-04T07:58:21.388Z,5.33
2018-06-04T08:00:51.328Z,5.60
2018-06-04T08:03:21.309Z,5.90
2018-06-04T08:05:51.618Z,5.17
2018-06-04T08:08:22.284Z,4.83
2018-06-04T08:10:52.274Z,5.80
2018-06-04T08:13:22.133Z,5.20
2018-06-04T08:15:52.062Z,5.80
2018-06-04T08:18:21.942Z,7.33
2018-06-04T08:20:51.907Z,5.50
2018-06-04T08:23:21.780Z,5.70
2018-06-04T08:25:51.783Z,4.50
2018-06-04T08:28:21.774Z,5.20
2018-06-04T08:30:53.041Z,5.30
2018-06-04T08:33:23.019Z,5.00
2018-06-04T08:35:52.912Z,4.40
2018-06-04T08:38:23.008Z,5.20
2018-06-04T08:40:52.950Z,6.80
2018-06-04T08:50:07.473Z,8.43
2018-06-04T08:52:37.433Z,4.60
2018-06-04T08:55:07.401Z,4.57
2018-06-04T08:57:37.222Z,4.83
2018-06-04T09:00:07.133Z,4.20
2018-06-04T09:02:36.996Z,4.30
2018-06-04T09:05:06.956Z,4.60
2018-06-04T09:07:36.953Z,5.37
2018-06-04T09:10:06.853Z,4.50
2018-06-04T09:12:36.801Z,4.10
2018-06-04T09:15:06.780Z,7.27
2018-06-04T09:17:36.672Z,4.47
2018-06-04T09:20:06.684Z,4.13
2018-06-04T09:22:37.491Z,4.13
2018-06-04T09:25:07.541Z,3.93
2018-06-04T09:27:37.530Z,4.20
2018-06-04T09:30:07.390Z,4.00
2018-06-04T09:32:37.321Z,4.20
2018-06-04T09:35:07.206Z,4.47
2018-06-04T09:37:37.213Z,4.10
2018-06-04T09:40:07.212Z,3.87
2018-06-04T09:42:37.089Z,4.20
2018-06-04T09:45:07.343Z,4.13
2018-06-04T09:47:37.228Z,5.60
2018-06-04T09:50:07.182Z,4.47
2018-06-04T09:52:37.073Z,4.20
2018-06-04T09:55:06.908Z,3.87
2018-06-04T09:57:36.913Z,3.73
2018-06-04T10:00:07.020Z,4.37
2018-06-04T10:02:37.064Z,4.67
2018-06-04T10:05:07.066Z,4.00
2018-06-04T10:07:36.918Z,4.23
2018-06-04T10:10:06.906Z,4.80
2018-06-04T10:15:12.345Z,4.23
2018-06-04T10:17:42.441Z,4.27
2018-06-04T10:20:12.530Z,3.80
2018-06-04T10:22:42.509Z,4.10
2018-06-04T10:25:12.570Z,4.83
2018-06-04T10:27:42.589Z,4.10
2018-06-04T10:30:12.993Z,4.43
2018-06-04T10:32:43.063Z,3.30
2018-06-04T10:35:26.064Z,3.93
2018-06-04T10:37:56.108Z,4.13
2018-06-04T10:40:26.134Z,3.77
2018-06-04T10:42:56.209Z,4.10
2018-06-04T10:45:26.772Z,4.00
2018-06-04T10:47:56.780Z,7.50
2018-06-04T10:50:26.802Z,4.20
2018-06-04T10:52:56.806Z,4.60
2018-06-04T10:55:26.900Z,3.83
2018-06-04T10:57:56.965Z,3.67
2018-06-04T11:00:27.045Z,4.57
2018-06-04T11:02:57.154Z,3.97
2018-06-04T11:05:27.347Z,4.13
2018-06-04T11:07:57.506Z,3.50
2018-06-04T11:10:27.606Z,3.70
2018-06-04T11:12:57.706Z,3.80
2018-06-04T11:15:27.857Z,5.23
2018-06-04T11:17:58.053Z,4.27
2018-06-04T11:20:28.277Z,3.50
2018-06-04T11:22:58.961Z,3.80
2018-06-04T11:25:29.026Z,3.60
2018-06-04T11:27:59.173Z,3.80
2018-06-04T11:30:29.295Z,3.70
2018-06-04T11:33:00.951Z,3.70
2018-06-04T11:35:31.153Z,3.67
2018-06-04T11:38:01.306Z,3.00
2018-06-04T11:40:31.522Z,3.50
2018-06-04T11:43:01.594Z,5.60
2018-06-04T11:45:31.634Z,3.67
2018-06-04T11:48:01.819Z,3.67
2018-06-04T11:50:31.905Z,4.63
2018-06-04T11:53:01.973Z,4.23
2018-06-04T11:55:32.094Z,3.37
2018-06-04T11:58:02.297Z,3.40
2018-06-04T12:00:32.386Z,4.10
2018-06-04T12:03:02.426Z,4.40
2018-06-04T12:05:32.566Z,3.13
2018-06-04T12:08:02.788Z,7.37
2018-06-04T12:10:32.765Z,3.77
2018-06-04T12:13:02.800Z,4.27
2018-06-04T12:15:33.081Z,3.60
2018-06-04T12:18:03.136Z,3.90
2018-06-04T12:20:33.224Z,4.10
2018-06-04T12:23:03.308Z,4.20
2018-06-04T12:25:33.414Z,4.40
2018-06-04T12:28:03.187Z,5.03
2018-06-04T12:30:32.997Z,3.63
2018-06-04T12:33:02.795Z,4.20
2018-06-04T12:35:32.891Z,4.13
2018-06-04T12:38:02.753Z,4.00
2018-06-04T12:40:32.644Z,4.20
2018-06-04T12:43:02.461Z,3.80
2018-06-04T12:45:32.296Z,4.40
2018-06-04T12:48:02.168Z,3.73
2018-06-04T12:50:32.051Z,3.20
2018-06-04T12:53:01.909Z,3.23
2018-06-04T12:55:31.764Z,3.70
2018-06-04T12:58:01.577Z,3.30
2018-06-04T13:00:31.405Z,3.63
2018-06-04T13:03:01.209Z,3.90
2018-06-04T13:05:31.161Z,4.50
2018-06-04T13:08:01.016Z,4.20
2018-06-04T13:10:30.972Z,3.20
2018-06-04T13:13:01.012Z,2.70
2018-06-04T13:15:30.872Z,2.73
2018-06-04T13:18:00.812Z,2.47
2018-06-04T13:20:30.755Z,2.67
2018-06-04T13:23:00.715Z,2.60
2018-06-04T13:25:30.530Z,2.80
2018-06-04T13:28:00.355Z,3.13
2018-06-04T13:30:30.252Z,2.30
2018-06-04T13:33:00.153Z,2.20
2018-06-04T13:35:30.077Z,2.37
2018-06-04T13:37:59.996Z,2.50
2018-06-04T13:40:29.948Z,2.00
2018-06-04T13:43:00.069Z,2.10
2018-06-04T13:45:29.964Z,2.80
2018-06-04T13:47:59.849Z,2.40
2018-06-04T13:50:29.684Z,2.23
2018-06-04T13:52:59.617Z,3.63
2018-06-04T13:55:29.432Z,2.43
2018-06-04T13:57:59.324Z,3.27
2018-06-04T14:00:32.604Z,3.00
2018-06-04T14:03:03.224Z,4.27
2018-06-04T14:05:33.159Z,6.73
2018-06-04T14:08:03.068Z,4.40
2018-06-04T14:10:33.016Z,6.83
2018-06-04T14:13:02.943Z,6.50
2018-06-04T14:15:32.964Z,6.67
2018-06-04T14:18:02.832Z,7.30
2018-06-04T14:20:32.769Z,10.07
2018-06-04T14:23:02.697Z,4.40
2018-06-04T14:25:32.683Z,4.50
2018-06-04T14:28:02.564Z,4.63
2018-06-04T14:30:32.527Z,6.70
2018-06-04T14:33:02.400Z,5.23
2018-06-04T14:35:32.257Z,6.37
2018-06-04T14:38:02.101Z,5.83
2018-06-04T14:40:31.948Z,4.00
2018-06-04T14:43:01.756Z,4.00
2018-06-04T14:45:31.615Z,4.90
2018-06-04T14:48:01.456Z,3.37
2018-06-04T14:50:31.742Z,3.70
2018-06-04T14:53:02.192Z,3.83
2018-06-04T14:55:32.118Z,4.07
2018-06-04T14:58:01.985Z,4.30
2018-06-04T15:00:31.912Z,5.20
2018-06-04T15:03:01.751Z,4.17
2018-06-04T15:05:31.546Z,3.27
2018-06-04T15:08:01.397Z,3.67
2018-06-04T15:10:31.244Z,3.60
2018-06-04T15:13:01.051Z,3.20
2018-06-04T15:15:30.873Z,4.13
2018-06-04T15:18:00.695Z,3.57
2018-06-04T15:20:30.613Z,3.50
2018-06-04T15:23:00.383Z,3.83
2018-06-04T15:25:30.254Z,3.77
2018-06-04T15:28:00.059Z,3.70
2018-06-04T15:30:29.959Z,3.37
2018-06-04T15:32:59.888Z,3.47
2018-06-04T15:35:29.680Z,3.53
2018-06-04T15:37:59.471Z,3.93
2018-06-04T15:40:29.311Z,4.20
2018-06-04T15:42:59.171Z,4.17
2018-06-04T15:45:29.092Z,4.63
2018-06-04T15:47:59.031Z,4.07
2018-06-04T15:50:28.889Z,3.90
2018-06-04T15:52:58.688Z,3.63
2018-06-04T15:55:28.469Z,3.70
2018-06-04T15:57:58.313Z,3.40
2018-06-04T16:00:28.143Z,4.00
2018-06-04T16:02:57.971Z,3.47
2018-06-04T16:05:27.778Z,3.70
2018-06-04T16:07:57.625Z,3.93
2018-06-04T16:10:27.424Z,3.60
2018-06-04T16:12:57.260Z,3.80
2018-06-04T16:15:27.140Z,3.70
2018-06-04T16:17:56.939Z,3.73
2018-06-04T16:20:26.861Z,3.73
2018-06-04T16:22:56.727Z,3.90
2018-06-04T16:25:26.536Z,3.40
2018-06-04T16:27:56.352Z,3.90
2018-06-04T16:30:26.152Z,3.80
2018-06-04T16:32:55.975Z,3.40
2018-06-04T16:35:25.832Z,3.50
2018-06-04T16:37:55.672Z,3.80
2018-06-04T16:40:25.532Z,3.80
2018-06-04T16:42:55.340Z,3.90
2018-06-04T16:45:25.150Z,3.90
2018-06-04T16:47:54.976Z,4.17
2018-06-04T16:50:24.827Z,3.90
2018-06-04T16:52:54.687Z,4.47
2018-06-04T16:55:24.540Z,4.10
2018-06-04T16:57:54.357Z,4.10
2018-06-04T17:00:24.176Z,4.40
2018-06-04T17:02:54.015Z,4.20
2018-06-04T17:05:23.815Z,3.87
2018-06-04T17:07:53.656Z,4.20
2018-06-04T17:10:23.488Z,4.10
2018-06-04T17:12:53.336Z,4.20
2018-06-04T17:15:23.200Z,4.20
2018-06-04T17:17:53.008Z,4.20
2018-06-04T17:20:22.860Z,4.23
2018-06-04T17:22:52.646Z,4.07
2018-06-04T17:25:22.483Z,4.90
2018-06-04T17:27:52.272Z,4.13
2018-06-04T17:30:22.089Z,4.50
2018-06-04T17:32:51.871Z,4.57
2018-06-04T17:35:21.716Z,4.70
2018-06-04T17:37:51.539Z,4.77
2018-06-04T17:40:21.347Z,5.00
2018-06-04T17:42:51.216Z,4.60
2018-06-04T17:45:21.015Z,4.80
2018-06-04T17:47:50.840Z,4.73
2018-06-04T17:50:20.660Z,4.90
2018-06-04T17:52:50.475Z,4.73
2018-06-04T17:55:20.310Z,5.30
2018-06-04T17:57:50.143Z,4.60
2018-06-04T18:00:19.976Z,4.30
2018-06-04T18:02:49.815Z,4.60
2018-06-04T18:05:19.600Z,4.87
2018-06-04T18:07:49.448Z,4.93
2018-06-04T18:10:19.231Z,5.00
2018-06-04T18:12:49.070Z,4.67
2018-06-04T18:15:18.933Z,4.70
2018-06-04T18:17:48.763Z,4.53
2018-06-04T18:20:18.608Z,4.93
2018-06-04T18:22:48.407Z,5.43
2018-06-04T18:25:18.236Z,5.00
2018-06-04T18:27:48.120Z,4.80
2018-06-04T18:30:17.956Z,4.90
2018-06-04T18:32:47.828Z,5.30
2018-06-04T18:35:17.636Z,5.20
2018-06-04T18:37:47.460Z,5.90
2018-06-04T18:40:17.280Z,6.00
2018-06-04T18:42:47.115Z,5.57
2018-06-04T18:45:16.932Z,4.97
2018-06-04T18:47:46.836Z,5.87
2018-06-04T18:50:16.708Z,6.10
2018-06-04T18:52:46.492Z,7.30
2018-06-04T18:55:16.324Z,8.37
2018-06-04T18:57:46.148Z,5.87
2018-06-04T19:00:16.000Z,6.70
2018-06-04T19:02:45.876Z,5.93
2018-06-04T19:05:15.708Z,5.77
2018-06-04T19:07:45.519Z,5.87
2018-06-04T19:10:15.365Z,6.17
2018-06-04T19:12:45.147Z,5.97
2018-06-04T19:15:14.987Z,6.13
2018-06-04T19:17:44.780Z,5.43
2018-06-04T19:20:14.583Z,5.30
2018-06-04T19:22:44.373Z,4.83
2018-06-04T19:25:14.204Z,4.83
2018-06-04T19:27:43.978Z,5.23
2018-06-04T19:30:13.801Z,4.67
2018-06-04T19:32:43.647Z,5.17
2018-06-04T19:35:13.453Z,5.07
2018-06-04T19:37:43.279Z,4.57
2018-06-04T19:40:13.068Z,4.10
2018-06-04T19:42:42.919Z,3.83
2018-06-04T19:45:12.716Z,3.37
2018-06-04T19:47:42.510Z,3.70
2018-06-04T19:50:12.276Z,4.60
2018-06-04T19:52:42.155Z,3.73
2018-06-04T19:55:11.991Z,3.93
2018-06-04T19:57:41.808Z,3.70
2018-06-04T20:00:11.570Z,3.60
2018-06-04T20:02:41.348Z,4.10
2018-06-04T20:05:11.216Z,4.07
2018-06-04T20:07:40.973Z,4.17
2018-06-04T20:10:10.912Z,3.90
2018-06-04T20:12:40.688Z,3.83
2018-06-04T20:15:10.536Z,3.60
2018-06-04T20:17:40.388Z,3.50
2018-06-04T20:20:10.380Z,3.70
2018-06-04T20:22:40.168Z,3.97
2018-06-04T20:25:10.042Z,4.50
2018-06-04T20:27:39.884Z,4.90
2018-06-04T20:30:09.727Z,4.43
2018-06-04T20:32:39.508Z,4.53
2018-06-04T20:35:09.423Z,4.30
2018-06-04T20:37:39.232Z,4.50
2018-06-04T20:40:09.045Z,4.30
2018-06-04T20:42:38.873Z,4.03
2018-06-04T20:45:08.672Z,4.33
2018-06-04T20:47:38.519Z,4.80
2018-06-04T20:50:08.358Z,4.37
2018-06-04T20:52:38.188Z,4.00
2018-06-04T20:55:07.983Z,4.30
2018-06-04T20:57:37.757Z,4.87
2018-06-04T21:00:07.557Z,5.30
2018-06-04T21:02:37.360Z,4.70
2018-06-04T21:05:07.139Z,5.00
2018-06-04T21:07:36.932Z,4.50
2018-06-04T21:10:06.768Z,4.67
2018-06-04T21:12:36.615Z,4.70
2018-06-04T21:15:06.387Z,4.70
2018-06-04T21:17:36.188Z,4.77
2018-06-04T21:20:06.020Z,5.10
2018-06-04T21:22:35.876Z,5.10
2018-06-04T21:25:05.754Z,5.37
2018-06-04T21:27:35.615Z,5.00
2018-06-04T21:30:05.420Z,5.10
2018-06-04T21:32:35.243Z,4.97
2018-06-04T21:35:05.168Z,5.60
2018-06-04T21:37:34.999Z,5.97
2018-06-04T21:40:05.160Z,5.80
2018-06-04T21:42:34.897Z,5.63
2018-06-04T21:45:04.775Z,5.37
2018-06-04T21:47:34.560Z,5.43
2018-06-04T21:50:04.459Z,5.30
2018-06-04T21:52:34.256Z,5.47
2018-06-04T21:55:04.088Z,5.67
2018-06-04T21:57:33.951Z,6.33
2018-06-04T22:00:03.880Z,5.90
2018-06-04T22:02:33.653Z,6.07
2018-06-04T22:05:03.499Z,6.43
2018-06-04T22:07:33.287Z,6.33
2018-06-04T22:10:03.134Z,6.50
2018-06-04T22:12:32.972Z,6.30
2018-06-04T22:15:02.780Z,6.73
2018-06-04T22:17:32.600Z,7.20
2018-06-04T22:20:02.402Z,6.90
2018-06-04T22:22:32.204Z,6.77
2018-06-04T22:25:01.964Z,7.50
2018-06-04T22:27:31.760Z,7.37
2018-06-04T22:30:01.520Z,6.57
2018-06-04T22:32:31.308Z,7.07
2018-06-04T22:35:01.128Z,7.23
2018-06-04T22:37:30.942Z,6.70
2018-06-04T22:40:00.784Z,6.37
2018-06-04T22:42:30.636Z,6.43
2018-06-04T22:45:00.576Z,6.70
2018-06-04T22:47:30.416Z,6.50
2018-06-04T22:50:00.294Z,7.20
2018-06-04T22:52:30.068Z,6.47
2018-06-04T22:54:59.880Z,6.67
2018-06-04T22:57:29.705Z,7.10
2018-06-04T22:59:59.565Z,7.20
2018-06-04T23:02:29.397Z,6.87
2018-06-04T23:04:59.264Z,7.03
2018-06-04T23:07:29.092Z,6.90
2018-06-04T23:09:58.908Z,7.40
2018-06-04T23:12:28.741Z,6.87
2018-06-04T23:14:58.525Z,6.63
2018-06-04T23:17:28.348Z,6.40
2018-06-04T23:19:58.185Z,6.83
2018-06-04T23:22:28.016Z,5.90
2018-06-04T23:24:57.811Z,6.50
2018-06-04T23:27:27.609Z,6.17
2018-06-04T23:29:57.435Z,6.47
2018-06-04T23:32:27.320Z,6.87
2018-06-04T23:34:57.189Z,6.47
2018-06-04T23:37:27.004Z,7.00
2018-06-04T23:39:56.896Z,7.50
2018-06-04T23:42:26.764Z,7.20
2018-06-04T23:44:56.566Z,6.70
2018-06-04T23:47:26.405Z,7.30
2018-06-04T23:49:56.280Z,6.80
2018-06-04T23:52:26.092Z,10.87
2018-06-04T23:54:55.925Z,7.13
2018-06-04T23:57:25.791Z,7.57
2018-06-04T23:59:55.635Z,7.90
