createdAt,value
2022-10-31T00:01:50.913Z,8.87
2022-10-31T00:04:17.172Z,8.90
2022-10-31T00:06:43.416Z,8.90
2022-10-31T00:09:10.330Z,8.91
2022-10-31T00:11:36.583Z,8.93
2022-10-31T00:14:02.899Z,8.90
2022-10-31T00:16:29.525Z,8.87
2022-10-31T00:18:57.271Z,8.86
2022-10-31T00:21:23.707Z,8.84
2022-10-31T00:23:49.990Z,8.83
2022-10-31T00:26:16.972Z,8.83
2022-10-31T00:28:43.235Z,8.81
2022-10-31T00:31:10.529Z,8.83
2022-10-31T00:33:38.441Z,8.81
2022-10-31T00:36:05.720Z,8.86
2022-10-31T00:38:32.363Z,8.88
2022-10-31T00:40:58.609Z,8.94
2022-10-31T00:43:25.120Z,8.92
2022-10-31T00:45:51.357Z,8.93
2022-10-31T00:48:17.661Z,8.89
2022-10-31T00:50:43.997Z,8.88
2022-10-31T00:53:10.257Z,8.82
2022-10-31T00:55:36.502Z,8.80
2022-10-31T00:58:03.185Z,8.78
2022-10-31T01:00:29.901Z,8.76
2022-10-31T01:02:56.263Z,8.75
2022-10-31T01:05:22.845Z,8.70
2022-10-31T01:07:49.225Z,8.70
2022-10-31T01:10:15.617Z,8.69
2022-10-31T01:12:43.274Z,8.71
2022-10-31T01:15:10.673Z,8.74
2022-10-31T01:17:37.028Z,8.72
2022-10-31T01:20:04.955Z,8.75
2022-10-31T01:22:31.216Z,8.80
2022-10-31T01:24:57.461Z,8.79
2022-10-31T01:27:23.756Z,8.81
2022-10-31T01:29:50.109Z,8.80
2022-10-31T01:32:16.356Z,8.77
2022-10-31T01:34:42.631Z,8.76
2022-10-31T01:37:08.875Z,8.73
2022-10-31T01:39:35.150Z,8.68
2022-10-31T01:42:01.556Z,8.70
2022-10-31T01:44:28.007Z,8.71
2022-10-31T01:47:06.231Z,8.75
2022-10-31T01:49:38.594Z,8.77
2022-10-31T01:52:07.289Z,8.76
2022-10-31T01:54:38.614Z,8.78
2022-10-31T01:57:06.728Z,8.78
2022-10-31T01:59:36.492Z,8.76
2022-10-31T02:02:02.834Z,8.81
2022-10-31T02:04:30.172Z,8.86
2022-10-31T02:07:03.427Z,8.92
2022-10-31T02:09:30.356Z,9.09
2022-10-31T02:11:58.439Z,9.19
2022-10-31T02:14:25.744Z,9.32
2022-10-31T02:16:52.058Z,9.47
2022-10-31T02:19:25.356Z,9.58
2022-10-31T02:21:57.066Z,9.74
2022-10-31T02:24:38.307Z,9.84
2022-10-31T02:27:11.126Z,9.92
2022-10-31T02:29:56.219Z,10.02
2022-10-31T02:32:22.514Z,10.11
2022-10-31T02:35:03.570Z,10.14
2022-10-31T02:37:29.825Z,10.16
2022-10-31T02:40:14.848Z,10.14
2022-10-31T02:42:48.415Z,10.08
2022-10-31T02:45:20.089Z,9.99
2022-10-31T02:47:48.780Z,9.90
2022-10-31T02:50:18.749Z,9.82
2022-10-31T02:52:44.998Z,9.80
2022-10-31T02:55:13.201Z,9.75
2022-10-31T02:57:40.763Z,9.75
2022-10-31T03:00:08.381Z,9.71
2022-10-31T03:02:52.670Z,9.70
2022-10-31T03:05:24.417Z,9.70
2022-10-31T03:07:58.559Z,9.73
2022-10-31T03:10:32.032Z,9.85
2022-10-31T03:13:10.358Z,9.96
2022-10-31T03:15:47.126Z,10.04
2022-10-31T03:18:17.097Z,10.13
2022-10-31T03:20:46.711Z,10.21
2022-10-31T03:23:15.150Z,10.25
2022-10-31T03:25:42.793Z,10.31
2022-10-31T03:28:09.882Z,10.33
2022-10-31T03:30:38.348Z,10.37
2022-10-31T03:33:07.639Z,10.41
2022-10-31T03:35:34.762Z,10.39
2022-10-31T03:38:05.583Z,10.37
2022-10-31T03:40:36.328Z,10.42
2022-10-31T03:43:08.479Z,10.44
2022-10-31T03:45:36.935Z,10.42
2022-10-31T03:48:03.689Z,10.35
2022-10-31T03:50:39.881Z,10.35
2022-10-31T03:53:10.554Z,10.31
2022-10-31T03:55:48.678Z,10.30
2022-10-31T03:58:21.882Z,10.30
2022-10-31T04:00:49.851Z,10.31
2022-10-31T04:03:27.429Z,10.33
2022-10-31T04:05:55.953Z,10.38
2022-10-31T04:08:25.209Z,10.41
2022-10-31T04:10:52.178Z,10.45
2022-10-31T04:13:23.881Z,10.53
2022-10-31T04:15:50.981Z,10.63
2022-10-31T04:18:17.227Z,10.72
2022-10-31T04:20:43.536Z,10.77
2022-10-31T04:23:23.974Z,10.88
2022-10-31T04:25:50.338Z,10.93
2022-10-31T04:28:16.664Z,10.97
2022-10-31T04:30:43.004Z,11.02
2022-10-31T04:33:09.327Z,11.09
2022-10-31T04:35:35.568Z,11.13
2022-10-31T04:38:01.893Z,11.18
2022-10-31T04:40:28.147Z,11.21
2022-10-31T04:42:54.414Z,11.27
2022-10-31T04:45:21.469Z,11.31
2022-10-31T04:47:48.024Z,11.32
2022-10-31T04:50:14.375Z,11.34
2022-10-31T04:52:41.673Z,11.35
2022-10-31T04:55:08.147Z,11.35
2022-10-31T04:57:40.810Z,11.35
2022-10-31T05:00:07.454Z,11.38
2022-10-31T05:02:33.701Z,11.42
2022-10-31T05:04:59.985Z,11.43
2022-10-31T05:07:26.233Z,11.46
2022-10-31T05:09:52.479Z,11.44
2022-10-31T05:12:18.732Z,11.45
2022-10-31T05:14:48.484Z,11.43
2022-10-31T05:17:15.071Z,11.43
2022-10-31T05:19:41.320Z,11.41
2022-10-31T05:22:07.570Z,11.41
2022-10-31T05:24:33.823Z,11.42
2022-10-31T05:27:00.111Z,11.44
2022-10-31T05:29:26.371Z,11.43
2022-10-31T05:31:52.609Z,11.46
2022-10-31T05:34:18.849Z,11.46
2022-10-31T05:36:45.102Z,11.48
2022-10-31T05:39:11.356Z,11.51
2022-10-31T05:41:37.636Z,11.55
2022-10-31T05:44:03.965Z,11.57
2022-10-31T05:46:30.254Z,11.63
2022-10-31T05:49:00.200Z,11.66
2022-10-31T05:51:28.956Z,11.72
2022-10-31T05:53:55.232Z,11.76
2022-10-31T05:56:21.466Z,11.77
2022-10-31T05:58:47.711Z,11.78
2022-10-31T06:01:14.124Z,11.82
2022-10-31T06:03:40.508Z,11.86
2022-10-31T06:06:06.864Z,11.86
2022-10-31T06:08:33.109Z,11.88
2022-10-31T06:10:59.343Z,11.88
2022-10-31T06:13:25.599Z,11.88
2022-10-31T06:15:51.939Z,11.85
2022-10-31T06:18:18.275Z,11.78
2022-10-31T06:20:44.559Z,11.72
2022-10-31T06:23:10.914Z,11.67
2022-10-31T06:25:37.264Z,11.66
2022-10-31T06:28:03.578Z,11.66
2022-10-31T06:30:30.243Z,11.67
2022-10-31T06:33:02.797Z,11.69
2022-10-31T06:35:29.347Z,11.73
2022-10-31T06:37:55.630Z,11.76
2022-10-31T06:40:22.325Z,11.75
2022-10-31T06:42:48.617Z,11.77
2022-10-31T06:45:14.893Z,11.78
2022-10-31T06:47:56.725Z,11.78
2022-10-31T06:50:27.386Z,11.78
2022-10-31T06:52:54.800Z,11.79
2022-10-31T06:55:23.478Z,11.80
2022-10-31T06:57:52.615Z,11.81
2022-10-31T07:00:18.968Z,11.83
2022-10-31T07:02:53.287Z,11.84
2022-10-31T07:05:19.547Z,11.82
2022-10-31T07:07:45.799Z,11.80
2022-10-31T07:12:39.370Z,11.74
2022-10-31T07:15:05.853Z,11.67
2022-10-31T07:17:32.103Z,11.65
2022-10-31T07:19:58.363Z,11.60
2022-10-31T07:22:24.618Z,11.49
2022-10-31T07:24:50.873Z,11.44
2022-10-31T07:27:17.142Z,11.34
2022-10-31T07:29:43.393Z,11.29
2022-10-31T07:32:09.707Z,11.22
2022-10-31T07:34:36.050Z,11.20
2022-10-31T07:37:02.669Z,11.22
2022-10-31T07:39:29.068Z,11.24
2022-10-31T07:41:55.446Z,11.29
2022-10-31T07:44:21.846Z,11.25
2022-10-31T07:46:48.315Z,11.29
2022-10-31T07:49:14.596Z,11.27
2022-10-31T07:51:45.631Z,11.26
2022-10-31T07:54:13.150Z,11.29
2022-10-31T07:56:39.416Z,11.31
2022-10-31T07:59:05.652Z,11.33
2022-10-31T08:01:32.024Z,11.33
2022-10-31T08:03:58.317Z,11.33
2022-10-31T08:06:24.785Z,11.28
2022-10-31T08:08:51.301Z,11.31
2022-10-31T08:11:17.541Z,11.27
2022-10-31T08:13:44.002Z,11.23
2022-10-31T08:16:10.483Z,11.15
2022-10-31T08:18:38.387Z,11.18
2022-10-31T08:21:04.705Z,11.24
2022-10-31T08:23:30.996Z,11.28
2022-10-31T08:25:58.126Z,11.28
2022-10-31T08:28:24.415Z,11.24
2022-10-31T08:30:50.846Z,11.19
2022-10-31T08:33:18.477Z,11.20
2022-10-31T08:35:45.584Z,11.24
2022-10-31T08:38:12.834Z,11.25
2022-10-31T08:40:39.717Z,11.28
2022-10-31T08:43:08.326Z,11.28
2022-10-31T08:45:35.208Z,11.28
2022-10-31T08:48:03.046Z,11.26
2022-10-31T08:50:30.751Z,11.25
2022-10-31T08:53:05.096Z,11.25
2022-10-31T08:55:33.283Z,11.20
2022-10-31T08:58:00.397Z,11.23
2022-10-31T09:00:27.064Z,11.20
2022-10-31T09:02:56.898Z,11.16
2022-10-31T09:05:23.335Z,11.16
2022-10-31T09:07:49.670Z,11.14
2022-10-31T09:10:16.106Z,11.22
2022-10-31T09:12:42.441Z,11.17
2022-10-31T09:15:09.232Z,11.22
2022-10-31T09:17:35.711Z,11.27
2022-10-31T09:20:01.953Z,11.27
2022-10-31T09:22:28.194Z,11.23
2022-10-31T09:24:54.652Z,11.22
2022-10-31T09:27:20.894Z,11.18
2022-10-31T09:29:47.381Z,11.20
2022-10-31T09:32:13.637Z,11.25
2022-10-31T09:34:39.915Z,11.26
2022-10-31T09:37:06.369Z,11.24
2022-10-31T09:39:32.682Z,11.17
2022-10-31T09:42:08.340Z,11.21
2022-10-31T09:44:34.638Z,11.18
2022-10-31T09:47:15.210Z,11.21
2022-10-31T09:49:50.918Z,11.21
2022-10-31T09:52:34.053Z,11.28
2022-10-31T09:55:04.357Z,11.29
2022-10-31T09:57:37.980Z,11.30
2022-10-31T10:00:05.853Z,11.35
2022-10-31T10:02:38.153Z,11.37
2022-10-31T10:05:06.166Z,11.40
2022-10-31T10:07:47.570Z,11.38
2022-10-31T10:10:37.341Z,11.36
2022-10-31T10:13:13.144Z,11.40
2022-10-31T10:15:59.176Z,11.45
2022-10-31T10:18:44.001Z,11.61
2022-10-31T10:21:19.502Z,11.72
2022-10-31T10:24:12.529Z,11.73
2022-10-31T10:26:41.154Z,11.75
2022-10-31T10:29:21.967Z,11.73
2022-10-31T10:31:50.645Z,11.76
2022-10-31T10:34:21.863Z,11.81
2022-10-31T10:36:48.098Z,11.81
2022-10-31T10:39:19.449Z,11.94
2022-10-31T10:42:09.245Z,11.99
2022-10-31T10:44:59.411Z,12.13
2022-10-31T10:47:38.171Z,12.19
2022-10-31T10:50:10.518Z,12.19
2022-10-31T10:52:53.933Z,12.14
2022-10-31T10:55:26.610Z,12.16
2022-10-31T10:57:54.976Z,12.20
2022-10-31T11:00:21.418Z,12.21
2022-10-31T11:02:54.252Z,12.32
2022-10-31T11:05:41.896Z,12.40
2022-10-31T11:08:09.032Z,12.52
2022-10-31T11:10:35.995Z,12.66
2022-10-31T11:13:11.318Z,12.77
2022-10-31T11:15:49.780Z,12.85
2022-10-31T11:20:58.171Z,12.84
2022-10-31T11:23:25.723Z,12.83
2022-10-31T11:25:56.869Z,12.85
2022-10-31T11:28:23.264Z,12.85
2022-10-31T11:30:54.477Z,12.88
2022-10-31T11:33:25.311Z,12.88
2022-10-31T11:35:56.864Z,12.92
2022-10-31T11:38:25.879Z,12.84
2022-10-31T11:40:53.584Z,12.91
2022-10-31T11:43:20.103Z,12.89
2022-10-31T11:45:46.479Z,12.97
2022-10-31T11:48:20.773Z,13.01
2022-10-31T11:50:57.628Z,13.08
2022-10-31T11:53:29.166Z,13.16
2022-10-31T11:56:15.352Z,13.19
2022-10-31T11:58:42.473Z,13.10
2022-10-31T12:01:24.275Z,13.13
2022-10-31T12:04:09.548Z,13.15
2022-10-31T12:06:37.479Z,13.05
2022-10-31T12:09:20.364Z,13.09
2022-10-31T12:11:52.195Z,13.13
2022-10-31T12:14:38.845Z,13.04
2022-10-31T12:17:20.977Z,12.89
2022-10-31T12:20:05.999Z,12.91
2022-10-31T12:22:51.223Z,13.00
2022-10-31T12:25:22.826Z,13.08
2022-10-31T12:28:07.725Z,13.12
2022-10-31T12:30:50.955Z,13.08
2022-10-31T12:33:17.218Z,13.03
2022-10-31T12:35:52.561Z,13.03
2022-10-31T12:38:36.823Z,13.00
2022-10-31T12:41:21.788Z,12.98
2022-10-31T12:43:58.450Z,12.97
2022-10-31T12:46:54.637Z,13.02
2022-10-31T12:49:28.639Z,13.03
2022-10-31T12:51:54.929Z,12.99
2022-10-31T12:54:42.755Z,13.02
2022-10-31T12:57:17.622Z,13.05
2022-10-31T12:59:49.941Z,13.09
2022-10-31T13:02:22.934Z,13.03
2022-10-31T13:04:55.334Z,12.96
2022-10-31T13:07:27.085Z,12.86
2022-10-31T13:09:59.259Z,12.86
2022-10-31T13:12:27.860Z,12.84
2022-10-31T13:14:59.798Z,12.84
2022-10-31T13:17:38.028Z,12.83
2022-10-31T13:20:14.198Z,12.83
2022-10-31T13:22:43.168Z,12.84
2022-10-31T13:25:09.399Z,12.85
2022-10-31T13:27:45.002Z,12.72
2022-10-31T13:30:21.988Z,12.70
2022-10-31T13:33:06.706Z,12.70
2022-10-31T13:35:51.914Z,12.69
2022-10-31T13:38:31.822Z,12.73
2022-10-31T13:41:01.101Z,12.73
2022-10-31T13:43:27.333Z,12.72
2022-10-31T13:45:55.061Z,12.68
2022-10-31T13:48:35.870Z,12.62
2022-10-31T13:51:04.640Z,12.63
2022-10-31T13:53:49.836Z,12.63
2022-10-31T13:56:18.505Z,12.63
2022-10-31T13:58:58.103Z,12.57
2022-10-31T14:01:24.611Z,12.52
2022-10-31T14:04:12.201Z,12.44
2022-10-31T14:06:46.679Z,12.37
2022-10-31T14:09:21.433Z,12.27
2022-10-31T14:11:48.907Z,12.23
2022-10-31T14:14:15.721Z,12.23
2022-10-31T14:16:44.071Z,12.17
2022-10-31T14:19:21.418Z,12.18
2022-10-31T14:21:48.756Z,12.16
2022-10-31T14:24:24.158Z,12.17
2022-10-31T14:26:58.040Z,12.16
2022-10-31T14:29:26.148Z,12.17
2022-10-31T14:31:54.191Z,12.17
2022-10-31T14:34:35.609Z,12.17
2022-10-31T14:37:01.833Z,12.13
2022-10-31T14:39:28.058Z,12.09
2022-10-31T14:42:03.234Z,12.05
2022-10-31T14:44:35.601Z,12.03
2022-10-31T14:47:25.200Z,12.04
2022-10-31T14:50:06.504Z,12.01
2022-10-31T14:52:33.223Z,12.01
2022-10-31T14:55:01.013Z,12.08
2022-10-31T14:57:32.308Z,12.09
2022-10-31T15:00:06.060Z,12.11
2022-10-31T15:02:33.359Z,12.13
2022-10-31T15:04:59.873Z,12.10
2022-10-31T15:07:27.086Z,12.00
2022-10-31T15:10:00.797Z,12.00
2022-10-31T15:12:34.456Z,11.91
2022-10-31T15:15:20.287Z,11.79
2022-10-31T15:17:53.711Z,11.82
2022-10-31T15:20:25.392Z,11.79
2022-10-31T15:22:51.693Z,11.81
2022-10-31T15:25:19.281Z,11.70
2022-10-31T15:27:46.365Z,11.64
2022-10-31T15:30:23.313Z,11.63
2022-10-31T15:32:57.461Z,11.60
2022-10-31T15:35:31.593Z,11.55
2022-10-31T15:37:59.159Z,11.56
2022-10-31T15:40:26.771Z,11.57
2022-10-31T15:43:01.721Z,11.60
2022-10-31T15:45:29.329Z,11.56
2022-10-31T15:48:00.541Z,11.60
2022-10-31T15:50:38.360Z,11.51
2022-10-31T15:53:06.808Z,11.52
2022-10-31T15:55:37.192Z,11.53
2022-10-31T15:58:08.141Z,11.52
2022-10-31T16:00:35.784Z,11.51
2022-10-31T16:03:20.045Z,11.53
2022-10-31T16:05:51.473Z,11.47
2022-10-31T16:08:24.569Z,11.46
2022-10-31T16:10:50.859Z,11.44
2022-10-31T16:13:17.381Z,11.47
2022-10-31T16:16:03.613Z,11.47
2022-10-31T16:18:40.328Z,11.51
2022-10-31T16:21:07.352Z,11.56
2022-10-31T16:23:33.897Z,11.52
2022-10-31T16:26:00.390Z,11.50
2022-10-31T16:28:31.010Z,11.51
2022-10-31T16:30:59.443Z,11.49
2022-10-31T16:33:37.065Z,11.50
2022-10-31T16:36:34.759Z,11.50
2022-10-31T16:39:02.065Z,11.49
2022-10-31T16:41:29.044Z,11.51
2022-10-31T16:43:55.473Z,11.49
2022-10-31T16:46:24.075Z,11.51
2022-10-31T16:48:50.380Z,11.49
2022-10-31T16:51:16.834Z,11.46
2022-10-31T16:53:46.693Z,11.43
2022-10-31T16:56:16.356Z,11.38
2022-10-31T16:58:42.863Z,11.34
2022-10-31T17:01:09.199Z,11.28
2022-10-31T17:03:35.994Z,11.28
2022-10-31T17:06:02.362Z,11.20
2022-10-31T17:08:28.645Z,11.15
2022-10-31T17:10:56.270Z,11.14
2022-10-31T17:13:23.894Z,11.18
2022-10-31T17:15:57.393Z,11.18
2022-10-31T17:18:27.544Z,11.18
2022-10-31T17:20:59.461Z,11.14
2022-10-31T17:23:25.949Z,11.12
2022-10-31T17:25:52.219Z,11.03
2022-10-31T17:28:18.460Z,10.96
2022-10-31T17:30:44.711Z,10.91
2022-10-31T17:33:12.488Z,10.91
2022-10-31T17:35:38.761Z,10.91
2022-10-31T17:38:05.040Z,10.92
2022-10-31T17:40:31.310Z,10.91
2022-10-31T17:42:57.760Z,10.89
2022-10-31T17:45:24.894Z,10.82
2022-10-31T17:47:52.269Z,10.76
2022-10-31T17:50:19.648Z,10.74
2022-10-31T17:52:46.104Z,10.67
2022-10-31T17:55:12.923Z,10.64
2022-10-31T17:57:39.544Z,10.58
2022-10-31T18:00:07.126Z,10.57
2022-10-31T18:02:33.605Z,10.57
2022-10-31T18:05:02.366Z,10.55
2022-10-31T18:07:28.744Z,10.55
2022-10-31T18:09:55.015Z,10.57
2022-10-31T18:12:21.679Z,10.64
2022-10-31T18:14:48.745Z,10.68
2022-10-31T18:17:15.183Z,10.66
2022-10-31T18:19:41.456Z,10.62
2022-10-31T18:22:07.875Z,10.59
2022-10-31T18:24:34.155Z,10.60
2022-10-31T18:27:00.447Z,10.66
2022-10-31T18:29:26.704Z,10.70
2022-10-31T18:31:54.257Z,10.73
2022-10-31T18:34:20.695Z,10.73
2022-10-31T18:36:46.953Z,10.73
2022-10-31T18:39:13.224Z,10.75
2022-10-31T18:41:39.961Z,10.76
2022-10-31T18:44:06.955Z,10.74
2022-10-31T18:46:33.497Z,10.75
2022-10-31T18:49:00.019Z,10.74
2022-10-31T18:51:26.305Z,10.75
2022-10-31T18:53:53.680Z,10.74
2022-10-31T18:56:20.752Z,10.75
2022-10-31T18:58:47.286Z,10.79
2022-10-31T19:01:14.545Z,10.82
2022-10-31T19:03:41.367Z,10.86
2022-10-31T19:06:09.361Z,10.89
2022-10-31T19:08:36.386Z,10.94
2022-10-31T19:11:07.084Z,10.97
2022-10-31T19:13:34.298Z,10.99
2022-10-31T19:16:06.988Z,11.00
2022-10-31T19:18:33.259Z,11.01
2022-10-31T19:20:59.573Z,11.02
2022-10-31T19:23:25.896Z,11.04
2022-10-31T19:25:52.146Z,11.07
2022-10-31T19:28:18.391Z,11.08
2022-10-31T19:30:51.861Z,11.11
2022-10-31T19:33:18.535Z,11.14
2022-10-31T19:35:44.803Z,11.18
2022-10-31T19:38:11.269Z,11.17
2022-10-31T19:40:37.801Z,11.20
2022-10-31T19:43:04.613Z,11.22
2022-10-31T19:45:30.930Z,11.23
2022-10-31T19:48:00.619Z,11.24
2022-10-31T19:50:27.790Z,11.26
2022-10-31T19:52:54.102Z,11.25
2022-10-31T19:55:20.458Z,11.29
2022-10-31T19:58:01.427Z,11.30
2022-10-31T20:00:28.349Z,11.33
2022-10-31T20:02:54.600Z,11.37
2022-10-31T20:05:20.879Z,11.40
2022-10-31T20:07:48.039Z,11.41
2022-10-31T20:10:14.435Z,11.44
2022-10-31T20:12:40.855Z,11.46
2022-10-31T20:15:07.151Z,11.48
2022-10-31T20:17:33.442Z,11.50
2022-10-31T20:19:59.727Z,11.52
2022-10-31T20:22:26.310Z,11.55
2022-10-31T20:24:52.579Z,11.57
2022-10-31T20:27:18.932Z,11.57
2022-10-31T20:29:45.187Z,11.60
2022-10-31T20:32:11.453Z,11.60
2022-10-31T20:34:38.786Z,11.63
2022-10-31T20:37:05.056Z,11.64
2022-10-31T20:39:32.218Z,11.64
2022-10-31T20:41:58.482Z,11.64
2022-10-31T20:44:24.735Z,11.64
2022-10-31T20:46:51.004Z,11.64
2022-10-31T20:49:17.762Z,11.63
2022-10-31T20:51:44.046Z,11.64
2022-10-31T20:54:12.162Z,11.65
2022-10-31T20:56:38.799Z,11.65
2022-10-31T20:59:07.023Z,11.62
2022-10-31T21:01:36.164Z,11.59
2022-10-31T21:04:03.455Z,11.57
2022-10-31T21:06:35.332Z,11.58
2022-10-31T21:09:01.623Z,11.56
2022-10-31T21:11:28.213Z,11.54
2022-10-31T21:13:54.497Z,11.51
2022-10-31T21:16:22.209Z,11.50
2022-10-31T21:18:52.154Z,11.48
2022-10-31T21:21:18.413Z,11.48
2022-10-31T21:23:44.861Z,11.47
2022-10-31T21:26:12.986Z,11.46
2022-10-31T21:28:40.726Z,11.46
2022-10-31T21:31:11.378Z,11.46
2022-10-31T21:33:37.850Z,11.45
2022-10-31T21:36:04.870Z,11.46
2022-10-31T21:38:31.219Z,11.46
2022-10-31T21:41:09.116Z,11.42
2022-10-31T21:43:36.076Z,11.42
2022-10-31T21:46:06.430Z,11.44
2022-10-31T21:48:33.187Z,11.43
2022-10-31T21:51:06.464Z,11.45
2022-10-31T21:53:55.829Z,11.48
2022-10-31T21:56:22.501Z,11.48
2022-10-31T21:58:48.784Z,11.47
2022-10-31T22:01:15.155Z,11.50
2022-10-31T22:03:41.712Z,11.51
2022-10-31T22:06:08.667Z,11.49
2022-10-31T22:08:34.926Z,11.48
2022-10-31T22:11:05.021Z,11.47
2022-10-31T22:13:31.762Z,11.46
2022-10-31T22:16:01.832Z,11.44
2022-10-31T22:18:28.572Z,11.44
2022-10-31T22:21:00.331Z,11.47
2022-10-31T22:23:26.561Z,11.49
2022-10-31T22:25:52.802Z,11.50
2022-10-31T22:28:19.060Z,11.52
2022-10-31T22:30:45.319Z,11.54
2022-10-31T22:33:11.869Z,11.57
2022-10-31T22:35:38.457Z,11.62
2022-10-31T22:38:04.922Z,11.61
2022-10-31T22:40:33.086Z,11.63
2022-10-31T22:42:59.569Z,11.64
2022-10-31T22:45:25.934Z,11.67
2022-10-31T22:47:52.205Z,11.68
2022-10-31T22:50:18.456Z,11.70
2022-10-31T22:52:44.736Z,11.72
2022-10-31T22:55:11.037Z,11.76
2022-10-31T22:57:37.298Z,11.76
2022-10-31T23:00:05.880Z,11.80
2022-10-31T23:02:32.189Z,11.79
2022-10-31T23:04:58.477Z,11.80
2022-10-31T23:07:27.182Z,11.83
2022-10-31T23:09:55.737Z,11.85
2022-10-31T23:12:40.330Z,11.85
2022-10-31T23:15:06.879Z,11.87
2022-10-31T23:17:33.118Z,11.88
2022-10-31T23:19:59.382Z,11.87
2022-10-31T23:22:25.648Z,11.89
2022-10-31T23:24:51.892Z,11.89
2022-10-31T23:27:22.647Z,11.91
2022-10-31T23:29:50.421Z,11.96
2022-10-31T23:32:16.693Z,11.94
2022-10-31T23:34:43.488Z,11.92
2022-10-31T23:37:10.154Z,11.92
2022-10-31T23:39:36.657Z,11.94
2022-10-31T23:42:02.983Z,11.94
2022-10-31T23:44:29.389Z,11.94
2022-10-31T23:46:55.725Z,11.96
2022-10-31T23:49:22.060Z,11.99
2022-10-31T23:51:48.319Z,11.99
2022-10-31T23:54:14.722Z,12.01
2022-10-31T23:56:41.017Z,12.02
2022-10-31T23:59:07.402Z,12.04
