createdAt,value
2022-12-08T06:42:32.603Z,50.03
2022-12-08T06:45:01.375Z,52.92
2022-12-08T06:47:32.237Z,54.35
2022-12-08T06:49:59.912Z,49.53
2022-12-08T06:52:27.636Z,50.58
2022-12-08T06:54:59.710Z,51.72
2022-12-08T06:57:27.547Z,50.65
2022-12-08T07:00:01.303Z,50.63
2022-12-08T07:02:29.711Z,51.03
2022-12-08T07:04:58.495Z,50.55
2022-12-08T07:07:26.131Z,48.88
2022-12-08T07:09:54.098Z,48.35
2022-12-08T07:12:23.147Z,49.47
2022-12-08T07:14:50.718Z,48.83
2022-12-08T07:17:18.583Z,46.92
2022-12-08T07:19:46.191Z,46.40
2022-12-08T07:22:13.764Z,45.00
2022-12-08T07:24:41.636Z,43.70
2022-12-08T07:27:11.435Z,43.58
2022-12-08T07:29:40.444Z,39.22
2022-12-08T07:32:08.238Z,41.35
2022-12-08T07:34:37.594Z,41.20
2022-12-08T07:37:05.167Z,41.78
2022-12-08T07:39:33.074Z,42.15
2022-12-08T07:42:03.683Z,41.75
2022-12-08T07:58:37.127Z,45.13
2022-12-08T08:01:05.383Z,42.05
2022-12-08T08:03:33.735Z,41.00
2022-12-08T08:06:08.748Z,42.80
2022-12-08T08:08:39.306Z,42.45
2022-12-08T08:11:18.961Z,44.28
2022-12-08T08:13:50.630Z,42.78
2022-12-08T08:16:25.053Z,43.33
2022-12-08T08:18:55.885Z,45.42
2022-12-08T08:24:11.839Z,45.33
2022-12-08T08:26:41.829Z,47.30
2022-12-08T08:29:12.251Z,47.42
2022-12-08T08:31:40.071Z,46.28
2022-12-08T08:34:07.866Z,47.25
2022-12-08T08:36:35.989Z,44.35
2022-12-08T08:39:04.133Z,47.25
2022-12-08T08:41:32.181Z,47.97
2022-12-08T08:43:59.883Z,45.70
2022-12-08T08:46:29.256Z,51.90
2022-12-08T08:49:00.502Z,51.17
2022-12-08T08:51:28.252Z,49.65
2022-12-08T08:53:56.647Z,51.28
2022-12-08T08:56:24.640Z,49.60
2022-12-08T08:58:53.674Z,54.17
2022-12-08T09:01:23.386Z,50.25
2022-12-08T09:06:31.390Z,48.08
2022-12-08T09:08:59.517Z,52.22
2022-12-08T09:11:27.315Z,52.10
2022-12-08T09:13:58.513Z,55.05
2022-12-08T09:16:26.565Z,53.85
2022-12-08T09:18:59.033Z,53.85
2022-12-08T09:21:26.970Z,48.92
2022-12-08T09:24:00.199Z,48.28
2022-12-08T09:26:29.168Z,46.08
2022-12-08T09:28:59.267Z,46.10
2022-12-08T09:31:27.059Z,42.15
2022-12-08T09:33:56.218Z,42.58
2022-12-08T09:36:23.891Z,38.83
2022-12-08T09:38:51.611Z,41.97
2022-12-08T09:41:35.735Z,41.40
2022-12-08T09:44:38.147Z,37.53
2022-12-08T09:47:13.968Z,39.83
2022-12-08T09:49:53.150Z,39.95
2022-12-08T09:52:29.323Z,38.60
2022-12-08T09:55:00.458Z,40.20
2022-12-08T09:57:28.505Z,38.97
2022-12-08T10:00:01.476Z,40.53
2022-12-08T10:02:30.469Z,38.33
2022-12-08T10:05:01.068Z,37.75
2022-12-08T10:07:39.234Z,38.50
2022-12-08T10:10:22.447Z,36.58
2022-12-08T10:12:55.132Z,34.75
2022-12-08T10:15:43.959Z,35.53
2022-12-08T10:18:16.205Z,31.52
2022-12-08T10:20:49.471Z,34.10
2022-12-08T10:23:26.093Z,33.70
2022-12-08T10:26:03.370Z,33.78
2022-12-08T10:28:33.361Z,33.28
2022-12-08T10:31:01.046Z,32.83
2022-12-08T10:33:35.542Z,30.25
2022-12-08T10:36:05.150Z,31.27
2022-12-08T10:38:37.142Z,30.25
2022-12-08T10:41:11.507Z,31.13
2022-12-08T10:43:48.087Z,27.92
2022-12-08T10:46:18.909Z,29.38
2022-12-08T10:48:54.189Z,28.10
2022-12-08T10:51:30.085Z,27.20
2022-12-08T10:53:59.483Z,29.88
2022-12-08T10:56:28.622Z,37.83
2022-12-08T11:01:37.315Z,26.60
2022-12-08T11:04:11.843Z,25.45
2022-12-08T11:06:44.451Z,28.45
2022-12-08T11:09:39.861Z,24.25
2022-12-08T11:12:09.678Z,22.52
2022-12-08T11:14:49.447Z,23.88
2022-12-08T11:17:23.754Z,25.23
2022-12-08T11:19:59.592Z,27.05
2022-12-08T11:22:32.103Z,26.85
2022-12-08T11:25:20.729Z,27.27
2022-12-08T11:27:50.499Z,23.88
2022-12-08T11:30:21.403Z,23.40
2022-12-08T11:32:52.997Z,25.35
2022-12-08T11:35:27.145Z,25.52
2022-12-08T11:38:19.853Z,24.17
2022-12-08T11:44:24.467Z,25.35
2022-12-08T11:46:55.039Z,22.90
2022-12-08T11:49:31.467Z,31.98
2022-12-08T11:52:05.269Z,35.45
2022-12-08T11:54:42.083Z,35.97
2022-12-08T11:57:14.302Z,38.15
2022-12-08T11:59:49.134Z,38.78
2022-12-08T12:02:25.880Z,37.83
2022-12-08T12:05:01.086Z,41.15
2022-12-08T12:07:57.419Z,39.83
2022-12-08T12:10:54.515Z,39.40
2022-12-08T12:13:48.052Z,43.33
2022-12-08T12:16:48.383Z,43.80
2022-12-08T14:55:49.427Z,33.78
2022-12-08T14:58:26.406Z,36.40
2022-12-08T15:00:56.857Z,29.35
2022-12-08T15:03:26.895Z,27.60
2022-12-08T15:05:58.342Z,36.92
2022-12-08T15:08:26.455Z,29.85
2022-12-08T15:11:26.349Z,33.83
2022-12-08T15:13:54.295Z,37.20
2022-12-08T15:16:33.723Z,30.98
2022-12-08T15:19:05.744Z,30.13
2022-12-08T15:21:38.067Z,29.17
2022-12-08T15:26:48.080Z,28.85
2022-12-08T15:29:21.676Z,27.33
2022-12-08T15:31:52.217Z,28.58
2022-12-08T15:34:20.595Z,27.45
2022-12-08T15:36:52.635Z,26.52
2022-12-08T15:39:34.757Z,23.67
2022-12-08T15:42:10.091Z,32.88
2022-12-08T15:44:39.896Z,37.53
2022-12-08T15:47:15.979Z,35.92
2022-12-08T15:49:47.114Z,25.02
2022-12-08T15:52:19.726Z,25.50
2022-12-08T15:54:50.458Z,25.70
2022-12-08T15:58:04.026Z,25.70
2022-12-08T16:04:08.982Z,27.80
2022-12-08T16:09:13.593Z,24.42
2022-12-08T16:12:05.166Z,25.15
2022-12-08T16:15:39.152Z,25.83
2022-12-08T16:17:21.775Z,25.77
2022-12-08T16:19:49.425Z,25.48
2022-12-08T16:25:23.559Z,24.42
2022-12-08T16:28:12.455Z,22.75
2022-12-08T16:30:43.480Z,22.05
2022-12-08T16:33:12.639Z,22.20
2022-12-08T16:35:47.655Z,21.45
2022-12-08T16:38:19.824Z,21.55
2022-12-08T16:40:47.966Z,21.52
2022-12-08T16:43:15.734Z,21.63
2022-12-08T16:45:53.638Z,21.40
2022-12-08T16:48:21.331Z,22.10
2022-12-08T16:50:49.014Z,21.65
2022-12-08T16:53:16.904Z,21.83
2022-12-08T16:55:49.207Z,21.65
2022-12-08T17:09:35.674Z,23.88
2022-12-08T17:12:04.522Z,22.98
2022-12-08T17:14:42.730Z,22.27
2022-12-08T17:17:13.070Z,24.98
2022-12-08T17:19:41.460Z,22.85
2022-12-08T17:22:09.062Z,22.27
2022-12-08T17:24:41.554Z,20.92
2022-12-08T17:27:09.192Z,25.10
2022-12-08T17:29:37.829Z,23.77
2022-12-08T17:32:07.244Z,27.63
2022-12-08T17:34:37.096Z,33.40
2022-12-08T17:37:04.896Z,21.23
2022-12-08T17:39:33.091Z,21.88
2022-12-08T17:42:02.077Z,24.45
2022-12-08T17:44:30.052Z,25.48
2022-12-08T17:46:57.756Z,26.58
2022-12-08T17:49:26.955Z,25.63
2022-12-08T17:51:56.184Z,26.10
2022-12-08T17:54:24.419Z,26.83
2022-12-08T17:56:54.425Z,27.80
2022-12-08T17:59:29.415Z,29.40
2022-12-08T18:01:58.133Z,28.55
2022-12-08T18:04:26.786Z,29.33
2022-12-08T18:06:54.971Z,28.30
2022-12-08T18:09:34.302Z,29.02
2022-12-08T18:12:02.242Z,34.72
2022-12-08T18:14:35.753Z,31.17
2022-12-08T18:17:06.687Z,33.67
2022-12-08T18:19:36.303Z,35.60
2022-12-08T18:22:04.614Z,33.95
2022-12-08T18:24:32.238Z,34.13
2022-12-08T18:27:00.421Z,30.88
2022-12-08T18:29:28.888Z,31.52
2022-12-08T18:31:57.898Z,32.90
2022-12-08T18:34:25.691Z,31.25
2022-12-08T18:36:53.859Z,33.10
2022-12-08T18:39:24.147Z,34.42
2022-12-08T18:41:54.978Z,34.00
2022-12-08T18:44:24.048Z,33.38
2022-12-08T18:46:54.244Z,34.75
2022-12-08T18:49:23.235Z,32.65
2022-12-08T18:51:54.322Z,31.65
2022-12-08T18:54:27.711Z,32.05
2022-12-08T18:57:05.485Z,33.75
2022-12-08T18:59:36.329Z,31.88
2022-12-08T19:02:04.009Z,30.98
2022-12-08T19:04:39.059Z,30.67
2022-12-08T19:07:06.997Z,31.33
2022-12-08T19:09:36.178Z,32.30
2022-12-08T19:12:09.002Z,31.80
2022-12-08T19:14:40.150Z,32.72
2022-12-08T19:17:08.336Z,31.75
2022-12-08T19:19:40.225Z,33.22
2022-12-08T19:22:08.130Z,49.72
2022-12-08T19:24:36.073Z,45.53
2022-12-08T19:27:06.204Z,43.75
2022-12-08T19:29:36.579Z,35.70
2022-12-08T19:32:05.137Z,36.20
2022-12-08T19:34:37.053Z,31.65
2022-12-08T19:37:06.771Z,31.73
2022-12-08T19:39:39.314Z,33.05
2022-12-08T19:42:20.743Z,33.47
2022-12-08T19:44:51.017Z,35.40
2022-12-08T20:51:32.174Z,30.77
2022-12-08T20:54:00.952Z,30.77
2022-12-08T20:56:34.373Z,26.33
2022-12-08T20:59:02.434Z,26.38
2022-12-08T21:01:30.344Z,26.30
2022-12-08T21:04:07.366Z,26.25
2022-12-08T21:06:36.929Z,26.25
2022-12-08T21:09:04.874Z,28.23
2022-12-08T21:11:34.435Z,26.00
2022-12-08T21:14:04.515Z,25.63
2022-12-08T21:16:35.618Z,25.63
2022-12-08T21:19:08.705Z,24.50
2022-12-08T21:21:38.261Z,27.30
2022-12-08T21:24:11.522Z,24.27
2022-12-08T21:26:39.477Z,28.92
2022-12-08T21:29:10.886Z,31.48
2022-12-08T21:31:41.948Z,28.85
2022-12-08T21:34:13.094Z,30.60
2022-12-08T21:36:42.441Z,28.17
2022-12-08T21:39:10.292Z,30.88
2022-12-08T21:41:41.615Z,29.38
2022-12-08T21:44:11.288Z,27.15
2022-12-08T21:46:39.265Z,27.95
2022-12-08T21:49:08.409Z,26.77
2022-12-08T21:51:41.137Z,27.25
2022-12-08T21:54:16.684Z,27.25
2022-12-08T21:56:47.655Z,35.17
2022-12-08T21:59:18.146Z,29.70
2022-12-08T22:01:50.481Z,30.50
2022-12-08T22:04:24.089Z,30.73
2022-12-08T22:06:52.681Z,28.85
2022-12-08T22:09:22.254Z,32.80
2022-12-08T22:11:50.190Z,30.15
2022-12-08T22:14:20.432Z,34.53
2022-12-08T22:16:53.943Z,34.53
2022-12-08T22:19:21.877Z,37.65
2022-12-08T22:21:53.916Z,39.85
2022-12-08T22:24:24.128Z,40.55
2022-12-08T22:26:51.920Z,36.60
2022-12-08T22:29:23.749Z,39.55
2022-12-08T22:31:52.025Z,34.40
2022-12-08T22:34:20.105Z,32.20
2022-12-08T22:36:50.533Z,34.83
2022-12-08T22:39:18.423Z,34.20
2022-12-08T22:41:47.495Z,34.67
2022-12-08T22:44:15.639Z,35.10
2022-12-08T22:46:46.579Z,35.63
2022-12-08T22:49:14.189Z,33.33
2022-12-08T22:51:41.947Z,33.30
2022-12-08T22:54:10.742Z,34.03
2022-12-08T22:56:39.881Z,32.97
2022-12-08T22:59:08.933Z,32.47
2022-12-08T23:01:37.879Z,32.63
2022-12-08T23:11:34.311Z,26.55
2022-12-08T23:14:04.946Z,29.35
2022-12-08T23:16:34.216Z,26.02
2022-12-08T23:19:02.306Z,25.40
2022-12-08T23:21:33.195Z,24.98
2022-12-08T23:24:01.036Z,24.52
2022-12-08T23:26:30.651Z,26.25
2022-12-08T23:28:59.042Z,27.38
2022-12-08T23:31:27.834Z,26.05
2022-12-08T23:34:03.569Z,24.38
2022-12-08T23:36:35.754Z,24.42
2022-12-08T23:39:04.674Z,22.55
2022-12-08T23:41:34.210Z,23.58
2022-12-08T23:44:10.807Z,23.80
2022-12-08T23:46:39.145Z,23.15
2022-12-08T23:49:11.077Z,24.70
2022-12-08T23:51:41.940Z,25.15
2022-12-08T23:54:09.779Z,24.87
2022-12-08T23:56:37.415Z,24.50
2022-12-08T23:59:07.338Z,24.17
