createdAt,value
2018-07-20T00:00:08.359Z,937.73
2018-07-20T00:01:08.362Z,937.73
2018-07-20T00:02:08.364Z,937.73
2018-07-20T00:03:08.367Z,937.72
2018-07-20T00:04:08.367Z,937.71
2018-07-20T00:05:08.369Z,937.65
2018-07-20T00:06:08.371Z,937.64
2018-07-20T00:07:08.374Z,937.65
2018-07-20T00:08:08.412Z,937.63
2018-07-20T00:09:08.378Z,937.60
2018-07-20T00:10:08.379Z,937.56
2018-07-20T00:11:08.386Z,937.57
2018-07-20T00:12:08.383Z,937.54
2018-07-20T00:13:08.385Z,937.53
2018-07-20T00:14:08.389Z,937.55
2018-07-20T00:15:08.391Z,937.52
2018-07-20T00:16:08.395Z,937.48
2018-07-20T00:17:08.392Z,937.51
2018-07-20T00:18:08.396Z,937.53
2018-07-20T00:19:08.397Z,937.49
2018-07-20T00:20:08.398Z,937.49
2018-07-20T00:21:08.400Z,937.45
2018-07-20T00:22:08.406Z,937.44
2018-07-20T00:23:08.406Z,937.45
2018-07-20T00:24:08.406Z,937.46
2018-07-20T00:25:08.449Z,937.42
2018-07-20T00:26:08.410Z,937.41
2018-07-20T00:27:08.411Z,937.41
2018-07-20T00:28:08.413Z,937.42
2018-07-20T00:29:08.416Z,937.40
2018-07-20T00:30:08.417Z,937.44
2018-07-20T00:31:08.419Z,937.41
2018-07-20T00:32:08.420Z,937.42
2018-07-20T00:33:08.423Z,937.43
2018-07-20T00:34:08.424Z,937.42
2018-07-20T00:35:08.427Z,937.37
2018-07-20T00:36:08.427Z,937.37
2018-07-20T00:37:08.430Z,937.36
2018-07-20T00:38:08.435Z,937.37
2018-07-20T00:39:08.434Z,937.39
2018-07-20T00:40:08.435Z,937.40
2018-07-20T00:41:08.438Z,937.36
2018-07-20T00:42:08.440Z,937.36
2018-07-20T00:43:08.441Z,937.33
2018-07-20T00:45:08.445Z,937.33
2018-07-20T00:46:08.447Z,937.31
2018-07-20T00:47:08.449Z,937.31
2018-07-20T00:48:08.450Z,937.31
2018-07-20T00:49:08.453Z,937.31
2018-07-20T00:50:08.454Z,937.29
2018-07-20T00:51:08.456Z,937.31
2018-07-20T00:52:08.456Z,937.27
2018-07-20T00:53:08.459Z,937.26
2018-07-20T00:54:08.460Z,937.23
2018-07-20T00:55:08.467Z,937.21
2018-07-20T00:56:08.465Z,937.21
2018-07-20T00:57:08.466Z,937.17
2018-07-20T00:58:08.469Z,937.19
2018-07-20T00:59:08.471Z,937.19
2018-07-20T01:00:08.472Z,937.21
2018-07-20T01:01:08.474Z,937.15
2018-07-20T01:02:08.476Z,937.16
2018-07-20T01:03:08.480Z,937.15
2018-07-20T01:04:08.479Z,937.13
2018-07-20T01:05:08.481Z,937.13
2018-07-20T01:06:08.483Z,937.13
2018-07-20T01:07:08.485Z,937.09
2018-07-20T01:08:08.488Z,937.07
2018-07-20T01:09:08.487Z,937.07
2018-07-20T01:10:08.490Z,937.13
2018-07-20T01:11:08.492Z,937.10
2018-07-20T01:12:08.492Z,937.06
2018-07-20T01:13:08.496Z,937.02
2018-07-20T01:14:08.497Z,937.01
2018-07-20T01:15:08.497Z,936.97
2018-07-20T01:16:08.500Z,936.99
2018-07-20T01:17:08.500Z,936.98
2018-07-20T01:18:08.504Z,936.97
2018-07-20T01:19:08.585Z,936.96
2018-07-20T01:20:08.507Z,936.96
2018-07-20T01:21:08.508Z,936.93
2018-07-20T01:22:08.511Z,936.94
2018-07-20T01:23:08.512Z,936.93
2018-07-20T01:24:08.515Z,936.92
2018-07-20T01:25:08.517Z,936.90
2018-07-20T01:26:08.517Z,936.92
2018-07-20T01:27:08.518Z,936.87
2018-07-20T01:28:08.519Z,936.85
2018-07-20T01:29:08.521Z,936.85
2018-07-20T01:30:08.523Z,936.87
2018-07-20T01:31:08.524Z,936.86
2018-07-20T01:32:08.526Z,936.87
2018-07-20T01:33:08.528Z,936.88
2018-07-20T01:34:08.528Z,936.84
2018-07-20T01:35:08.533Z,936.83
2018-07-20T01:36:08.533Z,936.85
2018-07-20T01:37:08.533Z,936.87
2018-07-20T01:38:08.536Z,936.85
2018-07-20T01:39:08.538Z,936.84
2018-07-20T01:40:08.539Z,936.84
2018-07-20T01:41:08.540Z,936.82
2018-07-20T01:42:08.547Z,936.79
2018-07-20T01:43:08.544Z,936.77
2018-07-20T01:44:08.544Z,936.80
2018-07-20T01:45:08.546Z,936.77
2018-07-20T01:46:08.549Z,936.79
2018-07-20T01:47:08.550Z,936.78
2018-07-20T01:48:08.552Z,936.76
2018-07-20T01:49:08.552Z,936.79
2018-07-20T01:50:08.555Z,936.75
2018-07-20T01:51:08.556Z,936.71
2018-07-20T01:52:08.557Z,936.75
2018-07-20T01:53:08.558Z,936.75
2018-07-20T01:54:08.561Z,936.73
2018-07-20T01:55:08.562Z,936.78
2018-07-20T01:56:08.563Z,936.75
2018-07-20T01:57:08.564Z,936.73
2018-07-20T01:58:08.566Z,936.74
2018-07-20T01:59:08.568Z,936.75
2018-07-20T02:00:08.569Z,936.75
2018-07-20T02:01:08.569Z,936.74
2018-07-20T02:02:08.572Z,936.73
2018-07-20T02:03:08.574Z,936.69
2018-07-20T02:04:08.575Z,936.75
2018-07-20T02:05:08.577Z,936.69
2018-07-20T02:06:08.577Z,936.72
2018-07-20T02:07:08.580Z,936.68
2018-07-20T02:08:08.580Z,936.68
2018-07-20T02:09:08.583Z,936.68
2018-07-20T02:10:08.584Z,936.68
2018-07-20T02:11:08.585Z,936.64
2018-07-20T02:12:08.586Z,936.64
2018-07-20T02:13:08.588Z,936.66
2018-07-20T02:14:08.589Z,936.70
2018-07-20T02:15:08.590Z,936.69
2018-07-20T02:16:08.592Z,936.66
2018-07-20T02:17:08.592Z,936.67
2018-07-20T02:18:08.594Z,936.66
2018-07-20T02:19:08.597Z,936.65
2018-07-20T02:20:08.596Z,936.62
2018-07-20T02:21:08.598Z,936.63
2018-07-20T02:22:08.604Z,936.61
2018-07-20T02:23:08.601Z,936.63
2018-07-20T02:24:08.602Z,936.67
2018-07-20T02:25:08.603Z,936.63
2018-07-20T02:26:08.605Z,936.62
2018-07-20T02:27:08.606Z,936.63
2018-07-20T02:28:08.609Z,936.59
2018-07-20T02:29:08.609Z,936.58
2018-07-20T02:30:08.610Z,936.59
2018-07-20T02:31:08.613Z,936.60
2018-07-20T02:32:08.612Z,936.58
2018-07-20T02:33:08.613Z,936.64
2018-07-20T02:34:08.617Z,936.58
2018-07-20T02:35:08.616Z,936.58
2018-07-20T02:36:08.617Z,936.54
2018-07-20T02:37:08.618Z,936.57
2018-07-20T02:38:08.620Z,936.57
2018-07-20T02:39:08.621Z,936.53
2018-07-20T02:40:08.622Z,936.52
2018-07-20T02:41:08.624Z,936.48
2018-07-20T02:42:08.626Z,936.49
2018-07-20T02:43:08.626Z,936.48
2018-07-20T02:44:08.629Z,936.46
2018-07-20T02:45:08.629Z,936.47
2018-07-20T02:46:08.630Z,936.47
2018-07-20T02:47:08.632Z,936.50
2018-07-20T02:48:08.632Z,936.48
2018-07-20T02:49:08.632Z,936.49
2018-07-20T02:50:08.635Z,936.46
2018-07-20T02:51:08.636Z,936.49
2018-07-20T02:52:08.635Z,936.51
2018-07-20T02:53:08.639Z,936.48
2018-07-20T02:54:08.640Z,936.47
2018-07-20T02:55:08.643Z,936.50
2018-07-20T02:56:08.641Z,936.48
2018-07-20T02:57:08.642Z,936.46
2018-07-20T02:58:08.644Z,936.46
2018-07-20T02:59:08.645Z,936.46
2018-07-20T03:00:08.646Z,936.49
2018-07-20T03:01:08.654Z,936.49
2018-07-20T03:02:08.648Z,936.49
2018-07-20T03:03:08.650Z,936.51
2018-07-20T03:04:08.650Z,936.50
2018-07-20T03:05:08.650Z,936.53
2018-07-20T03:06:08.653Z,936.50
2018-07-20T03:07:08.654Z,936.55
2018-07-20T03:08:08.655Z,936.49
2018-07-20T03:09:08.687Z,936.51
2018-07-20T03:10:08.657Z,936.52
2018-07-20T03:11:08.659Z,936.53
2018-07-20T03:12:08.659Z,936.55
2018-07-20T03:13:08.660Z,936.58
2018-07-20T03:14:08.661Z,936.57
2018-07-20T03:15:08.664Z,936.60
2018-07-20T03:16:08.668Z,936.59
2018-07-20T03:17:08.665Z,936.53
2018-07-20T03:18:08.671Z,936.59
2018-07-20T03:19:08.667Z,936.60
2018-07-20T03:20:08.667Z,936.54
2018-07-20T03:21:08.775Z,936.54
2018-07-20T03:22:08.670Z,936.55
2018-07-20T03:23:08.671Z,936.54
2018-07-20T03:24:08.671Z,936.56
2018-07-20T03:25:08.672Z,936.54
2018-07-20T03:26:08.674Z,936.54
2018-07-20T03:27:08.675Z,936.58
2018-07-20T03:28:08.675Z,936.60
2018-07-20T03:29:08.677Z,936.57
2018-07-20T03:30:08.678Z,936.56
2018-07-20T03:31:08.679Z,936.59
2018-07-20T03:32:08.680Z,936.60
2018-07-20T03:33:08.682Z,936.57
2018-07-20T03:34:08.683Z,936.58
2018-07-20T03:35:08.683Z,936.60
2018-07-20T03:36:08.683Z,936.57
2018-07-20T03:37:08.685Z,936.58
2018-07-20T03:38:08.686Z,936.58
2018-07-20T03:39:08.686Z,936.60
2018-07-20T03:40:08.688Z,936.63
2018-07-20T03:41:08.686Z,936.62
2018-07-20T03:42:08.690Z,936.61
2018-07-20T03:43:08.690Z,936.65
2018-07-20T03:44:08.690Z,936.59
2018-07-20T03:45:08.691Z,936.55
2018-07-20T03:46:08.692Z,936.57
2018-07-20T03:47:08.692Z,936.58
2018-07-20T03:48:08.693Z,936.56
2018-07-20T03:49:08.693Z,936.57
2018-07-20T03:50:08.695Z,936.61
2018-07-20T03:51:08.696Z,936.58
2018-07-20T03:52:08.738Z,936.59
2018-07-20T03:53:08.696Z,936.57
2018-07-20T03:54:08.697Z,936.59
2018-07-20T03:55:08.699Z,936.59
2018-07-20T03:56:08.699Z,936.59
2018-07-20T03:57:08.701Z,936.53
2018-07-20T03:58:08.702Z,936.55
2018-07-20T03:59:08.703Z,936.53
2018-07-20T04:00:08.703Z,936.54
2018-07-20T04:01:08.704Z,936.53
2018-07-20T04:02:08.705Z,936.49
2018-07-20T04:03:08.706Z,936.53
2018-07-20T04:04:08.706Z,936.51
2018-07-20T04:05:08.707Z,936.51
2018-07-20T04:06:08.708Z,936.54
2018-07-20T04:07:08.709Z,936.54
2018-07-20T04:08:08.709Z,936.55
2018-07-20T04:09:08.710Z,936.54
2018-07-20T04:10:08.765Z,936.52
2018-07-20T04:11:08.714Z,936.52
2018-07-20T04:12:08.714Z,936.50
2018-07-20T04:13:08.717Z,936.55
2018-07-20T04:14:08.715Z,936.49
2018-07-20T04:15:08.716Z,936.51
2018-07-20T04:16:08.718Z,936.49
2018-07-20T04:17:08.718Z,936.50
2018-07-20T04:18:08.719Z,936.44
2018-07-20T04:19:08.724Z,936.50
2018-07-20T04:20:08.720Z,936.51
2018-07-20T04:21:08.721Z,936.51
2018-07-20T04:22:08.723Z,936.53
2018-07-20T04:23:08.723Z,936.49
2018-07-20T04:24:08.723Z,936.49
2018-07-20T04:25:08.724Z,936.50
2018-07-20T04:26:08.726Z,936.53
2018-07-20T04:27:08.728Z,936.50
2018-07-20T04:28:08.729Z,936.48
2018-07-20T04:29:08.729Z,936.52
2018-07-20T04:30:08.729Z,936.48
2018-07-20T04:31:08.730Z,936.49
2018-07-20T04:32:08.732Z,936.53
2018-07-20T04:33:08.735Z,936.51
2018-07-20T04:34:08.734Z,936.46
2018-07-20T04:35:08.734Z,936.51
2018-07-20T04:36:08.735Z,936.52
2018-07-20T04:37:08.736Z,936.51
2018-07-20T04:38:08.738Z,936.48
2018-07-20T04:39:08.739Z,936.49
2018-07-20T04:40:08.739Z,936.46
2018-07-20T04:41:08.741Z,936.45
2018-07-20T04:42:08.740Z,936.47
2018-07-20T04:43:08.742Z,936.47
2018-07-20T04:44:08.743Z,936.51
2018-07-20T04:45:08.744Z,936.48
2018-07-20T04:46:08.745Z,936.46
2018-07-20T04:47:08.746Z,936.48
2018-07-20T04:48:08.750Z,936.49
2018-07-20T04:49:08.746Z,936.50
2018-07-20T04:50:08.748Z,936.52
2018-07-20T04:51:08.750Z,936.52
2018-07-20T04:52:08.753Z,936.50
2018-07-20T04:53:08.751Z,936.48
2018-07-20T04:54:08.752Z,936.52
2018-07-20T04:55:08.758Z,936.51
2018-07-20T04:56:08.757Z,936.47
2018-07-20T04:57:08.755Z,936.46
2018-07-20T04:58:08.757Z,936.50
2018-07-20T04:59:08.758Z,936.46
2018-07-20T05:00:08.758Z,936.46
2018-07-20T05:01:08.759Z,936.49
2018-07-20T05:02:08.762Z,936.49
2018-07-20T05:03:08.762Z,936.47
2018-07-20T05:04:08.762Z,936.48
2018-07-20T05:05:08.768Z,936.47
2018-07-20T05:06:08.766Z,936.47
2018-07-20T05:07:08.767Z,936.47
2018-07-20T05:08:08.770Z,936.48
2018-07-20T05:09:08.768Z,936.49
2018-07-20T05:10:08.772Z,936.54
2018-07-20T05:11:08.771Z,936.50
2018-07-20T05:12:08.774Z,936.50
2018-07-20T05:13:08.773Z,936.50
2018-07-20T05:14:08.775Z,936.53
2018-07-20T05:15:08.777Z,936.49
2018-07-20T05:16:08.775Z,936.52
2018-07-20T05:17:08.780Z,936.47
2018-07-20T05:18:08.779Z,936.49
2018-07-20T05:19:08.781Z,936.48
2018-07-20T05:20:08.781Z,936.47
2018-07-20T05:21:08.786Z,936.49
2018-07-20T05:22:08.785Z,936.50
2018-07-20T05:23:08.789Z,936.46
2018-07-20T05:24:08.816Z,936.50
2018-07-20T05:25:08.788Z,936.49
2018-07-20T05:26:08.791Z,936.51
2018-07-20T05:27:08.797Z,936.51
2018-07-20T05:28:08.791Z,936.50
2018-07-20T05:29:08.796Z,936.51
2018-07-20T05:30:08.795Z,936.51
2018-07-20T05:31:08.797Z,936.50
2018-07-20T05:32:08.813Z,936.48
2018-07-20T05:33:08.802Z,936.47
2018-07-20T05:34:08.802Z,936.45
2018-07-20T05:35:08.807Z,936.47
2018-07-20T05:36:08.804Z,936.47
2018-07-20T05:37:08.807Z,936.48
2018-07-20T05:38:08.813Z,936.50
2018-07-20T05:39:08.810Z,936.47
2018-07-20T05:40:08.811Z,936.49
2018-07-20T05:41:08.812Z,936.48
2018-07-20T05:42:08.814Z,936.51
2018-07-20T05:43:08.820Z,936.49
2018-07-20T05:44:08.820Z,936.48
2018-07-20T05:45:08.819Z,936.49
2018-07-20T05:46:08.822Z,936.51
2018-07-20T05:47:08.825Z,936.50
2018-07-20T05:48:08.825Z,936.50
2018-07-20T05:49:08.875Z,936.46
2018-07-20T05:50:08.831Z,936.44
2018-07-20T05:51:08.832Z,936.42
2018-07-20T05:52:08.833Z,936.43
2018-07-20T05:53:08.835Z,936.41
2018-07-20T05:54:08.845Z,936.39
2018-07-20T05:55:08.839Z,936.40
2018-07-20T05:56:08.841Z,936.43
2018-07-20T05:57:08.843Z,936.34
2018-07-20T05:58:08.846Z,936.38
2018-07-20T05:59:08.848Z,936.36
2018-07-20T06:00:08.850Z,936.40
2018-07-20T06:01:08.852Z,936.40
2018-07-20T06:02:08.854Z,936.42
2018-07-20T06:03:08.857Z,936.41
2018-07-20T06:04:08.888Z,936.41
2018-07-20T06:05:08.886Z,936.39
2018-07-20T06:06:08.892Z,936.38
2018-07-20T06:07:08.880Z,936.37
2018-07-20T06:08:08.911Z,936.37
2018-07-20T06:09:08.997Z,936.38
2018-07-20T06:10:08.873Z,936.34
2018-07-20T06:11:08.875Z,936.34
2018-07-20T06:12:08.877Z,936.32
2018-07-20T06:13:08.879Z,936.34
2018-07-20T06:14:08.937Z,936.27
2018-07-20T06:15:08.888Z,936.29
2018-07-20T06:16:08.886Z,936.26
2018-07-20T06:17:08.892Z,936.30
2018-07-20T06:18:08.893Z,936.29
2018-07-20T06:19:08.937Z,936.28
2018-07-20T06:20:09.004Z,936.27
2018-07-20T06:21:08.914Z,936.27
2018-07-20T06:22:08.990Z,936.27
2018-07-20T06:23:08.925Z,936.23
2018-07-20T06:24:08.908Z,936.30
2018-07-20T06:25:08.911Z,936.30
2018-07-20T06:26:08.912Z,936.32
2018-07-20T06:27:08.915Z,936.31
2018-07-20T06:28:08.917Z,936.32
2018-07-20T06:29:08.920Z,936.32
2018-07-20T06:30:08.922Z,936.32
2018-07-20T06:31:08.926Z,936.32
2018-07-20T06:32:08.930Z,936.33
2018-07-20T06:33:08.930Z,936.34
2018-07-20T06:34:08.949Z,936.32
2018-07-20T06:35:08.968Z,936.36
2018-07-20T06:36:09.000Z,936.37
2018-07-20T06:37:08.979Z,936.38
2018-07-20T06:38:09.037Z,936.34
2018-07-20T06:39:08.990Z,936.34
2018-07-20T06:40:09.050Z,936.35
2018-07-20T06:41:09.022Z,936.35
2018-07-20T06:42:09.005Z,936.33
2018-07-20T06:43:09.031Z,936.33
2018-07-20T06:44:09.038Z,936.37
2018-07-20T06:45:08.994Z,936.37
2018-07-20T06:46:09.027Z,936.38
2018-07-20T06:47:08.973Z,936.35
2018-07-20T06:48:08.975Z,936.41
2018-07-20T06:49:08.980Z,936.40
2018-07-20T06:50:08.986Z,936.42
2018-07-20T06:51:08.986Z,936.40
2018-07-20T06:52:08.991Z,936.45
2018-07-20T06:53:08.998Z,936.43
2018-07-20T06:54:08.996Z,936.42
2018-07-20T06:55:09.000Z,936.44
2018-07-20T06:56:09.003Z,936.45
2018-07-20T06:57:09.011Z,936.45
2018-07-20T06:58:09.011Z,936.42
2018-07-20T06:59:09.014Z,936.47
2018-07-20T07:00:09.045Z,936.44
2018-07-20T07:01:09.023Z,936.50
2018-07-20T07:02:09.293Z,936.49
2018-07-20T07:03:09.132Z,936.47
2018-07-20T07:04:09.104Z,936.48
2018-07-20T07:05:09.169Z,936.49
2018-07-20T07:06:09.043Z,936.49
2018-07-20T07:07:09.046Z,936.50
2018-07-20T07:08:09.050Z,936.50
2018-07-20T07:09:09.055Z,936.51
2018-07-20T07:10:09.060Z,936.52
2018-07-20T07:11:09.332Z,936.53
2018-07-20T07:12:09.370Z,936.48
2018-07-20T07:13:09.339Z,936.47
2018-07-20T07:14:09.076Z,936.49
2018-07-20T07:15:09.094Z,936.43
2018-07-20T07:16:09.084Z,936.49
2018-07-20T07:17:09.089Z,936.42
2018-07-20T07:18:09.341Z,936.46
2018-07-20T07:19:09.512Z,936.43
2018-07-20T07:20:09.102Z,936.46
2018-07-20T07:21:09.294Z,936.48
2018-07-20T07:22:09.650Z,936.48
2018-07-20T07:23:09.411Z,936.52
2018-07-20T07:24:09.411Z,936.52
2018-07-20T07:25:09.125Z,936.61
2018-07-20T07:26:09.127Z,936.60
2018-07-20T07:27:09.132Z,936.60
2018-07-20T07:28:09.135Z,936.58
2018-07-20T07:29:09.148Z,936.61
2018-07-20T07:30:09.193Z,936.61
2018-07-20T07:31:09.152Z,936.57
2018-07-20T07:32:09.475Z,936.59
2018-07-20T07:33:09.161Z,936.63
2018-07-20T07:34:09.168Z,936.67
2018-07-20T07:35:09.172Z,936.61
2018-07-20T07:36:09.178Z,936.64
2018-07-20T07:37:09.184Z,936.68
2018-07-20T07:38:09.192Z,936.78
2018-07-20T07:39:09.197Z,936.77
2018-07-20T07:40:09.202Z,936.87
2018-07-20T07:41:09.210Z,936.85
2018-07-20T07:42:09.241Z,936.89
2018-07-20T07:43:09.228Z,936.92
2018-07-20T07:44:09.230Z,936.88
2018-07-20T07:45:09.239Z,936.88
2018-07-20T07:46:09.247Z,936.76
2018-07-20T07:47:09.256Z,936.62
2018-07-20T07:48:09.264Z,936.58
2018-07-20T07:49:09.273Z,936.62
2018-07-20T07:50:09.282Z,936.60
2018-07-20T07:51:09.290Z,936.60
2018-07-20T07:52:09.297Z,936.56
2018-07-20T07:53:09.306Z,936.47
2018-07-20T07:54:09.317Z,936.47
2018-07-20T07:55:09.325Z,936.50
2018-07-20T07:56:09.331Z,936.52
2018-07-20T07:57:09.340Z,936.58
2018-07-20T07:58:09.348Z,936.61
2018-07-20T07:59:09.358Z,936.56
2018-07-20T08:00:09.364Z,936.57
2018-07-20T08:01:09.372Z,936.62
2018-07-20T08:02:09.380Z,936.66
2018-07-20T08:03:09.444Z,936.80
2018-07-20T08:04:09.398Z,936.76
2018-07-20T08:05:09.408Z,936.80
2018-07-20T08:06:09.417Z,936.80
2018-07-20T08:07:09.436Z,936.86
2018-07-20T08:08:09.436Z,936.87
2018-07-20T08:09:09.447Z,936.81
2018-07-20T08:10:09.561Z,936.81
2018-07-20T08:11:09.471Z,936.86
2018-07-20T08:12:09.481Z,936.84
2018-07-20T08:13:09.493Z,936.86
2018-07-20T08:14:09.506Z,936.87
2018-07-20T08:15:09.519Z,936.87
2018-07-20T08:16:09.532Z,936.86
2018-07-20T08:17:09.548Z,936.86
2018-07-20T08:18:09.560Z,936.87
2018-07-20T08:19:09.574Z,936.87
2018-07-20T08:20:09.588Z,936.87
2018-07-20T08:21:09.602Z,936.86
2018-07-20T08:22:09.617Z,936.87
2018-07-20T08:23:09.632Z,936.87
2018-07-20T08:24:09.645Z,936.82
2018-07-20T08:25:09.660Z,936.81
2018-07-20T08:26:09.676Z,936.80
2018-07-20T08:27:09.693Z,936.76
2018-07-20T08:28:09.707Z,936.78
2018-07-20T08:29:09.724Z,936.81
2018-07-20T08:30:09.739Z,936.81
2018-07-20T08:31:09.756Z,936.85
2018-07-20T08:32:09.773Z,936.84
2018-07-20T08:33:09.789Z,936.80
2018-07-20T08:34:09.802Z,936.82
2018-07-20T08:35:09.820Z,936.82
2018-07-20T08:36:09.833Z,936.85
2018-07-20T08:37:09.851Z,936.85
2018-07-20T08:38:09.873Z,936.83
2018-07-20T08:39:09.884Z,936.81
2018-07-20T08:40:09.897Z,936.83
2018-07-20T08:41:09.949Z,936.79
2018-07-20T08:42:09.931Z,936.83
2018-07-20T08:43:09.946Z,936.83
2018-07-20T08:44:09.962Z,936.82
2018-07-20T08:45:09.978Z,936.88
2018-07-20T08:46:09.994Z,936.81
2018-07-20T08:47:10.013Z,936.79
2018-07-20T08:48:10.025Z,936.80
2018-07-20T08:49:10.045Z,936.77
2018-07-20T08:50:10.059Z,936.75
2018-07-20T08:51:10.074Z,936.78
2018-07-20T08:52:10.088Z,936.78
2018-07-20T08:53:10.107Z,936.75
2018-07-20T08:54:10.204Z,936.77
2018-07-20T08:55:10.137Z,936.74
2018-07-20T08:56:10.172Z,936.76
2018-07-20T08:57:10.169Z,936.76
2018-07-20T08:58:10.186Z,936.76
2018-07-20T08:59:10.210Z,936.76
2018-07-20T09:00:10.218Z,936.76
2018-07-20T09:01:10.235Z,936.75
2018-07-20T09:02:10.252Z,936.74
2018-07-20T09:03:10.267Z,936.74
2018-07-20T09:04:10.286Z,936.74
2018-07-20T09:05:10.300Z,936.75
2018-07-20T09:06:10.322Z,936.71
2018-07-20T09:07:10.339Z,936.70
2018-07-20T09:08:10.350Z,936.70
2018-07-20T09:09:10.367Z,936.70
2018-07-20T09:10:10.387Z,936.74
2018-07-20T09:11:10.400Z,936.73
2018-07-20T09:12:10.417Z,936.71
2018-07-20T09:13:10.433Z,936.73
2018-07-20T09:14:10.448Z,936.73
2018-07-20T09:15:10.466Z,936.71
2018-07-20T09:16:10.483Z,936.72
2018-07-20T09:17:10.754Z,936.72
2018-07-20T09:18:10.515Z,936.74
2018-07-20T09:19:10.532Z,936.76
2018-07-20T09:20:10.546Z,936.73
2018-07-20T09:21:10.564Z,936.75
2018-07-20T09:22:10.580Z,936.75
2018-07-20T09:23:10.596Z,936.72
2018-07-20T09:24:10.611Z,936.74
2018-07-20T09:25:10.629Z,936.71
2018-07-20T09:26:10.646Z,936.73
2018-07-20T09:27:10.663Z,936.68
2018-07-20T09:28:10.700Z,936.76
2018-07-20T09:29:10.696Z,936.73
2018-07-20T09:30:10.715Z,936.69
2018-07-20T09:31:10.730Z,936.66
2018-07-20T09:32:10.828Z,936.65
2018-07-20T09:33:10.765Z,936.64
2018-07-20T09:34:10.784Z,936.66
2018-07-20T09:35:10.797Z,936.66
2018-07-20T09:36:10.813Z,936.61
2018-07-20T09:37:10.828Z,936.59
2018-07-20T09:38:10.846Z,936.62
2018-07-20T09:39:10.859Z,936.59
2018-07-20T09:40:10.876Z,936.57
2018-07-20T09:41:10.892Z,936.55
2018-07-20T09:42:10.909Z,936.57
2018-07-20T09:43:10.925Z,936.54
2018-07-20T09:44:10.940Z,936.53
2018-07-20T09:45:10.956Z,936.52
2018-07-20T09:46:10.974Z,936.54
2018-07-20T09:47:10.990Z,936.56
2018-07-20T09:48:11.014Z,936.58
2018-07-20T09:49:11.021Z,936.57
2018-07-20T09:50:11.038Z,936.58
2018-07-20T09:51:11.055Z,936.60
2018-07-20T09:52:11.068Z,936.58
2018-07-20T09:53:11.086Z,936.55
2018-07-20T09:54:11.109Z,936.53
2018-07-20T09:55:11.188Z,936.54
2018-07-20T09:56:11.133Z,936.51
2018-07-20T09:57:11.151Z,936.48
2018-07-20T09:58:11.208Z,936.48
2018-07-20T09:59:11.183Z,936.47
2018-07-20T10:00:11.221Z,936.48
2018-07-20T10:01:11.297Z,936.48
2018-07-20T10:02:11.230Z,936.45
2018-07-20T10:03:11.245Z,936.44
2018-07-20T10:04:11.260Z,936.41
2018-07-20T10:05:11.301Z,936.43
2018-07-20T10:06:11.348Z,936.39
2018-07-20T10:07:11.307Z,936.36
2018-07-20T10:08:11.321Z,936.39
2018-07-20T10:09:11.338Z,936.37
2018-07-20T10:10:11.353Z,936.35
2018-07-20T10:11:11.368Z,936.37
2018-07-20T10:12:11.385Z,936.35
2018-07-20T10:13:11.400Z,936.34
2018-07-20T10:14:11.415Z,936.30
2018-07-20T10:15:11.429Z,936.31
2018-07-20T10:16:11.448Z,936.30
2018-07-20T10:17:11.460Z,936.29
2018-07-20T10:18:11.476Z,936.28
2018-07-20T10:19:11.537Z,936.28
2018-07-20T10:20:11.511Z,936.25
2018-07-20T10:21:11.521Z,936.29
2018-07-20T10:22:11.537Z,936.27
2018-07-20T10:23:11.553Z,936.25
2018-07-20T10:24:11.568Z,936.26
2018-07-20T10:25:11.581Z,936.25
2018-07-20T10:26:11.597Z,936.25
2018-07-20T10:27:11.611Z,936.25
2018-07-20T10:28:11.626Z,936.23
2018-07-20T10:29:11.641Z,936.23
2018-07-20T10:30:11.657Z,936.23
2018-07-20T10:31:11.672Z,936.22
2018-07-20T10:32:11.685Z,936.22
2018-07-20T10:33:11.700Z,936.18
2018-07-20T10:34:11.718Z,936.19
2018-07-20T10:35:11.735Z,936.18
2018-07-20T10:36:11.745Z,936.17
2018-07-20T10:37:11.760Z,936.20
2018-07-20T10:38:11.776Z,936.17
2018-07-20T10:39:11.790Z,936.17
2018-07-20T10:40:11.806Z,936.14
2018-07-20T10:41:11.819Z,936.10
2018-07-20T10:42:11.837Z,936.12
2018-07-20T10:43:11.869Z,936.12
2018-07-20T10:44:11.864Z,936.13
2018-07-20T10:45:11.879Z,936.11
2018-07-20T10:46:11.898Z,936.07
2018-07-20T10:47:11.912Z,936.07
2018-07-20T10:48:11.926Z,936.08
2018-07-20T10:49:11.948Z,936.06
2018-07-20T10:50:11.956Z,936.04
2018-07-20T10:51:11.970Z,936.05
2018-07-20T10:52:12.036Z,936.04
2018-07-20T10:53:12.039Z,936.07
2018-07-20T10:54:12.016Z,936.07
2018-07-20T10:55:12.030Z,936.04
2018-07-20T10:56:12.045Z,936.03
2018-07-20T10:57:12.060Z,935.99
2018-07-20T10:58:12.076Z,936.02
2018-07-20T10:59:12.090Z,935.98
2018-07-20T11:00:12.103Z,935.94
2018-07-20T11:01:12.119Z,935.95
2018-07-20T11:02:13.155Z,935.94
2018-07-20T11:03:12.149Z,935.97
2018-07-20T11:04:12.162Z,935.94
2018-07-20T11:05:12.177Z,935.92
2018-07-20T11:06:12.192Z,935.90
2018-07-20T11:07:12.206Z,935.92
2018-07-20T11:08:12.221Z,935.86
2018-07-20T11:09:12.237Z,935.88
2018-07-20T11:10:12.251Z,935.85
2018-07-20T11:11:12.266Z,935.84
2018-07-20T11:12:12.279Z,935.83
2018-07-20T11:13:12.294Z,935.87
2018-07-20T11:14:12.309Z,935.86
2018-07-20T11:15:12.325Z,935.86
2018-07-20T11:16:12.338Z,935.84
2018-07-20T11:17:12.356Z,935.85
2018-07-20T11:18:12.367Z,935.76
2018-07-20T11:19:12.382Z,935.76
2018-07-20T11:20:12.395Z,935.70
2018-07-20T11:21:12.412Z,935.68
2018-07-20T11:22:12.428Z,935.72
2018-07-20T11:23:12.443Z,935.73
2018-07-20T11:24:12.454Z,935.79
2018-07-20T11:25:12.468Z,935.78
2018-07-20T11:26:12.484Z,935.72
2018-07-20T11:27:12.499Z,935.74
2018-07-20T11:28:12.512Z,935.72
2018-07-20T11:29:12.529Z,935.67
2018-07-20T11:30:12.541Z,935.68
2018-07-20T11:31:12.554Z,935.63
2018-07-20T11:32:12.566Z,935.66
2018-07-20T11:33:12.582Z,935.65
2018-07-20T11:34:12.595Z,935.66
2018-07-20T11:35:12.609Z,935.68
2018-07-20T11:36:12.627Z,935.67
2018-07-20T11:37:12.637Z,935.68
2018-07-20T11:38:12.651Z,935.68
2018-07-20T11:39:12.672Z,935.70
2018-07-20T11:40:12.677Z,935.66
2018-07-20T11:41:12.696Z,935.65
2018-07-20T11:42:12.713Z,935.60
2018-07-20T11:43:12.719Z,935.59
2018-07-20T11:44:12.732Z,935.57
2018-07-20T11:45:12.746Z,935.56
2018-07-20T11:46:12.759Z,935.57
2018-07-20T11:47:12.773Z,935.61
2018-07-20T11:48:12.784Z,935.64
2018-07-20T11:49:12.798Z,935.63
2018-07-20T11:50:12.811Z,935.58
2018-07-20T11:51:12.825Z,935.64
2018-07-20T11:52:12.838Z,935.59
2018-07-20T11:53:13.094Z,935.58
2018-07-20T11:54:12.864Z,935.58
2018-07-20T11:55:12.878Z,935.52
2018-07-20T11:56:12.889Z,935.56
2018-07-20T11:57:12.903Z,935.49
2018-07-20T11:58:12.916Z,935.51
2018-07-20T11:59:12.928Z,935.47
2018-07-20T12:00:12.941Z,935.45
2018-07-20T12:01:12.953Z,935.48
2018-07-20T12:02:12.966Z,935.43
2018-07-20T12:03:12.978Z,935.41
2018-07-20T12:04:12.989Z,935.39
2018-07-20T12:05:13.019Z,935.36
2018-07-20T12:06:13.020Z,935.40
2018-07-20T12:07:13.026Z,935.41
2018-07-20T12:08:13.037Z,935.37
2018-07-20T12:09:13.051Z,935.39
2018-07-20T12:10:13.059Z,935.41
2018-07-20T12:11:13.071Z,935.45
2018-07-20T12:12:13.079Z,935.43
2018-07-20T12:13:13.092Z,935.46
2018-07-20T12:14:13.102Z,935.45
2018-07-20T12:15:13.114Z,935.41
2018-07-20T12:16:13.124Z,935.41
2018-07-20T12:17:13.135Z,935.42
2018-07-20T12:18:13.148Z,935.35
2018-07-20T12:19:13.158Z,935.35
2018-07-20T12:20:13.169Z,935.41
2018-07-20T12:21:13.180Z,935.42
2018-07-20T12:22:13.191Z,935.37
2018-07-20T12:23:13.203Z,935.38
2018-07-20T12:24:13.214Z,935.39
2018-07-20T12:25:13.343Z,935.31
2018-07-20T12:26:13.238Z,935.32
2018-07-20T12:27:13.249Z,935.36
2018-07-20T12:28:13.306Z,935.35
2018-07-20T12:29:13.272Z,935.33