createdAt,value
2019-06-26T00:00:19.056Z,29.71
2019-06-26T00:01:23.641Z,29.73
2019-06-26T00:02:28.290Z,29.73
2019-06-26T00:03:32.645Z,29.73
2019-06-26T00:04:37.282Z,29.74
2019-06-26T00:05:41.681Z,29.74
2019-06-26T00:06:47.676Z,29.71
2019-06-26T00:07:53.197Z,29.69
2019-06-26T00:08:57.785Z,29.67
2019-06-26T00:10:02.293Z,29.62
2019-06-26T00:11:07.065Z,29.57
2019-06-26T00:12:11.452Z,29.55
2019-06-26T00:13:25.587Z,29.53
2019-06-26T00:14:22.089Z,29.48
2019-06-26T00:15:26.701Z,29.43
2019-06-26T00:16:31.116Z,29.35
2019-06-26T00:17:35.853Z,29.33
2019-06-26T00:18:40.216Z,29.28
2019-06-26T00:19:44.808Z,29.28
2019-06-26T00:20:49.245Z,29.29
2019-06-26T00:21:53.816Z,29.30
2019-06-26T00:22:58.459Z,29.22
2019-06-26T00:24:03.085Z,29.13
2019-06-26T00:25:07.530Z,29.00
2019-06-26T00:26:12.095Z,28.93
2019-06-26T00:27:16.647Z,28.91
2019-06-26T00:28:22.305Z,28.83
2019-06-26T00:29:26.661Z,28.69
2019-06-26T00:30:31.241Z,28.53
2019-06-26T00:31:35.618Z,28.41
2019-06-26T00:32:40.233Z,28.35
2019-06-26T00:33:44.589Z,28.22
2019-06-26T00:34:50.263Z,28.19
2019-06-26T00:35:54.673Z,28.22
2019-06-26T00:36:59.248Z,28.28
2019-06-26T00:38:04.641Z,28.37
2019-06-26T00:39:09.217Z,28.26
2019-06-26T00:40:13.680Z,28.26
2019-06-26T00:41:18.564Z,28.19
2019-06-26T00:42:22.921Z,28.12
2019-06-26T00:43:41.419Z,28.17
2019-06-26T00:44:33.581Z,28.26
2019-06-26T00:45:38.268Z,28.31
2019-06-26T00:46:42.624Z,28.31
2019-06-26T00:47:47.198Z,28.28
2019-06-26T00:48:51.555Z,28.34
2019-06-26T00:49:56.200Z,28.36
2019-06-26T00:51:00.915Z,28.39
2019-06-26T00:52:05.474Z,28.41
2019-06-26T00:53:09.839Z,28.43
2019-06-26T00:54:14.423Z,28.45
2019-06-26T00:55:18.784Z,28.47
2019-06-26T00:56:23.454Z,28.48
2019-06-26T00:57:27.805Z,28.48
2019-06-26T00:58:32.615Z,28.46
2019-06-26T00:59:37.058Z,28.50
2019-06-26T01:00:47.487Z,28.52
2019-06-26T01:01:52.787Z,28.55
2019-06-26T01:02:58.462Z,28.61
2019-06-26T01:04:04.256Z,28.66
2019-06-26T01:05:10.085Z,28.67
2019-06-26T01:06:32.210Z,28.62
2019-06-26T01:07:36.409Z,28.59
2019-06-26T01:08:41.165Z,28.54
2019-06-26T01:09:46.404Z,28.50
2019-06-26T01:10:51.236Z,28.42
2019-06-26T01:11:55.407Z,28.42
2019-06-26T01:13:00.228Z,28.42
2019-06-26T01:14:04.500Z,28.41
2019-06-26T01:15:10.303Z,28.41
2019-06-26T01:16:14.590Z,28.42
2019-06-26T01:17:19.379Z,28.46
2019-06-26T01:18:23.561Z,28.51
2019-06-26T01:19:28.313Z,28.54
2019-06-26T01:20:32.489Z,28.53
2019-06-26T01:21:37.315Z,28.53
2019-06-26T01:22:42.617Z,28.50
2019-06-26T01:23:47.479Z,28.47
2019-06-26T01:24:51.649Z,28.48
2019-06-26T01:25:56.409Z,28.46
2019-06-26T01:27:00.729Z,28.45
2019-06-26T01:28:05.501Z,28.43
2019-06-26T01:29:09.666Z,28.38
2019-06-26T01:30:15.352Z,28.33
2019-06-26T01:31:19.544Z,28.28
2019-06-26T01:32:24.325Z,28.26
2019-06-26T01:33:28.529Z,28.21
2019-06-26T01:34:33.310Z,28.14
2019-06-26T01:35:37.476Z,28.07
2019-06-26T01:36:42.261Z,28.00
2019-06-26T01:37:46.425Z,27.97
2019-06-26T01:38:51.189Z,27.96
2019-06-26T01:39:55.357Z,27.97
2019-06-26T01:41:00.126Z,27.96
2019-06-26T01:42:05.122Z,27.85
2019-06-26T01:43:10.970Z,27.80
2019-06-26T01:44:15.733Z,27.76
2019-06-26T01:45:20.661Z,27.79
2019-06-26T01:46:24.840Z,27.73
2019-06-26T01:47:30.940Z,27.70
2019-06-26T01:48:35.123Z,27.73
2019-06-26T01:49:39.975Z,27.68
2019-06-26T01:50:44.291Z,27.69
2019-06-26T01:51:49.047Z,27.68
2019-06-26T01:52:53.304Z,27.69
2019-06-26T01:53:58.226Z,27.71
2019-06-26T01:55:02.607Z,27.73
2019-06-26T01:56:07.431Z,27.74
2019-06-26T01:57:11.689Z,27.71
2019-06-26T01:58:16.583Z,27.64
2019-06-26T01:59:20.762Z,27.58
2019-06-26T02:00:25.555Z,27.56
2019-06-26T02:01:29.824Z,27.56
2019-06-26T02:02:34.607Z,27.55
2019-06-26T02:03:38.828Z,27.57
2019-06-26T02:04:43.593Z,27.60
2019-06-26T02:05:47.865Z,27.58
2019-06-26T02:06:52.623Z,27.60
2019-06-26T02:07:56.798Z,27.60
2019-06-26T02:09:01.626Z,27.60
2019-06-26T02:10:08.159Z,27.60
2019-06-26T02:11:12.918Z,27.64
2019-06-26T02:12:17.148Z,27.70
2019-06-26T02:13:21.988Z,27.69
2019-06-26T02:14:31.054Z,27.68
2019-06-26T02:15:32.646Z,27.67
2019-06-26T02:16:36.857Z,27.71
2019-06-26T02:17:41.617Z,27.76
2019-06-26T02:18:49.084Z,27.78
2019-06-26T02:19:53.916Z,27.79
2019-06-26T02:20:58.264Z,27.82
2019-06-26T02:22:02.999Z,27.81
2019-06-26T02:23:07.167Z,27.80
2019-06-26T02:24:12.010Z,27.77
2019-06-26T02:25:16.205Z,27.77
2019-06-26T02:26:21.121Z,27.79
2019-06-26T02:27:25.771Z,27.80
2019-06-26T02:28:30.635Z,27.82
2019-06-26T02:29:34.882Z,27.82
2019-06-26T02:30:40.003Z,27.84
2019-06-26T02:31:44.325Z,27.84
2019-06-26T02:32:49.160Z,27.86
2019-06-26T02:33:54.304Z,27.85
2019-06-26T02:34:59.152Z,27.85
2019-06-26T02:36:03.986Z,27.85
2019-06-26T02:37:08.847Z,27.84
2019-06-26T02:38:13.338Z,27.85
2019-06-26T02:39:18.092Z,27.85
2019-06-26T02:40:22.291Z,27.85
2019-06-26T02:41:27.084Z,27.75
2019-06-26T02:42:31.442Z,27.75
2019-06-26T02:43:36.214Z,27.74
2019-06-26T02:44:53.455Z,27.75
2019-06-26T02:45:46.873Z,27.76
2019-06-26T02:46:51.026Z,27.70
2019-06-26T02:47:55.826Z,27.74
2019-06-26T02:49:00.018Z,27.78
2019-06-26T02:50:07.333Z,27.71
2019-06-26T02:51:11.512Z,27.69
2019-06-26T02:52:16.251Z,27.67
2019-06-26T02:53:20.480Z,27.63
2019-06-26T02:54:25.339Z,27.64
2019-06-26T02:55:29.488Z,27.60
2019-06-26T02:56:34.280Z,27.59
2019-06-26T02:57:38.727Z,27.61
2019-06-26T02:58:43.635Z,27.60
2019-06-26T02:59:47.816Z,27.62
2019-06-26T03:00:52.659Z,27.58
2019-06-26T03:01:56.832Z,27.49
2019-06-26T03:03:01.692Z,27.56
2019-06-26T03:04:05.900Z,27.58
2019-06-26T03:05:10.735Z,27.54
2019-06-26T03:06:14.976Z,27.50
2019-06-26T03:07:19.742Z,27.48
2019-06-26T03:08:23.917Z,27.48
2019-06-26T03:09:28.711Z,27.50
2019-06-26T03:10:33.383Z,27.55
2019-06-26T03:11:38.177Z,27.57
2019-06-26T03:12:42.419Z,27.50
2019-06-26T03:13:47.427Z,27.52
2019-06-26T03:15:07.485Z,27.51
2019-06-26T03:15:58.217Z,27.52
2019-06-26T03:17:02.389Z,27.49
2019-06-26T03:18:07.146Z,27.46
2019-06-26T03:19:11.412Z,27.46
2019-06-26T03:20:19.439Z,27.39
2019-06-26T03:21:23.728Z,27.35
2019-06-26T03:22:28.512Z,27.29
2019-06-26T03:23:32.697Z,27.22
2019-06-26T03:24:37.502Z,27.22
2019-06-26T03:25:42.140Z,27.25
2019-06-26T03:26:46.940Z,27.22
2019-06-26T03:27:51.109Z,27.19
2019-06-26T03:28:55.900Z,27.22
2019-06-26T03:30:00.069Z,27.21
2019-06-26T03:31:05.541Z,27.23
2019-06-26T03:32:09.745Z,27.22
2019-06-26T03:33:14.570Z,27.15
2019-06-26T03:34:18.787Z,27.13
2019-06-26T03:35:23.540Z,27.11
2019-06-26T03:36:27.722Z,27.03
2019-06-26T03:37:32.652Z,26.96
2019-06-26T03:38:36.822Z,26.91
2019-06-26T03:39:41.576Z,26.89
2019-06-26T03:40:45.761Z,26.90
2019-06-26T03:41:50.533Z,26.86
2019-06-26T03:42:54.734Z,26.89
2019-06-26T03:43:59.790Z,26.92
2019-06-26T03:45:24.118Z,26.95
2019-06-26T03:46:14.239Z,26.99
2019-06-26T03:47:18.605Z,26.96
2019-06-26T03:48:23.493Z,26.96
2019-06-26T03:49:27.666Z,26.83
2019-06-26T03:50:32.425Z,26.88
2019-06-26T03:51:36.591Z,26.90
2019-06-26T03:52:41.344Z,26.91
2019-06-26T03:53:45.670Z,26.86
2019-06-26T03:54:50.430Z,26.84
2019-06-26T03:55:54.708Z,26.80
2019-06-26T03:56:59.475Z,26.79
2019-06-26T03:58:03.656Z,26.84
2019-06-26T03:59:08.441Z,26.84
2019-06-26T04:00:13.595Z,26.83
2019-06-26T04:01:18.458Z,26.87
2019-06-26T04:02:23.150Z,26.88
2019-06-26T04:03:27.904Z,26.90
2019-06-26T04:04:32.076Z,26.92
2019-06-26T04:05:36.844Z,26.92
2019-06-26T04:06:41.043Z,26.92
2019-06-26T04:07:45.811Z,26.93
2019-06-26T04:08:49.979Z,26.93
2019-06-26T04:09:54.982Z,26.91
2019-06-26T04:10:59.148Z,26.93
2019-06-26T04:12:05.219Z,26.97
2019-06-26T04:13:09.345Z,27.01
2019-06-26T04:14:14.104Z,27.03
2019-06-26T04:15:18.271Z,27.04
2019-06-26T04:16:23.027Z,27.07
2019-06-26T04:17:27.408Z,27.05
2019-06-26T04:18:32.165Z,27.03
2019-06-26T04:19:36.692Z,27.06
2019-06-26T04:20:41.560Z,27.03
2019-06-26T04:21:45.736Z,27.04
2019-06-26T04:22:52.123Z,27.07
2019-06-26T04:23:56.356Z,27.10
2019-06-26T04:25:01.230Z,27.13
2019-06-26T04:26:05.397Z,27.08
2019-06-26T04:27:10.174Z,27.12
2019-06-26T04:28:14.369Z,27.13
2019-06-26T04:29:19.162Z,27.16
2019-06-26T04:30:23.379Z,27.17
2019-06-26T04:31:28.151Z,27.21
2019-06-26T04:32:32.312Z,27.24
2019-06-26T04:33:37.072Z,27.26
2019-06-26T04:34:41.478Z,27.27
2019-06-26T04:35:46.234Z,27.30
2019-06-26T04:36:51.510Z,27.30
2019-06-26T04:37:56.305Z,27.31
2019-06-26T04:39:00.519Z,27.34
2019-06-26T04:40:08.096Z,27.38
2019-06-26T04:41:12.262Z,27.38
2019-06-26T04:42:17.118Z,27.38
2019-06-26T04:43:21.237Z,27.40
2019-06-26T04:44:25.991Z,27.42
2019-06-26T04:45:30.193Z,27.40
2019-06-26T04:46:34.957Z,27.40
2019-06-26T04:47:39.128Z,27.44
2019-06-26T04:48:43.914Z,27.43
2019-06-26T04:49:48.114Z,27.46
2019-06-26T04:50:52.868Z,27.48
2019-06-26T04:51:57.176Z,27.49
2019-06-26T04:53:02.117Z,27.51
2019-06-26T04:54:06.325Z,27.47
2019-06-26T04:55:11.088Z,27.49
2019-06-26T04:56:15.253Z,27.51
2019-06-26T04:57:20.144Z,27.52
2019-06-26T04:58:24.336Z,27.53
2019-06-26T04:59:29.199Z,27.55
2019-06-26T05:00:33.387Z,27.55
2019-06-26T05:01:38.148Z,27.56
2019-06-26T05:02:43.294Z,27.56
2019-06-26T05:03:48.078Z,27.58
2019-06-26T05:04:52.264Z,27.59
2019-06-26T05:05:57.197Z,27.61
2019-06-26T05:07:01.400Z,27.62
2019-06-26T05:08:06.157Z,27.63
2019-06-26T05:09:10.339Z,27.66
2019-06-26T05:10:15.498Z,27.67
2019-06-26T05:11:19.662Z,27.68
2019-06-26T05:12:24.419Z,27.70
2019-06-26T05:13:28.600Z,27.72
2019-06-26T05:14:33.454Z,27.74
2019-06-26T05:15:37.627Z,27.76
2019-06-26T05:16:42.383Z,27.79
2019-06-26T05:17:46.556Z,27.79
2019-06-26T05:18:51.319Z,27.82
2019-06-26T05:19:55.510Z,27.83
2019-06-26T05:21:00.580Z,27.84
2019-06-26T05:22:04.916Z,27.88
2019-06-26T05:23:09.671Z,27.90
2019-06-26T05:24:14.049Z,27.91
2019-06-26T05:25:21.011Z,27.95
2019-06-26T05:26:25.252Z,27.97
2019-06-26T05:27:30.794Z,27.98
2019-06-26T05:28:35.384Z,28.02
2019-06-26T05:29:40.191Z,28.06
2019-06-26T05:30:44.525Z,28.07
2019-06-26T05:31:49.389Z,28.10
2019-06-26T05:32:53.904Z,28.12
2019-06-26T05:33:58.842Z,28.15
2019-06-26T05:35:03.496Z,28.18
2019-06-26T05:36:08.251Z,28.20
2019-06-26T05:37:12.455Z,28.21
2019-06-26T05:38:17.321Z,28.25
2019-06-26T05:39:21.555Z,28.27
2019-06-26T05:40:26.310Z,28.30
2019-06-26T05:41:30.480Z,28.34
2019-06-26T05:42:35.394Z,28.37
2019-06-26T05:43:39.573Z,28.40
2019-06-26T05:44:44.416Z,28.42
2019-06-26T05:45:48.596Z,28.43
2019-06-26T05:46:53.354Z,28.47
2019-06-26T05:47:58.010Z,28.50
2019-06-26T05:49:02.902Z,28.54
2019-06-26T05:50:07.935Z,28.55
2019-06-26T05:51:12.681Z,28.59
2019-06-26T05:52:16.902Z,28.60
2019-06-26T05:53:21.725Z,28.62
2019-06-26T05:54:25.940Z,28.66
2019-06-26T05:55:30.692Z,28.69
2019-06-26T05:56:34.863Z,28.71
2019-06-26T05:57:41.906Z,28.74
2019-06-26T05:58:45.505Z,28.77
2019-06-26T05:59:50.296Z,28.79
2019-06-26T06:00:54.455Z,28.82
2019-06-26T06:01:59.222Z,28.84
2019-06-26T06:03:03.397Z,28.86
2019-06-26T06:04:08.361Z,28.88
2019-06-26T06:05:12.583Z,28.90
2019-06-26T06:06:17.330Z,28.93
2019-06-26T06:07:21.493Z,28.95
2019-06-26T06:08:26.440Z,28.98
2019-06-26T06:09:30.621Z,29.00
2019-06-26T06:10:35.424Z,29.04
2019-06-26T06:11:40.685Z,29.07
2019-06-26T06:12:45.453Z,29.09
2019-06-26T06:13:49.725Z,29.12
2019-06-26T06:14:54.584Z,29.15
2019-06-26T06:15:58.799Z,29.18
2019-06-26T06:17:03.531Z,29.23
2019-06-26T06:18:07.763Z,29.25
2019-06-26T06:19:12.517Z,29.30
2019-06-26T06:20:19.974Z,29.34
2019-06-26T06:21:24.925Z,29.38
2019-06-26T06:22:29.108Z,29.39
2019-06-26T06:23:33.876Z,29.41
2019-06-26T06:24:38.126Z,29.46
2019-06-26T06:25:42.889Z,29.51
2019-06-26T06:26:47.102Z,29.55
2019-06-26T06:27:51.855Z,29.58
2019-06-26T06:28:56.040Z,29.65
2019-06-26T06:30:00.790Z,29.68
2019-06-26T06:31:04.965Z,29.72
2019-06-26T06:32:09.774Z,29.74
2019-06-26T06:33:13.943Z,29.78
2019-06-26T06:34:18.762Z,29.80
2019-06-26T06:35:22.945Z,29.84
2019-06-26T06:36:27.700Z,29.88
2019-06-26T06:37:31.902Z,29.89
2019-06-26T06:38:37.623Z,29.94
2019-06-26T06:39:41.829Z,29.99
2019-06-26T06:40:46.632Z,30.01
2019-06-26T06:41:50.806Z,30.06
2019-06-26T06:42:55.595Z,30.08
2019-06-26T06:43:59.763Z,30.10
2019-06-26T06:45:07.244Z,30.13
2019-06-26T06:46:11.407Z,30.18
2019-06-26T06:47:16.159Z,30.22
2019-06-26T06:48:20.446Z,30.26
2019-06-26T06:49:25.299Z,30.28
2019-06-26T06:50:29.529Z,30.32
2019-06-26T06:51:34.288Z,30.37
2019-06-26T06:52:38.441Z,30.40
2019-06-26T06:53:43.288Z,30.44
2019-06-26T06:54:48.480Z,30.46
2019-06-26T06:55:53.314Z,30.51
2019-06-26T06:56:57.497Z,30.55
2019-06-26T06:58:02.362Z,30.59
2019-06-26T06:59:06.624Z,30.64
2019-06-26T07:00:12.444Z,30.67
2019-06-26T07:01:16.617Z,30.71
2019-06-26T07:02:21.395Z,30.75
2019-06-26T07:03:25.562Z,30.79
2019-06-26T07:04:30.375Z,30.84
2019-06-26T07:05:34.547Z,30.86
2019-06-26T07:06:39.331Z,30.92
2019-06-26T07:07:43.502Z,30.96
2019-06-26T07:08:48.259Z,30.86
2019-06-26T07:09:52.453Z,31.02
2019-06-26T07:10:57.575Z,31.06
2019-06-26T07:12:01.758Z,31.09
2019-06-26T07:13:06.545Z,31.12
2019-06-26T07:14:10.712Z,31.15
2019-06-26T07:15:17.110Z,31.18
2019-06-26T07:16:21.289Z,31.22
2019-06-26T07:17:26.070Z,31.26
2019-06-26T07:18:30.254Z,31.30
2019-06-26T07:19:35.028Z,31.37
2019-06-26T07:20:39.244Z,31.37
2019-06-26T07:21:44.079Z,31.41
2019-06-26T07:22:48.246Z,31.44
2019-06-26T07:23:52.995Z,31.48
2019-06-26T07:24:57.187Z,31.50
2019-06-26T07:26:02.048Z,31.53
2019-06-26T07:27:06.266Z,31.55
2019-06-26T07:28:11.119Z,31.60
2019-06-26T07:29:15.426Z,31.61
2019-06-26T07:30:20.177Z,31.66
2019-06-26T07:31:24.344Z,31.70
2019-06-26T07:32:29.210Z,31.74
2019-06-26T07:33:33.883Z,31.78
2019-06-26T07:34:38.627Z,31.82
2019-06-26T07:35:42.802Z,31.85
2019-06-26T07:36:47.619Z,31.90
2019-06-26T07:37:51.875Z,31.95
2019-06-26T07:38:56.669Z,31.98
2019-06-26T07:40:02.375Z,32.01
2019-06-26T07:41:07.360Z,32.05
2019-06-26T07:42:11.568Z,32.08
2019-06-26T07:43:16.849Z,32.13
2019-06-26T07:44:21.145Z,32.17
2019-06-26T07:45:25.899Z,32.20
2019-06-26T07:46:30.103Z,32.26
2019-06-26T07:47:42.989Z,32.29
2019-06-26T07:48:41.118Z,32.34
2019-06-26T07:49:45.887Z,32.38
2019-06-26T07:50:50.062Z,32.42
2019-06-26T07:51:54.825Z,32.46
2019-06-26T07:52:59.305Z,32.50
2019-06-26T07:54:04.098Z,32.54
2019-06-26T07:55:11.801Z,32.59
2019-06-26T07:56:16.138Z,32.62
2019-06-26T07:57:20.331Z,32.67
2019-06-26T07:58:25.171Z,32.71
2019-06-26T07:59:29.378Z,32.75
2019-06-26T08:00:34.159Z,32.79
2019-06-26T08:01:38.307Z,32.82
2019-06-26T08:02:43.142Z,32.85
2019-06-26T08:03:47.550Z,32.87
2019-06-26T08:04:52.313Z,32.90
2019-06-26T08:05:56.479Z,32.95
2019-06-26T08:07:01.400Z,32.99
2019-06-26T08:08:05.875Z,33.02
2019-06-26T08:09:10.663Z,33.06
2019-06-26T08:10:15.727Z,33.10
2019-06-26T08:11:20.481Z,33.14
2019-06-26T08:12:24.655Z,33.17
2019-06-26T08:13:29.761Z,33.19
2019-06-26T08:14:33.955Z,33.23
2019-06-26T08:15:38.740Z,33.28
2019-06-26T08:16:42.978Z,33.31
2019-06-26T08:17:59.852Z,33.33
2019-06-26T08:18:53.680Z,33.38
2019-06-26T08:19:58.444Z,33.42
2019-06-26T08:21:11.978Z,33.44
2019-06-26T08:22:09.181Z,33.49
2019-06-26T08:23:13.345Z,33.54
2019-06-26T08:24:18.095Z,33.57
2019-06-26T08:25:22.290Z,33.60
2019-06-26T08:26:27.391Z,33.63
2019-06-26T08:27:31.685Z,33.63
2019-06-26T08:28:36.436Z,33.68
2019-06-26T08:29:40.916Z,33.71
2019-06-26T08:30:45.790Z,33.73
2019-06-26T08:31:50.013Z,33.78
2019-06-26T08:32:55.737Z,33.81
2019-06-26T08:33:59.930Z,33.85
2019-06-26T08:35:08.041Z,33.89
2019-06-26T08:36:12.214Z,33.94
2019-06-26T08:37:16.996Z,33.96
2019-06-26T08:38:21.192Z,34.00
2019-06-26T08:39:25.954Z,34.06
2019-06-26T08:40:30.137Z,34.10
2019-06-26T08:41:34.882Z,34.12
2019-06-26T08:42:39.140Z,34.16
2019-06-26T08:43:43.920Z,34.18
2019-06-26T08:44:48.082Z,34.23
2019-06-26T08:45:52.846Z,34.27
2019-06-26T08:46:57.154Z,34.32
2019-06-26T08:48:16.890Z,34.38
2019-06-26T08:49:24.283Z,34.42
2019-06-26T08:50:14.821Z,34.45
2019-06-26T08:51:18.991Z,34.49
2019-06-26T08:52:23.737Z,34.56
2019-06-26T08:53:28.148Z,34.59
2019-06-26T08:54:32.916Z,34.65
2019-06-26T08:55:37.089Z,34.72
2019-06-26T08:56:41.851Z,34.74
2019-06-26T08:57:46.098Z,34.78
2019-06-26T08:58:50.915Z,34.83
2019-06-26T08:59:55.545Z,34.87
2019-06-26T09:01:00.332Z,34.92
2019-06-26T09:02:04.578Z,34.96
2019-06-26T09:03:09.394Z,35.00
2019-06-26T09:04:13.660Z,35.04
2019-06-26T09:05:18.415Z,35.07
2019-06-26T09:06:22.695Z,35.10
2019-06-26T09:07:27.616Z,35.13
2019-06-26T09:08:32.577Z,35.14
2019-06-26T09:09:37.414Z,35.18
2019-06-26T09:10:44.824Z,35.20
2019-06-26T09:11:48.132Z,35.22
2019-06-26T09:12:52.300Z,35.23
2019-06-26T09:13:58.292Z,35.27
2019-06-26T09:15:02.499Z,35.29
2019-06-26T09:16:07.255Z,35.31
2019-06-26T09:17:11.886Z,35.34
2019-06-26T09:18:34.075Z,35.38
2019-06-26T09:19:23.875Z,35.43
2019-06-26T09:20:34.502Z,35.48
2019-06-26T09:21:38.619Z,35.52
2019-06-26T09:22:43.372Z,35.57
2019-06-26T09:23:47.546Z,35.62
2019-06-26T09:24:52.369Z,35.65
2019-06-26T09:25:56.722Z,35.70
2019-06-26T09:27:01.436Z,35.72
2019-06-26T09:28:05.763Z,35.74
2019-06-26T09:29:10.514Z,35.76
2019-06-26T09:30:14.741Z,35.78
2019-06-26T09:31:19.481Z,35.79
2019-06-26T09:32:23.649Z,35.76
2019-06-26T09:33:32.159Z,35.76
2019-06-26T09:34:34.268Z,35.79
2019-06-26T09:35:39.085Z,35.84
2019-06-26T09:36:43.248Z,35.81
2019-06-26T09:37:47.996Z,35.83
2019-06-26T09:38:52.165Z,35.85
2019-06-26T09:39:56.941Z,35.84
2019-06-26T09:41:01.392Z,35.84
2019-06-26T09:42:06.150Z,35.85
2019-06-26T09:43:10.375Z,35.88
2019-06-26T09:44:15.131Z,35.91
2019-06-26T09:45:19.726Z,35.96
2019-06-26T09:46:24.794Z,36.00
2019-06-26T09:47:31.070Z,35.99
2019-06-26T09:48:51.519Z,36.07
2019-06-26T09:49:42.254Z,36.08
2019-06-26T09:50:47.037Z,36.07
2019-06-26T09:51:51.251Z,36.10
2019-06-26T09:52:56.254Z,36.15
2019-06-26T09:54:00.422Z,36.20
2019-06-26T09:55:06.063Z,36.18
2019-06-26T09:56:10.241Z,36.20
2019-06-26T09:57:15.027Z,36.20
2019-06-26T09:58:19.199Z,36.23
2019-06-26T09:59:23.949Z,36.29
2019-06-26T10:00:28.177Z,36.32
2019-06-26T10:01:32.879Z,36.36
2019-06-26T10:02:37.101Z,36.37
2019-06-26T10:03:45.222Z,36.42
2019-06-26T10:04:48.687Z,36.48
2019-06-26T10:05:53.493Z,36.51
2019-06-26T10:06:57.609Z,36.56
2019-06-26T10:08:02.550Z,36.61
2019-06-26T10:09:08.061Z,36.62
2019-06-26T10:10:13.065Z,36.64
2019-06-26T10:11:17.226Z,36.64
2019-06-26T10:12:21.982Z,36.65
2019-06-26T10:13:26.190Z,36.69
2019-06-26T10:14:46.643Z,36.73
2019-06-26T10:15:36.826Z,36.76
2019-06-26T10:16:41.598Z,36.78
2019-06-26T10:17:45.746Z,36.80
2019-06-26T10:18:50.541Z,36.80
2019-06-26T10:19:54.702Z,36.80
2019-06-26T10:20:59.488Z,36.82
2019-06-26T10:22:04.431Z,36.80
2019-06-26T10:23:09.217Z,36.81
2019-06-26T10:24:13.536Z,36.84
2019-06-26T10:25:18.288Z,36.88
2019-06-26T10:26:22.455Z,36.91
2019-06-26T10:27:27.210Z,36.93
2019-06-26T10:28:31.385Z,36.97
2019-06-26T10:29:36.205Z,37.00
2019-06-26T10:30:40.467Z,37.02
2019-06-26T10:31:45.360Z,37.05
2019-06-26T10:32:49.610Z,37.08
2019-06-26T10:33:54.390Z,37.10
2019-06-26T10:34:58.847Z,37.13
2019-06-26T10:36:03.631Z,37.11
2019-06-26T10:37:07.803Z,37.17
2019-06-26T10:38:12.571Z,37.20
2019-06-26T10:39:16.748Z,37.21
2019-06-26T10:40:21.552Z,37.24
2019-06-26T10:41:25.716Z,37.27
2019-06-26T10:42:30.478Z,37.31
2019-06-26T10:43:34.771Z,37.33
2019-06-26T10:44:39.532Z,37.34
2019-06-26T10:45:43.695Z,37.37
2019-06-26T10:46:49.434Z,37.30
2019-06-26T10:47:53.638Z,37.31
2019-06-26T10:48:58.441Z,37.30
2019-06-26T10:50:03.015Z,37.40
2019-06-26T10:51:07.773Z,37.43
2019-06-26T10:52:11.967Z,37.38
2019-06-26T10:53:16.748Z,37.29
2019-06-26T10:54:21.020Z,37.28
2019-06-26T10:55:25.931Z,37.29
2019-06-26T10:56:30.130Z,37.33
2019-06-26T10:57:34.892Z,37.37
2019-06-26T10:58:39.199Z,37.41
2019-06-26T10:59:43.962Z,37.45
2019-06-26T11:00:48.356Z,37.53
2019-06-26T11:01:53.261Z,37.57
2019-06-26T11:02:57.440Z,37.62
2019-06-26T11:04:02.203Z,37.65
2019-06-26T11:05:08.288Z,37.67
2019-06-26T11:06:13.093Z,37.70
2019-06-26T11:07:17.316Z,37.74
2019-06-26T11:08:22.123Z,37.78
2019-06-26T11:09:26.290Z,37.83
2019-06-26T11:10:31.260Z,37.86
2019-06-26T11:11:35.537Z,37.91
2019-06-26T11:12:40.365Z,37.96
2019-06-26T11:13:44.531Z,37.97
2019-06-26T11:14:49.284Z,38.02
2019-06-26T11:15:53.663Z,38.07
2019-06-26T11:16:58.438Z,38.11
2019-06-26T11:18:02.692Z,38.14
2019-06-26T11:19:07.589Z,38.17
2019-06-26T11:20:12.032Z,38.21
2019-06-26T11:21:18.462Z,38.23
2019-06-26T11:22:22.648Z,38.26
2019-06-26T11:23:27.475Z,38.30
2019-06-26T11:24:31.648Z,38.33
2019-06-26T11:25:36.411Z,38.36
2019-06-26T11:26:40.606Z,38.38
2019-06-26T11:27:45.419Z,38.42
2019-06-26T11:28:49.586Z,38.46
2019-06-26T11:29:54.409Z,38.49
2019-06-26T11:30:58.585Z,38.51
2019-06-26T11:32:03.403Z,38.56
2019-06-26T11:33:07.681Z,38.61
2019-06-26T11:34:12.465Z,38.64
2019-06-26T11:35:16.635Z,38.67
2019-06-26T11:36:21.493Z,38.69
2019-06-26T11:37:25.818Z,38.74
2019-06-26T11:38:30.609Z,38.73
2019-06-26T11:39:34.848Z,38.74
2019-06-26T11:40:39.721Z,38.73
2019-06-26T11:41:43.931Z,38.71
2019-06-26T11:42:48.682Z,38.71
2019-06-26T11:43:53.280Z,38.70
2019-06-26T11:45:03.044Z,38.73
2019-06-26T11:46:07.249Z,38.75
2019-06-26T11:47:11.999Z,38.77
2019-06-26T11:48:16.293Z,38.79
2019-06-26T11:49:21.202Z,38.82
2019-06-26T11:50:25.474Z,38.85
2019-06-26T11:51:30.234Z,38.89
2019-06-26T11:52:35.010Z,38.93
2019-06-26T11:53:39.854Z,38.97
2019-06-26T11:54:44.073Z,39.00
2019-06-26T11:55:48.804Z,39.03
2019-06-26T11:56:52.995Z,39.05
2019-06-26T11:57:57.744Z,39.09
2019-06-26T11:59:01.943Z,39.12
2019-06-26T12:00:12.059Z,39.12
2019-06-26T12:01:15.641Z,39.13
2019-06-26T12:02:20.056Z,39.12
2019-06-26T12:03:24.489Z,39.14
2019-06-26T12:04:29.034Z,39.15
2019-06-26T12:05:33.401Z,39.16
2019-06-26T12:06:38.161Z,39.19
2019-06-26T12:07:42.523Z,39.21
2019-06-26T12:08:47.123Z,39.23
2019-06-26T12:09:51.584Z,39.25
2019-06-26T12:10:56.246Z,39.25
2019-06-26T12:12:00.981Z,39.27
2019-06-26T12:13:05.600Z,39.27
2019-06-26T12:14:09.982Z,39.27
2019-06-26T12:15:15.071Z,39.28
2019-06-26T12:16:19.446Z,39.29
2019-06-26T12:17:24.077Z,39.29
2019-06-26T12:18:28.449Z,39.30
2019-06-26T12:19:33.022Z,39.31
2019-06-26T12:20:37.363Z,39.33
2019-06-26T12:21:41.943Z,39.33
2019-06-26T12:22:47.433Z,39.32
2019-06-26T12:23:53.047Z,39.32
2019-06-26T12:24:57.436Z,39.29
2019-06-26T12:26:01.983Z,39.31
2019-06-26T12:27:06.438Z,39.32
2019-06-26T12:28:11.029Z,39.33
2019-06-26T12:29:15.396Z,39.37
2019-06-26T12:30:19.958Z,39.41
2019-06-26T12:31:24.601Z,39.43
2019-06-26T12:32:29.426Z,39.47
2019-06-26T12:33:33.858Z,39.52
2019-06-26T12:34:38.420Z,39.53
2019-06-26T12:35:42.861Z,39.55
2019-06-26T12:36:48.427Z,39.58
2019-06-26T12:37:52.927Z,39.60
2019-06-26T12:38:57.548Z,39.55
2019-06-26T12:40:03.263Z,39.55
2019-06-26T12:41:08.038Z,39.55
2019-06-26T12:42:12.481Z,39.55
2019-06-26T12:43:17.057Z,39.56
2019-06-26T12:44:21.480Z,39.57
2019-06-26T12:45:26.036Z,39.57
2019-06-26T12:46:30.490Z,39.60
2019-06-26T12:47:35.078Z,39.61
2019-06-26T12:48:39.548Z,39.62
2019-06-26T12:49:44.082Z,39.62
2019-06-26T12:50:48.443Z,39.65
2019-06-26T12:51:53.026Z,39.66
2019-06-26T12:52:57.415Z,39.69
2019-06-26T12:54:02.004Z,39.68
2019-06-26T12:55:06.772Z,39.69
2019-06-26T12:56:11.325Z,39.71
2019-06-26T12:57:15.716Z,39.71
2019-06-26T12:58:20.406Z,39.73
2019-06-26T12:59:24.859Z,39.64
2019-06-26T13:00:29.579Z,39.64
2019-06-26T13:01:33.954Z,39.64
2019-06-26T13:02:38.503Z,39.63
2019-06-26T13:03:42.877Z,39.60
2019-06-26T13:04:47.455Z,39.54
2019-06-26T13:05:51.822Z,39.53
2019-06-26T13:06:58.925Z,39.54
2019-06-26T13:08:02.544Z,39.54
2019-06-26T13:09:08.407Z,39.54
2019-06-26T13:10:13.151Z,39.55
2019-06-26T13:11:17.687Z,39.57
2019-06-26T13:12:22.175Z,39.58
2019-06-26T13:13:26.792Z,39.57
2019-06-26T13:14:31.167Z,39.53
2019-06-26T13:15:35.752Z,39.54
2019-06-26T13:16:40.258Z,39.55
2019-06-26T13:17:44.851Z,39.56
2019-06-26T13:18:49.223Z,39.56
2019-06-26T13:19:53.756Z,39.58
2019-06-26T13:20:58.223Z,39.61
2019-06-26T13:22:03.033Z,39.62
2019-06-26T13:23:07.448Z,39.62
2019-06-26T13:24:12.011Z,39.53
2019-06-26T13:25:16.439Z,39.47
2019-06-26T13:26:21.139Z,39.43
2019-06-26T13:27:25.466Z,39.46
2019-06-26T13:28:30.372Z,39.46
2019-06-26T13:29:34.996Z,39.50
2019-06-26T13:30:39.735Z,39.53
2019-06-26T13:31:44.252Z,39.57
2019-06-26T13:32:48.872Z,39.56
2019-06-26T13:33:54.215Z,39.59
2019-06-26T13:34:59.867Z,39.60
2019-06-26T13:36:05.128Z,39.61
2019-06-26T13:37:09.732Z,39.64
2019-06-26T13:38:14.134Z,39.62
2019-06-26T13:39:18.732Z,39.62
2019-06-26T13:40:23.083Z,39.63
2019-06-26T13:41:27.634Z,39.63
2019-06-26T13:42:32.046Z,39.63
2019-06-26T13:43:37.569Z,39.62
2019-06-26T13:44:41.981Z,39.57
2019-06-26T13:45:47.498Z,39.55
2019-06-26T13:46:51.877Z,39.56
2019-06-26T13:47:56.509Z,39.56
2019-06-26T13:49:00.932Z,39.58
2019-06-26T13:50:07.593Z,39.60
2019-06-26T13:51:11.906Z,39.63
2019-06-26T13:52:16.474Z,39.65
2019-06-26T13:53:20.869Z,39.68