createdAt,value
2022-08-07T00:00:23.197Z,53.19
2022-08-07T00:02:56.936Z,53.20
2022-08-07T00:05:28.933Z,53.26
2022-08-07T00:08:02.146Z,53.40
2022-08-07T00:10:34.037Z,53.29
2022-08-07T00:13:17.380Z,53.48
2022-08-07T00:16:01.845Z,54.58
2022-08-07T00:18:33.493Z,54.28
2022-08-07T00:21:57.262Z,54.35
2022-08-07T00:24:01.179Z,54.66
2022-08-07T00:26:59.359Z,54.89
2022-08-07T00:29:31.370Z,54.92
2022-08-07T00:32:05.745Z,55.11
2022-08-07T00:34:38.193Z,55.10
2022-08-07T00:37:10.403Z,55.17
2022-08-07T00:39:45.080Z,55.36
2022-08-07T00:42:17.052Z,55.39
2022-08-07T00:44:48.674Z,55.43
2022-08-07T00:48:08.158Z,55.48
2022-08-07T00:50:19.535Z,56.05
2022-08-07T00:52:53.515Z,56.44
2022-08-07T00:56:02.331Z,56.74
2022-08-07T00:58:22.491Z,56.82
2022-08-07T01:00:54.301Z,57.33
2022-08-07T01:03:55.394Z,57.26
2022-08-07T01:06:19.416Z,57.05
2022-08-07T01:08:55.717Z,56.90
2022-08-07T01:12:09.179Z,57.21
2022-08-07T01:14:28.307Z,57.32
2022-08-07T01:17:00.964Z,57.23
2022-08-07T01:19:39.921Z,57.23
2022-08-07T01:22:22.870Z,57.30
2022-08-07T01:25:05.266Z,56.85
2022-08-07T01:27:56.034Z,57.17
2022-08-07T01:30:29.864Z,57.50
2022-08-07T01:33:02.384Z,57.97
2022-08-07T01:35:53.378Z,57.82
2022-08-07T01:38:30.025Z,58.21
2022-08-07T01:41:09.989Z,58.08
2022-08-07T01:43:42.928Z,58.12
2022-08-07T01:46:21.436Z,58.73
2022-08-07T01:48:53.660Z,58.75
2022-08-07T01:52:03.296Z,58.94
2022-08-07T01:54:36.379Z,59.03
2022-08-07T01:57:34.106Z,59.90
2022-08-07T02:00:15.750Z,59.74
2022-08-07T02:03:18.231Z,60.39
2022-08-07T02:05:59.798Z,60.09
2022-08-07T02:08:42.376Z,60.04
2022-08-07T02:11:30.890Z,60.16
2022-08-07T02:14:11.153Z,60.28
2022-08-07T02:17:03.192Z,60.13
2022-08-07T02:20:06.974Z,59.83
2022-08-07T02:22:30.238Z,59.96
2022-08-07T02:25:07.443Z,60.21
2022-08-07T02:27:52.263Z,60.53
2022-08-07T02:30:27.751Z,60.22
2022-08-07T02:33:09.251Z,60.61
2022-08-07T02:36:29.163Z,60.82
2022-08-07T02:38:38.639Z,60.64
2022-08-07T02:41:13.155Z,60.99
2022-08-07T02:43:55.271Z,61.14
2022-08-07T02:46:33.681Z,60.88
2022-08-07T02:49:08.903Z,60.69
2022-08-07T02:52:03.485Z,61.50
2022-08-07T02:54:40.998Z,61.54
2022-08-07T02:57:18.363Z,61.57
2022-08-07T02:59:55.243Z,61.50
2022-08-07T03:02:37.327Z,61.76
2022-08-07T03:05:24.791Z,61.42
2022-08-07T03:08:04.957Z,61.68
2022-08-07T03:10:46.630Z,61.38
2022-08-07T03:13:23.009Z,61.36
2022-08-07T03:15:58.731Z,61.55
2022-08-07T03:18:36.292Z,61.76
2022-08-07T03:21:11.414Z,61.54
2022-08-07T03:24:20.400Z,61.77
2022-08-07T03:26:43.125Z,61.60
2022-08-07T03:29:27.573Z,61.89
2022-08-07T03:32:02.798Z,61.93
2022-08-07T03:34:39.489Z,61.93
2022-08-07T03:37:21.334Z,62.15
2022-08-07T03:40:15.174Z,62.13
2022-08-07T03:42:49.350Z,62.01
2022-08-07T03:45:30.689Z,62.50
2022-08-07T03:48:10.096Z,62.43
2022-08-07T03:50:56.129Z,62.02
2022-08-07T03:54:33.448Z,62.27
2022-08-07T03:56:33.392Z,62.50
2022-08-07T03:59:13.470Z,62.30
2022-08-07T04:01:54.356Z,62.46
2022-08-07T04:04:27.687Z,62.35
2022-08-07T04:07:17.465Z,62.25
2022-08-07T04:09:53.021Z,62.35
2022-08-07T04:12:30.535Z,62.57
2022-08-07T04:15:04.983Z,62.61
2022-08-07T04:18:57.824Z,62.59
2022-08-07T04:20:35.621Z,62.54
2022-08-07T04:23:07.882Z,62.73
2022-08-07T04:25:53.034Z,62.62
2022-08-07T04:28:25.331Z,62.65
2022-08-07T04:30:58.869Z,62.17
2022-08-07T04:33:39.033Z,62.47
2022-08-07T04:36:10.893Z,62.53
2022-08-07T04:38:43.165Z,62.51
2022-08-07T04:41:19.215Z,63.06
2022-08-07T04:44:12.543Z,62.53
2022-08-07T04:47:09.686Z,62.41
2022-08-07T04:50:04.227Z,62.20
2022-08-07T04:52:53.494Z,61.88
2022-08-07T04:58:12.789Z,61.52
2022-08-07T04:59:18.417Z,61.20
2022-08-07T05:01:50.526Z,60.78
2022-08-07T05:04:47.233Z,60.07
2022-08-07T05:07:44.136Z,59.37
2022-08-07T05:10:47.373Z,58.90
2022-08-07T05:14:54.136Z,58.26
2022-08-07T05:16:24.036Z,57.58
2022-08-07T05:19:02.070Z,56.65
2022-08-07T05:21:59.143Z,56.59
2022-08-07T05:24:31.275Z,55.97
2022-08-07T05:28:02.081Z,55.77
2022-08-07T05:30:08.153Z,54.70
2022-08-07T05:32:47.055Z,54.33
2022-08-07T05:35:23.890Z,54.07
2022-08-07T05:38:09.123Z,53.67
2022-08-07T05:40:51.641Z,52.92
2022-08-07T05:43:49.681Z,52.36
2022-08-07T05:46:20.724Z,51.36
2022-08-07T05:48:59.844Z,50.79
2022-08-07T05:51:40.107Z,49.51
2022-08-07T05:54:30.756Z,49.31
2022-08-07T05:57:08.278Z,48.61
2022-08-07T05:59:56.182Z,48.07
2022-08-07T06:02:36.054Z,47.17
2022-08-07T06:05:15.819Z,47.08
2022-08-07T06:08:14.172Z,46.27
2022-08-07T06:10:46.538Z,45.75
2022-08-07T06:14:12.076Z,45.43
2022-08-07T06:16:16.785Z,43.02
2022-08-07T06:18:51.759Z,41.54
2022-08-07T06:22:14.313Z,41.25
2022-08-07T06:24:46.034Z,40.63
2022-08-07T06:27:59.687Z,38.58
2022-08-07T06:30:24.074Z,38.63
2022-08-07T06:33:16.129Z,38.57
2022-08-07T06:36:13.003Z,36.13
2022-08-07T06:38:59.586Z,37.76
2022-08-07T06:42:02.181Z,36.97
2022-08-07T06:44:56.786Z,36.26
2022-08-07T06:47:38.657Z,37.79
2022-08-07T06:50:21.899Z,37.80
2022-08-07T06:52:59.330Z,37.67
2022-08-07T06:56:00.790Z,37.66
2022-08-07T06:58:29.138Z,37.88
2022-08-07T07:01:11.900Z,37.44
2022-08-07T07:03:48.955Z,37.00
2022-08-07T07:06:23.742Z,36.85
2022-08-07T07:09:17.985Z,36.39
2022-08-07T07:12:16.648Z,35.96
2022-08-07T07:15:03.735Z,36.27
2022-08-07T07:17:55.667Z,36.01
2022-08-07T07:20:35.903Z,33.90
2022-08-07T07:24:08.228Z,34.48
2022-08-07T07:26:35.470Z,33.99
2022-08-07T07:29:39.936Z,34.77
2022-08-07T07:31:56.542Z,34.88
2022-08-07T07:34:32.037Z,34.42
2022-08-07T07:37:22.130Z,34.24
2022-08-07T07:40:00.618Z,33.32
2022-08-07T07:42:35.876Z,34.99
2022-08-07T07:45:08.423Z,33.98
2022-08-07T07:47:51.790Z,33.25
2022-08-07T07:50:32.477Z,34.11
2022-08-07T07:53:20.675Z,34.06
2022-08-07T07:56:00.812Z,33.41
2022-08-07T07:58:40.464Z,32.46
2022-08-07T08:02:03.857Z,31.99
2022-08-07T08:04:11.538Z,32.05
2022-08-07T08:06:52.303Z,31.83
2022-08-07T08:09:29.560Z,30.85
2022-08-07T08:12:05.265Z,31.73
2022-08-07T08:14:39.982Z,31.57
2022-08-07T08:17:57.302Z,31.15
2022-08-07T08:20:15.931Z,30.79
2022-08-07T08:23:11.087Z,30.89
2022-08-07T08:26:06.952Z,30.46
2022-08-07T08:28:43.290Z,31.62
2022-08-07T08:31:58.428Z,31.86
2022-08-07T08:34:26.616Z,30.12
2022-08-07T08:37:03.499Z,30.11
2022-08-07T08:39:55.285Z,30.10
2022-08-07T08:42:52.483Z,30.01
2022-08-07T08:46:01.802Z,30.04
2022-08-07T08:49:13.045Z,31.02
2022-08-07T08:52:13.304Z,31.35
2022-08-07T08:55:01.324Z,30.58
2022-08-07T08:58:13.316Z,30.16
2022-08-07T09:00:57.189Z,30.23
2022-08-07T09:03:49.546Z,30.42
2022-08-07T09:06:47.743Z,29.26
2022-08-07T09:09:30.048Z,28.80
2022-08-07T09:12:30.378Z,29.05
2022-08-07T09:16:22.439Z,28.76
2022-08-07T09:18:58.303Z,28.38
2022-08-07T09:22:10.354Z,29.06
2022-08-07T09:25:07.127Z,28.33
2022-08-07T09:28:01.671Z,28.10
2022-08-07T09:30:58.421Z,28.44
2022-08-07T09:33:57.962Z,28.25
2022-08-07T09:36:37.381Z,27.85
2022-08-07T09:39:54.983Z,28.13
2022-08-07T09:42:43.399Z,27.46
2022-08-07T09:47:55.116Z,28.09
2022-08-07T09:49:59.512Z,27.82
2022-08-07T09:52:16.586Z,28.04
2022-08-07T09:55:17.113Z,27.44
2022-08-07T09:58:34.865Z,27.35
2022-08-07T10:01:52.270Z,27.20
2022-08-07T10:04:46.145Z,27.38
2022-08-07T10:07:53.613Z,27.25
2022-08-07T10:11:59.885Z,26.20
2022-08-07T10:14:30.507Z,26.11
2022-08-07T10:18:00.183Z,26.07
2022-08-07T10:20:37.550Z,26.70
2022-08-07T10:24:06.514Z,26.85
2022-08-07T10:26:55.485Z,27.39
2022-08-07T10:29:59.307Z,27.67
2022-08-07T10:32:53.585Z,27.21
2022-08-07T10:35:55.205Z,27.26
2022-08-07T10:38:49.055Z,27.75
2022-08-07T10:41:51.486Z,28.09
2022-08-07T10:44:45.866Z,28.43
2022-08-07T10:47:53.544Z,28.79
2022-08-07T10:50:42.464Z,28.62
2022-08-07T10:53:45.552Z,27.73
2022-08-07T10:56:57.011Z,27.17
2022-08-07T10:59:52.640Z,27.72
2022-08-07T11:02:55.758Z,27.09
2022-08-07T11:05:51.227Z,27.09
2022-08-07T11:08:41.196Z,27.25
2022-08-07T11:11:21.823Z,27.51
2022-08-07T11:14:46.136Z,26.75
2022-08-07T11:17:02.086Z,26.55
2022-08-07T11:19:59.060Z,27.07
2022-08-07T11:22:46.275Z,27.05
2022-08-07T11:25:30.406Z,27.05
2022-08-07T11:28:21.259Z,26.73
2022-08-07T11:31:08.877Z,26.52
2022-08-07T11:34:00.932Z,26.98
2022-08-07T11:36:50.082Z,27.20
2022-08-07T11:40:00.036Z,26.47
2022-08-07T11:43:04.815Z,26.20
2022-08-07T11:46:17.143Z,26.90
2022-08-07T11:49:50.244Z,26.64
2022-08-07T11:52:29.480Z,26.47
2022-08-07T11:56:09.273Z,26.56
2022-08-07T11:58:41.682Z,26.35
2022-08-07T12:01:59.998Z,26.62
2022-08-07T12:04:45.751Z,26.10
2022-08-07T12:07:44.775Z,26.46
2022-08-07T12:10:41.635Z,27.02
2022-08-07T12:13:35.577Z,26.78
2022-08-07T12:16:29.958Z,26.19
2022-08-07T12:19:21.771Z,26.25
2022-08-07T12:22:39.327Z,26.32
2022-08-07T12:26:05.759Z,26.42
2022-08-07T12:28:45.019Z,26.17
2022-08-07T12:31:52.851Z,25.87
2022-08-07T12:34:31.591Z,26.11
2022-08-07T12:37:08.481Z,25.80
2022-08-07T12:39:51.522Z,25.08
2022-08-07T12:42:27.628Z,25.18
2022-08-07T12:45:26.381Z,25.61
2022-08-07T12:48:04.278Z,24.54
2022-08-07T12:51:17.701Z,25.41
2022-08-07T12:54:37.692Z,25.91
2022-08-07T12:57:07.409Z,24.52
2022-08-07T12:59:54.444Z,24.79
2022-08-07T13:02:49.636Z,24.37
2022-08-07T13:06:04.737Z,25.14
2022-08-07T13:08:48.951Z,25.94
2022-08-07T13:12:02.058Z,25.41
2022-08-07T13:14:51.254Z,25.38
2022-08-07T13:17:40.633Z,26.15
2022-08-07T13:20:31.127Z,26.03
2022-08-07T13:24:00.036Z,26.60
2022-08-07T13:26:15.987Z,27.57
2022-08-07T13:29:34.902Z,27.25
2022-08-07T13:32:32.644Z,26.83
2022-08-07T13:35:21.094Z,26.15
2022-08-07T13:38:11.564Z,26.55
2022-08-07T13:41:18.165Z,26.69
2022-08-07T13:43:56.185Z,27.39
2022-08-07T13:46:37.639Z,26.36
2022-08-07T13:50:35.276Z,27.00
2022-08-07T13:52:30.581Z,26.68
2022-08-07T13:55:25.452Z,27.75
2022-08-07T13:58:27.880Z,27.33
2022-08-07T14:01:21.946Z,27.46
2022-08-07T14:04:07.284Z,27.56
2022-08-07T14:06:43.724Z,27.36
2022-08-07T14:10:02.166Z,27.21
2022-08-07T14:12:49.270Z,26.67
2022-08-07T14:15:38.332Z,27.01
2022-08-07T14:18:27.398Z,27.70
2022-08-07T14:21:11.603Z,26.11
2022-08-07T14:24:01.075Z,27.12
2022-08-07T14:26:50.991Z,26.71
2022-08-07T14:30:05.140Z,26.13
2022-08-07T14:32:29.836Z,26.59
2022-08-07T14:35:03.983Z,26.77
2022-08-07T14:37:39.150Z,27.22
2022-08-07T14:40:26.142Z,27.75
2022-08-07T14:43:57.988Z,26.90
2022-08-07T14:46:04.099Z,26.80
2022-08-07T14:48:38.224Z,26.54
2022-08-07T14:51:20.743Z,27.27
2022-08-07T14:54:30.571Z,27.20
2022-08-07T14:56:48.272Z,27.05
2022-08-07T15:00:04.309Z,27.05
2022-08-07T15:05:20.456Z,26.54
2022-08-07T15:07:56.934Z,26.18
2022-08-07T15:10:32.621Z,26.72
2022-08-07T15:13:15.567Z,27.10
2022-08-07T15:15:52.397Z,26.95
2022-08-07T15:18:41.550Z,26.73
2022-08-07T15:21:58.790Z,26.91
2022-08-07T15:27:16.209Z,26.43
2022-08-07T15:30:06.418Z,26.92
2022-08-07T15:33:01.269Z,26.71
2022-08-07T15:36:00.598Z,26.23
2022-08-07T15:38:50.920Z,26.48
2022-08-07T15:42:46.182Z,27.33
2022-08-07T15:44:20.706Z,27.26
2022-08-07T15:47:03.590Z,27.21
2022-08-07T15:52:38.193Z,27.19
2022-08-07T15:55:14.384Z,26.87
2022-08-07T15:57:52.197Z,26.79
2022-08-07T16:00:37.934Z,26.76
2022-08-07T16:03:21.697Z,27.05
2022-08-07T16:06:10.447Z,26.90
2022-08-07T16:08:47.032Z,26.90
2022-08-07T16:11:54.931Z,26.75
2022-08-07T16:14:48.676Z,26.99
2022-08-07T16:18:00.730Z,27.12
2022-08-07T16:20:55.160Z,27.45
2022-08-07T16:24:34.286Z,26.90
2022-08-07T16:27:21.095Z,27.45
2022-08-07T16:30:30.922Z,27.09
2022-08-07T16:34:06.768Z,27.67
2022-08-07T16:37:01.954Z,27.65
2022-08-07T16:39:53.071Z,27.92
2022-08-07T16:42:44.817Z,28.00
2022-08-07T16:46:41.079Z,28.27
2022-08-07T16:49:10.623Z,28.01
2022-08-07T16:51:57.787Z,28.12
2022-08-07T16:54:55.670Z,28.21
2022-08-07T16:58:02.644Z,28.45
2022-08-07T17:00:44.462Z,28.51
2022-08-07T17:03:58.029Z,28.34
2022-08-07T17:06:44.250Z,27.90
2022-08-07T17:10:05.421Z,28.77
2022-08-07T17:13:12.021Z,28.94
2022-08-07T17:16:14.693Z,28.23
2022-08-07T17:19:01.365Z,29.07
2022-08-07T17:21:58.087Z,29.77
2022-08-07T17:24:29.628Z,30.14
2022-08-07T17:27:07.244Z,29.99
2022-08-07T17:30:15.339Z,30.29
2022-08-07T17:34:09.492Z,30.46
2022-08-07T17:36:20.341Z,31.04
2022-08-07T17:38:56.905Z,30.73
2022-08-07T17:42:03.992Z,31.15
2022-08-07T17:44:51.732Z,31.11
2022-08-07T17:47:53.921Z,31.17
2022-08-07T17:50:46.952Z,31.04
2022-08-07T17:54:02.115Z,30.99
2022-08-07T17:57:18.521Z,31.88
2022-08-07T17:59:59.829Z,31.30
2022-08-07T18:02:56.806Z,31.54
2022-08-07T18:06:02.910Z,31.66
2022-08-07T18:09:00.718Z,31.77
2022-08-07T18:12:12.070Z,31.98
2022-08-07T18:14:49.833Z,31.69
2022-08-07T18:18:45.094Z,31.84
2022-08-07T18:21:08.045Z,31.78
2022-08-07T18:23:57.550Z,32.09
2022-08-07T18:26:59.480Z,32.22
2022-08-07T18:30:05.929Z,32.49
2022-08-07T18:33:11.972Z,32.38
2022-08-07T18:36:02.749Z,32.50
2022-08-07T18:38:58.087Z,32.85
2022-08-07T18:41:53.162Z,32.92
2022-08-07T18:45:44.398Z,33.08
2022-08-07T18:48:01.602Z,32.94
2022-08-07T18:51:10.642Z,33.30
2022-08-07T18:54:27.663Z,33.08
2022-08-07T18:57:30.353Z,33.53
2022-08-07T19:00:34.458Z,33.69
2022-08-07T19:03:04.282Z,33.71
2022-08-07T19:06:03.845Z,33.73
2022-08-07T19:08:54.655Z,34.05
2022-08-07T19:12:04.244Z,34.29
2022-08-07T19:16:02.415Z,34.48
2022-08-07T19:18:46.448Z,34.88
2022-08-07T19:21:47.621Z,34.89
2022-08-07T19:24:38.201Z,35.16
2022-08-07T19:30:55.986Z,34.84
2022-08-07T19:31:04.084Z,35.57
2022-08-07T19:33:15.022Z,35.61
2022-08-07T19:35:57.797Z,35.78
2022-08-07T19:38:32.469Z,35.78
2022-08-07T19:41:05.807Z,35.38
2022-08-07T19:43:49.355Z,35.52
2022-08-07T19:46:38.496Z,35.93
2022-08-07T19:49:57.142Z,35.79
2022-08-07T19:52:26.012Z,36.09
2022-08-07T19:55:02.828Z,36.39
2022-08-07T19:58:04.684Z,36.57
2022-08-07T20:00:34.587Z,36.67
2022-08-07T20:03:35.296Z,36.66
2022-08-07T20:06:04.846Z,37.01
2022-08-07T20:08:39.967Z,36.77
2022-08-07T20:11:34.161Z,36.55
2022-08-07T20:14:20.781Z,36.88
2022-08-07T20:16:57.328Z,36.74
2022-08-07T20:19:48.131Z,36.92
2022-08-07T20:22:29.443Z,37.38
2022-08-07T20:25:19.396Z,37.28
2022-08-07T20:27:58.452Z,37.84
2022-08-07T20:30:36.759Z,37.71
2022-08-07T20:33:36.789Z,38.32
2022-08-07T20:36:08.984Z,37.80
2022-08-07T20:38:53.381Z,38.12
2022-08-07T20:41:40.103Z,38.83
2022-08-07T20:44:13.373Z,39.04
2022-08-07T20:46:46.726Z,39.07
2022-08-07T20:49:57.852Z,39.43
2022-08-07T20:52:51.632Z,39.27
2022-08-07T20:55:25.545Z,39.51
2022-08-07T20:58:03.679Z,39.50
2022-08-07T21:00:45.986Z,39.86
2022-08-07T21:03:23.297Z,39.86
2022-08-07T21:06:21.645Z,40.27
2022-08-07T21:09:07.507Z,40.83
2022-08-07T21:11:51.500Z,41.13
2022-08-07T21:14:32.019Z,41.59
2022-08-07T21:18:02.603Z,41.35
2022-08-07T21:20:06.932Z,41.94
2022-08-07T21:22:51.298Z,41.26
2022-08-07T21:25:56.557Z,42.10
2022-08-07T21:28:51.925Z,41.72
2022-08-07T21:32:43.188Z,42.28
2022-08-07T21:34:48.151Z,42.06
2022-08-07T21:37:58.422Z,41.93
2022-08-07T21:40:41.298Z,42.36
2022-08-07T21:43:56.225Z,42.68
2022-08-07T21:46:41.926Z,42.32
2022-08-07T21:50:02.164Z,42.55
2022-08-07T21:52:58.441Z,42.71
2022-08-07T21:55:48.162Z,42.89
2022-08-07T21:58:46.587Z,42.71
2022-08-07T22:01:28.728Z,43.31
2022-08-07T22:04:24.967Z,43.31
2022-08-07T22:07:08.154Z,43.58
2022-08-07T22:09:54.467Z,43.19
2022-08-07T22:12:49.721Z,43.66
2022-08-07T22:16:41.850Z,43.30
2022-08-07T22:18:45.637Z,43.67
2022-08-07T22:22:05.266Z,43.60
2022-08-07T22:24:34.320Z,43.76
2022-08-07T22:27:20.639Z,43.56
2022-08-07T22:30:16.421Z,43.47
2022-08-07T22:33:09.282Z,43.67
2022-08-07T22:35:54.513Z,43.72
2022-08-07T22:38:38.809Z,43.84
2022-08-07T22:41:29.244Z,44.04
2022-08-07T22:44:18.371Z,43.85
2022-08-07T22:47:28.023Z,43.66
2022-08-07T22:50:33.348Z,43.94
2022-08-07T22:53:08.318Z,43.41
2022-08-07T22:56:08.620Z,43.47
2022-08-07T22:59:23.977Z,43.50
2022-08-07T23:02:20.930Z,43.42
2022-08-07T23:06:09.091Z,43.18
2022-08-07T23:08:23.832Z,43.30
2022-08-07T23:11:41.410Z,43.16
2022-08-07T23:14:36.683Z,42.92
2022-08-07T23:17:23.900Z,43.28
2022-08-07T23:20:52.392Z,43.32
2022-08-07T23:24:04.211Z,42.96
2022-08-07T23:26:23.428Z,43.06
2022-08-07T23:29:43.343Z,43.55
2022-08-07T23:34:20.188Z,43.15
2022-08-07T23:35:47.302Z,43.44
2022-08-07T23:38:36.781Z,43.53
2022-08-07T23:41:33.476Z,43.41
2022-08-07T23:44:15.180Z,43.33
2022-08-07T23:47:01.182Z,43.48
2022-08-07T23:50:02.742Z,43.90
2022-08-07T23:53:05.572Z,44.14
2022-08-07T23:56:15.214Z,44.36
2022-08-07T23:58:54.826Z,44.39
