createdAt,value
2019-01-17T00:00:30.405Z,99706.60
2019-01-17T00:03:03.076Z,99704.00
2019-01-17T00:05:41.590Z,99704.02
2019-01-17T00:08:27.488Z,99702.27
2019-01-17T00:10:57.495Z,99697.13
2019-01-17T00:13:30.576Z,99692.39
2019-01-17T00:16:12.468Z,99691.53
2019-01-17T00:19:00.132Z,99683.37
2019-01-17T00:21:30.131Z,99687.23
2019-01-17T00:24:14.993Z,99682.05
2019-01-17T00:26:47.772Z,99681.64
2019-01-17T00:29:20.457Z,99690.66
2019-01-17T00:32:02.551Z,99696.23
2019-01-17T00:34:35.264Z,99697.13
2019-01-17T00:37:17.554Z,99691.91
2019-01-17T00:39:56.359Z,99697.09
2019-01-17T00:42:26.363Z,99697.11
2019-01-17T00:45:07.966Z,99695.37
2019-01-17T00:47:37.974Z,99695.37
2019-01-17T00:50:26.684Z,99694.48
2019-01-17T00:53:02.392Z,99693.66
2019-01-17T00:55:32.393Z,99696.69
2019-01-17T00:58:08.109Z,99695.80
2019-01-17T01:00:38.123Z,99704.39
2019-01-17T01:03:14.116Z,99689.31
2019-01-17T01:05:44.189Z,99697.52
2019-01-17T01:08:23.149Z,99697.11
2019-01-17T01:10:53.154Z,99693.67
2019-01-17T01:13:31.669Z,99697.53
2019-01-17T01:16:10.589Z,99688.48
2019-01-17T01:18:43.281Z,99697.98
2019-01-17T01:21:13.294Z,99694.12
2019-01-17T01:24:01.078Z,99696.23
2019-01-17T01:26:39.933Z,99692.80
2019-01-17T01:29:18.839Z,99699.69
2019-01-17T01:31:51.365Z,99695.41
2019-01-17T01:34:27.056Z,99695.86
2019-01-17T01:36:59.858Z,99694.56
2019-01-17T01:39:48.346Z,99699.29
2019-01-17T01:42:21.311Z,99695.42
2019-01-17T01:45:07.282Z,99698.86
2019-01-17T01:47:45.759Z,99696.30
2019-01-17T01:50:24.272Z,99699.69
2019-01-17T01:53:07.235Z,99696.28
2019-01-17T01:55:36.072Z,99703.61
2019-01-17T01:58:05.176Z,99708.33
2019-01-17T02:00:33.611Z,99706.61
2019-01-17T02:03:01.966Z,99703.17
2019-01-17T02:05:30.341Z,99701.88
2019-01-17T02:07:58.705Z,99699.72
2019-01-17T02:10:27.211Z,99701.45
2019-01-17T02:12:55.862Z,99707.86
2019-01-17T02:15:24.240Z,99713.44
2019-01-17T02:17:52.591Z,99707.03
2019-01-17T02:20:21.102Z,99714.35
2019-01-17T02:22:49.460Z,99709.18
2019-01-17T02:25:17.906Z,99707.89
2019-01-17T02:27:46.266Z,99706.56
2019-01-17T02:30:14.989Z,99706.11
2019-01-17T02:32:43.343Z,99698.42
2019-01-17T02:35:11.785Z,99696.23
2019-01-17T02:37:40.145Z,99691.54
2019-01-17T02:40:11.257Z,99690.71
2019-01-17T02:42:39.692Z,99700.56
2019-01-17T02:45:11.593Z,99696.30
2019-01-17T02:47:40.045Z,99693.65
2019-01-17T02:50:10.835Z,99701.00
2019-01-17T02:52:39.421Z,99688.97
2019-01-17T02:55:10.017Z,99695.86
2019-01-17T02:57:38.632Z,99693.71
2019-01-17T03:00:10.122Z,99693.29
2019-01-17T03:02:38.493Z,99706.16
2019-01-17T03:05:07.892Z,99703.98
2019-01-17T03:07:36.338Z,99700.14
2019-01-17T03:10:07.795Z,99700.55
2019-01-17T03:12:36.154Z,99693.22
2019-01-17T03:15:06.052Z,99696.25
2019-01-17T03:17:34.492Z,99694.96
2019-01-17T03:20:02.928Z,99685.11
2019-01-17T03:22:31.306Z,99693.67
2019-01-17T03:25:01.641Z,99690.23
2019-01-17T03:27:30.013Z,99678.59
2019-01-17T03:29:58.372Z,99682.93
2019-01-17T03:32:26.808Z,99686.80
2019-01-17T03:34:55.169Z,99697.11
2019-01-17T03:37:23.543Z,99687.61
2019-01-17T03:39:52.831Z,99684.59
2019-01-17T03:42:21.207Z,99677.72
2019-01-17T03:44:49.569Z,99681.66
2019-01-17T03:47:17.928Z,99685.95
2019-01-17T03:49:46.313Z,99689.80
2019-01-17T03:52:14.665Z,99678.61
2019-01-17T03:54:49.967Z,99664.87
2019-01-17T03:57:13.141Z,99658.88
2019-01-17T03:59:41.752Z,99669.59
2019-01-17T04:02:10.114Z,99673.91
2019-01-17T04:04:38.483Z,99680.77
2019-01-17T04:07:06.843Z,99679.05
2019-01-17T04:09:35.222Z,99683.33
2019-01-17T04:12:03.584Z,99685.96
2019-01-17T04:17:03.661Z,99676.92
2019-01-17T04:19:32.045Z,99661.00
2019-01-17T04:22:00.402Z,99650.74
2019-01-17T04:24:28.768Z,99643.46
2019-01-17T04:26:57.161Z,99649.04
2019-01-17T04:29:25.530Z,99650.75
2019-01-17T04:31:53.890Z,99645.61
2019-01-17T04:34:22.272Z,99628.41
2019-01-17T04:36:50.638Z,99627.52
2019-01-17T04:39:19.006Z,99625.80
2019-01-17T04:41:48.312Z,99628.81
2019-01-17T04:44:16.708Z,99623.67
2019-01-17T04:46:45.063Z,99623.22
2019-01-17T04:49:13.435Z,99634.75
2019-01-17T04:51:41.791Z,99635.19
2019-01-17T04:54:10.394Z,99645.47
2019-01-17T04:56:38.770Z,99645.49
2019-01-17T04:59:07.141Z,99651.05
2019-01-17T05:01:35.531Z,99656.63
2019-01-17T05:04:03.974Z,99667.00
2019-01-17T05:06:32.581Z,99671.33
2019-01-17T05:09:00.949Z,99658.90
2019-01-17T05:11:29.317Z,99657.61
2019-01-17T05:13:57.682Z,99667.88
2019-01-17T05:16:26.288Z,99674.29
2019-01-17T05:18:54.654Z,99675.63
2019-01-17T05:21:23.026Z,99675.60
2019-01-17T05:23:51.444Z,99678.57
2019-01-17T05:26:20.669Z,99682.49
2019-01-17T05:28:49.295Z,99667.01
2019-01-17T05:31:17.809Z,99657.05
2019-01-17T05:33:46.177Z,99666.16
2019-01-17T05:36:14.545Z,99653.67
2019-01-17T05:38:42.935Z,99651.51
2019-01-17T05:41:11.286Z,99638.14
2019-01-17T05:43:39.652Z,99645.09
2019-01-17T05:46:08.038Z,99662.67
2019-01-17T05:48:36.419Z,99675.60
2019-01-17T05:51:04.841Z,99672.19
2019-01-17T05:53:33.217Z,99676.04
2019-01-17T05:56:01.587Z,99674.73
2019-01-17T05:58:30.931Z,99677.72
2019-01-17T06:00:59.294Z,99676.91
2019-01-17T06:03:27.674Z,99673.93
2019-01-17T06:05:56.976Z,99673.50
2019-01-17T06:08:26.294Z,99676.89
2019-01-17T06:10:54.659Z,99675.67
2019-01-17T06:13:24.017Z,99671.33
2019-01-17T06:15:52.566Z,99663.59
2019-01-17T06:18:20.924Z,99659.31
2019-01-17T06:20:49.665Z,99659.70
2019-01-17T06:23:18.031Z,99655.88
2019-01-17T06:25:47.396Z,99659.30
2019-01-17T06:28:15.762Z,99665.71
2019-01-17T06:30:44.204Z,99662.72
2019-01-17T06:33:12.565Z,99664.87
2019-01-17T06:35:40.933Z,99670.08
2019-01-17T06:38:09.303Z,99669.66
2019-01-17T06:40:37.667Z,99657.63
2019-01-17T06:43:06.024Z,99661.86
2019-01-17T06:45:34.396Z,99654.98
2019-01-17T06:48:02.760Z,99654.57
2019-01-17T06:50:32.103Z,99657.58
2019-01-17T06:53:00.489Z,99646.44
2019-01-17T06:55:34.397Z,99650.30
2019-01-17T06:57:58.957Z,99648.16
2019-01-17T07:00:27.384Z,99652.83
2019-01-17T07:02:55.919Z,99663.59
2019-01-17T07:05:24.272Z,99664.45
2019-01-17T07:07:52.648Z,99661.85
2019-01-17T07:10:21.008Z,99659.73
2019-01-17T07:12:49.379Z,99641.19
2019-01-17T07:15:17.878Z,99645.51
2019-01-17T07:17:46.248Z,99658.82
2019-01-17T07:20:16.048Z,99657.56
2019-01-17T07:22:44.756Z,99661.94
2019-01-17T07:25:13.286Z,99664.48
2019-01-17T07:27:41.763Z,99660.62
2019-01-17T07:30:16.315Z,99664.48
2019-01-17T07:32:44.688Z,99661.48
2019-01-17T07:35:13.052Z,99655.88
2019-01-17T07:37:41.564Z,99657.63
2019-01-17T07:40:10.960Z,99660.19
2019-01-17T07:42:40.346Z,99663.63
2019-01-17T07:45:12.031Z,99667.03
2019-01-17T07:47:40.469Z,99663.63
2019-01-17T07:50:10.478Z,99667.91
2019-01-17T07:52:38.986Z,99678.23
2019-01-17T07:55:09.099Z,99671.37
2019-01-17T07:57:37.525Z,99680.38
2019-01-17T08:00:14.835Z,99677.84
2019-01-17T08:02:43.271Z,99673.97
2019-01-17T08:05:11.884Z,99676.52
2019-01-17T08:07:40.494Z,99673.10
2019-01-17T08:10:12.050Z,99677.40
2019-01-17T08:12:41.367Z,99680.83
2019-01-17T08:15:11.384Z,99684.69
2019-01-17T08:17:39.813Z,99683.42
2019-01-17T08:20:20.031Z,99689.40
2019-01-17T08:22:48.411Z,99686.38
2019-01-17T08:25:16.923Z,99684.24
2019-01-17T08:27:45.286Z,99687.69
2019-01-17T08:30:22.045Z,99687.67
2019-01-17T08:32:50.416Z,99678.63
2019-01-17T08:35:18.917Z,99678.23
2019-01-17T08:37:47.461Z,99676.06
2019-01-17T08:40:21.818Z,99676.47
2019-01-17T08:42:50.188Z,99676.47
2019-01-17T08:45:18.637Z,99672.63
2019-01-17T08:47:46.994Z,99686.38
2019-01-17T08:50:16.896Z,99693.22
2019-01-17T08:52:45.424Z,99693.27
2019-01-17T08:55:13.856Z,99697.13
2019-01-17T08:57:42.230Z,99697.97
2019-01-17T09:00:16.428Z,99695.42
2019-01-17T09:02:44.799Z,99689.81
2019-01-17T09:05:13.319Z,99683.31
2019-01-17T09:07:41.680Z,99677.73
2019-01-17T09:10:25.012Z,99671.69
2019-01-17T09:12:53.380Z,99669.94
2019-01-17T09:15:27.600Z,99671.22
2019-01-17T09:17:56.170Z,99677.72
2019-01-17T09:20:24.709Z,99672.11
2019-01-17T09:22:53.080Z,99666.97
2019-01-17T09:25:21.525Z,99659.27
2019-01-17T09:27:49.895Z,99661.44
2019-01-17T09:30:22.301Z,99665.73
2019-01-17T09:32:50.742Z,99667.45
2019-01-17T09:35:19.556Z,99656.64
2019-01-17T09:37:48.064Z,99650.64
2019-01-17T09:40:18.801Z,99647.22
2019-01-17T09:42:47.239Z,99647.64
2019-01-17T09:45:16.338Z,99641.16
2019-01-17T09:47:44.714Z,99641.98
2019-01-17T09:50:15.544Z,99645.44
2019-01-17T09:52:43.925Z,99645.41
2019-01-17T09:55:12.293Z,99637.27
2019-01-17T09:57:40.658Z,99636.83
2019-01-17T10:00:14.990Z,99642.84
2019-01-17T10:02:43.371Z,99639.83
2019-01-17T10:05:11.732Z,99638.51
2019-01-17T10:07:40.111Z,99637.60
2019-01-17T10:10:14.122Z,99634.07
2019-01-17T10:12:43.907Z,99637.55
2019-01-17T10:15:15.784Z,99630.64
2019-01-17T10:17:49.879Z,99634.12
2019-01-17T10:20:25.029Z,99631.89
2019-01-17T10:23:05.180Z,99619.36
2019-01-17T10:25:42.219Z,99617.60
2019-01-17T10:28:16.300Z,99617.61
2019-01-17T10:30:52.039Z,99612.82
2019-01-17T10:33:31.043Z,99612.45
2019-01-17T10:36:17.527Z,99607.58
2019-01-17T10:38:54.795Z,99610.52
2019-01-17T10:41:38.215Z,99605.43
2019-01-17T10:44:09.676Z,99602.41
2019-01-17T10:46:43.994Z,99611.55
2019-01-17T10:49:18.347Z,99600.33
2019-01-17T10:52:04.729Z,99587.42
2019-01-17T10:54:55.270Z,99585.19
2019-01-17T10:57:32.515Z,99587.34
2019-01-17T11:00:19.823Z,99576.55
2019-01-17T11:02:53.759Z,99573.16
2019-01-17T11:05:30.702Z,99573.11
2019-01-17T11:08:13.940Z,99565.33
2019-01-17T11:10:51.020Z,99568.34
2019-01-17T11:13:41.991Z,99567.30
2019-01-17T11:16:16.149Z,99569.06
2019-01-17T11:19:06.441Z,99559.55
2019-01-17T11:21:45.989Z,99560.50
2019-01-17T11:24:20.428Z,99569.02
2019-01-17T11:27:00.004Z,99556.13
2019-01-17T11:29:49.614Z,99551.45
2019-01-17T11:32:21.047Z,99560.88
2019-01-17T11:34:52.482Z,99554.47
2019-01-17T11:37:32.907Z,99554.01
2019-01-17T11:40:10.216Z,99548.74
2019-01-17T11:42:50.553Z,99539.36
2019-01-17T11:45:27.281Z,99543.17
2019-01-17T11:48:04.610Z,99538.13
2019-01-17T11:50:39.024Z,99533.89
2019-01-17T11:53:49.571Z,99538.59
2019-01-17T11:56:40.883Z,99542.87
2019-01-17T11:59:17.650Z,99547.61
2019-01-17T12:01:54.562Z,99554.47
2019-01-17T12:04:31.246Z,99557.08
2019-01-17T12:07:02.556Z,99563.38
2019-01-17T12:09:30.917Z,99559.00
2019-01-17T12:11:59.283Z,99563.71
2019-01-17T12:14:27.661Z,99564.78
2019-01-17T12:16:56.028Z,99567.77
2019-01-17T12:19:24.474Z,99566.28
2019-01-17T12:21:52.906Z,99563.48
2019-01-17T12:24:21.525Z,99554.50
2019-01-17T12:26:49.894Z,99561.50
2019-01-17T12:29:18.283Z,99561.48
2019-01-17T12:31:46.656Z,99559.00
2019-01-17T12:34:19.514Z,99567.33
2019-01-17T12:36:49.823Z,99561.66
2019-01-17T12:39:20.147Z,99570.32
2019-01-17T12:41:53.341Z,99575.48
2019-01-17T12:44:26.160Z,99578.47
2019-01-17T12:47:06.582Z,99582.53
2019-01-17T12:49:37.021Z,99599.88
2019-01-17T12:52:06.633Z,99608.57
2019-01-17T12:54:43.489Z,99621.53
2019-01-17T12:57:15.211Z,99613.39
2019-01-17T12:59:50.350Z,99631.03
2019-01-17T13:02:20.087Z,99653.36
2019-01-17T13:04:55.175Z,99632.71
2019-01-17T13:07:24.077Z,99657.17
2019-01-17T13:09:52.699Z,99670.51
2019-01-17T13:12:21.476Z,99673.06
2019-01-17T13:14:55.314Z,99674.75
2019-01-17T13:17:24.558Z,99685.94
2019-01-17T13:19:59.781Z,99683.81
2019-01-17T13:22:35.615Z,99687.67
2019-01-17T13:25:06.251Z,99691.07
2019-01-17T13:27:36.193Z,99696.27
2019-01-17T13:30:18.225Z,99692.78
2019-01-17T13:32:47.813Z,99688.52
2019-01-17T13:35:30.890Z,99690.25
2019-01-17T13:38:00.394Z,99698.39
2019-01-17T13:40:52.721Z,99706.53
2019-01-17T13:43:15.681Z,99698.81
2019-01-17T13:45:48.841Z,99698.39
2019-01-17T13:48:26.023Z,99708.30
2019-01-17T13:50:58.704Z,99711.29
2019-01-17T13:53:33.838Z,99711.77
2019-01-17T13:56:29.500Z,99715.64
2019-01-17T13:59:03.445Z,99717.77
2019-01-17T14:01:36.600Z,99724.22
2019-01-17T14:04:15.888Z,99722.05
2019-01-17T14:06:56.139Z,99725.48
2019-01-17T14:09:25.137Z,99725.48
2019-01-17T14:11:56.675Z,99731.95
2019-01-17T14:14:31.162Z,99747.84
2019-01-17T14:17:01.796Z,99741.37
2019-01-17T14:19:36.047Z,99741.37
2019-01-17T14:22:18.157Z,99756.39
2019-01-17T14:24:54.891Z,99762.41
2019-01-17T14:27:32.626Z,99772.70
2019-01-17T14:30:04.691Z,99776.17
2019-01-17T14:32:40.738Z,99780.01
2019-01-17T14:35:13.337Z,99788.59
2019-01-17T14:37:43.751Z,99799.32
2019-01-17T14:40:22.220Z,99803.55
2019-01-17T14:42:51.733Z,99807.87
2019-01-17T14:45:36.760Z,99815.17
2019-01-17T14:48:15.778Z,99821.50
2019-01-17T14:50:48.651Z,99833.67
2019-01-17T14:53:24.507Z,99836.66
2019-01-17T14:55:54.530Z,99833.28
2019-01-17T14:58:29.911Z,99842.17
2019-01-17T15:00:57.937Z,99845.23
2019-01-17T15:03:27.193Z,99849.92
2019-01-17T15:06:00.958Z,99863.98
2019-01-17T15:08:37.224Z,99871.63
2019-01-17T15:11:10.078Z,99882.70
2019-01-17T15:13:45.040Z,99896.99
2019-01-17T15:16:19.541Z,99899.81
2019-01-17T15:18:49.778Z,99897.59
2019-01-17T15:21:19.256Z,99909.59
2019-01-17T15:23:47.613Z,99926.41
2019-01-17T15:26:15.982Z,99929.70
2019-01-17T15:28:44.349Z,99939.97
2019-01-17T15:31:12.967Z,99938.48
2019-01-17T15:33:42.260Z,99931.58
2019-01-17T15:36:11.568Z,99945.80
2019-01-17T15:38:41.917Z,99944.98
2019-01-17T15:41:10.294Z,99957.45
2019-01-17T15:43:38.944Z,99966.54
2019-01-17T15:46:07.462Z,99968.39
2019-01-17T15:48:35.825Z,99985.78
2019-01-17T15:51:05.136Z,99995.78
2019-01-17T15:53:33.728Z,100005.36
2019-01-17T15:56:02.997Z,100018.03
2019-01-17T15:58:31.384Z,100036.56
2019-01-17T16:00:59.787Z,100032.84
2019-01-17T16:03:28.168Z,100026.46
2019-01-17T16:05:56.576Z,100024.39
2019-01-17T16:08:24.959Z,100019.38
2019-01-17T16:10:54.296Z,100015.32
2019-01-17T16:13:22.697Z,100028.08
2019-01-17T16:15:51.372Z,100039.17
2019-01-17T16:18:19.757Z,100043.09
2019-01-17T16:20:49.052Z,100051.44
2019-01-17T16:23:17.653Z,100055.58
2019-01-17T16:25:46.030Z,100063.45
2019-01-17T16:28:14.390Z,100063.68
2019-01-17T16:30:44.747Z,100077.57
2019-01-17T16:33:13.132Z,100078.86
2019-01-17T16:35:41.498Z,100076.00
2019-01-17T16:38:09.863Z,100078.81
2019-01-17T16:40:40.399Z,100078.73
2019-01-17T16:43:08.765Z,100086.45
2019-01-17T16:45:39.141Z,100108.73
2019-01-17T16:48:08.425Z,100106.80
2019-01-17T16:50:36.796Z,100116.51
2019-01-17T16:53:05.235Z,100121.84
2019-01-17T16:55:33.642Z,100126.33
2019-01-17T16:58:02.021Z,100131.97
2019-01-17T17:00:33.523Z,100142.55
2019-01-17T17:03:01.913Z,100138.80
2019-01-17T17:05:30.282Z,100143.02
2019-01-17T17:07:58.722Z,100153.52
2019-01-17T17:10:27.173Z,100151.65
2019-01-17T17:12:55.530Z,100153.02
2019-01-17T17:15:23.910Z,100148.34
2019-01-17T17:17:52.276Z,100147.47
2019-01-17T17:20:22.791Z,100154.54
2019-01-17T17:22:51.157Z,100164.22
2019-01-17T17:25:19.523Z,100165.18
2019-01-17T17:27:47.903Z,100168.57
2019-01-17T17:30:21.876Z,100174.80
2019-01-17T17:32:50.243Z,100177.28
2019-01-17T17:35:18.705Z,100176.59
2019-01-17T17:37:47.142Z,100185.20
2019-01-17T17:40:23.750Z,100183.56
2019-01-17T17:42:52.157Z,100196.08
2019-01-17T17:45:20.837Z,100191.49
2019-01-17T17:47:49.208Z,100196.62
2019-01-17T17:50:21.834Z,100198.88
2019-01-17T17:52:50.442Z,100193.16
2019-01-17T17:55:19.642Z,100204.30
2019-01-17T17:57:48.184Z,100203.57
2019-01-17T18:00:43.848Z,100205.92
2019-01-17T18:03:12.221Z,100212.47
2019-01-17T18:05:40.591Z,100208.61
2019-01-17T18:08:09.077Z,100206.73
2019-01-17T18:10:37.475Z,100205.63
2019-01-17T18:13:06.331Z,100208.69
2019-01-17T18:15:34.869Z,100208.33
2019-01-17T18:18:03.314Z,100210.73
2019-01-17T18:20:31.684Z,100215.99
2019-01-17T18:23:00.050Z,100213.48
2019-01-17T18:25:28.419Z,100212.27
2019-01-17T18:27:56.933Z,100209.23
2019-01-17T18:30:27.104Z,100207.77
2019-01-17T18:32:55.620Z,100217.47
2019-01-17T18:35:24.063Z,100217.12
2019-01-17T18:37:52.500Z,100224.09
2019-01-17T18:40:21.803Z,100221.64
2019-01-17T18:42:50.245Z,100234.42
2019-01-17T18:45:20.992Z,100232.31
2019-01-17T18:47:49.506Z,100236.11
2019-01-17T18:50:20.020Z,100233.80
2019-01-17T18:52:48.480Z,100239.67
2019-01-17T18:55:17.552Z,100244.30
2019-01-17T18:57:45.963Z,100246.16
2019-01-17T19:00:21.451Z,100257.27
2019-01-17T19:02:50.085Z,100251.89
2019-01-17T19:05:18.606Z,100246.89
2019-01-17T19:07:47.115Z,100258.25
2019-01-17T19:10:17.142Z,100256.59
2019-01-17T19:12:45.537Z,100250.17
2019-01-17T19:15:19.536Z,100252.59
2019-01-17T19:17:47.912Z,100265.28
2019-01-17T19:20:18.298Z,100267.33
2019-01-17T19:22:46.712Z,100267.05
2019-01-17T19:25:15.160Z,100274.11
2019-01-17T19:27:43.608Z,100280.48
2019-01-17T19:30:20.328Z,100285.57
2019-01-17T19:32:48.758Z,100283.83
2019-01-17T19:35:17.365Z,100292.91
2019-01-17T19:37:45.811Z,100299.13
2019-01-17T19:40:19.244Z,100312.00
2019-01-17T19:42:47.736Z,100313.34
2019-01-17T19:45:16.708Z,100320.39
2019-01-17T19:47:45.237Z,100325.98
2019-01-17T19:50:19.496Z,100330.56
2019-01-17T19:52:48.837Z,100341.66
2019-01-17T19:55:17.353Z,100339.94
2019-01-17T19:57:45.815Z,100343.91
2019-01-17T20:00:19.945Z,100355.92
2019-01-17T20:02:48.381Z,100361.81
2019-01-17T20:05:19.221Z,100361.39
2019-01-17T20:07:47.675Z,100364.94
2019-01-17T20:10:24.608Z,100381.70
2019-01-17T20:12:53.073Z,100379.31
2019-01-17T20:15:21.506Z,100391.53
2019-01-17T20:17:50.893Z,100392.26
2019-01-17T20:20:19.542Z,100395.92
2019-01-17T20:22:48.041Z,100412.60
2019-01-17T20:25:16.662Z,100411.71
2019-01-17T20:27:45.098Z,100428.02
2019-01-17T20:30:25.218Z,100424.38
2019-01-17T20:32:54.233Z,100433.03
2019-01-17T20:35:22.631Z,100434.73
2019-01-17T20:37:51.051Z,100442.45
2019-01-17T20:40:21.953Z,100449.05
2019-01-17T20:42:51.374Z,100451.48
2019-01-17T20:45:20.204Z,100458.78
2019-01-17T20:47:48.653Z,100460.66
2019-01-17T20:50:28.614Z,100471.00
2019-01-17T20:52:57.100Z,100478.61
2019-01-17T20:55:25.555Z,100485.85
2019-01-17T20:57:53.928Z,100494.61
2019-01-17T21:00:34.637Z,100504.63
2019-01-17T21:03:03.168Z,100503.75
2019-01-17T21:05:31.556Z,100516.13
2019-01-17T21:07:59.928Z,100515.94
2019-01-17T21:10:28.307Z,100536.38
2019-01-17T21:12:56.703Z,100538.86
2019-01-17T21:15:25.106Z,100549.88
2019-01-17T21:17:53.461Z,100559.20
2019-01-17T21:20:21.850Z,100563.17
2019-01-17T21:22:50.600Z,100561.22
2019-01-17T21:25:20.038Z,100559.32
2019-01-17T21:27:48.404Z,100564.08
2019-01-17T21:30:24.777Z,100566.10
2019-01-17T21:32:53.141Z,100563.61
2019-01-17T21:35:21.596Z,100568.45
2019-01-17T21:37:49.968Z,100571.36
2019-01-17T21:40:23.563Z,100579.41
2019-01-17T21:42:51.994Z,100581.38
2019-01-17T21:45:20.743Z,100583.34
2019-01-17T21:47:49.116Z,100587.92
2019-01-17T21:50:22.765Z,100584.14
2019-01-17T21:52:51.403Z,100589.89
2019-01-17T21:55:19.771Z,100587.10
2019-01-17T21:57:48.150Z,100600.68
2019-01-17T22:00:29.880Z,100610.16
2019-01-17T22:02:58.263Z,100622.38
2019-01-17T22:05:26.617Z,100616.09
2019-01-17T22:07:55.002Z,100614.94
2019-01-17T22:10:23.713Z,100623.23
2019-01-17T22:12:52.099Z,100634.70
2019-01-17T22:15:25.375Z,100638.71
2019-01-17T22:17:54.504Z,100632.03
2019-01-17T22:20:23.194Z,100633.66
2019-01-17T22:22:51.646Z,100638.20
2019-01-17T22:25:20.979Z,100639.91
2019-01-17T22:27:58.844Z,100639.48
2019-01-17T22:30:30.566Z,100639.41
2019-01-17T22:32:58.952Z,100647.13
2019-01-17T22:35:27.319Z,100653.16
2019-01-17T22:37:55.771Z,100647.45
2019-01-17T22:40:24.282Z,100640.33
2019-01-17T22:42:52.676Z,100645.77
2019-01-17T22:45:23.871Z,100649.16
2019-01-17T22:47:52.212Z,100648.03
2019-01-17T22:50:20.677Z,100648.19
2019-01-17T22:52:50.615Z,100656.50
2019-01-17T22:55:19.077Z,100651.63
2019-01-17T22:57:47.524Z,100649.34
2019-01-17T23:00:29.347Z,100653.47
2019-01-17T23:02:57.952Z,100654.55
2019-01-17T23:05:26.336Z,100660.50
2019-01-17T23:07:54.712Z,100668.13
2019-01-17T23:10:23.101Z,100671.05
2019-01-17T23:12:51.462Z,100673.47
2019-01-17T23:15:19.855Z,100673.80
2019-01-17T23:17:48.216Z,100669.36
2019-01-17T23:20:16.595Z,100677.39
2019-01-17T23:22:44.967Z,100682.05
2019-01-17T23:25:13.347Z,100678.55
2019-01-17T23:27:41.716Z,100677.83
2019-01-17T23:30:12.701Z,100675.83
2019-01-17T23:32:41.068Z,100683.66
2019-01-17T23:35:09.514Z,100682.41
2019-01-17T23:37:37.895Z,100688.88
2019-01-17T23:40:08.965Z,100693.58
2019-01-17T23:42:37.353Z,100694.52
2019-01-17T23:45:07.758Z,100711.94
2019-01-17T23:47:38.051Z,100710.22
2019-01-17T23:50:11.060Z,100706.94
2019-01-17T23:52:39.511Z,100711.39
2019-01-17T23:55:08.810Z,100720.08
2019-01-17T23:57:37.194Z,100719.61
