createdAt,value
2023-10-29T00:01:24.490Z,10.25
2023-10-29T00:03:57.303Z,10.23
2023-10-29T00:06:27.311Z,10.22
2023-10-29T00:08:57.650Z,10.20
2023-10-29T00:11:27.588Z,10.23
2023-10-29T00:13:57.479Z,10.26
2023-10-29T00:16:27.466Z,10.26
2023-10-29T00:18:59.991Z,10.26
2023-10-29T00:21:31.918Z,10.25
2023-10-29T00:24:01.740Z,10.24
2023-10-29T00:26:31.618Z,10.22
2023-10-29T00:29:02.054Z,10.21
2023-10-29T00:31:31.909Z,10.22
2023-10-29T00:34:04.472Z,10.22
2023-10-29T00:36:34.604Z,10.26
2023-10-29T00:39:04.905Z,10.26
2023-10-29T00:41:34.830Z,10.26
2023-10-29T00:44:04.706Z,10.24
2023-10-29T00:46:35.129Z,10.21
2023-10-29T00:49:09.179Z,10.19
2023-10-29T00:51:39.857Z,10.15
2023-10-29T00:54:11.164Z,10.07
2023-10-29T00:56:41.272Z,9.97
2023-10-29T00:59:13.322Z,9.94
2023-10-29T01:01:43.128Z,9.83
2023-10-29T01:04:15.560Z,9.71
2023-10-29T01:06:47.879Z,9.62
2023-10-29T01:09:18.848Z,9.59
2023-10-29T01:11:48.704Z,9.52
2023-10-29T01:14:18.773Z,9.48
2023-10-29T01:16:48.565Z,9.49
2023-10-29T01:19:21.148Z,9.43
2023-10-29T01:21:51.137Z,9.39
2023-10-29T01:24:20.928Z,9.35
2023-10-29T01:26:50.806Z,9.35
2023-10-29T01:29:20.900Z,9.28
2023-10-29T01:31:51.538Z,9.20
2023-10-29T01:34:23.986Z,9.12
2023-10-29T01:36:53.813Z,9.09
2023-10-29T01:39:23.613Z,8.98
2023-10-29T01:41:57.298Z,8.91
2023-10-29T01:44:27.325Z,8.90
2023-10-29T01:46:57.278Z,8.89
2023-10-29T01:49:31.263Z,8.90
2023-10-29T01:52:01.253Z,8.90
2023-10-29T01:54:31.356Z,8.94
2023-10-29T01:57:01.695Z,8.96
2023-10-29T01:59:32.955Z,8.99
2023-10-29T02:02:02.803Z,9.04
2023-10-29T02:04:35.280Z,9.08
2023-10-29T02:07:05.770Z,9.09
2023-10-29T02:09:35.581Z,9.13
2023-10-29T02:12:05.406Z,9.19
2023-10-29T02:14:37.959Z,9.22
2023-10-29T02:17:08.525Z,9.27
2023-10-29T02:19:40.936Z,9.29
2023-10-29T02:22:13.346Z,9.33
2023-10-29T02:24:43.221Z,9.39
2023-10-29T02:27:13.108Z,9.43
2023-10-29T02:29:42.981Z,9.49
2023-10-29T02:32:13.805Z,9.55
2023-10-29T02:34:43.803Z,9.59
2023-10-29T02:37:16.255Z,9.62
2023-10-29T02:39:46.139Z,9.63
2023-10-29T02:42:18.619Z,9.66
2023-10-29T02:44:48.629Z,9.68
2023-10-29T02:47:18.945Z,9.72
2023-10-29T02:49:48.801Z,9.74
2023-10-29T02:52:21.197Z,9.75
2023-10-29T02:54:51.318Z,9.76
2023-10-29T02:57:21.196Z,9.75
2023-10-29T02:59:50.990Z,9.75
2023-10-29T03:02:18.275Z,9.78
2023-10-29T03:04:48.211Z,9.80
2023-10-29T03:07:18.133Z,9.84
2023-10-29T03:09:50.901Z,9.84
2023-10-29T03:12:28.910Z,9.86
2023-10-29T03:14:58.726Z,9.92
2023-10-29T03:17:28.594Z,9.95
2023-10-29T03:19:58.482Z,9.97
2023-10-29T03:22:28.471Z,10.01
2023-10-29T03:25:00.959Z,10.04
2023-10-29T03:27:30.908Z,10.10
2023-10-29T03:30:00.861Z,10.14
2023-10-29T03:32:30.793Z,10.17
2023-10-29T03:35:01.956Z,10.15
2023-10-29T03:37:31.774Z,10.04
2023-10-29T03:40:04.828Z,9.98
2023-10-29T03:42:34.908Z,9.86
2023-10-29T03:45:04.839Z,9.79
2023-10-29T03:47:34.848Z,9.73
2023-10-29T03:50:06.190Z,9.61
2023-10-29T03:52:36.370Z,9.60
2023-10-29T03:55:09.476Z,9.60
2023-10-29T03:57:40.183Z,9.48
2023-10-29T04:00:12.032Z,9.36
2023-10-29T04:02:44.751Z,9.27
2023-10-29T04:05:14.856Z,9.21
2023-10-29T04:07:44.909Z,9.21
2023-10-29T04:10:17.698Z,9.23
2023-10-29T04:12:48.147Z,9.18
2023-10-29T04:15:18.154Z,9.15
2023-10-29T04:17:49.735Z,9.07
2023-10-29T04:20:19.799Z,9.01
2023-10-29T04:22:50.032Z,8.89
2023-10-29T04:25:22.778Z,8.67
2023-10-29T04:27:52.618Z,8.46
2023-10-29T04:30:22.483Z,8.33
2023-10-29T04:32:52.395Z,8.21
2023-10-29T04:35:22.736Z,8.15
2023-10-29T04:37:52.650Z,8.08
2023-10-29T04:40:25.104Z,7.99
2023-10-29T04:42:55.313Z,7.90
2023-10-29T04:45:25.173Z,7.83
2023-10-29T04:47:55.206Z,7.74
2023-10-29T04:50:25.109Z,7.71
2023-10-29T04:52:54.955Z,7.82
2023-10-29T04:55:28.697Z,8.01
2023-10-29T04:57:58.510Z,8.09
2023-10-29T05:00:28.383Z,8.18
2023-10-29T05:02:58.334Z,8.14
2023-10-29T05:05:28.268Z,8.22
2023-10-29T05:07:58.125Z,8.19
2023-10-29T05:10:32.497Z,8.22
2023-10-29T05:13:03.095Z,8.23
2023-10-29T05:15:33.003Z,8.29
2023-10-29T05:18:03.187Z,8.32
2023-10-29T05:20:33.448Z,8.37
2023-10-29T05:23:03.319Z,8.31
2023-10-29T05:25:39.723Z,8.25
2023-10-29T05:28:09.645Z,8.18
2023-10-29T05:30:40.438Z,8.13
2023-10-29T05:33:10.556Z,8.08
2023-10-29T05:35:40.588Z,8.02
2023-10-29T05:38:10.456Z,8.00
2023-10-29T05:40:43.191Z,8.00
2023-10-29T05:43:13.051Z,8.00
2023-10-29T05:45:43.107Z,8.03
2023-10-29T05:48:12.998Z,8.03
2023-10-29T05:50:43.262Z,8.07
2023-10-29T05:53:13.218Z,8.14
2023-10-29T05:55:45.633Z,8.20
2023-10-29T05:58:15.471Z,8.27
2023-10-29T06:00:45.382Z,8.37
2023-10-29T06:03:15.488Z,8.47
2023-10-29T06:05:45.478Z,8.54
2023-10-29T06:08:15.344Z,8.61
2023-10-29T06:10:48.058Z,8.66
2023-10-29T06:13:18.034Z,8.68
2023-10-29T06:15:47.922Z,8.73
2023-10-29T06:18:17.992Z,8.79
2023-10-29T06:20:48.063Z,8.86
2023-10-29T06:23:17.992Z,8.91
2023-10-29T06:25:50.816Z,8.96
2023-10-29T06:28:20.614Z,9.01
2023-10-29T06:30:50.526Z,9.05
2023-10-29T06:33:20.645Z,9.08
2023-10-29T06:35:50.607Z,9.16
2023-10-29T06:38:20.473Z,9.18
2023-10-29T06:40:52.940Z,9.28
2023-10-29T06:43:22.849Z,9.40
2023-10-29T06:45:52.718Z,9.44
2023-10-29T06:48:24.275Z,9.43
2023-10-29T06:50:54.284Z,9.45
2023-10-29T06:53:24.148Z,9.42
2023-10-29T06:55:56.710Z,9.42
2023-10-29T06:58:26.715Z,9.42
2023-10-29T07:00:56.862Z,9.46
2023-10-29T07:03:27.245Z,9.48
2023-10-29T07:05:57.281Z,9.55
2023-10-29T07:08:27.262Z,10.08
2023-10-29T07:11:02.712Z,11.05
2023-10-29T07:13:33.715Z,12.32
2023-10-29T07:16:05.738Z,13.66
2023-10-29T07:18:37.142Z,14.92
2023-10-29T07:21:08.666Z,16.32
2023-10-29T07:23:38.720Z,16.69
2023-10-29T07:26:11.294Z,15.24
2023-10-29T07:28:42.515Z,14.86
2023-10-29T07:31:15.267Z,14.88
2023-10-29T07:33:45.792Z,15.12
2023-10-29T07:36:15.790Z,15.37
2023-10-29T07:38:45.692Z,16.01
2023-10-29T07:41:21.792Z,17.02
2023-10-29T07:43:52.342Z,17.38
2023-10-29T07:46:22.205Z,17.87
2023-10-29T07:48:52.356Z,18.13
2023-10-29T07:51:22.865Z,18.21
2023-10-29T07:53:53.257Z,17.93
2023-10-29T07:56:25.801Z,16.82
2023-10-29T07:58:55.806Z,15.79
2023-10-29T08:01:25.882Z,15.17
2023-10-29T08:03:57.460Z,14.72
2023-10-29T08:06:27.792Z,14.62
2023-10-29T08:08:57.769Z,14.27
2023-10-29T08:11:30.548Z,13.97
2023-10-29T08:14:00.874Z,13.86
2023-10-29T08:16:31.062Z,13.65
2023-10-29T08:19:00.879Z,13.91
2023-10-29T08:21:30.772Z,14.85
2023-10-29T08:24:00.812Z,15.83
2023-10-29T08:26:33.787Z,16.91
2023-10-29T08:29:04.389Z,17.38
2023-10-29T08:31:34.391Z,17.22
2023-10-29T08:34:04.288Z,17.34
2023-10-29T08:36:34.160Z,17.30
2023-10-29T08:39:05.259Z,17.06
2023-10-29T08:41:37.851Z,16.98
2023-10-29T08:44:09.036Z,16.78
2023-10-29T08:46:38.883Z,16.92
2023-10-29T08:49:08.837Z,17.66
2023-10-29T08:51:38.686Z,17.28
2023-10-29T08:54:09.685Z,16.44
2023-10-29T08:56:42.459Z,15.81
2023-10-29T08:59:12.502Z,16.16
2023-10-29T09:01:42.473Z,16.80
2023-10-29T09:04:13.881Z,17.27
2023-10-29T09:06:44.799Z,17.67
2023-10-29T09:09:15.222Z,18.51
2023-10-29T09:11:48.230Z,18.38
2023-10-29T09:14:18.125Z,17.63
2023-10-29T09:16:50.578Z,17.20
2023-10-29T09:19:21.426Z,16.66
2023-10-29T09:21:52.571Z,15.83
2023-10-29T09:24:22.409Z,15.80
2023-10-29T09:26:55.011Z,15.64
2023-10-29T09:29:25.232Z,15.44
2023-10-29T09:31:56.575Z,15.08
2023-10-29T09:34:26.422Z,15.12
2023-10-29T09:36:56.247Z,15.31
2023-10-29T09:39:26.160Z,15.23
2023-10-29T09:42:10.216Z,15.11
2023-10-29T09:44:43.807Z,14.77
2023-10-29T09:47:18.757Z,14.72
2023-10-29T09:49:48.831Z,14.74
2023-10-29T09:52:20.932Z,15.38
2023-10-29T09:54:51.734Z,15.57
2023-10-29T09:57:24.324Z,15.46
2023-10-29T09:59:54.209Z,15.20
2023-10-29T10:02:24.848Z,15.26
2023-10-29T10:04:54.965Z,15.23
2023-10-29T10:07:25.934Z,15.06
2023-10-29T10:09:56.458Z,14.84
2023-10-29T10:12:29.048Z,14.85
2023-10-29T10:15:08.619Z,14.80
2023-10-29T10:17:38.621Z,14.58
2023-10-29T10:20:12.600Z,14.46
2023-10-29T10:22:44.591Z,14.51
2023-10-29T10:25:21.375Z,14.64
2023-10-29T10:27:55.354Z,14.80
2023-10-29T10:30:34.614Z,14.87
2023-10-29T10:33:13.007Z,15.18
2023-10-29T10:35:47.841Z,15.32
2023-10-29T10:38:21.006Z,15.26
2023-10-29T10:40:59.489Z,15.38
2023-10-29T10:43:31.997Z,15.20
2023-10-29T10:46:05.807Z,15.00
2023-10-29T10:48:36.733Z,15.03
2023-10-29T10:51:08.098Z,15.14
2023-10-29T10:53:42.024Z,15.49
2023-10-29T10:56:14.061Z,17.12
2023-10-29T10:58:49.403Z,18.60
2023-10-29T11:01:20.262Z,19.20
2023-10-29T11:03:50.608Z,18.50
2023-10-29T11:06:21.702Z,17.40
2023-10-29T11:08:52.118Z,16.85
2023-10-29T11:11:23.139Z,16.68
2023-10-29T11:14:11.020Z,16.56
2023-10-29T11:16:52.015Z,16.41
2023-10-29T11:19:42.942Z,15.99
2023-10-29T11:22:17.294Z,16.42
2023-10-29T11:24:47.979Z,17.23
2023-10-29T11:27:39.754Z,18.04
2023-10-29T11:30:21.307Z,17.70
2023-10-29T11:33:26.457Z,17.43
2023-10-29T11:36:31.405Z,17.70
2023-10-29T11:39:32.519Z,17.44
2023-10-29T11:42:03.608Z,16.83
2023-10-29T11:44:34.522Z,16.23
2023-10-29T11:47:05.396Z,16.03
2023-10-29T11:50:11.269Z,15.89
2023-10-29T11:52:45.791Z,15.80
2023-10-29T11:55:17.385Z,15.86
2023-10-29T11:57:53.023Z,15.86
2023-10-29T12:00:23.327Z,15.83
2023-10-29T12:02:56.220Z,15.72
2023-10-29T12:05:26.594Z,15.74
2023-10-29T12:08:02.364Z,15.70
2023-10-29T12:10:32.026Z,15.62
2023-10-29T12:13:02.343Z,15.69
2023-10-29T12:15:32.613Z,15.77
2023-10-29T12:18:05.147Z,15.86
2023-10-29T12:20:35.825Z,15.99
2023-10-29T12:23:05.714Z,16.11
2023-10-29T12:25:36.750Z,16.19
2023-10-29T12:28:07.691Z,16.19
2023-10-29T12:30:41.373Z,16.25
2023-10-29T12:33:24.595Z,16.24
2023-10-29T12:35:55.775Z,16.31
2023-10-29T12:38:27.373Z,16.36
2023-10-29T12:41:09.638Z,16.61
2023-10-29T12:43:40.973Z,16.80
2023-10-29T12:46:13.298Z,16.81
2023-10-29T12:49:05.218Z,16.87
2023-10-29T12:51:36.918Z,16.79
2023-10-29T12:54:18.627Z,16.63
2023-10-29T12:56:55.634Z,16.61
2023-10-29T12:59:28.095Z,16.51
2023-10-29T13:01:59.155Z,16.41
2023-10-29T13:04:32.390Z,16.37
2023-10-29T13:07:08.969Z,16.43
2023-10-29T13:09:41.842Z,16.46
2023-10-29T13:12:13.316Z,16.46
2023-10-29T13:14:43.457Z,16.36
2023-10-29T13:17:13.344Z,16.18
2023-10-29T13:19:46.321Z,16.20
2023-10-29T13:22:16.217Z,16.15
2023-10-29T13:24:46.457Z,16.10
2023-10-29T13:27:16.431Z,16.05
2023-10-29T13:29:46.319Z,16.05
2023-10-29T13:32:16.728Z,16.03
2023-10-29T13:34:50.261Z,16.01
2023-10-29T13:37:20.072Z,15.99
2023-10-29T13:39:49.947Z,15.95
2023-10-29T13:42:20.018Z,15.98
2023-10-29T13:44:50.219Z,15.99
2023-10-29T13:47:20.325Z,16.00
2023-10-29T13:49:52.741Z,15.99
2023-10-29T13:52:22.643Z,15.97
2023-10-29T13:54:52.830Z,16.00
2023-10-29T13:57:22.677Z,16.03
2023-10-29T13:59:52.574Z,15.98
2023-10-29T14:02:22.562Z,15.90
2023-10-29T14:04:55.183Z,15.87
2023-10-29T14:07:27.294Z,15.84
2023-10-29T14:09:57.139Z,15.79
2023-10-29T14:12:30.036Z,15.73
2023-10-29T14:15:00.259Z,15.74
2023-10-29T14:17:30.323Z,15.67
2023-10-29T14:20:03.059Z,15.61
2023-10-29T14:22:33.784Z,15.58
2023-10-29T14:25:05.487Z,15.59
2023-10-29T14:27:35.909Z,15.50
2023-10-29T14:30:06.905Z,15.53
2023-10-29T14:32:37.546Z,15.50
2023-10-29T14:35:11.648Z,15.41
2023-10-29T14:37:41.475Z,15.35
2023-10-29T14:40:12.385Z,15.32
2023-10-29T14:42:45.009Z,15.32
2023-10-29T14:45:15.391Z,15.28
2023-10-29T14:47:45.376Z,15.20
2023-10-29T14:50:18.012Z,15.14
2023-10-29T14:52:47.799Z,15.12
2023-10-29T14:55:17.639Z,15.11
2023-10-29T14:57:47.507Z,15.09
2023-10-29T15:00:18.324Z,14.98
2023-10-29T15:02:48.360Z,14.94
2023-10-29T15:05:20.868Z,14.92
2023-10-29T15:07:50.686Z,14.86
2023-10-29T15:10:20.485Z,14.86
2023-10-29T15:12:50.414Z,14.89
2023-10-29T15:15:29.294Z,14.92
2023-10-29T15:18:00.020Z,14.88
2023-10-29T15:20:32.509Z,14.96
2023-10-29T15:23:02.876Z,15.06
2023-10-29T15:25:32.883Z,15.13
2023-10-29T15:28:02.695Z,15.11
2023-10-29T15:30:32.784Z,15.10
2023-10-29T15:33:02.909Z,15.06
2023-10-29T15:35:38.173Z,15.12
2023-10-29T15:38:08.058Z,15.16
2023-10-29T15:40:38.542Z,15.12
2023-10-29T15:43:08.349Z,15.06
2023-10-29T15:45:38.264Z,14.97
2023-10-29T15:48:12.191Z,14.90
2023-10-29T15:50:51.400Z,14.83
2023-10-29T15:53:21.503Z,14.75
2023-10-29T15:55:51.912Z,14.73
2023-10-29T15:58:22.885Z,14.68
2023-10-29T16:00:52.704Z,14.60
2023-10-29T16:03:22.557Z,14.61
2023-10-29T16:05:55.036Z,14.53
2023-10-29T16:08:26.435Z,14.48
2023-10-29T16:10:56.360Z,14.47
2023-10-29T16:13:26.261Z,14.45
2023-10-29T16:15:56.224Z,14.44
2023-10-29T16:18:28.963Z,14.41
2023-10-29T16:21:01.575Z,14.36
2023-10-29T16:23:31.844Z,14.32
2023-10-29T16:26:01.788Z,14.26
2023-10-29T16:28:31.777Z,14.24
2023-10-29T16:31:01.577Z,14.18
2023-10-29T16:33:31.535Z,14.11
2023-10-29T16:36:05.880Z,14.07
2023-10-29T16:38:35.813Z,14.01
2023-10-29T16:41:08.338Z,13.99
2023-10-29T16:43:38.156Z,14.00
2023-10-29T16:46:11.739Z,13.97
2023-10-29T16:48:41.821Z,13.97
2023-10-29T16:51:14.244Z,13.96
2023-10-29T16:53:44.038Z,13.94
2023-10-29T16:56:14.130Z,13.94
2023-10-29T16:58:44.191Z,13.96
2023-10-29T17:01:15.559Z,14.04
2023-10-29T17:03:46.453Z,14.09
2023-10-29T17:06:19.164Z,14.25
2023-10-29T17:08:49.193Z,14.28
2023-10-29T17:11:19.077Z,14.33
2023-10-29T17:13:48.875Z,14.32
2023-10-29T17:16:16.228Z,14.30
2023-10-29T17:18:46.225Z,14.28
2023-10-29T17:21:19.525Z,14.25
2023-10-29T17:23:52.066Z,14.19
2023-10-29T17:26:23.428Z,14.16
2023-10-29T17:28:53.221Z,14.13
2023-10-29T17:31:23.807Z,14.17
2023-10-29T17:33:53.663Z,14.18
2023-10-29T17:36:26.218Z,14.22
2023-10-29T17:38:56.571Z,14.24
2023-10-29T17:41:26.602Z,14.25
2023-10-29T17:43:56.572Z,14.24
2023-10-29T17:46:26.891Z,14.27
2023-10-29T17:48:56.692Z,14.25
2023-10-29T17:51:30.441Z,14.29
2023-10-29T17:54:00.318Z,14.29
2023-10-29T17:56:30.627Z,14.31
2023-10-29T17:59:00.472Z,14.30
2023-10-29T18:01:30.873Z,14.27
2023-10-29T18:04:04.432Z,14.23
2023-10-29T18:06:37.206Z,14.15
2023-10-29T18:09:07.628Z,14.10
2023-10-29T18:11:37.565Z,14.02
2023-10-29T18:14:07.806Z,13.95
2023-10-29T18:16:37.688Z,13.93
2023-10-29T18:19:07.903Z,13.87
2023-10-29T18:21:40.459Z,13.81
2023-10-29T18:24:11.534Z,13.73
2023-10-29T18:26:41.371Z,13.70
2023-10-29T18:29:11.658Z,13.71
2023-10-29T18:31:42.087Z,13.73
2023-10-29T18:34:12.328Z,13.74
2023-10-29T18:36:44.897Z,13.78
2023-10-29T18:39:16.423Z,13.82
2023-10-29T18:41:46.370Z,13.94
2023-10-29T18:44:16.535Z,13.91
2023-10-29T18:46:46.991Z,13.89
2023-10-29T18:49:17.017Z,13.88
2023-10-29T18:51:50.722Z,13.87
2023-10-29T18:54:21.853Z,13.87
2023-10-29T18:56:51.857Z,13.85
2023-10-29T18:59:22.868Z,13.92
2023-10-29T19:01:52.835Z,13.94
2023-10-29T19:04:23.371Z,13.98
2023-10-29T19:06:56.208Z,13.98
2023-10-29T19:09:26.486Z,14.00
2023-10-29T19:11:56.570Z,14.02
2023-10-29T19:14:28.331Z,14.03
2023-10-29T19:17:00.823Z,14.05
2023-10-29T19:19:30.956Z,14.07
2023-10-29T19:22:04.138Z,14.04
2023-10-29T19:24:35.542Z,14.08
2023-10-29T19:27:05.627Z,14.08
2023-10-29T19:29:35.514Z,14.07
2023-10-29T19:32:05.656Z,14.07
2023-10-29T19:34:35.643Z,14.05
2023-10-29T19:37:08.428Z,14.05
2023-10-29T19:39:38.489Z,14.06
2023-10-29T19:42:10.376Z,14.00
2023-10-29T19:44:41.699Z,13.97
2023-10-29T19:47:11.701Z,13.96
2023-10-29T19:49:41.586Z,13.99
2023-10-29T19:52:14.437Z,13.99
2023-10-29T19:54:45.199Z,13.93
2023-10-29T19:57:16.599Z,13.93
2023-10-29T19:59:48.837Z,13.92
2023-10-29T20:02:19.223Z,13.92
2023-10-29T20:04:53.848Z,13.93
2023-10-29T20:07:26.698Z,13.92
2023-10-29T20:09:57.328Z,13.93
2023-10-29T20:12:29.616Z,13.93
2023-10-29T20:14:59.713Z,13.87
2023-10-29T20:17:29.866Z,13.80
2023-10-29T20:20:00.884Z,13.71
2023-10-29T20:22:33.455Z,13.64
2023-10-29T20:25:04.616Z,13.58
2023-10-29T20:27:34.834Z,13.57
2023-10-29T20:30:05.670Z,13.55
2023-10-29T20:32:35.762Z,13.50
2023-10-29T20:35:05.970Z,13.52
2023-10-29T20:37:38.545Z,13.55
2023-10-29T20:40:09.516Z,13.50
2023-10-29T20:42:39.389Z,13.45
2023-10-29T20:45:10.320Z,13.34
2023-10-29T20:47:40.225Z,13.27
2023-10-29T20:50:12.751Z,13.20
2023-10-29T20:52:45.384Z,13.18
2023-10-29T20:55:15.542Z,13.15
2023-10-29T20:57:45.459Z,13.13
2023-10-29T21:00:16.881Z,13.04
2023-10-29T21:02:47.348Z,12.96
2023-10-29T21:05:17.400Z,12.90
2023-10-29T21:07:49.788Z,12.88
2023-10-29T21:10:19.721Z,12.87
2023-10-29T21:12:49.742Z,12.89
2023-10-29T21:15:20.012Z,12.90
2023-10-29T21:17:50.797Z,12.92
2023-10-29T21:20:20.847Z,12.93
2023-10-29T21:22:53.388Z,12.90
2023-10-29T21:25:23.420Z,12.87
2023-10-29T21:27:55.562Z,12.86
2023-10-29T21:30:25.602Z,12.89
2023-10-29T21:32:58.377Z,12.88
2023-10-29T21:35:28.612Z,12.86
2023-10-29T21:38:01.846Z,12.83
2023-10-29T21:40:31.737Z,12.81
2023-10-29T21:43:01.609Z,12.80
2023-10-29T21:45:31.570Z,12.76
2023-10-29T21:48:01.549Z,12.74
2023-10-29T21:50:31.745Z,12.74
2023-10-29T21:53:04.408Z,12.71
2023-10-29T21:55:34.240Z,12.68
2023-10-29T21:58:04.079Z,12.66
2023-10-29T22:00:34.200Z,12.65
2023-10-29T22:03:04.694Z,12.64
2023-10-29T22:05:35.606Z,12.64
2023-10-29T22:08:08.628Z,12.67
2023-10-29T22:10:38.577Z,12.63
2023-10-29T22:13:08.551Z,12.57
2023-10-29T22:15:38.465Z,12.49
2023-10-29T22:18:12.207Z,12.44
2023-10-29T22:20:42.193Z,12.46
2023-10-29T22:23:14.709Z,12.48
2023-10-29T22:25:44.659Z,12.50
2023-10-29T22:28:15.045Z,12.50
2023-10-29T22:30:44.965Z,12.52
2023-10-29T22:33:15.623Z,12.51
2023-10-29T22:35:45.554Z,12.52
2023-10-29T22:38:18.232Z,12.50
2023-10-29T22:40:48.190Z,12.48
2023-10-29T22:43:18.175Z,12.45
2023-10-29T22:45:48.001Z,12.41
2023-10-29T22:48:17.906Z,12.43
2023-10-29T22:50:49.591Z,12.43
2023-10-29T22:53:22.285Z,12.46
2023-10-29T22:55:52.556Z,12.45
2023-10-29T22:58:22.642Z,12.42
2023-10-29T23:00:52.641Z,12.38
2023-10-29T23:03:24.152Z,12.42
2023-10-29T23:05:54.238Z,12.44
2023-10-29T23:08:26.699Z,12.46
2023-10-29T23:10:57.475Z,12.44
2023-10-29T23:13:27.911Z,12.41
2023-10-29T23:15:58.126Z,12.37
2023-10-29T23:18:28.481Z,12.29
2023-10-29T23:20:58.477Z,12.19
2023-10-29T23:23:30.938Z,12.06
2023-10-29T23:26:01.311Z,11.88
2023-10-29T23:28:38.081Z,11.78
2023-10-29T23:31:10.288Z,11.72
2023-10-29T23:33:40.443Z,11.63
2023-10-29T23:36:11.223Z,11.55
2023-10-29T23:38:45.973Z,11.46
2023-10-29T23:41:16.030Z,11.37
2023-10-29T23:43:45.892Z,11.27
2023-10-29T23:46:16.481Z,11.17
2023-10-29T23:48:46.319Z,11.07
2023-10-29T23:51:16.378Z,10.98
2023-10-29T23:53:48.970Z,10.87
2023-10-29T23:56:18.889Z,10.75
2023-10-29T23:58:48.780Z,10.65
