createdAt,value
2018-03-29T00:00:29.499Z,99.99
2018-03-29T00:01:30.194Z,99.99
2018-03-29T00:02:29.392Z,99.99
2018-03-29T00:03:30.196Z,99.99
2018-03-29T00:04:29.324Z,99.99
2018-03-29T00:05:29.338Z,99.99
2018-03-29T00:06:29.265Z,99.99
2018-03-29T00:07:29.240Z,99.99
2018-03-29T00:08:30.200Z,99.99
2018-03-29T00:09:29.220Z,99.99
2018-03-29T00:10:29.142Z,99.99
2018-03-29T00:11:29.697Z,99.99
2018-03-29T00:12:29.104Z,99.99
2018-03-29T00:13:29.248Z,99.99
2018-03-29T00:14:29.016Z,99.99
2018-03-29T00:15:29.256Z,99.99
2018-03-29T00:16:28.995Z,99.99
2018-03-29T00:17:29.700Z,99.99
2018-03-29T00:18:28.891Z,99.99
2018-03-29T00:19:29.253Z,99.99
2018-03-29T00:20:28.829Z,99.99
2018-03-29T00:21:29.255Z,99.99
2018-03-29T00:22:28.773Z,99.99
2018-03-29T00:23:28.742Z,99.99
2018-03-29T00:24:29.697Z,99.99
2018-03-29T00:25:28.746Z,99.99
2018-03-29T00:26:29.200Z,99.99
2018-03-29T00:27:28.622Z,99.99
2018-03-29T00:28:29.200Z,99.99
2018-03-29T00:29:28.556Z,99.99
2018-03-29T00:30:28.746Z,99.99
2018-03-29T00:31:28.547Z,99.99
2018-03-29T00:32:29.213Z,99.99
2018-03-29T00:33:28.435Z,99.99
2018-03-29T00:34:29.195Z,99.99
2018-03-29T00:35:28.396Z,99.99
2018-03-29T00:36:28.750Z,99.99
2018-03-29T00:37:28.360Z,99.99
2018-03-29T00:38:29.193Z,99.99
2018-03-29T00:39:28.243Z,99.99
2018-03-29T00:40:28.214Z,99.99
2018-03-29T00:41:28.692Z,99.99
2018-03-29T00:42:28.204Z,99.99
2018-03-29T00:43:28.251Z,99.99
2018-03-29T00:44:28.092Z,99.99
2018-03-29T00:45:28.694Z,99.99
2018-03-29T00:46:28.036Z,99.99
2018-03-29T00:47:28.260Z,99.99
2018-03-29T00:48:28.016Z,99.99
2018-03-29T00:49:28.690Z,99.99
2018-03-29T00:50:27.907Z,99.99
2018-03-29T00:51:28.695Z,99.99
2018-03-29T00:52:27.851Z,99.99
2018-03-29T00:53:28.253Z,99.99
2018-03-29T00:54:27.794Z,99.99
2018-03-29T00:55:28.696Z,99.99
2018-03-29T00:56:27.730Z,99.99
2018-03-29T00:57:27.739Z,99.99
2018-03-29T00:58:28.190Z,99.99
2018-03-29T00:59:28.607Z,99.99
2018-03-29T01:00:28.194Z,99.99
2018-03-29T01:01:27.573Z,99.99
2018-03-29T01:02:27.759Z,99.99
2018-03-29T01:03:27.505Z,99.99
2018-03-29T01:04:28.195Z,99.99
2018-03-29T01:05:27.476Z,99.99
2018-03-29T01:06:28.196Z,99.99
2018-03-29T01:07:27.431Z,99.99
2018-03-29T01:08:28.197Z,99.99
2018-03-29T01:09:27.337Z,99.99
2018-03-29T01:10:27.295Z,99.99
2018-03-29T01:11:27.259Z,99.99
2018-03-29T01:12:27.750Z,99.99
2018-03-29T01:13:27.200Z,99.99
2018-03-29T01:14:27.694Z,99.99
2018-03-29T01:15:27.697Z,99.99
2018-03-29T01:16:27.695Z,99.99
2018-03-29T01:17:27.131Z,99.99
2018-03-29T01:18:27.694Z,99.99
2018-03-29T01:19:27.019Z,99.99
2018-03-29T01:20:27.707Z,99.99
2018-03-29T01:21:26.955Z,99.99
2018-03-29T01:22:27.289Z,99.99
2018-03-29T01:23:26.898Z,99.99
2018-03-29T01:24:27.695Z,99.99
2018-03-29T01:25:26.840Z,99.99
2018-03-29T01:26:27.695Z,99.99
2018-03-29T01:27:26.832Z,99.99
2018-03-29T01:28:27.705Z,99.99
2018-03-29T01:29:26.716Z,99.99
2018-03-29T01:30:27.195Z,99.99
2018-03-29T01:31:26.653Z,99.99
2018-03-29T01:32:26.667Z,99.99
2018-03-29T01:33:27.198Z,99.99
2018-03-29T01:34:26.561Z,99.99
2018-03-29T01:35:27.199Z,99.99
2018-03-29T01:36:26.554Z,99.99
2018-03-29T01:37:27.198Z,99.99
2018-03-29T01:38:26.444Z,99.99
2018-03-29T01:39:26.772Z,99.99
2018-03-29T01:40:26.374Z,99.99
2018-03-29T01:41:27.197Z,99.99
2018-03-29T01:42:26.323Z,99.99
2018-03-29T01:43:27.196Z,99.99
2018-03-29T01:44:26.302Z,99.99
2018-03-29T01:45:27.201Z,99.99
2018-03-29T01:46:26.205Z,99.99
2018-03-29T01:47:26.263Z,99.99
2018-03-29T01:48:26.188Z,99.99
2018-03-29T01:49:26.102Z,99.99
2018-03-29T01:50:26.696Z,99.99
2018-03-29T01:51:26.041Z,99.99
2018-03-29T01:52:26.698Z,99.99
2018-03-29T01:53:26.022Z,99.99
2018-03-29T01:54:26.717Z,99.99
2018-03-29T01:55:25.965Z,99.99
2018-03-29T01:56:26.700Z,99.99
2018-03-29T01:57:25.869Z,99.99
2018-03-29T01:58:26.257Z,99.99
2018-03-29T01:59:25.852Z,99.99
2018-03-29T02:00:26.700Z,99.99
2018-03-29T02:01:25.737Z,99.99
2018-03-29T02:02:26.717Z,99.99
2018-03-29T02:03:25.680Z,99.99
2018-03-29T02:04:25.758Z,99.99
2018-03-29T02:05:25.615Z,99.99
2018-03-29T02:06:25.628Z,99.99
2018-03-29T02:07:26.197Z,99.99
2018-03-29T02:08:25.526Z,99.99
2018-03-29T02:09:26.216Z,99.99
2018-03-29T02:10:25.463Z,99.99
2018-03-29T02:11:25.760Z,99.99
2018-03-29T02:12:25.406Z,99.99
2018-03-29T02:13:26.200Z,99.99
2018-03-29T02:14:25.346Z,99.99
2018-03-29T02:15:26.199Z,99.99
2018-03-29T02:16:25.330Z,99.99
2018-03-29T02:17:25.762Z,99.99
2018-03-29T02:18:25.219Z,99.99
2018-03-29T02:19:27.699Z,99.99
2018-03-29T02:20:25.164Z,99.99
2018-03-29T02:21:25.698Z,99.99
2018-03-29T02:22:25.157Z,99.99
2018-03-29T02:23:25.698Z,99.99
2018-03-29T02:24:25.045Z,99.99
2018-03-29T02:25:25.011Z,99.99
2018-03-29T02:26:25.702Z,99.99
2018-03-29T02:27:25.000Z,99.99
2018-03-29T02:28:25.708Z,99.99
2018-03-29T02:29:24.895Z,99.99
2018-03-29T02:30:25.256Z,99.99
2018-03-29T02:31:24.831Z,99.99
2018-03-29T02:32:24.811Z,99.99
2018-03-29T02:33:25.708Z,99.99
2018-03-29T02:34:24.790Z,99.99
2018-03-29T02:35:24.810Z,99.99
2018-03-29T02:36:24.745Z,99.99
2018-03-29T02:37:25.200Z,99.99
2018-03-29T02:38:24.620Z,99.99
2018-03-29T02:39:25.261Z,99.99
2018-03-29T02:40:24.599Z,99.99
2018-03-29T02:41:24.585Z,99.99
2018-03-29T02:42:24.547Z,99.99
2018-03-29T02:43:24.474Z,99.99
2018-03-29T02:44:24.763Z,99.99
2018-03-29T02:45:24.411Z,99.99
2018-03-29T02:46:25.265Z,99.99
2018-03-29T02:47:24.474Z,99.99
2018-03-29T02:48:25.205Z,99.99
2018-03-29T02:49:24.387Z,99.99
2018-03-29T02:50:25.199Z,99.99
2018-03-29T02:51:24.321Z,99.99
2018-03-29T02:52:24.348Z,99.99
2018-03-29T02:53:24.285Z,99.99
2018-03-29T02:54:24.702Z,99.99
2018-03-29T02:55:24.115Z,99.99
2018-03-29T02:56:24.801Z,99.99
2018-03-29T02:57:24.056Z,99.99
2018-03-29T02:58:24.072Z,99.99
2018-03-29T02:59:24.744Z,99.99
2018-03-29T03:00:24.033Z,99.99
2018-03-29T03:01:24.704Z,99.99
2018-03-29T03:02:24.012Z,99.99
2018-03-29T03:03:24.353Z,99.99
2018-03-29T03:04:23.942Z,99.99
2018-03-29T03:05:23.816Z,99.99
2018-03-29T03:06:24.284Z,99.99
2018-03-29T03:07:23.774Z,99.99
2018-03-29T03:08:23.805Z,99.99
2018-03-29T03:09:23.793Z,99.99
2018-03-29T03:10:23.672Z,99.99
2018-03-29T03:11:23.753Z,99.99
2018-03-29T03:12:23.608Z,99.99
2018-03-29T03:13:23.578Z,99.99
2018-03-29T03:14:23.550Z,99.99
2018-03-29T03:15:23.574Z,99.99
2018-03-29T03:16:23.568Z,99.99
2018-03-29T03:17:23.472Z,99.99
2018-03-29T03:18:23.481Z,99.99
2018-03-29T03:19:24.208Z,99.99
2018-03-29T03:20:23.506Z,99.99
2018-03-29T03:21:23.438Z,99.99
2018-03-29T03:22:23.392Z,99.99
2018-03-29T03:23:23.350Z,99.99
2018-03-29T03:24:23.333Z,99.99
2018-03-29T03:25:23.271Z,99.99
2018-03-29T03:26:23.196Z,99.99
2018-03-29T03:27:23.164Z,99.99
2018-03-29T03:28:23.204Z,99.99
2018-03-29T03:29:23.252Z,99.99
2018-03-29T03:30:23.078Z,99.99
2018-03-29T03:31:23.065Z,99.99
2018-03-29T03:32:23.076Z,99.99
2018-03-29T03:33:22.988Z,99.99
2018-03-29T03:34:23.028Z,99.99
2018-03-29T03:35:23.054Z,99.99
2018-03-29T03:36:22.904Z,99.99
2018-03-29T03:37:22.924Z,99.99
2018-03-29T03:38:22.918Z,99.99
2018-03-29T03:39:23.707Z,99.99
2018-03-29T03:40:22.901Z,99.99
2018-03-29T03:41:22.788Z,99.99
2018-03-29T03:42:22.723Z,99.99
2018-03-29T03:43:22.751Z,99.99
2018-03-29T03:44:22.787Z,99.99
2018-03-29T03:45:22.632Z,99.99
2018-03-29T03:46:22.633Z,99.99
2018-03-29T03:47:22.653Z,99.99
2018-03-29T03:48:22.542Z,99.99
2018-03-29T03:49:22.568Z,99.99
2018-03-29T03:50:22.480Z,99.99
2018-03-29T03:51:22.530Z,99.99
2018-03-29T03:52:22.461Z,99.99
2018-03-29T03:53:22.443Z,99.99
2018-03-29T03:54:22.447Z,99.99
2018-03-29T03:55:22.336Z,99.99
2018-03-29T03:56:22.318Z,99.99
2018-03-29T03:57:22.321Z,99.99
2018-03-29T03:58:22.332Z,99.99
2018-03-29T03:59:22.226Z,99.99
2018-03-29T04:00:22.240Z,99.99
2018-03-29T04:01:22.241Z,99.99
2018-03-29T04:02:22.224Z,99.99
2018-03-29T04:03:22.243Z,99.99
2018-03-29T04:04:22.115Z,99.99
2018-03-29T04:05:22.104Z,99.99
2018-03-29T04:06:22.091Z,99.99
2018-03-29T04:07:22.016Z,99.99
2018-03-29T04:08:21.950Z,99.99
2018-03-29T04:09:22.043Z,99.99
2018-03-29T04:10:21.885Z,99.99
2018-03-29T04:11:21.858Z,99.99
2018-03-29T04:12:21.840Z,99.99
2018-03-29T04:13:21.807Z,99.99
2018-03-29T04:14:21.816Z,99.99
2018-03-29T04:15:21.735Z,99.99
2018-03-29T04:16:21.718Z,99.99
2018-03-29T04:17:21.688Z,99.99
2018-03-29T04:18:21.652Z,99.99
2018-03-29T04:19:21.676Z,99.99
2018-03-29T04:20:21.587Z,99.99
2018-03-29T04:21:21.558Z,99.99
2018-03-29T04:22:21.534Z,99.99
2018-03-29T04:23:21.507Z,99.99
2018-03-29T04:24:21.526Z,99.99
2018-03-29T04:25:21.493Z,99.99
2018-03-29T04:26:21.481Z,99.99
2018-03-29T04:27:21.397Z,99.99
2018-03-29T04:28:21.351Z,99.99
2018-03-29T04:29:21.322Z,99.99
2018-03-29T04:30:21.347Z,99.99
2018-03-29T04:31:21.264Z,99.99
2018-03-29T04:32:21.768Z,99.99
2018-03-29T04:33:21.207Z,99.99
2018-03-29T04:34:21.178Z,99.99
2018-03-29T04:35:21.198Z,99.99
2018-03-29T04:36:21.113Z,99.99
2018-03-29T04:37:21.088Z,99.99
2018-03-29T04:38:21.085Z,99.99
2018-03-29T04:39:21.029Z,99.99
2018-03-29T04:40:21.038Z,99.99
2018-03-29T04:41:20.967Z,99.99
2018-03-29T04:42:20.938Z,99.99
2018-03-29T04:43:20.908Z,99.99
2018-03-29T04:44:21.025Z,99.99
2018-03-29T04:45:20.848Z,99.99
2018-03-29T04:46:20.818Z,99.99
2018-03-29T04:47:21.722Z,99.99
2018-03-29T04:48:20.757Z,99.99
2018-03-29T04:49:20.782Z,99.58
2018-03-29T04:50:21.211Z,99.99
2018-03-29T04:51:20.664Z,99.99
2018-03-29T04:52:20.632Z,99.99
2018-03-29T04:53:20.601Z,99.99
2018-03-29T04:54:20.621Z,99.99
2018-03-29T04:55:20.604Z,99.99
2018-03-29T04:56:20.519Z,99.99
2018-03-29T04:57:20.484Z,99.99
2018-03-29T04:58:20.462Z,99.99
2018-03-29T04:59:20.423Z,99.99
2018-03-29T05:00:20.443Z,99.99
2018-03-29T05:01:21.267Z,99.99
2018-03-29T05:02:20.336Z,99.99
2018-03-29T05:03:20.309Z,99.99
2018-03-29T05:04:21.218Z,99.99
2018-03-29T05:05:20.305Z,99.99
2018-03-29T05:06:20.211Z,99.99
2018-03-29T05:07:20.185Z,99.99
2018-03-29T05:08:20.164Z,99.99
2018-03-29T05:09:20.125Z,99.99
2018-03-29T05:10:20.137Z,99.99
2018-03-29T05:11:20.061Z,99.99
2018-03-29T05:12:20.033Z,99.99
2018-03-29T05:13:20.004Z,99.99
2018-03-29T05:14:19.973Z,99.99
2018-03-29T05:15:20.017Z,99.99
2018-03-29T05:16:19.912Z,99.99
2018-03-29T05:17:19.883Z,99.99
2018-03-29T05:18:19.857Z,99.91
2018-03-29T05:19:19.824Z,99.99
2018-03-29T05:20:20.266Z,99.99
2018-03-29T05:21:19.762Z,99.91
2018-03-29T05:22:19.740Z,99.99
2018-03-29T05:23:19.767Z,99.91
2018-03-29T05:24:19.674Z,99.91
2018-03-29T05:25:19.641Z,99.91
2018-03-29T05:26:19.665Z,99.44
2018-03-29T05:27:19.588Z,98.39
2018-03-29T05:28:20.220Z,97.83
2018-03-29T05:29:19.524Z,97.83
2018-03-29T05:30:19.596Z,98.02
2018-03-29T05:31:19.462Z,98.21
2018-03-29T05:32:19.775Z,98.30
2018-03-29T05:33:19.402Z,97.88
2018-03-29T05:34:19.372Z,97.83
2018-03-29T05:35:19.349Z,97.35
2018-03-29T05:36:20.213Z,97.73
2018-03-29T05:37:19.337Z,98.11
2018-03-29T05:38:19.250Z,98.11
2018-03-29T05:39:19.222Z,97.92
2018-03-29T05:40:19.204Z,97.92
2018-03-29T05:41:19.162Z,98.30
2018-03-29T05:42:19.176Z,97.92
2018-03-29T05:43:19.168Z,97.83
2018-03-29T05:44:19.075Z,97.83
2018-03-29T05:45:19.042Z,97.92
2018-03-29T05:46:19.010Z,97.83
2018-03-29T05:47:18.985Z,97.54
2018-03-29T05:48:18.996Z,97.73
2018-03-29T05:49:18.923Z,97.83
2018-03-29T05:50:18.886Z,97.64
2018-03-29T05:51:18.859Z,97.97
2018-03-29T05:52:18.838Z,97.45
2018-03-29T05:53:18.863Z,96.97
2018-03-29T05:54:18.823Z,97.45
2018-03-29T05:55:18.738Z,97.92
2018-03-29T05:56:18.716Z,97.16
2018-03-29T05:57:18.688Z,97.16
2018-03-29T05:58:18.708Z,96.69
2018-03-29T05:59:18.616Z,97.07
2018-03-29T06:00:18.596Z,97.07
2018-03-29T06:01:18.570Z,97.26
2018-03-29T06:02:18.532Z,97.16
2018-03-29T06:03:18.565Z,97.07
2018-03-29T06:04:18.484Z,97.07
2018-03-29T06:05:18.477Z,96.88
2018-03-29T06:06:18.415Z,96.22
2018-03-29T06:07:18.378Z,96.83
2018-03-29T06:08:18.420Z,97.02
2018-03-29T06:09:18.320Z,96.78
2018-03-29T06:10:18.288Z,96.88
2018-03-29T06:11:18.277Z,96.92
2018-03-29T06:12:18.237Z,96.78
2018-03-29T06:13:18.245Z,97.31
2018-03-29T06:14:18.168Z,97.69
2018-03-29T06:15:18.151Z,97.26
2018-03-29T06:16:18.124Z,97.73
2018-03-29T06:17:18.083Z,97.73
2018-03-29T06:18:18.123Z,97.83
2018-03-29T06:19:18.026Z,97.54
2018-03-29T06:20:17.992Z,97.64
2018-03-29T06:21:17.963Z,97.92
2018-03-29T06:22:17.989Z,97.07
2018-03-29T06:23:17.904Z,96.97
2018-03-29T06:24:17.872Z,97.07
2018-03-29T06:25:17.847Z,97.02
2018-03-29T06:26:17.819Z,96.22
2018-03-29T06:27:17.835Z,96.45
2018-03-29T06:28:17.754Z,96.26
2018-03-29T06:29:17.736Z,96.31
2018-03-29T06:30:17.744Z,96.17
2018-03-29T06:31:17.666Z,95.98
2018-03-29T06:32:17.652Z,96.26
2018-03-29T06:33:17.608Z,95.22
2018-03-29T06:34:17.583Z,95.41
2018-03-29T06:35:17.593Z,95.50
2018-03-29T06:36:18.220Z,95.60
2018-03-29T06:37:17.542Z,95.31
2018-03-29T06:38:17.509Z,95.50
2018-03-29T06:39:17.447Z,95.31
2018-03-29T06:40:19.124Z,95.50
2018-03-29T06:41:17.367Z,95.31
2018-03-29T06:42:17.379Z,95.22
2018-03-29T06:43:17.368Z,94.93
2018-03-29T06:44:17.279Z,94.74
2018-03-29T06:45:17.255Z,95.50
2018-03-29T06:46:17.218Z,95.31
2018-03-29T06:47:17.190Z,94.93
2018-03-29T06:48:17.284Z,94.37
2018-03-29T06:49:17.125Z,94.93
2018-03-29T06:50:17.106Z,94.74
2018-03-29T06:51:17.120Z,94.56
2018-03-29T06:52:17.039Z,94.46
2018-03-29T06:53:17.061Z,93.99
2018-03-29T06:54:16.980Z,94.08
2018-03-29T06:55:16.956Z,94.37
2018-03-29T06:56:16.920Z,94.37
2018-03-29T06:57:16.961Z,94.08
2018-03-29T06:58:16.875Z,94.46
2018-03-29T06:59:16.831Z,94.56
2018-03-29T07:00:17.727Z,94.65
2018-03-29T07:01:16.771Z,94.08
2018-03-29T07:02:16.800Z,93.80
2018-03-29T07:03:16.719Z,93.70
2018-03-29T07:04:16.696Z,94.46
2018-03-29T07:05:16.653Z,93.70
2018-03-29T07:06:16.625Z,93.80
2018-03-29T07:07:16.678Z,93.41
2018-03-29T07:08:16.573Z,93.51
2018-03-29T07:09:16.586Z,93.41
2018-03-29T07:10:16.506Z,93.51
2018-03-29T07:11:16.524Z,93.23
2018-03-29T07:12:16.500Z,93.13
2018-03-29T07:13:16.416Z,93.23
2018-03-29T07:14:17.328Z,93.23
2018-03-29T07:15:16.358Z,93.61
2018-03-29T07:16:16.379Z,93.32
2018-03-29T07:17:16.336Z,93.32
2018-03-29T07:18:16.275Z,92.94
2018-03-29T07:19:16.241Z,92.85
2018-03-29T07:20:16.720Z,92.76
2018-03-29T07:21:16.240Z,93.41
2018-03-29T07:22:16.151Z,93.61
2018-03-29T07:23:16.124Z,93.23
2018-03-29T07:24:16.100Z,93.32
2018-03-29T07:25:16.071Z,93.32
2018-03-29T07:26:16.084Z,93.41
2018-03-29T07:27:16.006Z,93.51
2018-03-29T07:28:16.039Z,93.61
2018-03-29T07:29:15.945Z,93.23
2018-03-29T07:30:15.924Z,92.66
2018-03-29T07:31:15.892Z,92.85
2018-03-29T07:32:15.861Z,92.47
2018-03-29T07:33:15.883Z,92.47
2018-03-29T07:34:15.815Z,92.76
2018-03-29T07:35:15.772Z,92.57
2018-03-29T07:36:15.751Z,92.47
2018-03-29T07:37:15.723Z,92.94
2018-03-29T07:38:15.739Z,92.28
2018-03-29T07:39:15.655Z,91.75
2018-03-29T07:40:15.670Z,92.04
2018-03-29T07:41:15.602Z,91.47
2018-03-29T07:42:15.565Z,91.71
2018-03-29T07:43:15.534Z,91.75
2018-03-29T07:44:15.597Z,91.38
2018-03-29T07:45:15.479Z,91.19
2018-03-29T07:46:15.455Z,91.09
2018-03-29T07:47:15.431Z,90.90
2018-03-29T07:48:15.392Z,91.38
2018-03-29T07:49:15.413Z,91.00
2018-03-29T07:50:15.333Z,91.19
2018-03-29T07:51:15.307Z,91.56
2018-03-29T07:52:15.330Z,91.19
2018-03-29T07:53:15.255Z,90.81
2018-03-29T07:54:15.277Z,90.52
2018-03-29T07:55:15.188Z,90.62
2018-03-29T07:56:15.158Z,91.00
2018-03-29T07:57:15.131Z,91.00
2018-03-29T07:58:15.102Z,91.09
2018-03-29T07:59:15.122Z,91.19
2018-03-29T08:00:15.061Z,90.90
2018-03-29T08:01:15.017Z,90.33
2018-03-29T08:02:14.986Z,89.95
2018-03-29T08:03:14.962Z,89.86
2018-03-29T08:04:14.966Z,89.67
2018-03-29T08:05:14.900Z,90.05
2018-03-29T08:06:14.911Z,89.95
2018-03-29T08:07:14.849Z,90.33
2018-03-29T08:08:14.855Z,90.43
2018-03-29T08:09:14.785Z,89.86
2018-03-29T08:10:14.822Z,89.76
2018-03-29T08:11:14.724Z,89.76
2018-03-29T08:12:14.702Z,88.91
2018-03-29T08:13:14.668Z,89.86
2018-03-29T08:14:14.642Z,89.67
2018-03-29T08:15:14.674Z,88.81
2018-03-29T08:16:14.582Z,88.62
2018-03-29T08:17:14.553Z,89.20
2018-03-29T08:18:14.522Z,88.81
2018-03-29T08:19:14.492Z,88.91
2018-03-29T08:20:14.785Z,89.29
2018-03-29T08:21:14.439Z,88.72
2018-03-29T08:22:14.415Z,89.10
2018-03-29T08:23:14.429Z,89.00
2018-03-29T08:24:14.365Z,88.06
2018-03-29T08:25:14.321Z,88.81
2018-03-29T08:26:14.292Z,88.72
2018-03-29T08:27:14.306Z,89.58
2018-03-29T08:28:14.285Z,89.00
2018-03-29T08:29:14.204Z,88.62
2018-03-29T08:30:14.227Z,88.43
2018-03-29T08:31:14.150Z,88.81
2018-03-29T08:32:14.120Z,88.81
2018-03-29T08:33:14.137Z,88.62
2018-03-29T08:34:14.089Z,87.77
2018-03-29T08:35:14.078Z,87.96
2018-03-29T08:36:14.736Z,87.58
2018-03-29T08:37:14.031Z,88.53
2018-03-29T08:38:13.945Z,89.00
2018-03-29T08:39:13.916Z,88.62
2018-03-29T08:40:13.945Z,88.53
2018-03-29T08:41:13.858Z,87.96
2018-03-29T08:42:13.833Z,88.15
2018-03-29T08:43:13.804Z,88.34
2018-03-29T08:44:13.772Z,88.34
2018-03-29T08:45:13.815Z,88.06
2018-03-29T08:46:13.716Z,87.96
2018-03-29T08:47:13.687Z,88.43
2018-03-29T08:48:13.656Z,88.15
2018-03-29T08:49:13.625Z,88.81
2018-03-29T08:50:13.651Z,89.20
2018-03-29T08:51:13.568Z,89.00
2018-03-29T08:52:13.543Z,88.34
2018-03-29T08:53:13.512Z,88.34
2018-03-29T08:54:13.497Z,88.53
2018-03-29T08:55:13.511Z,88.34
2018-03-29T08:56:13.436Z,88.43
2018-03-29T08:57:13.397Z,89.00
2018-03-29T08:58:13.370Z,89.67
2018-03-29T08:59:13.339Z,89.58
2018-03-29T09:00:13.776Z,89.10
2018-03-29T09:01:13.280Z,89.29
2018-03-29T09:02:13.303Z,89.00
2018-03-29T09:03:13.221Z,89.00
2018-03-29T09:04:13.198Z,89.67
2018-03-29T09:05:13.182Z,90.14
2018-03-29T09:06:13.143Z,89.76
2018-03-29T09:07:13.174Z,89.67
2018-03-29T09:08:13.079Z,89.95
2018-03-29T09:09:13.057Z,89.86
2018-03-29T09:10:13.022Z,89.20
2018-03-29T09:11:12.992Z,88.76
2018-03-29T09:12:13.015Z,88.39
2018-03-29T09:13:12.991Z,88.29
2018-03-29T09:14:12.907Z,88.57
2018-03-29T09:15:12.884Z,87.72
2018-03-29T09:16:13.736Z,87.53
2018-03-29T09:17:12.875Z,87.82
2018-03-29T09:18:12.797Z,87.34
2018-03-29T09:19:12.771Z,86.87
2018-03-29T09:20:12.738Z,87.53
2018-03-29T09:21:12.714Z,87.72
2018-03-29T09:22:12.734Z,88.48
2018-03-29T09:23:12.719Z,87.53
2018-03-29T09:24:12.628Z,86.39
2018-03-29T09:25:12.603Z,87.24
2018-03-29T09:26:12.577Z,87.43
2018-03-29T09:27:12.571Z,87.72
2018-03-29T09:28:12.583Z,88.15
2018-03-29T09:29:12.514Z,87.95
2018-03-29T09:30:12.510Z,87.15
2018-03-29T09:31:12.441Z,85.91
2018-03-29T09:32:12.412Z,86.01
2018-03-29T09:33:12.392Z,86.39
2018-03-29T09:34:12.410Z,86.01
2018-03-29T09:35:12.383Z,86.01
2018-03-29T09:36:12.302Z,86.87
2018-03-29T09:37:12.273Z,86.39
2018-03-29T09:38:12.247Z,86.72
2018-03-29T09:39:12.270Z,86.82
2018-03-29T09:40:13.195Z,86.05
2018-03-29T09:41:12.178Z,85.20
2018-03-29T09:42:12.142Z,84.82
2018-03-29T09:43:12.110Z,84.82
2018-03-29T09:44:12.092Z,85.01
2018-03-29T09:45:12.110Z,84.91
2018-03-29T09:46:12.031Z,84.53
2018-03-29T09:47:12.015Z,83.53
2018-03-29T09:48:11.981Z,82.68
2018-03-29T09:49:11.960Z,82.68
2018-03-29T09:50:11.980Z,82.81
2018-03-29T09:51:11.902Z,81.38
2018-03-29T09:52:11.885Z,81.01
2018-03-29T09:53:11.853Z,80.72
2018-03-29T09:54:11.830Z,80.15
2018-03-29T09:55:12.303Z,78.91
2018-03-29T09:56:11.791Z,79.11
2018-03-29T09:57:11.758Z,77.30
2018-03-29T09:58:11.738Z,78.16
2018-03-29T09:59:11.796Z,78.16
2018-03-29T10:00:11.734Z,78.25
2018-03-29T10:01:11.660Z,78.44
2018-03-29T10:02:11.640Z,78.88
2018-03-29T10:03:11.615Z,79.16
2018-03-29T10:04:11.666Z,79.83
2018-03-29T10:05:11.567Z,79.44
2018-03-29T10:06:11.544Z,79.54
2018-03-29T10:07:11.516Z,79.88
2018-03-29T10:08:11.495Z,80.35
2018-03-29T10:09:11.515Z,81.02
2018-03-29T10:10:11.440Z,81.49
2018-03-29T10:11:11.420Z,80.26
2018-03-29T10:12:11.448Z,80.26
2018-03-29T10:13:11.364Z,79.60
2018-03-29T10:14:11.343Z,79.50
2018-03-29T10:15:12.243Z,79.22
2018-03-29T10:16:11.291Z,79.31
2018-03-29T10:17:11.322Z,78.83
2018-03-29T10:18:11.235Z,78.27
2018-03-29T10:19:11.212Z,78.64
2018-03-29T10:20:11.182Z,79.60
2018-03-29T10:21:11.163Z,79.79
2018-03-29T10:22:11.178Z,79.12
2018-03-29T10:23:11.103Z,78.45
2018-03-29T10:24:11.073Z,77.89
2018-03-29T10:25:11.097Z,77.79
2018-03-29T10:26:11.020Z,78.08
2018-03-29T10:27:10.992Z,78.83
2018-03-29T10:28:10.968Z,79.22
2018-03-29T10:29:10.936Z,79.79
2018-03-29T10:30:10.979Z,79.41
2018-03-29T10:31:10.897Z,79.50
2018-03-29T10:32:10.857Z,79.41
2018-03-29T10:33:10.877Z,79.88
2018-03-29T10:34:10.800Z,80.07
2018-03-29T10:35:10.794Z,79.31
2018-03-29T10:36:10.792Z,79.22
2018-03-29T10:37:10.718Z,79.41
2018-03-29T10:38:10.697Z,79.88
2018-03-29T10:39:10.738Z,79.31
2018-03-29T10:40:10.636Z,79.03
2018-03-29T10:41:10.642Z,78.55
2018-03-29T10:42:10.580Z,78.08
2018-03-29T10:43:10.556Z,78.02
2018-03-29T10:44:10.577Z,78.50
2018-03-29T10:45:10.547Z,78.30
2018-03-29T10:46:10.478Z,77.64
2018-03-29T10:47:10.445Z,77.26
2018-03-29T10:48:10.437Z,77.83
2018-03-29T10:49:10.443Z,77.26
2018-03-29T10:50:10.382Z,78.40
2018-03-29T10:51:10.342Z,78.30
2018-03-29T10:52:10.317Z,76.59
2018-03-29T10:53:10.288Z,75.17
2018-03-29T10:54:10.308Z,75.40
2018-03-29T10:55:10.232Z,74.82
2018-03-29T10:56:10.256Z,75.49
2018-03-29T10:57:10.185Z,75.59
2018-03-29T10:58:10.157Z,75.40
2018-03-29T10:59:10.134Z,74.54
2018-03-29T11:00:10.111Z,74.63
2018-03-29T11:01:10.122Z,74.73
2018-03-29T11:02:10.121Z,75.40
2018-03-29T11:03:10.050Z,76.16
2018-03-29T11:04:10.009Z,76.06
2018-03-29T11:05:09.984Z,74.16
2018-03-29T11:06:09.955Z,73.97
2018-03-29T11:07:09.990Z,73.97
2018-03-29T11:08:09.909Z,74.07
2018-03-29T11:09:09.884Z,74.35
2018-03-29T11:10:09.866Z,75.30
2018-03-29T11:11:09.839Z,75.30
2018-03-29T11:12:09.859Z,75.40
2018-03-29T11:13:09.784Z,75.45
2018-03-29T11:14:09.758Z,75.45
2018-03-29T11:15:09.783Z,76.21
2018-03-29T11:16:09.712Z,76.78
2018-03-29T11:17:09.680Z,77.26
2018-03-29T11:18:09.661Z,76.69
2018-03-29T11:19:09.682Z,76.40
2018-03-29T11:20:09.616Z,75.45
2018-03-29T11:21:09.584Z,74.51
2018-03-29T11:22:09.556Z,74.79
2018-03-29T11:23:10.258Z,74.51
2018-03-29T11:24:09.564Z,74.22
2018-03-29T11:25:09.473Z,74.51
2018-03-29T11:26:09.467Z,74.69
2018-03-29T11:27:10.256Z,74.41
2018-03-29T11:28:09.397Z,74.51
2018-03-29T11:29:09.424Z,74.82
2018-03-29T11:30:09.344Z,74.54
2018-03-29T11:31:10.261Z,74.63
2018-03-29T11:32:09.290Z,74.16
2018-03-29T11:33:09.274Z,74.73
2018-03-29T11:34:09.287Z,74.16
2018-03-29T11:35:09.222Z,73.27
2018-03-29T11:36:09.198Z,73.36
2018-03-29T11:37:09.165Z,74.22
2018-03-29T11:38:09.190Z,75.21
2018-03-29T11:39:09.109Z,74.35
2018-03-29T11:40:09.095Z,74.82
2018-03-29T11:41:09.120Z,73.93
2018-03-29T11:42:09.035Z,73.74
2018-03-29T11:43:09.009Z,74.31
2018-03-29T11:44:08.982Z,74.51
2018-03-29T11:45:08.952Z,74.79
2018-03-29T11:46:08.982Z,74.03
2018-03-29T11:47:08.967Z,74.41
2018-03-29T11:48:08.873Z,75.45
2018-03-29T11:49:08.847Z,76.31
2018-03-29T11:50:08.824Z,76.03
2018-03-29T11:51:08.793Z,74.41
2018-03-29T11:52:08.815Z,74.60
2018-03-29T11:53:08.746Z,74.51
2018-03-29T11:54:08.711Z,74.79
2018-03-29T11:55:09.258Z,73.84
2018-03-29T11:56:08.662Z,73.84
2018-03-29T11:57:08.686Z,73.84
2018-03-29T11:58:08.611Z,74.69
2018-03-29T11:59:08.586Z,74.98
2018-03-29T12:00:08.614Z,74.69
2018-03-29T12:01:08.529Z,72.41
2018-03-29T12:02:08.497Z,72.51
2018-03-29T12:03:08.477Z,71.66
2018-03-29T12:04:08.445Z,72.41
2018-03-29T12:05:08.510Z,72.13
2018-03-29T12:06:08.389Z,71.18
2018-03-29T12:07:08.364Z,71.37
2018-03-29T12:08:08.337Z,71.75
2018-03-29T12:09:08.313Z,72.13
2018-03-29T12:10:08.323Z,72.22
2018-03-29T12:11:08.305Z,72.13
2018-03-29T12:12:08.229Z,72.32
2018-03-29T12:13:08.205Z,73.36
2018-03-29T12:14:08.763Z,73.08
2018-03-29T12:15:08.212Z,73.27
2018-03-29T12:16:08.140Z,73.55
2018-03-29T12:17:08.106Z,73.36
2018-03-29T12:18:08.802Z,72.60
2018-03-29T12:19:08.094Z,73.55
2018-03-29T12:20:08.022Z,72.89
2018-03-29T12:21:07.987Z,72.60
2018-03-29T12:22:07.960Z,72.03
2018-03-29T12:23:07.980Z,72.32
2018-03-29T12:24:07.960Z,72.70
2018-03-29T12:25:07.926Z,72.22
2018-03-29T12:26:08.766Z,72.60
2018-03-29T12:27:07.823Z,73.55
2018-03-29T12:28:07.799Z,73.27
2018-03-29T12:29:07.817Z,73.27
2018-03-29T12:30:07.804Z,72.89
2018-03-29T12:31:07.717Z,73.65
2018-03-29T12:32:07.703Z,73.93
2018-03-29T12:33:07.682Z,73.84
2018-03-29T12:34:07.639Z,72.99
2018-03-29T12:35:07.662Z,73.84
2018-03-29T12:36:07.591Z,73.74
2018-03-29T12:37:07.557Z,73.46
2018-03-29T12:38:07.549Z,73.46
2018-03-29T12:39:07.500Z,72.99
2018-03-29T12:40:07.523Z,72.60
2018-03-29T12:41:07.451Z,73.74
2018-03-29T12:42:07.424Z,73.55
2018-03-29T12:43:07.394Z,73.18
2018-03-29T12:44:07.432Z,73.65
2018-03-29T12:45:07.395Z,73.08
2018-03-29T12:46:08.263Z,72.41
2018-03-29T12:47:07.289Z,72.22
2018-03-29T12:48:07.260Z,72.32
2018-03-29T12:49:07.322Z,72.41
2018-03-29T12:50:07.206Z,72.03
2018-03-29T12:51:07.230Z,72.70
2018-03-29T12:52:07.152Z,72.13