createdAt,value
2018-06-10T00:04:02.232Z,1010.8
2018-06-10T00:09:02.246Z,1010.8
2018-06-10T00:14:02.484Z,1010.8
2018-06-10T00:19:02.319Z,1010.8
2018-06-10T00:24:02.103Z,1010.9
2018-06-10T00:29:02.241Z,1010.8
2018-06-10T00:34:04.801Z,1011
2018-06-10T00:39:04.512Z,1011
2018-06-10T00:44:16.295Z,1010.9
2018-06-10T00:49:16.371Z,1010.9
2018-06-10T00:54:16.276Z,1010.9
2018-06-10T00:59:16.037Z,1010.9
2018-06-10T01:04:16.247Z,1011
2018-06-10T01:09:16.031Z,1011
2018-06-10T01:14:16.203Z,1011
2018-06-10T01:19:19.336Z,1011
2018-06-10T01:24:19.079Z,1011
2018-06-10T01:29:32.783Z,1011
2018-06-10T01:34:32.744Z,1011.1
2018-06-10T01:39:32.652Z,1011
2018-06-10T01:44:32.700Z,1011
2018-06-10T01:49:32.762Z,1011
2018-06-10T01:54:32.661Z,1011
2018-06-10T01:59:32.505Z,1011
2018-06-10T02:04:33.164Z,1011.1
2018-06-10T02:09:33.081Z,1011.2
2018-06-10T02:14:45.717Z,1011.1
2018-06-10T02:19:45.539Z,1011.1
2018-06-10T02:24:45.684Z,1011
2018-06-10T02:29:45.564Z,1011.1
2018-06-10T02:34:45.555Z,1011.2
2018-06-10T02:39:45.665Z,1011.2
2018-06-10T02:44:45.557Z,1011.2
2018-06-10T02:49:45.474Z,1011.2
2018-06-10T02:54:45.678Z,1011.4
2018-06-10T02:59:57.141Z,1011.4
2018-06-10T03:04:57.120Z,1011.4
2018-06-10T03:09:57.041Z,1011.5
2018-06-10T03:14:57.064Z,1011.6
2018-06-10T03:19:56.874Z,1011.6
2018-06-10T03:24:57.021Z,1011.7
2018-06-10T03:29:56.881Z,1011.7
2018-06-10T03:34:57.439Z,1011.7
2018-06-10T03:39:57.289Z,1011.6
2018-06-10T03:45:09.857Z,1011.7
2018-06-10T03:50:09.797Z,1011.7
2018-06-10T03:55:09.588Z,1011.7
2018-06-10T04:00:09.580Z,1011.7
2018-06-10T04:05:10.040Z,1011.7
2018-06-10T04:10:09.937Z,1011.7
2018-06-10T04:15:09.940Z,1011.8
2018-06-10T04:20:10.662Z,1011.8
2018-06-10T04:25:10.537Z,1011.8
2018-06-10T04:30:22.741Z,1011.7
2018-06-10T04:35:22.616Z,1011.8
2018-06-10T04:40:22.626Z,1011.8
2018-06-10T04:45:22.697Z,1011.8
2018-06-10T04:50:22.490Z,1011.8
2018-06-10T04:55:22.503Z,1011.7
2018-06-10T05:00:22.657Z,1011.6
2018-06-10T05:05:22.691Z,1011.6
2018-06-10T05:10:22.512Z,1011.6
2018-06-10T05:15:36.501Z,1011.6
2018-06-10T05:20:36.428Z,1011.6
2018-06-10T05:25:36.212Z,1011.4
2018-06-10T05:30:36.388Z,1011.5
2018-06-10T05:35:36.429Z,1011.5
2018-06-10T05:40:36.253Z,1011.4
2018-06-10T05:45:36.376Z,1011.3
2018-06-10T05:50:36.461Z,1011.3
2018-06-10T05:55:36.459Z,1011.3
2018-06-10T06:00:49.441Z,1011.3
2018-06-10T06:05:49.121Z,1011.4
2018-06-10T06:10:49.157Z,1011.4
2018-06-10T06:15:49.307Z,1011.3
2018-06-10T06:20:49.344Z,1011.2
2018-06-10T06:25:49.169Z,1011.2
2018-06-10T06:30:49.312Z,1011.2
2018-06-10T06:35:51.144Z,1011
2018-06-10T06:40:51.044Z,1011.2
2018-06-10T06:46:03.503Z,1011.3
2018-06-10T06:51:03.373Z,1011.5
2018-06-10T06:56:03.252Z,1011.6
2018-06-10T07:01:03.437Z,1011.6
2018-06-10T07:06:03.476Z,1011.8
2018-06-10T07:11:03.175Z,1011.9
2018-06-10T07:16:03.222Z,1012
2018-06-10T07:21:03.981Z,1011.9
2018-06-10T07:26:05.161Z,1011.9
2018-06-10T07:31:16.383Z,1012.1
2018-06-10T07:36:16.064Z,1012.1
2018-06-10T07:41:16.060Z,1012.1
2018-06-10T07:46:16.226Z,1012
2018-06-10T07:51:16.202Z,1011.9
2018-06-10T07:56:16.076Z,1012.1
2018-06-10T08:01:17.265Z,1012
2018-06-10T08:06:19.236Z,1012
2018-06-10T08:11:16.564Z,1011.9
2018-06-10T08:16:30.852Z,1011.9
2018-06-10T08:21:30.575Z,1011.9
2018-06-10T08:26:30.993Z,1011.8
2018-06-10T08:31:30.767Z,1011.7
2018-06-10T08:36:30.851Z,1011.6
2018-06-10T08:41:30.606Z,1011.4
2018-06-10T08:46:30.756Z,1011.3
2018-06-10T08:51:31.403Z,1011.3
2018-06-10T08:56:31.078Z,1011.3
2018-06-10T09:01:44.870Z,1011.1
2018-06-10T09:06:44.771Z,1011
2018-06-10T09:11:44.778Z,1011
2018-06-10T09:16:44.821Z,1011
2018-06-10T09:21:45.102Z,1011
2018-06-10T09:26:44.774Z,1011.1
2018-06-10T09:31:44.804Z,1011.1
2018-06-10T09:36:47.262Z,1011.1
2018-06-10T09:41:47.123Z,1011.1
2018-06-10T09:46:58.418Z,1011.2
2018-06-10T09:51:58.153Z,1011.3
2018-06-10T09:56:58.290Z,1011.3
2018-06-10T10:01:58.374Z,1011.3
2018-06-10T10:06:58.167Z,1011.2
2018-06-10T10:11:58.160Z,1011.3
2018-06-10T10:16:58.314Z,1011.4
2018-06-10T10:22:00.819Z,1011.3
2018-06-10T10:27:00.610Z,1011.1
2018-06-10T10:32:13.281Z,1011
2018-06-10T10:37:13.223Z,1011
2018-06-10T10:42:13.261Z,1010.6
2018-06-10T10:47:13.164Z,1010.5
2018-06-10T10:52:13.150Z,1010.3
2018-06-10T10:57:14.015Z,1010.3
2018-06-10T11:02:13.161Z,1010
2018-06-10T11:07:13.473Z,1009.9
2018-06-10T11:12:13.332Z,1009.8
2018-06-10T11:17:26.167Z,1009.7
2018-06-10T11:22:26.117Z,1009.6
2018-06-10T11:27:25.908Z,1009.5
2018-06-10T11:32:26.062Z,1009.4
2018-06-10T11:37:26.103Z,1009.4
2018-06-10T11:42:28.041Z,1009.3
2018-06-10T11:47:26.012Z,1009.2
2018-06-10T11:52:25.940Z,1009.2
2018-06-10T11:57:25.925Z,1009.1
2018-06-10T12:02:25.956Z,1009.3
2018-06-10T12:07:25.970Z,1009.1
2018-06-10T12:12:25.925Z,1009
2018-06-10T12:17:26.625Z,1008.8
2018-06-10T12:22:26.321Z,1008.8
2018-06-10T12:27:38.314Z,1008.7
2018-06-10T12:32:37.997Z,1008.6
2018-06-10T12:37:38.216Z,1008.7
2018-06-10T12:42:38.219Z,1008.8
2018-06-10T12:47:38.162Z,1009
2018-06-10T12:52:38.216Z,1009
2018-06-10T12:57:38.239Z,1009.1
2018-06-10T13:02:38.655Z,1009.1
2018-06-10T13:07:38.239Z,1008.9
2018-06-10T13:12:51.113Z,1009
2018-06-10T13:17:51.064Z,1008.9
2018-06-10T13:22:51.009Z,1008.6
2018-06-10T13:27:51.033Z,1008.6
2018-06-10T13:32:51.081Z,1008.4
2018-06-10T13:37:50.844Z,1008.2
2018-06-10T13:42:51.014Z,1008.1
2018-06-10T13:47:51.062Z,1008
2018-06-10T13:52:50.994Z,1008.2
2018-06-10T13:57:51.013Z,1008.1
2018-06-10T14:02:51.074Z,1008.3
2018-06-10T14:07:51.078Z,1008.4
2018-06-10T14:12:52.735Z,1008.3
2018-06-10T14:17:52.596Z,1008.3
2018-06-10T14:23:05.262Z,1008.3
2018-06-10T14:28:05.152Z,1008.2
2018-06-10T14:33:04.985Z,1008.2
2018-06-10T14:38:05.116Z,1008
2018-06-10T14:43:04.986Z,1007.9
2018-06-10T14:48:05.014Z,1007.8
2018-06-10T14:53:04.945Z,1007.7
2018-06-10T14:58:06.748Z,1007.7
2018-06-10T15:03:06.503Z,1007.7
2018-06-10T15:08:18.520Z,1007.6
2018-06-10T15:13:18.275Z,1007.5
2018-06-10T15:18:18.407Z,1007.4
2018-06-10T15:23:18.449Z,1007.7
2018-06-10T15:28:18.455Z,1007.6
2018-06-10T15:33:18.363Z,1007.5
2018-06-10T15:38:18.452Z,1007.6
2018-06-10T15:43:25.324Z,1007.6
2018-06-10T15:48:23.650Z,1007.8
2018-06-10T15:53:23.635Z,1007.8
2018-06-10T15:58:23.675Z,1007.9
2018-06-10T16:03:23.848Z,1007.9
2018-06-10T16:08:24.652Z,1007.8
2018-06-10T16:13:24.516Z,1007.9
2018-06-10T16:18:37.265Z,1008.1
2018-06-10T16:23:36.966Z,1008.3
2018-06-10T16:28:37.030Z,1008.3
2018-06-10T16:33:36.964Z,1008.4
2018-06-10T16:38:37.393Z,1008.3
2018-06-10T16:43:37.315Z,1008.3
2018-06-10T16:48:37.167Z,1008.4
2018-06-10T16:53:37.549Z,1008.5
2018-06-10T16:58:37.290Z,1008.5
2018-06-10T17:03:50.941Z,1008.4
2018-06-10T17:08:50.409Z,1008.4
2018-06-10T17:13:50.795Z,1008.5
2018-06-10T17:18:52.067Z,1008.5
2018-06-10T17:23:50.730Z,1008.4
2018-06-10T17:28:50.345Z,1008.6
2018-06-10T17:33:50.323Z,1008.7
2018-06-10T17:38:51.691Z,1008.6
2018-06-10T17:43:54.423Z,1008.5
2018-06-10T17:49:04.610Z,1008.7
2018-06-10T17:54:04.365Z,1008.6
2018-06-10T17:59:04.503Z,1008.6
2018-06-10T18:04:04.478Z,1008.7
2018-06-10T18:09:04.554Z,1008.6
2018-06-10T18:14:04.594Z,1008.7
2018-06-10T18:19:04.518Z,1008.7
2018-06-10T18:24:04.674Z,1008.7
2018-06-10T18:29:04.433Z,1008.7
2018-06-10T18:34:19.868Z,1008.8
2018-06-10T18:39:16.930Z,1009
2018-06-10T18:44:16.887Z,1009.1
2018-06-10T18:49:16.914Z,1009.1
2018-06-10T18:54:28.892Z,1009.4
2018-06-10T18:59:27.517Z,1009.4
2018-06-10T19:04:27.400Z,1009.6
2018-06-10T19:09:27.474Z,1009.5
2018-06-10T19:14:27.385Z,1009.6
2018-06-10T19:19:27.562Z,1009.6
2018-06-10T19:24:27.376Z,1009.8
2018-06-10T19:29:27.733Z,1009.8
2018-06-10T19:34:27.642Z,1009.9
2018-06-10T19:39:40.053Z,1009.9
2018-06-10T19:44:39.742Z,1009.9
2018-06-10T19:49:39.920Z,1010.1
2018-06-10T19:54:39.880Z,1010.1
2018-06-10T19:59:39.786Z,1010.1
2018-06-10T20:04:39.757Z,1010.1
2018-06-10T20:09:39.974Z,1010.1
2018-06-10T20:14:40.122Z,1010.2
2018-06-10T20:19:39.860Z,1010.1
2018-06-10T20:24:52.912Z,1010.2
2018-06-10T20:29:52.780Z,1010.3
2018-06-10T20:34:52.663Z,1010.3
2018-06-10T20:39:52.687Z,1010.2
2018-06-10T20:44:52.647Z,1010.3
2018-06-10T20:49:57.674Z,1010.4
2018-06-10T20:54:57.686Z,1010.4
2018-06-10T20:59:59.455Z,1010.5
2018-06-10T21:04:59.067Z,1010.6
2018-06-10T21:10:11.578Z,1010.5
2018-06-10T21:15:11.739Z,1010.5
2018-06-10T21:20:11.293Z,1010.6
2018-06-10T21:25:11.540Z,1010.7
2018-06-10T21:30:11.533Z,1010.7
2018-06-10T21:35:11.320Z,1010.8
2018-06-10T21:40:11.447Z,1010.9
2018-06-10T21:45:13.436Z,1010.9
2018-06-10T21:50:13.326Z,1011
2018-06-10T21:55:26.037Z,1010.9
2018-06-10T22:00:25.994Z,1010.9
2018-06-10T22:05:25.798Z,1010.9
2018-06-10T22:10:25.749Z,1010.9
2018-06-10T22:15:26.013Z,1010.9
2018-06-10T22:20:25.759Z,1011.1
2018-06-10T22:25:25.936Z,1011.1
2018-06-10T22:30:26.059Z,1011
2018-06-10T22:35:26.108Z,1011.1
2018-06-10T22:40:38.231Z,1011.1
2018-06-10T22:45:37.947Z,1011.2
2018-06-10T22:50:38.232Z,1011.2
2018-06-10T22:55:38.110Z,1011.2
2018-06-10T23:00:38.155Z,1011.2
2018-06-10T23:05:38.180Z,1011.1
2018-06-10T23:10:38.126Z,1011.2
2018-06-10T23:15:38.069Z,1011.4
2018-06-10T23:20:38.083Z,1011.3
2018-06-10T23:25:50.275Z,1011.3
2018-06-10T23:30:50.125Z,1011.3
2018-06-10T23:35:50.114Z,1011.3
2018-06-10T23:40:50.217Z,1011.3
2018-06-10T23:45:50.003Z,1011.4
2018-06-10T23:50:49.999Z,1011.3
2018-06-10T23:55:50.133Z,1011.3
