createdAt,value
2018-08-13T00:00:15.081Z,99193.78
2018-08-13T00:02:42.719Z,99190.63
2018-08-13T00:05:10.387Z,99179.88
2018-08-13T00:07:38.381Z,99174.35
2018-08-13T00:10:05.999Z,99169.34
2018-08-13T00:12:33.615Z,99170.23
2018-08-13T00:15:01.786Z,99173.30
2018-08-13T00:17:29.688Z,99173.16
2018-08-13T00:19:57.274Z,99166.78
2018-08-13T00:22:24.875Z,99164.09
2018-08-13T00:24:52.478Z,99168.13
2018-08-13T00:27:20.328Z,99163.41
2018-08-13T00:29:49.075Z,99157.97
2018-08-13T00:32:16.707Z,99155.88
2018-08-13T00:34:44.625Z,99152.31
2018-08-13T00:37:12.890Z,99145.58
2018-08-13T00:39:40.531Z,99142.88
2018-08-13T00:42:08.126Z,99137.35
2018-08-13T00:44:36.197Z,99139.91
2018-08-13T00:47:05.419Z,99140.78
2018-08-13T00:49:34.361Z,99140.70
2018-08-13T00:52:02.273Z,99134.53
2018-08-13T00:54:29.906Z,99130.20
2018-08-13T00:56:57.544Z,99130.58
2018-08-13T00:59:26.302Z,99128.45
2018-08-13T01:01:54.229Z,99121.54
2018-08-13T01:04:21.874Z,99125.26
2018-08-13T01:06:49.514Z,99123.38
2018-08-13T01:09:17.141Z,99117.86
2018-08-13T01:11:44.800Z,99118.50
2018-08-13T01:14:12.378Z,99115.92
2018-08-13T01:16:40.006Z,99116.50
2018-08-13T01:19:07.986Z,99107.69
2018-08-13T01:24:14.492Z,99099.33
2018-08-13T01:26:42.126Z,99097.27
2018-08-13T01:29:10.627Z,99099.93
2018-08-13T01:31:38.576Z,99093.52
2018-08-13T01:34:06.201Z,99096.21
2018-08-13T01:36:34.835Z,99097.23
2018-08-13T01:39:02.490Z,99096.39
2018-08-13T01:41:30.129Z,99089.02
2018-08-13T01:43:57.754Z,99092.20
2018-08-13T01:46:25.375Z,99087.84
2018-08-13T01:48:53.309Z,99084.84
2018-08-13T01:51:20.961Z,99082.64
2018-08-13T01:53:49.166Z,99078.11
2018-08-13T01:56:17.745Z,99073.89
2018-08-13T01:58:45.357Z,99079.45
2018-08-13T02:01:13.532Z,99075.80
2018-08-13T02:03:41.146Z,99068.92
2018-08-13T02:06:09.108Z,99068.29
2018-08-13T02:08:36.762Z,99071.16
2018-08-13T02:11:05.847Z,99071.20
2018-08-13T02:13:34.406Z,99078.31
2018-08-13T02:16:02.516Z,99067.58
2018-08-13T02:18:30.750Z,99065.27
2018-08-13T02:20:58.373Z,99057.91
2018-08-13T02:23:25.979Z,99063.78
2018-08-13T02:25:54.047Z,99060.95
2018-08-13T02:28:21.659Z,99057.30
2018-08-13T02:30:49.263Z,99048.72
2018-08-13T02:33:16.941Z,99046.42
2018-08-13T02:38:27.027Z,99049.06
2018-08-13T02:40:54.658Z,99042.43
2018-08-13T02:43:22.556Z,99037.78
2018-08-13T02:45:50.180Z,99033.77
2018-08-13T02:48:17.803Z,99030.94
2018-08-13T02:50:45.729Z,99031.47
2018-08-13T02:53:13.959Z,99023.57
2018-08-13T02:55:41.597Z,99020.64
2018-08-13T02:58:10.214Z,99016.58
2018-08-13T03:00:38.141Z,99006.75
2018-08-13T03:03:05.808Z,99002.47
2018-08-13T03:05:33.456Z,99003.89
2018-08-13T03:08:01.426Z,98998.80
2018-08-13T03:10:29.459Z,98999.57
2018-08-13T03:12:57.095Z,98989.30
2018-08-13T03:15:24.744Z,98991.98
2018-08-13T03:17:52.371Z,98991.67
2018-08-13T03:20:20.314Z,98986.43
2018-08-13T03:22:47.955Z,98973.19
2018-08-13T03:25:15.537Z,98968.48
2018-08-13T03:27:43.142Z,98969.58
2018-08-13T03:30:11.035Z,98982.89
2018-08-13T03:32:38.732Z,98978.78
2018-08-13T03:35:06.374Z,98970.92
2018-08-13T03:37:34.015Z,98974.49
2018-08-13T03:40:01.921Z,98976.22
2018-08-13T03:42:29.538Z,98974.91
2018-08-13T03:44:57.166Z,98975.30
2018-08-13T03:47:24.766Z,98967.41
2018-08-13T03:49:52.687Z,98963.05
2018-08-13T03:52:20.274Z,98962.55
2018-08-13T03:54:47.888Z,98963.58
2018-08-13T03:57:15.503Z,98961.88
2018-08-13T03:59:43.496Z,98957.03
2018-08-13T04:02:11.115Z,98957.17
2018-08-13T04:04:38.700Z,98956.93
2018-08-13T04:07:06.346Z,98942.53
2018-08-13T04:09:35.302Z,98932.69
2018-08-13T04:12:03.635Z,98922.34
2018-08-13T04:14:32.446Z,98918.13
2018-08-13T04:17:04.186Z,98918.13
2018-08-13T04:19:33.756Z,98921.17
2018-08-13T04:22:02.570Z,98924.44
2018-08-13T04:24:30.266Z,98920.22
2018-08-13T04:26:58.298Z,98921.81
2018-08-13T04:29:26.343Z,98923.89
2018-08-13T04:31:53.982Z,98930.36
2018-08-13T04:34:21.664Z,98940.47
2018-08-13T04:36:49.614Z,98957.50
2018-08-13T04:39:17.199Z,98967.75
2018-08-13T04:41:44.919Z,98961.56
2018-08-13T04:44:14.438Z,98972.34
2018-08-13T04:46:42.051Z,98975.36
2018-08-13T04:49:09.640Z,98963.53
2018-08-13T04:51:38.547Z,98962.86
2018-08-13T04:54:06.344Z,98964.18
2018-08-13T04:56:34.744Z,98974.17
2018-08-13T04:59:03.035Z,98982.72
2018-08-13T05:01:30.648Z,98991.12
2018-08-13T05:03:58.338Z,98990.05
2018-08-13T05:06:27.083Z,98988.13
2018-08-13T05:08:55.526Z,98986.01
2018-08-13T05:11:23.158Z,98997.50
2018-08-13T05:13:51.037Z,98989.91
2018-08-13T05:16:18.640Z,98989.52
2018-08-13T05:18:46.234Z,98996.25
2018-08-13T05:21:14.145Z,98997.17
2018-08-13T05:23:42.606Z,98991.45
2018-08-13T05:26:10.232Z,98994.34
2018-08-13T05:28:38.320Z,98988.25
2018-08-13T05:31:05.910Z,98992.88
2018-08-13T05:33:33.488Z,98994.59
2018-08-13T05:36:01.360Z,99000.31
2018-08-13T05:38:28.976Z,99002.31
2018-08-13T05:40:56.595Z,99002.81
2018-08-13T05:43:24.494Z,99005.73
2018-08-13T05:45:52.334Z,99007.84
2018-08-13T05:48:19.930Z,99012.00
2018-08-13T05:50:49.438Z,99018.03
2018-08-13T05:53:17.877Z,99008.34
2018-08-13T05:55:45.543Z,99005.42
2018-08-13T05:58:13.725Z,99001.35
2018-08-13T06:00:43.234Z,99001.56
2018-08-13T06:03:10.936Z,99003.02
2018-08-13T06:05:39.848Z,99005.03
2018-08-13T06:08:07.434Z,99005.55
2018-08-13T06:10:35.018Z,99017.03
2018-08-13T06:13:02.652Z,99026.01
2018-08-13T06:15:30.222Z,99025.64
2018-08-13T06:17:58.912Z,99038.70
2018-08-13T06:20:27.050Z,99046.00
2018-08-13T06:22:54.700Z,99043.83
2018-08-13T06:25:23.310Z,99055.19
2018-08-13T06:27:54.470Z,99068.95
2018-08-13T06:30:22.054Z,99076.84
2018-08-13T06:32:50.875Z,99073.11
2018-08-13T06:35:18.515Z,99075.61
2018-08-13T06:37:46.159Z,99086.91
2018-08-13T06:40:14.296Z,99083.34
2018-08-13T06:42:42.709Z,99077.31
2018-08-13T06:45:10.654Z,99084.06
2018-08-13T06:47:39.624Z,99077.31
2018-08-13T06:50:10.904Z,99079.58
2018-08-13T06:52:38.486Z,99071.64
2018-08-13T06:55:07.761Z,99059.97
2018-08-13T06:57:35.719Z,99058.61
2018-08-13T07:00:03.361Z,99047.22
2018-08-13T07:02:31.353Z,99023.66
2018-08-13T07:05:00.329Z,99006.70
2018-08-13T07:07:27.979Z,99023.95
2018-08-13T07:09:55.969Z,99024.13
2018-08-13T07:12:23.585Z,99022.72
2018-08-13T07:14:52.065Z,99023.47
2018-08-13T07:17:21.900Z,99014.57
2018-08-13T07:19:49.632Z,99018.95
2018-08-13T07:22:17.922Z,99024.78
2018-08-13T07:24:46.427Z,99033.73
2018-08-13T07:27:14.070Z,99016.91
2018-08-13T07:29:42.707Z,99012.86
2018-08-13T07:32:10.658Z,99006.92
2018-08-13T07:34:40.211Z,98998.44
2018-08-13T07:37:07.867Z,98989.91
2018-08-13T07:39:36.836Z,98996.47
2018-08-13T07:42:04.459Z,99000.52
2018-08-13T07:44:34.088Z,99003.00
2018-08-13T07:47:02.303Z,99001.89
2018-08-13T07:49:31.237Z,99012.09
2018-08-13T07:51:58.821Z,99015.03
2018-08-13T07:54:26.714Z,99023.98
2018-08-13T07:56:58.502Z,99020.48
2018-08-13T07:59:26.170Z,99015.20
2018-08-13T08:01:56.517Z,99022.23
2018-08-13T08:04:25.283Z,99035.25
2018-08-13T08:06:54.631Z,99030.06
2018-08-13T08:09:22.494Z,99030.48
2018-08-13T08:11:51.484Z,99027.19
2018-08-13T08:14:19.091Z,99029.97
2018-08-13T08:16:51.433Z,99036.23
2018-08-13T08:19:19.025Z,99044.85
2018-08-13T08:21:46.752Z,99064.02
2018-08-13T08:24:15.327Z,99065.45
2018-08-13T08:26:43.973Z,99062.17
2018-08-13T08:29:12.565Z,99060.08
2018-08-13T08:31:41.346Z,99060.12
2018-08-13T08:34:09.567Z,99062.78
2018-08-13T08:36:37.135Z,99066.95
2018-08-13T08:39:06.295Z,99055.64
2018-08-13T08:41:34.797Z,99055.02
2018-08-13T08:44:02.434Z,99067.42
2018-08-13T08:46:30.338Z,99063.45
2018-08-13T08:48:58.154Z,99049.34
2018-08-13T08:51:25.762Z,99052.89
2018-08-13T08:54:00.052Z,99049.13
2018-08-13T08:56:27.698Z,99044.36
2018-08-13T08:58:55.301Z,99053.20
2018-08-13T09:01:24.036Z,99053.19
2018-08-13T09:03:52.496Z,99061.22
2018-08-13T09:06:20.127Z,99055.50
2018-08-13T09:08:49.017Z,99052.05
2018-08-13T09:11:16.635Z,99044.69
2018-08-13T09:13:44.226Z,99049.78
2018-08-13T09:16:12.139Z,99046.78
2018-08-13T09:18:40.536Z,99042.39
2018-08-13T09:21:08.163Z,99048.02
2018-08-13T09:23:36.297Z,99048.94
2018-08-13T09:26:03.964Z,99041.73
2018-08-13T09:28:32.199Z,99030.37
2018-08-13T09:31:00.137Z,99032.03
2018-08-13T09:33:29.344Z,99030.44
2018-08-13T09:35:57.821Z,99030.31
2018-08-13T09:38:25.798Z,99023.30
2018-08-13T09:40:55.022Z,99020.85
2018-08-13T09:43:22.674Z,99030.06
2018-08-13T09:45:51.326Z,99025.55
2018-08-13T09:48:19.713Z,99021.80
2018-08-13T09:50:47.335Z,99025.11
2018-08-13T09:53:17.310Z,99025.00
2018-08-13T09:55:46.469Z,99023.61
2018-08-13T09:58:14.639Z,99018.13
2018-08-13T10:00:48.429Z,99004.95
2018-08-13T10:03:16.852Z,99008.28
2018-08-13T10:05:45.605Z,98993.80
2018-08-13T10:08:14.342Z,98998.67
2018-08-13T10:10:41.945Z,99004.08
2018-08-13T10:13:09.583Z,99009.20
2018-08-13T10:15:37.544Z,99004.14
2018-08-13T10:18:06.161Z,99007.75
2018-08-13T10:20:33.772Z,99011.75
2018-08-13T10:23:01.667Z,99012.05
2018-08-13T10:25:29.299Z,99012.00
2018-08-13T10:27:58.834Z,99005.25
2018-08-13T10:30:26.741Z,99013.19
2018-08-13T10:32:54.388Z,99016.36
2018-08-13T10:35:22.662Z,99010.31
2018-08-13T10:37:50.648Z,99017.02
2018-08-13T10:40:19.646Z,99015.52
2018-08-13T10:42:47.645Z,99013.39
2018-08-13T10:45:17.770Z,99007.81
2018-08-13T10:47:46.207Z,99006.83
2018-08-13T10:50:14.180Z,99002.83
2018-08-13T10:52:42.424Z,98995.26
2018-08-13T10:55:10.136Z,98996.55
2018-08-13T10:57:37.831Z,98994.02
2018-08-13T11:00:05.871Z,98998.83
2018-08-13T11:02:38.956Z,98994.27
2018-08-13T11:05:08.067Z,98992.17
2018-08-13T11:07:36.015Z,98997.84
2018-08-13T11:10:06.747Z,98995.83
2018-08-13T11:12:35.585Z,99000.41
2018-08-13T11:15:03.621Z,99010.73
2018-08-13T11:17:34.440Z,98999.69
2018-08-13T11:20:03.347Z,99006.15
2018-08-13T11:22:34.929Z,99007.72
2018-08-13T11:25:02.732Z,99008.73
2018-08-13T11:27:30.314Z,99010.66
2018-08-13T11:29:58.411Z,99005.86
2018-08-13T11:32:26.560Z,99020.81
2018-08-13T11:34:55.172Z,99024.91
2018-08-13T11:37:23.221Z,99016.46
2018-08-13T11:39:52.742Z,99021.98
2018-08-13T11:42:20.702Z,99027.99
2018-08-13T11:44:50.361Z,99019.38
2018-08-13T11:47:18.033Z,99014.37
2018-08-13T11:49:48.687Z,99016.55
2018-08-13T11:52:16.945Z,99013.33
2018-08-13T11:54:45.196Z,99015.41
2018-08-13T11:57:13.741Z,99010.84
2018-08-13T11:59:41.647Z,99010.75
2018-08-13T12:02:09.306Z,99004.09
2018-08-13T12:04:37.334Z,99001.87
2018-08-13T12:07:06.330Z,99003.43
2018-08-13T12:09:33.966Z,99003.23
2018-08-13T12:12:03.218Z,99002.05
2018-08-13T12:14:30.838Z,98995.05
2018-08-13T12:16:58.541Z,98997.11
2018-08-13T12:19:26.449Z,98989.20
2018-08-13T12:21:54.107Z,98987.11
2018-08-13T12:24:22.497Z,98979.00
2018-08-13T12:26:50.462Z,98973.58
2018-08-13T12:29:18.504Z,98972.73
2018-08-13T12:31:47.476Z,98962.83
2018-08-13T12:34:16.610Z,98953.34
2018-08-13T12:36:44.317Z,98967.48
2018-08-13T12:39:13.144Z,98951.89
2018-08-13T12:44:14.346Z,98954.72
2018-08-13T12:46:43.545Z,98947.82
2018-08-13T12:49:12.622Z,98955.79
2018-08-13T12:51:40.297Z,98944.76
2018-08-13T12:54:10.209Z,98954.23
2018-08-13T12:56:39.440Z,98952.35
2018-08-13T12:59:08.207Z,98958.71
2018-08-13T13:01:36.391Z,98951.08
2018-08-13T13:04:06.138Z,98945.95
2018-08-13T13:06:34.631Z,98933.90
2018-08-13T13:09:02.824Z,98930.04
2018-08-13T13:11:31.468Z,98920.16
2018-08-13T13:13:59.115Z,98916.84
2018-08-13T13:16:27.355Z,98912.98
2018-08-13T13:19:01.214Z,98907.26
2018-08-13T13:21:28.868Z,98916.58
2018-08-13T13:23:58.986Z,98915.07
2018-08-13T13:26:26.927Z,98920.02
2018-08-13T13:28:55.206Z,98919.98
2018-08-13T13:31:23.447Z,98916.03
2018-08-13T13:33:52.170Z,98916.59
2018-08-13T13:36:20.415Z,98920.81
2018-08-13T13:38:49.469Z,98917.07
2018-08-13T13:41:18.991Z,98914.41
2018-08-13T13:43:47.266Z,98918.21
2018-08-13T13:46:18.581Z,98923.53
2018-08-13T13:48:46.490Z,98938.11
2018-08-13T13:51:14.755Z,98945.24
2018-08-13T13:53:42.393Z,98950.34
2018-08-13T13:56:10.637Z,98945.98
2018-08-13T13:58:39.791Z,98954.41
2018-08-13T14:01:07.637Z,98953.61
2018-08-13T14:03:36.399Z,98949.66
2018-08-13T14:06:05.692Z,98943.53
2018-08-13T14:08:33.356Z,98939.97
2018-08-13T14:11:01.459Z,98941.44
2018-08-13T14:13:29.137Z,98946.54
2018-08-13T14:15:57.343Z,98952.16
2018-08-13T14:18:25.431Z,98948.73
2018-08-13T14:20:53.031Z,98945.52
2018-08-13T14:23:24.504Z,98942.30
2018-08-13T14:25:53.405Z,98941.38
2018-08-13T14:28:21.727Z,98934.11
2018-08-13T14:30:49.926Z,98933.91
2018-08-13T14:33:21.501Z,98938.17
2018-08-13T14:35:49.935Z,98937.08
2018-08-13T14:38:17.564Z,98937.61
2018-08-13T14:40:45.487Z,98953.41
2018-08-13T14:43:14.231Z,98957.86
2018-08-13T14:45:41.899Z,98960.51
2018-08-13T14:48:09.826Z,98958.70
2018-08-13T14:50:37.557Z,98957.27
2018-08-13T14:53:06.461Z,98962.15
2018-08-13T14:55:34.402Z,98962.18
2018-08-13T14:58:03.690Z,98966.77
2018-08-13T15:00:35.388Z,98967.06
2018-08-13T15:03:03.387Z,98952.65
2018-08-13T15:05:31.101Z,98947.84
2018-08-13T15:08:00.452Z,98946.94
2018-08-13T15:10:28.646Z,98953.23
2018-08-13T15:12:58.371Z,98969.02
2018-08-13T15:15:26.118Z,99003.02
2018-08-13T15:17:54.837Z,99029.89
2018-08-13T15:20:24.995Z,99028.52
2018-08-13T15:22:53.375Z,99050.16
2018-08-13T15:25:22.398Z,99045.38
2018-08-13T15:27:51.666Z,99061.90
2018-08-13T15:30:19.357Z,99077.50
2018-08-13T15:32:49.516Z,99083.91
2018-08-13T15:35:17.395Z,99081.30
2018-08-13T15:37:46.425Z,99080.77
2018-08-13T15:40:14.600Z,99072.39
2018-08-13T15:42:43.240Z,99064.42
2018-08-13T15:45:10.848Z,99055.70
2018-08-13T15:47:39.045Z,99059.35
2018-08-13T15:50:06.793Z,99046.65
2018-08-13T15:52:34.478Z,99046.39
2018-08-13T15:55:02.480Z,99044.62
2018-08-13T15:57:30.724Z,99043.55
2018-08-13T15:59:59.399Z,99032.16
2018-08-13T16:02:28.389Z,99031.61
2018-08-13T16:04:57.686Z,99020.00
2018-08-13T16:07:25.327Z,99018.23
2018-08-13T16:09:53.264Z,99021.78
2018-08-13T16:12:23.083Z,99019.41
2018-08-13T16:14:51.337Z,99005.33
2018-08-13T16:17:20.224Z,99004.11
2018-08-13T16:19:48.791Z,99008.83
2018-08-13T16:22:18.041Z,99011.98
2018-08-13T16:24:47.045Z,99001.00
2018-08-13T16:27:14.684Z,99004.16
2018-08-13T16:29:42.315Z,99009.63
2018-08-13T16:32:10.236Z,99019.16
2018-08-13T16:34:38.031Z,99012.30
2018-08-13T16:37:05.623Z,99007.81
2018-08-13T16:39:33.546Z,99008.03
2018-08-13T16:42:01.192Z,99012.28
2018-08-13T16:44:28.833Z,99013.41
2018-08-13T16:46:56.447Z,99011.53
2018-08-13T16:49:24.099Z,99011.41
2018-08-13T16:51:51.958Z,99007.36
2018-08-13T16:54:19.566Z,99007.90
2018-08-13T16:56:47.986Z,99014.47
2018-08-13T16:59:15.866Z,99008.64
2018-08-13T17:01:43.462Z,98998.33
2018-08-13T17:04:11.135Z,98999.78
2018-08-13T17:06:39.936Z,98999.68
2018-08-13T17:09:07.573Z,98999.25
2018-08-13T17:11:35.226Z,98993.16
2018-08-13T17:14:04.545Z,98987.75
2018-08-13T17:16:32.311Z,98996.55
2018-08-13T17:19:02.388Z,99003.31
2018-08-13T17:21:31.622Z,99004.66
2018-08-13T17:23:59.299Z,99005.08
2018-08-13T17:26:29.277Z,99002.80
2018-08-13T17:28:57.187Z,99009.63
2018-08-13T17:31:25.803Z,99010.55
2018-08-13T17:33:53.415Z,99009.63
2018-08-13T17:36:21.317Z,99013.87
2018-08-13T17:38:49.706Z,99011.05
2018-08-13T17:41:17.910Z,99014.48
2018-08-13T17:43:46.657Z,99014.36
2018-08-13T17:46:14.286Z,99020.37
2018-08-13T17:48:41.911Z,99015.07
2018-08-13T17:51:09.803Z,99010.59
2018-08-13T17:53:38.335Z,99009.93
2018-08-13T17:56:06.704Z,99017.09
2018-08-13T17:58:35.181Z,99021.03
2018-08-13T18:01:02.802Z,99018.20
2018-08-13T18:03:30.438Z,99019.24
2018-08-13T18:05:59.137Z,99018.31
2018-08-13T18:08:26.756Z,99018.19
2018-08-13T18:10:54.356Z,99014.73
2018-08-13T18:13:22.296Z,99011.61
2018-08-13T18:15:49.995Z,99017.92
2018-08-13T18:18:17.585Z,99021.72
2018-08-13T18:20:48.630Z,99027.56
2018-08-13T18:23:16.278Z,99030.36
2018-08-13T18:25:43.975Z,99039.23
2018-08-13T18:28:12.009Z,99039.30
2018-08-13T18:30:39.792Z,99050.19
2018-08-13T18:33:07.440Z,99048.89
2018-08-13T18:35:35.363Z,99054.20
2018-08-13T18:38:04.631Z,99054.25
2018-08-13T18:40:36.159Z,99053.50
2018-08-13T18:43:10.988Z,99057.91
2018-08-13T18:45:38.899Z,99063.90
2018-08-13T18:48:07.077Z,99067.19
2018-08-13T18:50:36.645Z,99067.58
2018-08-13T18:53:07.237Z,99069.70
2018-08-13T18:55:35.628Z,99069.66
2018-08-13T18:58:08.889Z,99071.90
2018-08-13T19:00:37.465Z,99066.77
2018-08-13T19:03:05.749Z,99080.30
2018-08-13T19:05:33.695Z,99081.38
2018-08-13T19:08:02.497Z,99085.97
2018-08-13T19:10:32.020Z,99083.04
2018-08-13T19:13:00.796Z,99083.94
2018-08-13T19:15:29.767Z,99093.23
2018-08-13T19:17:57.539Z,99097.63
2018-08-13T19:20:29.627Z,99092.95
2018-08-13T19:22:59.045Z,99092.32
2018-08-13T19:25:27.767Z,99095.73
2018-08-13T19:28:01.643Z,99101.80
2018-08-13T19:30:30.217Z,99105.52
2018-08-13T19:32:59.302Z,99102.69
2018-08-13T19:35:40.654Z,99098.96
2018-08-13T19:38:09.198Z,99109.95
2018-08-13T19:40:39.699Z,99109.64
2018-08-13T19:43:08.614Z,99111.34
2018-08-13T19:45:43.447Z,99126.02
2018-08-13T19:48:12.428Z,99123.53
2018-08-13T19:50:41.863Z,99125.70
2018-08-13T19:56:06.549Z,99125.38
2018-08-13T19:58:37.548Z,99127.58
2018-08-13T20:01:05.866Z,99130.06
2018-08-13T20:03:34.977Z,99132.97
2018-08-13T20:06:02.643Z,99134.31
2018-08-13T20:08:30.316Z,99124.56
2018-08-13T20:11:00.199Z,99126.09
2018-08-13T20:13:29.524Z,99125.63
2018-08-13T20:16:01.900Z,99125.48
2018-08-13T20:18:29.791Z,99132.30
2018-08-13T20:20:57.414Z,99127.58
2018-08-13T20:23:25.970Z,99128.28
2018-08-13T20:25:54.869Z,99126.48
2018-08-13T20:31:18.569Z,99133.31
2018-08-13T20:33:47.968Z,99129.66
2018-08-13T20:36:16.285Z,99138.41
2018-08-13T20:38:46.542Z,99144.50
2018-08-13T20:41:18.315Z,99146.38
2018-08-13T20:43:47.492Z,99148.22
2018-08-13T20:46:15.569Z,99143.55
2018-08-13T20:48:44.271Z,99149.95
2018-08-13T20:51:13.841Z,99147.26
2018-08-13T20:53:42.043Z,99150.13
2018-08-13T20:56:10.451Z,99154.52
2018-08-13T20:58:39.489Z,99154.41
2018-08-13T21:01:07.671Z,99159.79
2018-08-13T21:03:42.571Z,99166.52
2018-08-13T21:06:12.015Z,99164.32
2018-08-13T21:08:40.231Z,99160.11
2018-08-13T21:11:08.222Z,99163.27
2018-08-13T21:13:36.555Z,99163.44
2018-08-13T21:16:07.917Z,99169.53
2018-08-13T21:18:36.662Z,99171.91
2018-08-13T21:21:06.507Z,99168.03
2018-08-13T21:23:35.825Z,99174.94
2018-08-13T21:26:03.767Z,99175.64
2018-08-13T21:28:31.738Z,99175.33
2018-08-13T21:31:00.272Z,99191.48
2018-08-13T21:33:31.838Z,99184.42
2018-08-13T21:35:59.430Z,99180.56
2018-08-13T21:38:27.085Z,99184.75
2018-08-13T21:40:58.583Z,99189.43
2018-08-13T21:43:29.952Z,99179.36
2018-08-13T21:45:57.827Z,99186.65
2018-08-13T21:48:27.450Z,99191.52
2018-08-13T21:50:56.396Z,99190.53
2018-08-13T21:53:30.583Z,99194.24
2018-08-13T21:56:01.972Z,99195.97
2018-08-13T21:58:30.607Z,99201.35
2018-08-13T22:01:03.409Z,99203.52
2018-08-13T22:03:32.542Z,99202.38
2018-08-13T22:06:01.791Z,99207.76
2018-08-13T22:08:29.403Z,99204.53
2018-08-13T22:10:59.053Z,99208.78
2018-08-13T22:13:30.527Z,99207.60
2018-08-13T22:15:58.289Z,99216.17
2018-08-13T22:18:25.923Z,99211.81
2018-08-13T22:20:55.623Z,99206.81
2018-08-13T22:23:23.212Z,99210.31
2018-08-13T22:25:51.422Z,99213.21
2018-08-13T22:28:20.253Z,99211.55
2018-08-13T22:30:48.062Z,99215.22
2018-08-13T22:33:16.825Z,99220.81
2018-08-13T22:35:47.552Z,99222.65
2018-08-13T22:38:15.438Z,99226.69
2018-08-13T22:40:43.027Z,99230.08
2018-08-13T22:43:10.652Z,99230.08
2018-08-13T22:45:38.363Z,99230.77
2018-08-13T22:48:06.002Z,99231.44
2018-08-13T22:50:36.558Z,99236.50
2018-08-13T22:53:04.152Z,99244.41
2018-08-13T22:55:32.033Z,99246.78
2018-08-13T22:58:00.801Z,99252.69
2018-08-13T23:00:28.531Z,99257.22
2018-08-13T23:02:56.456Z,99255.88
2018-08-13T23:05:25.124Z,99259.09
2018-08-13T23:07:53.776Z,99260.44
2018-08-13T23:10:23.311Z,99255.05
2018-08-13T23:12:51.276Z,99256.89
2018-08-13T23:15:19.588Z,99269.48
2018-08-13T23:17:47.361Z,99268.09
2018-08-13T23:20:15.019Z,99268.92
2018-08-13T23:22:42.903Z,99264.34
2018-08-13T23:25:10.528Z,99259.56
2018-08-13T23:27:40.127Z,99261.20
2018-08-13T23:30:08.034Z,99263.35
2018-08-13T23:32:36.240Z,99255.09
2018-08-13T23:35:05.025Z,99262.64
2018-08-13T23:37:33.625Z,99267.98
2018-08-13T23:40:01.220Z,99261.72
2018-08-13T23:42:29.426Z,99264.03
2018-08-13T23:44:57.050Z,99272.09
2018-08-13T23:47:24.699Z,99272.73
2018-08-13T23:49:52.390Z,99270.69
2018-08-13T23:52:20.415Z,99273.03
2018-08-13T23:54:48.026Z,99275.34
2018-08-13T23:57:15.616Z,99268.61
2018-08-13T23:59:43.599Z,99268.27
