createdAt,value
2018-11-13T00:00:26.644Z,21.71
2018-11-13T00:01:26.640Z,21.73
2018-11-13T00:02:26.604Z,21.73
2018-11-13T00:03:26.657Z,21.70
2018-11-13T00:04:26.607Z,21.68
2018-11-13T00:05:26.614Z,21.70
2018-11-13T00:06:26.608Z,-40.00
2018-11-13T00:07:26.588Z,-40.00
2018-11-13T00:08:26.590Z,-40.00
2018-11-13T00:09:26.564Z,-40.00
2018-11-13T00:10:26.568Z,-40.00
2018-11-13T00:11:26.607Z,-40.00
2018-11-13T00:12:26.555Z,21.64
2018-11-13T00:13:26.575Z,21.71
2018-11-13T00:14:26.528Z,21.66
2018-11-13T00:15:26.544Z,21.68
2018-11-13T00:16:26.505Z,21.74
2018-11-13T00:17:26.491Z,21.73
2018-11-13T00:18:26.500Z,21.64
2018-11-13T00:19:26.538Z,21.71
2018-11-13T00:20:26.474Z,21.64
2018-11-13T00:21:26.496Z,21.74
2018-11-13T00:22:26.471Z,21.68
2018-11-13T00:23:26.444Z,21.66
2018-11-13T00:24:26.434Z,21.52
2018-11-13T00:25:26.456Z,21.64
2018-11-13T00:26:26.434Z,21.55
2018-11-13T00:27:26.475Z,21.51
2018-11-13T00:28:26.420Z,21.45
2018-11-13T00:29:26.449Z,21.43
2018-11-13T00:30:26.459Z,21.53
2018-11-13T00:31:26.411Z,21.48
2018-11-13T00:32:26.407Z,21.49
2018-11-13T00:33:26.429Z,21.55
2018-11-13T00:34:26.398Z,21.55
2018-11-13T00:35:26.416Z,21.51
2018-11-13T00:36:26.377Z,21.56
2018-11-13T00:37:26.342Z,21.63
2018-11-13T00:38:26.369Z,21.51
2018-11-13T00:39:26.323Z,21.61
2018-11-13T00:40:26.387Z,21.64
2018-11-13T00:41:26.313Z,21.61
2018-11-13T00:42:26.326Z,21.58
2018-11-13T00:43:26.330Z,21.66
2018-11-13T00:44:26.286Z,21.61
2018-11-13T00:45:26.317Z,21.58
2018-11-13T00:46:26.289Z,21.55
2018-11-13T00:47:26.287Z,21.55
2018-11-13T00:48:26.739Z,21.52
2018-11-13T00:49:26.552Z,21.59
2018-11-13T00:50:26.257Z,21.61
2018-11-13T00:51:26.272Z,21.51
2018-11-13T00:52:26.238Z,21.58
2018-11-13T00:53:26.220Z,21.61
2018-11-13T00:54:26.231Z,21.55
2018-11-13T00:55:26.217Z,21.38
2018-11-13T00:56:26.247Z,21.53
2018-11-13T00:57:26.200Z,21.38
2018-11-13T00:58:26.201Z,21.46
2018-11-13T00:59:26.254Z,21.40
2018-11-13T01:00:26.194Z,21.49
2018-11-13T01:01:26.180Z,21.38
2018-11-13T01:02:26.177Z,21.46
2018-11-13T01:03:26.162Z,21.55
2018-11-13T01:04:26.161Z,-40.00
2018-11-13T01:05:26.230Z,21.51
2018-11-13T01:06:26.149Z,21.52
2018-11-13T01:07:26.123Z,21.66
2018-11-13T01:08:26.115Z,21.52
2018-11-13T01:09:26.118Z,21.56
2018-11-13T01:10:26.144Z,21.51
2018-11-13T01:11:26.094Z,21.53
2018-11-13T01:12:26.112Z,-40.00
2018-11-13T01:13:26.085Z,-40.00
2018-11-13T01:14:26.070Z,21.52
2018-11-13T01:15:26.063Z,-40.00
2018-11-13T01:16:26.099Z,21.64
2018-11-13T01:17:26.097Z,-40.00
2018-11-13T01:18:26.035Z,-40.00
2018-11-13T01:19:26.037Z,21.56
2018-11-13T01:20:26.033Z,21.67
2018-11-13T01:21:26.048Z,21.56
2018-11-13T01:22:25.996Z,21.53
2018-11-13T01:23:26.050Z,21.59
2018-11-13T01:24:26.010Z,21.66
2018-11-13T01:25:25.998Z,21.64
2018-11-13T01:26:25.973Z,21.63
2018-11-13T01:27:25.984Z,21.63
2018-11-13T01:28:25.968Z,21.58
2018-11-13T01:29:25.960Z,21.56
2018-11-13T01:30:25.966Z,21.58
2018-11-13T01:31:25.932Z,21.51
2018-11-13T01:32:25.954Z,21.63
2018-11-13T01:33:25.962Z,21.58
2018-11-13T01:34:25.894Z,21.56
2018-11-13T01:35:25.917Z,21.59
2018-11-13T01:36:25.922Z,21.48
2018-11-13T01:37:25.876Z,21.51
2018-11-13T01:38:25.893Z,21.52
2018-11-13T01:39:25.885Z,21.55
2018-11-13T01:40:25.872Z,21.46
2018-11-13T01:41:25.875Z,21.53
2018-11-13T01:42:25.877Z,21.37
2018-11-13T01:43:25.859Z,21.51
2018-11-13T01:44:25.853Z,21.49
2018-11-13T01:45:25.852Z,21.55
2018-11-13T01:46:25.833Z,21.49
2018-11-13T01:47:25.822Z,21.56
2018-11-13T01:48:25.835Z,21.53
2018-11-13T01:49:25.848Z,21.59
2018-11-13T01:50:25.799Z,21.55
2018-11-13T01:51:25.780Z,21.58
2018-11-13T01:52:25.767Z,21.52
2018-11-13T01:53:25.783Z,21.53
2018-11-13T01:54:25.797Z,21.52
2018-11-13T01:55:25.817Z,21.51
2018-11-13T01:56:25.749Z,21.45
2018-11-13T01:57:25.793Z,21.56
2018-11-13T01:58:25.732Z,21.49
2018-11-13T01:59:25.731Z,21.59
2018-11-13T02:00:25.709Z,21.66
2018-11-13T02:01:25.765Z,21.59
2018-11-13T02:02:25.697Z,21.59
2018-11-13T02:03:25.674Z,21.53
2018-11-13T02:04:25.694Z,21.55
2018-11-13T02:05:25.694Z,21.56
2018-11-13T02:06:25.678Z,21.52
2018-11-13T02:07:25.767Z,21.52
2018-11-13T02:08:25.666Z,21.49
2018-11-13T02:09:25.667Z,21.53
2018-11-13T02:10:25.699Z,21.55
2018-11-13T02:11:25.645Z,21.42
2018-11-13T02:12:25.634Z,21.34
2018-11-13T02:13:25.653Z,21.36
2018-11-13T02:14:25.624Z,21.31
2018-11-13T02:15:25.592Z,21.33
2018-11-13T02:16:25.613Z,21.33
2018-11-13T02:17:25.591Z,21.38
2018-11-13T02:18:25.644Z,21.34
2018-11-13T02:19:25.565Z,21.42
2018-11-13T02:20:25.577Z,21.42
2018-11-13T02:21:25.560Z,21.36
2018-11-13T02:22:25.544Z,21.33
2018-11-13T02:23:25.592Z,21.36
2018-11-13T02:24:25.618Z,21.33
2018-11-13T02:25:25.532Z,21.31
2018-11-13T02:26:25.541Z,21.33
2018-11-13T02:27:25.547Z,21.38
2018-11-13T02:28:25.519Z,21.31
2018-11-13T02:29:25.510Z,21.40
2018-11-13T02:30:25.517Z,21.38
2018-11-13T02:31:25.498Z,21.38
2018-11-13T02:32:25.527Z,21.43
2018-11-13T02:33:25.454Z,21.34
2018-11-13T02:34:25.477Z,21.46
2018-11-13T02:35:25.518Z,21.38
2018-11-13T02:36:25.841Z,21.51
2018-11-13T02:37:25.443Z,21.51
2018-11-13T02:38:25.436Z,21.66
2018-11-13T02:39:25.415Z,21.53
2018-11-13T02:40:25.422Z,21.56
2018-11-13T02:41:25.417Z,21.55
2018-11-13T02:42:25.385Z,21.53
2018-11-13T02:43:25.390Z,21.51
2018-11-13T02:44:25.379Z,21.58
2018-11-13T02:45:25.397Z,21.58
2018-11-13T02:46:25.417Z,21.43
2018-11-13T02:47:25.342Z,21.43
2018-11-13T02:48:25.364Z,21.51
2018-11-13T02:49:25.393Z,21.45
2018-11-13T02:50:25.339Z,21.43
2018-11-13T02:51:25.309Z,21.51
2018-11-13T02:52:25.318Z,21.52
2018-11-13T02:53:25.332Z,21.52
2018-11-13T02:54:25.312Z,21.49
2018-11-13T02:55:25.325Z,21.45
2018-11-13T02:56:25.301Z,21.51
2018-11-13T02:57:25.510Z,21.53
2018-11-13T02:58:25.280Z,21.55
2018-11-13T02:59:25.269Z,21.55
2018-11-13T03:00:25.300Z,21.49
2018-11-13T03:01:25.261Z,21.43
2018-11-13T03:02:25.254Z,21.37
2018-11-13T03:03:25.253Z,21.34
2018-11-13T03:04:25.265Z,21.28
2018-11-13T03:05:25.269Z,21.40
2018-11-13T03:06:25.226Z,21.31
2018-11-13T03:07:25.201Z,21.37
2018-11-13T03:08:25.207Z,21.37
2018-11-13T03:09:25.204Z,21.31
2018-11-13T03:10:25.165Z,21.38
2018-11-13T03:11:25.177Z,21.30
2018-11-13T03:12:25.162Z,21.30
2018-11-13T03:13:25.165Z,21.31
2018-11-13T03:14:25.160Z,21.30
2018-11-13T03:15:25.189Z,21.28
2018-11-13T03:16:25.142Z,21.26
2018-11-13T03:17:25.144Z,21.27
2018-11-13T03:18:25.407Z,21.40
2018-11-13T03:19:25.103Z,21.28
2018-11-13T03:20:25.127Z,21.36
2018-11-13T03:21:25.125Z,21.33
2018-11-13T03:22:25.072Z,21.38
2018-11-13T03:23:25.090Z,21.40
2018-11-13T03:24:25.126Z,21.48
2018-11-13T03:25:25.070Z,-40.00
2018-11-13T03:26:25.070Z,-40.00
2018-11-13T03:27:25.050Z,21.37
2018-11-13T03:28:25.030Z,21.34
2018-11-13T03:29:25.042Z,21.40
2018-11-13T03:30:25.006Z,21.34
2018-11-13T03:31:25.041Z,21.36
2018-11-13T03:32:25.055Z,21.34
2018-11-13T03:33:25.313Z,21.30
2018-11-13T03:34:25.011Z,21.34
2018-11-13T03:35:24.997Z,21.37
2018-11-13T03:36:25.003Z,21.40
2018-11-13T03:37:24.978Z,21.31
2018-11-13T03:38:24.975Z,21.36
2018-11-13T03:39:24.999Z,21.27
2018-11-13T03:40:24.956Z,21.37
2018-11-13T03:41:24.937Z,21.26
2018-11-13T03:42:24.959Z,21.34
2018-11-13T03:43:24.923Z,21.33
2018-11-13T03:44:24.942Z,21.34
2018-11-13T03:45:24.901Z,21.27
2018-11-13T03:46:24.905Z,21.16
2018-11-13T03:47:24.941Z,21.24
2018-11-13T03:48:24.894Z,21.19
2018-11-13T03:49:24.891Z,21.15
2018-11-13T03:50:24.889Z,21.27
2018-11-13T03:51:24.891Z,21.28
2018-11-13T03:52:24.918Z,21.34
2018-11-13T03:53:24.840Z,21.31
2018-11-13T03:54:24.840Z,21.28
2018-11-13T03:55:24.845Z,21.18
2018-11-13T03:56:24.849Z,21.33
2018-11-13T03:57:24.846Z,21.34
2018-11-13T03:58:24.818Z,21.28
2018-11-13T03:59:24.811Z,21.33
2018-11-13T04:00:24.807Z,21.28
2018-11-13T04:01:24.809Z,21.26
2018-11-13T04:02:24.791Z,21.36
2018-11-13T04:03:24.783Z,21.37
2018-11-13T04:04:25.019Z,21.36
2018-11-13T04:05:24.767Z,21.24
2018-11-13T04:06:24.758Z,21.24
2018-11-13T04:07:24.735Z,21.18
2018-11-13T04:08:24.748Z,21.22
2018-11-13T04:09:24.745Z,21.37
2018-11-13T04:10:24.729Z,21.36
2018-11-13T04:11:24.704Z,21.31
2018-11-13T04:12:24.752Z,21.30
2018-11-13T04:13:24.693Z,21.31
2018-11-13T04:14:24.688Z,21.34
2018-11-13T04:15:24.993Z,21.31
2018-11-13T04:16:24.680Z,21.30
2018-11-13T04:17:24.671Z,21.33
2018-11-13T04:18:24.666Z,21.28
2018-11-13T04:19:24.661Z,21.26
2018-11-13T04:20:24.681Z,21.27
2018-11-13T04:21:24.651Z,21.30
2018-11-13T04:22:24.641Z,21.18
2018-11-13T04:23:24.608Z,21.16
2018-11-13T04:24:24.615Z,21.33
2018-11-13T04:25:24.614Z,-40.00
2018-11-13T04:26:24.586Z,-40.00
2018-11-13T04:27:24.585Z,-40.00
2018-11-13T04:28:24.577Z,-40.00
2018-11-13T04:29:24.567Z,21.28
2018-11-13T04:30:24.603Z,21.33
2018-11-13T04:31:24.567Z,21.28
2018-11-13T04:32:24.526Z,-40.00
2018-11-13T04:33:24.550Z,-40.00
2018-11-13T04:34:24.529Z,-40.00
2018-11-13T04:35:24.537Z,-40.00
2018-11-13T04:36:24.500Z,-40.00
2018-11-13T04:37:24.512Z,-40.00
2018-11-13T04:38:24.514Z,-40.00
2018-11-13T04:39:24.478Z,21.28
2018-11-13T04:40:24.466Z,21.27
2018-11-13T04:41:24.475Z,21.31
2018-11-13T04:42:24.468Z,21.26
2018-11-13T04:43:24.454Z,21.33
2018-11-13T04:44:24.460Z,21.33
2018-11-13T04:45:24.441Z,21.31
2018-11-13T04:46:24.440Z,-40.00
2018-11-13T04:47:24.437Z,21.33
2018-11-13T04:48:24.466Z,21.30
2018-11-13T04:49:24.406Z,21.31
2018-11-13T04:50:24.399Z,21.38
2018-11-13T04:51:24.448Z,21.27
2018-11-13T04:52:24.408Z,21.30
2018-11-13T04:53:24.377Z,21.30
2018-11-13T04:54:24.367Z,-40.00
2018-11-13T04:55:24.392Z,-40.00
2018-11-13T04:56:24.379Z,-40.00
2018-11-13T04:57:24.344Z,21.34
2018-11-13T04:58:24.357Z,21.40
2018-11-13T04:59:24.346Z,-40.00
2018-11-13T05:00:24.322Z,21.31
2018-11-13T05:01:24.333Z,21.37
2018-11-13T05:02:24.616Z,21.33
2018-11-13T05:03:24.318Z,21.30
2018-11-13T05:04:24.312Z,21.33
2018-11-13T05:05:24.311Z,21.34
2018-11-13T05:06:24.308Z,21.37
2018-11-13T05:07:24.307Z,21.40
2018-11-13T05:08:24.271Z,21.33
2018-11-13T05:09:24.270Z,21.38
2018-11-13T05:10:24.262Z,21.38
2018-11-13T05:11:24.257Z,-40.00
2018-11-13T05:12:24.259Z,-40.00
2018-11-13T05:13:24.235Z,-40.00
2018-11-13T05:14:24.228Z,-40.00
2018-11-13T05:15:24.228Z,-40.00
2018-11-13T05:16:24.213Z,-40.00
2018-11-13T05:17:24.218Z,-40.00
2018-11-13T05:18:24.205Z,-40.00
2018-11-13T05:19:24.197Z,21.38
2018-11-13T05:20:24.227Z,21.26
2018-11-13T05:21:24.191Z,21.38
2018-11-13T05:22:24.164Z,21.46
2018-11-13T05:23:24.151Z,21.38
2018-11-13T05:24:24.163Z,21.43
2018-11-13T05:25:24.146Z,21.38
2018-11-13T05:26:24.125Z,21.43
2018-11-13T05:27:24.140Z,21.42
2018-11-13T05:28:24.160Z,21.31
2018-11-13T05:29:24.362Z,21.31
2018-11-13T05:30:24.156Z,21.31
2018-11-13T05:31:24.072Z,21.43
2018-11-13T05:32:24.080Z,21.31
2018-11-13T05:33:24.069Z,21.36
2018-11-13T05:34:24.092Z,21.43
2018-11-13T05:35:24.070Z,-40.00
2018-11-13T05:36:24.079Z,21.38
2018-11-13T05:37:24.058Z,21.43
2018-11-13T05:38:24.042Z,21.42
2018-11-13T05:39:24.032Z,21.45
2018-11-13T05:40:24.292Z,21.48
2018-11-13T05:41:24.039Z,21.49
2018-11-13T05:42:24.001Z,21.43
2018-11-13T05:43:24.021Z,21.46
2018-11-13T05:44:23.989Z,21.56
2018-11-13T05:45:23.989Z,21.52
2018-11-13T05:46:23.979Z,21.49
2018-11-13T05:47:24.076Z,21.58
2018-11-13T05:48:23.979Z,-40.00
2018-11-13T05:49:23.973Z,-40.00
2018-11-13T05:50:23.953Z,-40.00
2018-11-13T05:51:24.211Z,-40.00
2018-11-13T05:52:23.953Z,21.67
2018-11-13T05:53:23.912Z,-40.00
2018-11-13T05:54:23.906Z,-40.00
2018-11-13T05:55:23.912Z,-40.00
2018-11-13T05:56:23.886Z,21.55
2018-11-13T05:57:23.905Z,21.59
2018-11-13T05:58:23.909Z,21.66
2018-11-13T05:59:23.889Z,-40.00
2018-11-13T06:00:23.917Z,-40.00
2018-11-13T06:01:23.848Z,-40.00
2018-11-13T06:02:24.103Z,-40.00
2018-11-13T06:03:23.872Z,-40.00
2018-11-13T06:04:23.859Z,-40.00
2018-11-13T06:05:23.823Z,-40.00
2018-11-13T06:06:23.842Z,-40.00
2018-11-13T06:07:23.829Z,-40.00
2018-11-13T06:08:23.872Z,-40.00
2018-11-13T06:09:23.822Z,-40.00
2018-11-13T06:10:23.784Z,-40.00
2018-11-13T06:11:23.777Z,21.68
2018-11-13T06:12:23.795Z,-40.00
2018-11-13T06:13:23.790Z,-40.00
2018-11-13T06:14:23.778Z,21.68
2018-11-13T06:15:23.790Z,-40.00
2018-11-13T06:16:23.766Z,-40.00
2018-11-13T06:17:23.735Z,-40.00
2018-11-13T06:18:23.910Z,-40.00
2018-11-13T06:19:23.741Z,-40.00
2018-11-13T06:20:23.721Z,-40.00
2018-11-13T06:21:23.737Z,-40.00
2018-11-13T06:22:23.716Z,-40.00
2018-11-13T06:23:23.711Z,21.64
2018-11-13T06:24:23.747Z,-40.00
2018-11-13T06:25:23.683Z,-40.00
2018-11-13T06:26:23.699Z,-40.00
2018-11-13T06:27:23.683Z,21.82
2018-11-13T06:28:23.679Z,-40.00
2018-11-13T06:29:23.660Z,21.73
2018-11-13T06:30:23.667Z,21.85
2018-11-13T06:31:23.644Z,21.81
2018-11-13T06:32:23.647Z,21.89
2018-11-13T06:33:23.634Z,21.90
2018-11-13T06:34:23.627Z,21.86
2018-11-13T06:35:23.601Z,21.83
2018-11-13T06:36:23.624Z,21.90
2018-11-13T06:37:23.592Z,21.81
2018-11-13T06:38:23.595Z,-40.00
2018-11-13T06:39:23.598Z,-40.00
2018-11-13T06:40:23.579Z,-40.00
2018-11-13T06:41:23.578Z,21.73
2018-11-13T06:42:23.560Z,-40.00
2018-11-13T06:43:23.556Z,-40.00
2018-11-13T06:46:23.485Z,-40.00
2018-11-13T06:47:23.485Z,-40.00
2018-11-13T06:48:23.478Z,-40.00
2018-11-13T06:49:23.506Z,-40.00
2018-11-13T06:50:23.449Z,-40.00
2018-11-13T06:51:23.504Z,-40.00
2018-11-13T06:52:23.454Z,-40.00
2018-11-13T06:53:23.435Z,-40.00
2018-11-13T06:54:23.434Z,-40.00
2018-11-13T06:55:23.419Z,-40.00
2018-11-13T06:56:23.406Z,21.73
2018-11-13T06:57:23.501Z,-40.00
2018-11-13T06:58:23.398Z,-40.00
2018-11-13T06:59:23.384Z,-40.00
2018-11-13T07:00:23.375Z,21.61
2018-11-13T07:01:23.370Z,-40.00
2018-11-13T07:02:23.443Z,-40.00
2018-11-13T07:03:23.411Z,-40.00
2018-11-13T07:04:23.400Z,21.66
2018-11-13T07:05:23.392Z,-40.00
2018-11-13T07:06:23.380Z,-40.00
2018-11-13T07:07:23.375Z,-40.00
2018-11-13T07:08:23.361Z,-40.00
2018-11-13T07:09:23.353Z,21.56
2018-11-13T07:10:23.365Z,-40.00
2018-11-13T07:11:23.417Z,-40.00
2018-11-13T07:12:23.348Z,21.52
2018-11-13T07:13:23.594Z,21.56
2018-11-13T07:14:23.331Z,21.61
2018-11-13T07:15:23.294Z,21.59
2018-11-13T07:16:23.280Z,-40.00
2018-11-13T07:17:23.271Z,-40.00
2018-11-13T07:18:23.318Z,-40.00
2018-11-13T07:19:23.267Z,-40.00
2018-11-13T07:20:23.256Z,-40.00
2018-11-13T07:21:23.243Z,-40.00
2018-11-13T07:22:23.251Z,-40.00
2018-11-13T07:23:23.274Z,-40.00
2018-11-13T07:24:23.561Z,-40.00
2018-11-13T07:25:23.311Z,-40.00
2018-11-13T07:26:23.220Z,-40.00
2018-11-13T07:27:23.240Z,-40.00
2018-11-13T07:28:23.212Z,-40.00
2018-11-13T07:29:23.215Z,-40.00
2018-11-13T07:30:23.170Z,-40.00
2018-11-13T07:31:23.221Z,-40.00
2018-11-13T07:32:23.174Z,-40.00
2018-11-13T07:33:23.171Z,21.55
2018-11-13T07:34:23.322Z,-40.00
2018-11-13T07:35:23.401Z,21.64
2018-11-13T07:36:23.193Z,-40.00
2018-11-13T07:37:23.114Z,-40.00
2018-11-13T07:38:23.112Z,-40.00
2018-11-13T07:39:23.118Z,21.51
2018-11-13T07:40:23.137Z,21.55
2018-11-13T07:41:23.137Z,21.51
2018-11-13T07:42:23.093Z,21.51
2018-11-13T07:43:23.081Z,21.40
2018-11-13T07:44:23.069Z,-40.00
2018-11-13T07:45:23.071Z,-40.00
2018-11-13T07:46:23.331Z,21.53
2018-11-13T07:47:23.175Z,21.53
2018-11-13T07:48:23.033Z,-40.00
2018-11-13T07:49:23.056Z,-40.00
2018-11-13T07:50:23.030Z,21.52
2018-11-13T07:51:23.073Z,21.52
2018-11-13T07:52:23.064Z,21.48
2018-11-13T07:53:23.005Z,21.51
2018-11-13T07:54:23.059Z,21.45
2018-11-13T07:55:22.990Z,21.45
2018-11-13T07:56:22.964Z,21.46
2018-11-13T07:57:22.991Z,21.49
2018-11-13T07:58:23.016Z,-40.00
2018-11-13T07:59:22.980Z,21.48
2018-11-13T08:00:22.956Z,-40.00
2018-11-13T08:01:22.940Z,-40.00
2018-11-13T08:02:22.934Z,-40.00
2018-11-13T08:03:22.987Z,21.37
2018-11-13T08:04:22.934Z,-40.00
2018-11-13T08:05:22.961Z,21.46
2018-11-13T08:06:22.946Z,-40.00
2018-11-13T08:07:22.979Z,-40.00
2018-11-13T08:08:22.885Z,21.37
2018-11-13T08:09:22.921Z,21.37
2018-11-13T08:10:22.905Z,21.40
2018-11-13T08:11:23.127Z,21.42
2018-11-13T08:12:22.855Z,-40.00
2018-11-13T08:13:22.955Z,21.31
2018-11-13T08:14:22.889Z,21.42
2018-11-13T08:15:22.832Z,-40.00
2018-11-13T08:16:22.913Z,-40.00
2018-11-13T08:17:22.822Z,-40.00
2018-11-13T08:18:22.884Z,-40.00
2018-11-13T08:19:22.814Z,-40.00
2018-11-13T08:20:22.799Z,-40.00
2018-11-13T08:21:22.796Z,21.56
2018-11-13T08:22:22.801Z,-40.00
2018-11-13T08:23:22.774Z,-40.00
2018-11-13T08:24:22.815Z,-40.00
2018-11-13T08:25:22.826Z,-40.00
2018-11-13T08:26:22.808Z,-40.00
2018-11-13T08:27:22.742Z,-40.00
2018-11-13T08:28:22.822Z,-40.00
2018-11-13T08:29:22.867Z,-40.00
2018-11-13T08:30:22.729Z,-40.00
2018-11-13T08:31:22.714Z,-40.00
2018-11-13T08:32:22.713Z,21.40
2018-11-13T08:33:22.673Z,-40.00
2018-11-13T08:34:22.676Z,-40.00
2018-11-13T08:35:22.679Z,-40.00
2018-11-13T08:36:22.674Z,-40.00
2018-11-13T08:37:22.661Z,-40.00
2018-11-13T08:38:22.657Z,-40.00
2018-11-13T08:39:22.645Z,-40.00
2018-11-13T08:40:22.668Z,-40.00
2018-11-13T08:41:22.638Z,-40.00
2018-11-13T08:42:22.626Z,-40.00
2018-11-13T08:43:22.657Z,-40.00
2018-11-13T08:44:22.765Z,21.53
2018-11-13T08:45:22.597Z,21.56
2018-11-13T08:46:22.595Z,21.46
2018-11-13T08:47:22.584Z,-40.00
2018-11-13T08:48:22.575Z,-40.00
2018-11-13T08:49:22.588Z,-40.00
2018-11-13T08:50:22.579Z,-40.00
2018-11-13T08:51:22.574Z,-40.00
2018-11-13T08:52:22.553Z,21.64
2018-11-13T08:53:22.531Z,21.63
2018-11-13T08:54:22.571Z,21.61
2018-11-13T08:55:22.517Z,21.66
2018-11-13T08:56:22.505Z,21.70
2018-11-13T08:57:22.516Z,21.58
2018-11-13T08:58:22.599Z,21.66
2018-11-13T08:59:22.548Z,21.63
2018-11-13T09:00:22.489Z,21.61
2018-11-13T09:01:22.468Z,21.67
2018-11-13T09:02:22.476Z,-40.00
2018-11-13T09:03:22.465Z,-40.00
2018-11-13T09:04:22.460Z,-40.00
2018-11-13T09:05:22.454Z,21.70
2018-11-13T09:06:22.437Z,-40.00
2018-11-13T09:07:22.420Z,21.70
2018-11-13T09:08:22.403Z,21.64
2018-11-13T09:09:22.440Z,21.67
2018-11-13T09:10:22.404Z,-40.00
2018-11-13T09:11:22.444Z,-40.00
2018-11-13T09:12:22.435Z,-40.00
2018-11-13T09:13:22.386Z,-40.00
2018-11-13T09:14:22.365Z,-40.00
2018-11-13T09:15:22.367Z,-40.00
2018-11-13T09:16:22.370Z,-40.00
2018-11-13T09:17:22.379Z,-40.00
2018-11-13T09:18:22.339Z,-40.00
2018-11-13T09:19:22.467Z,-40.00
2018-11-13T09:20:22.323Z,21.83
2018-11-13T09:21:22.336Z,-40.00
2018-11-13T09:22:22.325Z,-40.00
2018-11-13T09:23:22.318Z,21.82
2018-11-13T09:24:22.299Z,-40.00
2018-11-13T09:25:22.290Z,-40.00
2018-11-13T09:26:22.309Z,-40.00
2018-11-13T09:27:22.306Z,-40.00
2018-11-13T09:28:22.275Z,-40.00
2018-11-13T09:29:22.261Z,-40.00
2018-11-13T09:30:22.481Z,-40.00
2018-11-13T09:31:22.286Z,-40.00
2018-11-13T09:32:22.221Z,-40.00
2018-11-13T09:33:22.243Z,-40.00
2018-11-13T09:34:22.204Z,-40.00
2018-11-13T09:35:22.240Z,-40.00
2018-11-13T09:36:22.230Z,-40.00
2018-11-13T09:37:22.268Z,-40.00
2018-11-13T09:38:22.187Z,22.01
2018-11-13T09:39:22.204Z,21.99
2018-11-13T09:40:22.181Z,21.99
2018-11-13T09:41:22.195Z,22.04
2018-11-13T09:42:22.166Z,-40.00
2018-11-13T09:43:22.148Z,-40.00
2018-11-13T09:44:22.187Z,22.05
2018-11-13T09:45:22.142Z,-40.00
2018-11-13T09:46:22.135Z,-40.00
2018-11-13T09:47:22.124Z,-40.00
2018-11-13T09:48:22.129Z,-40.00
2018-11-13T09:49:22.114Z,-40.00
2018-11-13T09:50:22.118Z,-40.00
2018-11-13T09:51:22.076Z,-40.00
2018-11-13T09:52:22.152Z,-40.00
2018-11-13T09:53:22.100Z,-40.00
2018-11-13T09:54:22.079Z,-40.00
2018-11-13T09:55:22.069Z,-40.00
2018-11-13T09:56:22.057Z,-40.00
2018-11-13T09:57:22.057Z,-40.00
2018-11-13T09:58:22.049Z,-40.00
2018-11-13T09:59:22.082Z,-40.00
2018-11-13T10:00:22.252Z,-40.00
2018-11-13T10:01:22.153Z,-40.00
2018-11-13T10:02:22.551Z,-40.00
2018-11-13T10:03:22.681Z,22.44
2018-11-13T10:04:22.609Z,-40.00
2018-11-13T10:05:22.138Z,-40.00
2018-11-13T10:06:22.009Z,-40.00
2018-11-13T10:07:21.968Z,-40.00
2018-11-13T10:08:21.976Z,-40.00
2018-11-13T10:09:21.978Z,-40.00
2018-11-13T10:10:21.969Z,-40.00
2018-11-13T10:11:21.945Z,-40.00
2018-11-13T10:12:21.997Z,-40.00
2018-11-13T10:13:21.959Z,-40.00
2018-11-13T10:14:21.945Z,-40.00
2018-11-13T10:15:21.973Z,-40.00
2018-11-13T10:16:21.964Z,-40.00
2018-11-13T10:17:21.983Z,-40.00
2018-11-13T10:18:22.007Z,-40.00
2018-11-13T10:19:21.903Z,-40.00
2018-11-13T10:20:21.890Z,22.70
2018-11-13T10:21:21.872Z,22.66
2018-11-13T10:22:21.900Z,-40.00
2018-11-13T10:23:21.895Z,-40.00
2018-11-13T10:24:21.886Z,-40.00
2018-11-13T10:25:21.869Z,22.76
2018-11-13T10:26:21.878Z,-40.00
2018-11-13T10:27:21.863Z,-40.00
2018-11-13T10:28:21.853Z,-40.00
2018-11-13T10:29:21.844Z,-40.00
2018-11-13T10:30:21.827Z,-40.00
2018-11-13T10:31:21.806Z,-40.00
2018-11-13T10:32:21.827Z,-40.00
2018-11-13T10:33:21.802Z,-40.00
2018-11-13T10:34:21.819Z,-40.00
2018-11-13T10:35:21.804Z,-40.00
2018-11-13T10:36:21.785Z,-40.00
2018-11-13T10:37:21.796Z,-40.00
2018-11-13T10:38:21.767Z,-40.00
2018-11-13T10:39:21.775Z,-40.00
2018-11-13T10:40:21.927Z,-40.00
2018-11-13T10:41:21.775Z,-40.00
2018-11-13T10:42:21.757Z,-40.00
2018-11-13T10:43:21.742Z,-40.00
2018-11-13T10:44:21.745Z,-40.00
2018-11-13T10:45:21.720Z,-40.00
2018-11-13T10:46:21.707Z,-40.00
2018-11-13T10:47:21.716Z,-40.00
2018-11-13T10:48:21.719Z,-40.00
2018-11-13T10:49:21.699Z,-40.00
2018-11-13T10:50:25.430Z,-40.00
2018-11-13T10:51:21.682Z,-40.00
2018-11-13T10:52:21.698Z,-40.00
2018-11-13T10:53:21.664Z,-40.00
2018-11-13T10:54:21.678Z,-40.00
2018-11-13T10:55:21.656Z,-40.00
2018-11-13T10:56:25.074Z,-40.00
2018-11-13T10:57:21.638Z,-40.00
2018-11-13T10:58:21.681Z,-40.00
2018-11-13T10:59:21.614Z,-40.00
2018-11-13T11:00:21.618Z,-40.00
2018-11-13T11:01:21.602Z,-40.00
2018-11-13T11:02:22.176Z,-40.00
2018-11-13T11:03:21.626Z,-40.00
2018-11-13T11:04:21.648Z,-40.00
2018-11-13T11:05:21.590Z,-40.00
2018-11-13T11:06:21.573Z,-40.00
2018-11-13T11:07:21.586Z,-40.00
2018-11-13T11:08:25.177Z,-40.00
2018-11-13T11:09:21.572Z,-40.00
2018-11-13T11:10:21.568Z,-40.00
2018-11-13T11:11:21.586Z,-40.00
2018-11-13T11:12:21.541Z,-40.00
2018-11-13T11:13:21.717Z,-40.00
2018-11-13T11:14:23.625Z,-40.00
2018-11-13T11:15:21.516Z,-40.00
2018-11-13T11:16:21.539Z,-40.00
2018-11-13T11:17:21.525Z,-40.00
2018-11-13T11:18:21.528Z,-40.00
2018-11-13T11:19:21.569Z,-40.00
2018-11-13T11:20:21.961Z,-40.00
2018-11-13T11:21:21.512Z,-40.00
2018-11-13T11:22:21.493Z,-40.00
2018-11-13T11:23:21.579Z,-40.00
2018-11-13T11:24:21.504Z,-40.00
2018-11-13T11:25:21.594Z,-40.00
2018-11-13T11:26:23.380Z,-40.00
2018-11-13T11:27:21.463Z,-40.00
2018-11-13T11:28:21.440Z,-40.00
2018-11-13T11:29:21.443Z,-40.00
2018-11-13T11:30:21.444Z,-40.00
2018-11-13T11:31:21.422Z,-40.00
2018-11-13T11:32:21.939Z,-40.00
2018-11-13T11:33:21.411Z,-40.00
2018-11-13T11:34:21.415Z,-40.00
2018-11-13T11:35:21.418Z,-40.00
2018-11-13T11:36:21.454Z,-40.00
2018-11-13T11:37:21.398Z,-40.00
2018-11-13T11:38:24.881Z,-40.00
2018-11-13T11:39:21.417Z,-40.00
2018-11-13T11:40:21.402Z,-40.00
2018-11-13T11:41:21.394Z,-40.00
2018-11-13T11:42:21.370Z,-40.00
2018-11-13T11:43:21.365Z,-40.00
2018-11-13T11:44:21.360Z,-40.00
2018-11-13T11:45:23.195Z,-40.00
2018-11-13T11:46:21.344Z,-40.00
2018-11-13T11:47:21.361Z,-40.00
2018-11-13T11:48:21.338Z,-40.00
2018-11-13T11:49:21.338Z,-40.00
2018-11-13T11:50:21.318Z,-40.00
2018-11-13T11:51:21.339Z,-40.00
2018-11-13T11:52:21.703Z,-40.00
2018-11-13T11:53:21.303Z,-40.00
2018-11-13T11:54:23.181Z,-40.00
2018-11-13T11:55:21.311Z,-40.00
2018-11-13T11:56:21.310Z,-40.00
2018-11-13T11:57:21.281Z,-40.00
2018-11-13T11:58:21.281Z,-40.00
2018-11-13T11:59:21.310Z,-40.00
2018-11-13T12:00:21.811Z,-40.00
2018-11-13T12:01:21.279Z,-40.00
2018-11-13T12:02:21.336Z,-40.00
2018-11-13T12:03:21.271Z,-40.00
2018-11-13T12:04:21.241Z,-40.00
2018-11-13T12:05:21.260Z,-40.00
2018-11-13T12:06:21.263Z,-40.00
2018-11-13T12:07:21.246Z,-40.00
2018-11-13T12:08:21.242Z,-40.00
2018-11-13T12:09:21.648Z,27.45
2018-11-13T12:10:21.248Z,27.68
2018-11-13T12:11:21.228Z,27.76
2018-11-13T12:12:21.319Z,27.83
2018-11-13T12:13:21.236Z,27.98
2018-11-13T12:14:21.265Z,28.46
2018-11-13T12:15:21.221Z,28.46
2018-11-13T12:16:21.202Z,28.58
2018-11-13T12:17:21.212Z,28.45
2018-11-13T12:18:21.254Z,28.76
2018-11-13T12:19:23.256Z,28.98
2018-11-13T12:20:21.221Z,29.07
2018-11-13T12:21:21.247Z,29.02
2018-11-13T12:22:21.201Z,29.02
2018-11-13T12:23:21.189Z,29.29
2018-11-13T12:24:21.227Z,29.18
2018-11-13T12:25:21.891Z,29.26
2018-11-13T12:26:21.187Z,29.08
2018-11-13T12:27:21.206Z,28.97
2018-11-13T12:28:21.162Z,29.03
2018-11-13T12:29:21.174Z,29.17
2018-11-13T12:30:21.222Z,29.54
2018-11-13T12:31:23.026Z,29.67
2018-11-13T12:32:21.514Z,29.66
2018-11-13T12:33:21.152Z,29.52
2018-11-13T12:34:21.163Z,29.52
2018-11-13T12:35:21.160Z,29.74
2018-11-13T12:36:21.179Z,29.78
2018-11-13T12:37:21.173Z,30.28
2018-11-13T12:38:21.167Z,-40.00
2018-11-13T12:39:24.442Z,-40.00
2018-11-13T12:40:21.152Z,30.28
2018-11-13T12:41:21.147Z,30.13
2018-11-13T12:42:21.149Z,30.30
2018-11-13T12:43:21.173Z,30.44