createdAt,value
2018-12-05T00:04:23.736Z,101826.95
2018-12-05T00:22:25.746Z,101835.56
2018-12-05T00:24:59.087Z,101839.48
2018-12-05T00:27:34.597Z,101839.19
2018-12-05T00:33:22.001Z,101851.32
2018-12-05T00:35:57.719Z,101852.56
2018-12-05T00:41:36.450Z,101864.34
2018-12-05T00:50:06.819Z,101869.62
2018-12-05T01:01:53.717Z,101881.06
2018-12-05T01:04:33.067Z,101878.25
2018-12-05T01:07:09.276Z,101876.23
2018-12-05T01:09:40.815Z,101881.67
2018-12-05T01:15:20.340Z,101887.06
2018-12-05T01:36:15.355Z,101911.06
2018-12-05T01:38:47.819Z,101910.57
2018-12-05T01:41:22.691Z,101909.84
2018-12-05T01:47:05.785Z,101923.15
2018-12-05T01:49:45.639Z,101913.54
2018-12-05T02:13:49.585Z,101917.38
2018-12-05T02:28:39.827Z,101923.66
2018-12-05T02:46:28.296Z,101940.58
2018-12-05T03:01:39.535Z,101951.47
2018-12-05T03:07:19.331Z,101958.78
2018-12-05T03:09:50.555Z,101964.17
2018-12-05T03:12:26.780Z,101965.13
2018-12-05T03:15:15.078Z,101967.22
2018-12-05T03:17:57.536Z,101978.75
2018-12-05T03:23:41.838Z,101975.73
2018-12-05T03:38:27.923Z,102004.40
2018-12-05T03:53:13.849Z,102015.28
2018-12-05T03:55:56.877Z,102019.55
2018-12-05T03:58:28.531Z,102015.61
2018-12-05T04:01:02.620Z,102012.39
2018-12-05T04:03:38.577Z,102018.00
2018-12-05T04:24:32.630Z,102029.37
2018-12-05T04:36:19.287Z,102023.41
2018-12-05T04:38:50.740Z,102028.36
2018-12-05T04:44:30.651Z,102032.53
2018-12-05T04:47:03.169Z,102032.86
2018-12-05T04:49:45.873Z,102030.50
2018-12-05T04:52:22.509Z,102043.28
2018-12-05T04:55:07.771Z,102040.11
2018-12-05T04:57:46.714Z,102042.44
2018-12-05T05:12:33.089Z,102055.10
2018-12-05T05:24:31.968Z,102068.55
2018-12-05T05:27:02.053Z,102069.65
2018-12-05T05:38:57.983Z,102066.16
2018-12-05T05:41:28.025Z,102067.49
2018-12-05T05:43:58.717Z,102027.83
2018-12-05T05:46:47.185Z,102070.70
2018-12-05T05:49:17.066Z,102079.48
2018-12-05T05:51:46.998Z,102072.94
2018-12-05T05:54:17.635Z,102077.08
2018-12-05T05:56:56.206Z,102078.59
2018-12-05T05:59:25.980Z,102084.77
2018-12-05T06:01:55.464Z,102086.80
2018-12-05T06:07:15.897Z,102088.70
2018-12-05T06:09:45.638Z,102089.43
2018-12-05T06:12:27.238Z,102100.31
2018-12-05T06:14:56.806Z,102102.34
2018-12-05T06:23:32.374Z,102109.15
2018-12-05T06:26:02.830Z,102105.28
2018-12-05T06:31:32.315Z,102112.77
2018-12-05T06:34:07.386Z,102116.19
2018-12-05T06:36:48.950Z,102111.47
2018-12-05T06:39:19.105Z,102119.44
2018-12-05T06:41:54.789Z,102112.09
2018-12-05T06:44:24.641Z,102113.23
2018-12-05T06:46:54.267Z,102120.97
2018-12-05T06:49:24.046Z,102119.22
2018-12-05T06:52:18.955Z,102127.23
2018-12-05T07:01:00.135Z,102125.73
2018-12-05T07:03:36.643Z,102133.53
2018-12-05T07:09:10.471Z,102126.68
2018-12-05T07:11:40.783Z,102131.15
2018-12-05T07:14:14.106Z,102140.08
2018-12-05T07:17:00.237Z,102141.05
2018-12-05T07:19:42.041Z,102139.23
2018-12-05T07:22:29.217Z,102148.02
2018-12-05T07:28:07.294Z,102143.46
2018-12-05T07:30:41.031Z,102153.95
2018-12-05T07:33:12.857Z,102154.39
2018-12-05T07:38:50.499Z,102130.27
2018-12-05T07:41:27.089Z,102163.83
2018-12-05T07:47:08.248Z,102175.33
2018-12-05T07:52:58.601Z,102186.78
2018-12-05T07:55:42.336Z,102194.91
2018-12-05T08:01:10.965Z,102198.20
2018-12-05T08:03:40.375Z,102199.91
2018-12-05T08:06:21.989Z,102198.55
2018-12-05T08:09:01.353Z,102198.84
2018-12-05T08:11:30.824Z,102199.48
2018-12-05T08:14:22.693Z,102200.78
2018-12-05T08:16:59.772Z,102206.19
2018-12-05T08:19:46.428Z,102209.09
2018-12-05T08:22:27.715Z,102207.17
2018-12-05T08:24:58.237Z,102212.81
2018-12-05T08:30:37.100Z,102201.03
2018-12-05T08:33:11.309Z,102196.98
2018-12-05T08:35:45.009Z,102200.41
2018-12-05T08:38:16.101Z,102194.52
2018-12-05T08:43:56.119Z,102198.48
2018-12-05T08:55:31.423Z,102194.13
2018-12-05T08:58:01.015Z,102193.12
2018-12-05T09:00:36.259Z,102190.59
2018-12-05T09:06:16.903Z,102193.94
2018-12-05T09:08:52.335Z,102195.04
2018-12-05T09:11:25.487Z,102190.83
2018-12-05T09:14:05.963Z,102188.01
2018-12-05T09:16:38.685Z,102193.23
2018-12-05T09:19:35.431Z,102193.98
2018-12-05T09:22:27.575Z,102199.27
2018-12-05T09:25:00.483Z,102196.48
2018-12-05T09:27:46.584Z,102196.75
2018-12-05T09:30:28.533Z,102192.45
2018-12-05T09:33:17.711Z,102198.64
2018-12-05T09:35:54.599Z,102194.12
2018-12-05T09:47:47.852Z,102191.41
2018-12-05T09:53:29.482Z,102130.09
2018-12-05T09:56:05.082Z,102192.58
2018-12-05T09:58:34.959Z,102193.02
2018-12-05T10:01:08.166Z,102186.20
2018-12-05T10:03:39.151Z,102182.50
2018-12-05T10:09:28.507Z,102179.23
2018-12-05T10:14:50.924Z,102177.64
2018-12-05T10:17:51.543Z,102174.76
2018-12-05T10:26:31.202Z,102165.72
2018-12-05T10:32:08.708Z,102167.27
2018-12-05T10:34:56.368Z,102165.95
2018-12-05T10:37:41.756Z,102168.00
2018-12-05T10:40:23.249Z,102168.14
2018-12-05T10:43:09.348Z,102176.11
2018-12-05T10:45:53.766Z,102179.34
2018-12-05T10:51:41.969Z,102180.65
2018-12-05T10:57:34.396Z,102170.02
2018-12-05T11:00:22.933Z,102164.91
2018-12-05T11:03:09.994Z,102163.66
2018-12-05T11:05:57.633Z,102161.20
2018-12-05T11:08:47.176Z,102153.38
2018-12-05T11:14:33.315Z,102151.75
2018-12-05T11:20:20.680Z,102150.38
2018-12-05T11:23:16.849Z,102151.97
2018-12-05T11:26:01.176Z,102146.15
2018-12-05T11:28:42.124Z,102147.93
2018-12-05T11:31:16.537Z,102146.62
2018-12-05T11:33:51.532Z,102148.87
2018-12-05T11:42:39.588Z,102145.13
2018-12-05T11:45:32.361Z,102144.28
2018-12-05T11:48:18.881Z,102138.98
2018-12-05T11:54:00.076Z,102139.14
2018-12-05T11:56:35.080Z,102136.05
2018-12-05T11:59:04.744Z,102139.27
2018-12-05T12:01:34.514Z,102131.45
2018-12-05T12:04:04.334Z,102136.80
2018-12-05T12:06:34.097Z,102138.58
2018-12-05T12:09:09.864Z,102129.47
2018-12-05T12:11:45.199Z,102129.63
2018-12-05T12:16:55.094Z,102124.91
2018-12-05T12:19:42.890Z,102123.50
2018-12-05T12:28:15.088Z,102109.30
2018-12-05T12:30:50.477Z,102103.47
2018-12-05T12:33:23.527Z,102104.64
2018-12-05T12:35:58.484Z,102108.20
2018-12-05T12:38:42.467Z,102103.42
2018-12-05T12:41:15.544Z,102101.64
2018-12-05T12:43:46.641Z,102099.02
2018-12-05T12:46:27.950Z,102096.97
2018-12-05T12:52:19.420Z,102090.78
2018-12-05T12:57:49.291Z,102088.16
2018-12-05T13:00:26.776Z,102083.65
2018-12-05T13:03:16.376Z,102077.53
2018-12-05T13:09:08.923Z,102077.74
2018-12-05T13:14:42.654Z,102080.78
2018-12-05T13:17:32.668Z,102080.87
2018-12-05T13:20:05.866Z,102069.92
2018-12-05T13:22:39.133Z,102069.25
2018-12-05T13:28:21.359Z,102057.08
2018-12-05T13:30:57.281Z,102066.77
2018-12-05T13:33:51.547Z,102063.01
2018-12-05T13:36:39.629Z,102065.46
2018-12-05T13:39:10.276Z,102066.30
2018-12-05T13:45:06.501Z,102056.44
2018-12-05T13:47:43.759Z,102053.95
2018-12-05T13:50:20.008Z,102056.31
2018-12-05T13:52:53.610Z,102048.51
2018-12-05T14:01:39.663Z,102040.56
2018-12-05T14:04:24.857Z,102045.67
2018-12-05T14:06:57.845Z,102051.33
2018-12-05T14:09:41.464Z,102044.20
2018-12-05T14:15:11.977Z,102038.97
2018-12-05T14:20:54.885Z,102038.09
2018-12-05T14:23:24.800Z,102036.97
2018-12-05T14:25:54.281Z,102036.30
2018-12-05T14:28:23.890Z,102032.25
2018-12-05T14:31:01.249Z,102028.22
2018-12-05T14:36:33.239Z,102031.16
2018-12-05T14:42:02.573Z,102023.32
2018-12-05T14:44:34.316Z,102019.92
2018-12-05T14:47:20.104Z,102021.45
2018-12-05T14:49:57.741Z,101909.16
2018-12-05T14:52:38.700Z,102027.81
2018-12-05T14:55:26.091Z,102025.05
2018-12-05T14:57:59.931Z,102028.09
2018-12-05T15:03:33.660Z,101890.41
2018-12-05T15:09:15.363Z,102012.03
2018-12-05T15:11:51.160Z,101998.48
2018-12-05T15:20:35.325Z,101995.53
2018-12-05T15:23:21.624Z,101985.56
2018-12-05T15:26:03.315Z,101999.03
2018-12-05T15:28:36.332Z,101995.41
2018-12-05T15:31:09.426Z,101999.85
2018-12-05T15:36:46.170Z,102002.94
2018-12-05T15:39:22.342Z,101999.59
2018-12-05T15:45:21.736Z,102008.23
2018-12-05T15:48:01.289Z,102010.03
2018-12-05T15:50:51.596Z,102000.75
2018-12-05T15:53:29.480Z,102006.03
2018-12-05T15:56:09.518Z,101932.95
2018-12-05T16:02:07.712Z,101994.70
2018-12-05T16:04:53.512Z,101992.50
2018-12-05T16:07:34.972Z,101984.29
2018-12-05T16:13:09.847Z,101981.62
2018-12-05T16:15:42.385Z,101974.55
2018-12-05T16:18:29.935Z,101976.75
2018-12-05T16:20:59.391Z,101971.47
2018-12-05T16:23:28.864Z,101971.81
2018-12-05T16:26:17.909Z,101976.34
2018-12-05T16:28:47.642Z,101973.12
2018-12-05T16:31:17.396Z,101965.48
2018-12-05T16:36:54.264Z,101964.97
2018-12-05T16:39:24.253Z,101961.81
2018-12-05T16:41:54.193Z,101958.80
2018-12-05T16:44:23.740Z,101960.63
2018-12-05T16:46:53.528Z,101954.39
2018-12-05T16:49:23.388Z,101950.00
2018-12-05T16:51:58.917Z,101946.98
2018-12-05T16:54:32.516Z,101943.50
2018-12-05T17:00:07.613Z,101938.30
2018-12-05T17:05:57.169Z,101940.42
2018-12-05T17:08:39.219Z,101935.56
2018-12-05T17:14:19.855Z,101931.94
2018-12-05T17:16:55.725Z,101924.94
2018-12-05T17:19:25.744Z,101931.52
2018-12-05T17:24:29.708Z,101926.25
2018-12-05T17:27:03.485Z,101919.85
2018-12-05T17:29:34.200Z,101928.09
2018-12-05T17:32:07.077Z,101920.03
2018-12-05T17:34:54.412Z,101926.74
2018-12-05T17:37:29.648Z,101925.37
2018-12-05T17:40:01.095Z,101920.57
2018-12-05T17:42:37.558Z,101922.41
2018-12-05T17:48:17.804Z,101911.37
2018-12-05T17:50:50.737Z,101908.34
2018-12-05T17:53:25.827Z,101913.52
2018-12-05T17:55:56.444Z,101915.41
2018-12-05T17:58:33.964Z,101917.33
2018-12-05T18:01:05.152Z,101916.27
2018-12-05T18:09:55.042Z,101907.13
2018-12-05T18:24:38.902Z,101892.18
2018-12-05T18:42:33.083Z,101879.46
2018-12-05T18:45:07.697Z,101876.44
2018-12-05T18:47:47.429Z,101871.64
2018-12-05T18:59:08.814Z,101862.58
2018-12-05T19:04:54.755Z,101850.69
2018-12-05T19:16:49.916Z,101843.73
2018-12-05T19:28:33.024Z,101828.20
2018-12-05T19:31:10.531Z,101828.33
2018-12-05T19:33:47.103Z,101828.22
2018-12-05T19:39:26.422Z,101828.73
2018-12-05T19:42:06.260Z,101834.08
2018-12-05T19:44:41.684Z,101839.58
2018-12-05T20:11:42.722Z,101806.44
2018-12-05T20:17:23.086Z,101817.17
2018-12-05T20:19:57.775Z,101816.05
2018-12-05T20:25:31.045Z,101804.84
2018-12-05T20:31:12.454Z,101812.98
2018-12-05T20:33:43.488Z,101810.11
2018-12-05T20:36:13.888Z,101804.73
2018-12-05T20:38:45.087Z,101804.73
2018-12-05T20:41:32.409Z,101800.47
2018-12-05T20:44:13.817Z,101766.09
2018-12-05T20:46:46.772Z,101794.27
2018-12-05T20:52:44.306Z,101785.42
2018-12-05T20:55:22.278Z,101790.77
2018-12-05T20:58:13.455Z,101790.63
2018-12-05T21:00:46.582Z,101785.02
2018-12-05T21:03:23.537Z,101785.65
2018-12-05T21:09:14.429Z,101772.25
2018-12-05T21:11:51.994Z,101772.02
2018-12-05T21:14:28.752Z,101766.34
2018-12-05T21:17:05.514Z,101760.88
2018-12-05T21:19:35.146Z,101753.98
2018-12-05T21:22:05.184Z,101752.02
2018-12-05T21:30:41.792Z,101737.61
2018-12-05T21:33:11.562Z,101732.89
2018-12-05T21:35:47.300Z,101733.16
2018-12-05T21:38:37.201Z,101725.33
2018-12-05T21:41:16.936Z,101727.80
2018-12-05T21:43:51.262Z,101731.49
2018-12-05T21:46:27.794Z,101732.31
2018-12-05T21:48:57.863Z,101735.77
2018-12-05T21:51:35.218Z,101734.13
2018-12-05T21:54:10.433Z,101729.38
2018-12-05T22:06:10.809Z,101703.70
2018-12-05T22:08:47.548Z,101692.23
2018-12-05T22:11:25.747Z,101685.41
2018-12-05T22:13:59.026Z,101683.41
2018-12-05T22:16:35.849Z,101682.44
2018-12-05T22:19:25.551Z,101681.30
2018-12-05T22:21:58.945Z,101677.84
2018-12-05T22:24:44.877Z,101678.47
2018-12-05T22:27:14.492Z,101668.38
2018-12-05T22:29:44.354Z,101667.14
2018-12-05T22:32:13.837Z,101674.24
2018-12-05T22:34:43.645Z,101655.78
2018-12-05T22:37:13.633Z,101649.02
2018-12-05T22:39:52.589Z,101643.59
2018-12-05T22:42:28.073Z,101643.95
2018-12-05T22:45:00.932Z,101639.05
2018-12-05T22:47:35.365Z,101635.85
2018-12-05T22:50:08.627Z,101629.17
2018-12-05T22:55:44.297Z,101631.12
2018-12-05T22:58:17.483Z,101623.87
2018-12-05T23:01:14.021Z,101620.55
2018-12-05T23:04:01.159Z,101624.62
2018-12-05T23:06:34.175Z,101619.75
2018-12-05T23:12:22.512Z,101606.30
2018-12-05T23:15:02.338Z,101611.94
2018-12-05T23:17:37.193Z,101595.85
2018-12-05T23:20:09.722Z,101587.65
2018-12-05T23:22:49.010Z,101581.64
2018-12-05T23:25:32.602Z,101570.42
2018-12-05T23:28:14.586Z,101570.98
2018-12-05T23:35:12.893Z,101562.56
2018-12-05T23:37:54.837Z,101545.27
2018-12-05T23:40:44.840Z,101541.97
2018-12-05T23:43:32.581Z,101538.37
2018-12-05T23:46:12.497Z,101537.95
2018-12-05T23:48:42.445Z,101533.61
2018-12-05T23:54:30.185Z,101522.94
2018-12-05T23:57:05.508Z,101519.30
2018-12-05T23:59:46.988Z,101516.67
