createdAt,value
2023-01-08T00:01:11.267Z,9.30
2023-01-08T00:03:39.439Z,9.30
2023-01-08T00:06:09.231Z,9.30
2023-01-08T00:08:40.717Z,9.30
2023-01-08T00:11:08.344Z,9.20
2023-01-08T00:13:35.447Z,9.20
2023-01-08T00:16:10.784Z,9.20
2023-01-08T00:18:38.098Z,9.10
2023-01-08T00:21:05.526Z,9.20
2023-01-08T00:23:32.900Z,9.20
2023-01-08T00:26:07.399Z,9.10
2023-01-08T00:28:37.236Z,9.10
2023-01-08T00:31:08.384Z,9.10
2023-01-08T00:33:38.444Z,9.10
2023-01-08T00:36:13.969Z,9.10
2023-01-08T00:38:44.297Z,9.00
2023-01-08T00:41:13.090Z,9.00
2023-01-08T00:43:40.043Z,9.00
2023-01-08T00:46:10.066Z,8.90
2023-01-08T00:48:38.774Z,9.00
2023-01-08T00:51:08.242Z,8.90
2023-01-08T00:53:35.273Z,8.90
2023-01-08T00:56:07.026Z,8.90
2023-01-08T00:58:34.028Z,8.90
2023-01-08T01:01:01.243Z,8.80
2023-01-08T01:03:28.507Z,8.90
2023-01-08T01:06:05.546Z,8.80
2023-01-08T01:08:33.167Z,8.80
2023-01-08T01:11:02.102Z,8.80
2023-01-08T01:13:28.975Z,8.80
2023-01-08T01:16:05.569Z,8.80
2023-01-08T01:18:32.490Z,8.70
2023-01-08T01:21:01.639Z,8.70
2023-01-08T01:23:28.539Z,8.70
2023-01-08T01:25:57.597Z,8.70
2023-01-08T01:28:24.455Z,8.70
2023-01-08T01:30:58.384Z,8.60
2023-01-08T01:33:27.813Z,8.60
2023-01-08T01:36:02.401Z,8.60
2023-01-08T01:42:56.162Z,8.50
2023-01-08T01:45:27.592Z,8.50
2023-01-08T01:47:59.821Z,8.40
2023-01-08T01:50:49.160Z,8.40
2023-01-08T01:53:27.109Z,8.40
2023-01-08T01:55:54.145Z,8.40
2023-01-08T01:58:26.564Z,8.40
2023-01-08T02:00:55.547Z,8.40
2023-01-08T02:03:25.197Z,8.30
2023-01-08T02:06:04.993Z,8.30
2023-01-08T02:08:49.179Z,8.30
2023-01-08T02:11:32.466Z,8.20
2023-01-08T02:14:17.801Z,8.30
2023-01-08T02:16:58.067Z,8.30
2023-01-08T02:20:00.676Z,8.20
2023-01-08T02:22:57.986Z,8.20
2023-01-08T02:25:41.097Z,8.20
2023-01-08T02:28:13.598Z,8.20
2023-01-08T02:30:42.044Z,8.10
2023-01-08T02:33:09.008Z,8.00
2023-01-08T02:35:42.081Z,8.00
2023-01-08T02:38:14.075Z,8.00
2023-01-08T02:41:00.797Z,8.00
2023-01-08T02:43:50.047Z,8.00
2023-01-08T02:46:27.499Z,8.00
2023-01-08T02:49:00.866Z,8.00
2023-01-08T02:51:40.184Z,8.00
2023-01-08T02:54:11.238Z,8.00
2023-01-08T02:56:42.436Z,8.00
2023-01-08T02:59:11.063Z,7.90
2023-01-08T03:01:39.129Z,7.90
2023-01-08T03:04:19.851Z,7.90
2023-01-08T03:06:47.003Z,7.90
2023-01-08T03:09:17.243Z,7.80
2023-01-08T03:12:00.332Z,7.80
2023-01-08T03:15:07.436Z,7.80
2023-01-08T03:17:43.430Z,7.90
2023-01-08T03:20:16.868Z,7.90
2023-01-08T03:22:58.289Z,7.80
2023-01-08T03:25:28.298Z,7.80
2023-01-08T03:28:01.299Z,7.80
2023-01-08T03:30:30.269Z,7.80
2023-01-08T03:33:01.250Z,7.80
2023-01-08T03:35:28.419Z,7.80
2023-01-08T03:38:03.518Z,7.70
2023-01-08T03:40:38.123Z,7.70
2023-01-08T03:43:07.660Z,7.70
2023-01-08T03:45:36.956Z,7.70
2023-01-08T03:48:05.752Z,7.70
2023-01-08T03:50:32.883Z,7.70
2023-01-08T03:53:00.890Z,7.70
2023-01-08T03:55:28.000Z,7.70
2023-01-08T03:57:54.880Z,7.70
2023-01-08T04:00:21.794Z,7.70
2023-01-08T04:02:48.759Z,7.60
2023-01-08T04:05:15.660Z,7.60
2023-01-08T04:07:42.499Z,7.60
2023-01-08T04:10:11.737Z,7.60
2023-01-08T04:12:38.612Z,7.60
2023-01-08T04:15:08.063Z,7.60
2023-01-08T04:17:34.944Z,7.60
2023-01-08T04:20:01.875Z,7.60
2023-01-08T04:22:28.769Z,7.60
2023-01-08T04:24:57.918Z,7.60
2023-01-08T04:27:29.363Z,7.50
2023-01-08T04:29:56.236Z,7.50
2023-01-08T04:32:23.140Z,7.50
2023-01-08T04:34:52.312Z,7.60
2023-01-08T04:37:19.219Z,7.60
2023-01-08T04:39:46.112Z,7.50
2023-01-08T04:42:12.945Z,7.60
2023-01-08T04:44:42.120Z,7.50
2023-01-08T04:47:08.984Z,7.50
2023-01-08T04:49:35.831Z,7.50
2023-01-08T04:52:02.676Z,7.50
2023-01-08T04:54:32.283Z,7.50
2023-01-08T04:56:59.113Z,7.50
2023-01-08T04:59:26.025Z,7.50
2023-01-08T05:01:53.048Z,7.50
2023-01-08T05:04:22.330Z,7.60
2023-01-08T05:06:49.189Z,7.60
2023-01-08T05:09:18.419Z,7.60
2023-01-08T05:11:47.440Z,7.60
2023-01-08T05:14:14.406Z,7.60
2023-01-08T05:16:43.633Z,7.70
2023-01-08T05:19:10.472Z,7.60
2023-01-08T05:21:39.708Z,7.70
2023-01-08T05:24:09.748Z,7.70
2023-01-08T05:26:36.665Z,7.70
2023-01-08T05:29:03.715Z,7.70
2023-01-08T05:31:32.852Z,7.70
2023-01-08T05:34:00.783Z,7.70
2023-01-08T05:36:27.677Z,7.70
2023-01-08T05:38:55.039Z,7.70
2023-01-08T05:41:21.951Z,7.80
2023-01-08T05:43:48.844Z,7.80
2023-01-08T05:46:15.803Z,7.70
2023-01-08T05:48:42.683Z,7.80
2023-01-08T05:51:11.913Z,7.80
2023-01-08T05:53:39.158Z,7.80
2023-01-08T05:56:09.504Z,7.80
2023-01-08T05:58:39.328Z,7.80
2023-01-08T06:01:10.765Z,7.80
2023-01-08T06:03:38.633Z,7.90
2023-01-08T06:06:09.549Z,7.90
2023-01-08T06:08:38.701Z,7.90
2023-01-08T06:11:07.400Z,7.90
2023-01-08T06:13:35.785Z,7.90
2023-01-08T06:16:02.746Z,8.00
2023-01-08T06:18:32.130Z,8.00
2023-01-08T06:20:59.073Z,8.00
2023-01-08T06:23:26.383Z,8.00
2023-01-08T06:25:56.892Z,8.00
2023-01-08T06:28:35.881Z,8.00
2023-01-08T06:31:06.533Z,8.00
2023-01-08T06:33:43.595Z,8.10
2023-01-08T06:36:13.181Z,8.10
2023-01-08T06:38:39.948Z,8.10
2023-01-08T06:41:13.314Z,8.10
2023-01-08T06:43:42.890Z,8.10
2023-01-08T06:46:10.322Z,8.10
2023-01-08T06:48:37.535Z,8.10
2023-01-08T06:51:05.156Z,8.10
2023-01-08T06:53:32.246Z,8.20
2023-01-08T06:55:59.348Z,8.20
2023-01-08T06:58:30.176Z,8.20
2023-01-08T07:00:58.882Z,8.20
2023-01-08T07:03:28.865Z,8.20
2023-01-08T07:05:56.706Z,8.20
2023-01-08T07:08:23.736Z,8.20
2023-01-08T07:10:52.855Z,8.20
2023-01-08T07:13:19.716Z,8.30
2023-01-08T07:15:46.608Z,8.30
2023-01-08T07:18:13.579Z,8.30
2023-01-08T07:20:40.589Z,8.30
2023-01-08T07:23:10.582Z,8.30
2023-01-08T07:25:40.033Z,8.40
2023-01-08T07:28:10.469Z,8.40
2023-01-08T07:30:46.465Z,8.40
2023-01-08T07:33:13.408Z,8.40
2023-01-08T07:35:42.555Z,8.40
2023-01-08T07:38:09.388Z,8.40
2023-01-08T07:40:39.599Z,8.40
2023-01-08T07:43:09.179Z,8.40
2023-01-08T07:50:02.012Z,8.40
2023-01-08T07:52:32.178Z,8.30
2023-01-08T07:55:02.102Z,8.30
2023-01-08T07:57:29.997Z,8.30
2023-01-08T07:59:56.870Z,8.30
2023-01-08T08:02:23.818Z,8.30
2023-01-08T08:04:50.792Z,8.30
2023-01-08T08:07:20.174Z,8.40
2023-01-08T08:09:47.017Z,8.40
2023-01-08T08:12:14.219Z,8.40
2023-01-08T08:14:43.161Z,8.40
2023-01-08T08:17:10.822Z,8.40
2023-01-08T08:19:43.712Z,8.40
2023-01-08T08:22:13.538Z,8.40
2023-01-08T08:24:43.063Z,8.40
2023-01-08T08:27:12.049Z,8.40
2023-01-08T08:29:38.896Z,8.40
2023-01-08T08:32:08.274Z,8.40
2023-01-08T08:34:39.805Z,8.40
2023-01-08T08:37:09.631Z,8.40
2023-01-08T08:39:39.164Z,8.40
2023-01-08T08:42:08.433Z,8.40
2023-01-08T08:44:35.289Z,8.40
2023-01-08T08:47:02.189Z,8.50
2023-01-08T08:49:31.352Z,8.50
2023-01-08T08:51:58.751Z,8.50
2023-01-08T08:54:25.720Z,8.50
2023-01-08T08:56:52.608Z,8.50
2023-01-08T08:59:21.711Z,8.50
2023-01-08T09:01:48.715Z,8.50
2023-01-08T09:04:15.566Z,8.50
2023-01-08T09:06:42.428Z,8.50
2023-01-08T09:09:09.654Z,8.50
2023-01-08T09:11:36.634Z,8.60
2023-01-08T09:14:05.633Z,8.60
2023-01-08T09:16:37.174Z,8.60
2023-01-08T09:19:07.397Z,8.60
2023-01-08T09:21:34.335Z,8.70
2023-01-08T09:24:02.579Z,8.70
2023-01-08T09:26:30.321Z,8.70
2023-01-08T09:28:58.647Z,8.70
2023-01-08T09:31:28.902Z,8.70
2023-01-08T09:33:55.785Z,8.80
2023-01-08T09:36:22.613Z,8.80
2023-01-08T09:38:51.766Z,8.80
2023-01-08T09:41:18.602Z,8.80
2023-01-08T09:43:48.324Z,8.80
2023-01-08T09:46:21.933Z,8.80
2023-01-08T09:48:49.519Z,8.80
2023-01-08T09:51:19.694Z,8.80
2023-01-08T09:53:54.274Z,8.80
2023-01-08T09:56:21.237Z,8.80
2023-01-08T09:58:56.487Z,8.80
2023-01-08T10:01:30.070Z,8.80
2023-01-08T10:04:09.966Z,8.80
2023-01-08T10:06:39.984Z,8.80
2023-01-08T10:09:11.039Z,8.70
2023-01-08T10:11:44.654Z,8.80
2023-01-08T10:14:23.458Z,8.70
2023-01-08T10:16:56.094Z,8.70
2023-01-08T10:19:23.712Z,8.60
2023-01-08T10:21:53.669Z,8.70
2023-01-08T10:24:35.620Z,8.60
2023-01-08T10:27:15.180Z,8.70
2023-01-08T10:29:42.658Z,8.60
2023-01-08T10:32:24.311Z,8.60
2023-01-08T10:34:53.332Z,8.60
2023-01-08T10:37:29.306Z,8.60
2023-01-08T10:40:18.706Z,8.60
2023-01-08T10:42:49.411Z,8.60
2023-01-08T10:45:23.349Z,8.60
2023-01-08T10:47:57.751Z,8.60
2023-01-08T10:50:30.980Z,8.60
2023-01-08T10:53:24.282Z,8.60
2023-01-08T10:56:04.634Z,8.60
2023-01-08T10:58:42.155Z,8.60
2023-01-08T11:01:17.076Z,8.70
2023-01-08T11:03:48.925Z,8.70
2023-01-08T11:06:27.597Z,8.70
2023-01-08T11:09:03.465Z,8.70
2023-01-08T11:11:38.267Z,8.70
2023-01-08T11:14:14.137Z,8.80
2023-01-08T11:16:42.045Z,8.90
2023-01-08T11:19:22.933Z,9.00
2023-01-08T11:22:04.665Z,9.10
2023-01-08T11:24:36.770Z,9.10
2023-01-08T11:27:04.792Z,9.10
2023-01-08T11:29:53.528Z,9.10
2023-01-08T11:32:42.998Z,9.10
2023-01-08T11:35:13.006Z,9.20
2023-01-08T11:37:50.878Z,9.20
2023-01-08T11:40:29.179Z,9.10
2023-01-08T11:43:17.781Z,9.10
2023-01-08T11:45:59.545Z,9.10
2023-01-08T11:48:32.275Z,9.10
2023-01-08T11:51:29.813Z,9.10
2023-01-08T11:54:14.516Z,9.20
2023-01-08T11:57:00.103Z,9.20
2023-01-08T11:59:46.385Z,9.30
2023-01-08T12:02:51.712Z,9.30
2023-01-08T12:05:48.328Z,9.30
2023-01-08T12:08:20.515Z,9.30
2023-01-08T12:11:24.192Z,9.30
2023-01-08T12:14:28.040Z,9.30
2023-01-08T12:17:03.657Z,9.30
2023-01-08T12:20:01.526Z,9.30
2023-01-08T12:23:06.742Z,9.30
2023-01-08T12:25:44.319Z,9.40
2023-01-08T12:28:53.025Z,9.40
2023-01-08T12:31:27.557Z,9.40
2023-01-08T12:34:00.539Z,9.50
2023-01-08T12:36:39.323Z,9.50
2023-01-08T12:39:21.546Z,9.50
2023-01-08T12:41:54.765Z,9.50
2023-01-08T12:44:29.012Z,9.50
2023-01-08T12:46:58.834Z,9.50
2023-01-08T12:49:38.771Z,9.50
2023-01-08T12:52:20.284Z,9.50
2023-01-08T12:55:17.888Z,9.50
2023-01-08T12:57:55.699Z,9.40
2023-01-08T13:00:44.168Z,9.40
2023-01-08T13:03:25.195Z,9.40
2023-01-08T13:05:52.167Z,9.40
2023-01-08T13:08:27.273Z,9.40
2023-01-08T13:10:55.388Z,9.40
2023-01-08T13:13:35.013Z,9.30
2023-01-08T13:16:14.192Z,9.30
2023-01-08T13:18:57.457Z,9.30
2023-01-08T13:21:29.557Z,9.30
2023-01-08T13:24:05.260Z,9.30
2023-01-08T13:26:36.610Z,9.20
2023-01-08T13:29:28.330Z,9.20
2023-01-08T13:31:55.241Z,9.20
2023-01-08T13:34:36.920Z,9.20
2023-01-08T13:37:03.944Z,9.20
2023-01-08T13:39:38.408Z,9.20
2023-01-08T13:42:08.023Z,9.20
2023-01-08T13:44:42.403Z,9.20
2023-01-08T13:47:37.147Z,9.20
2023-01-08T13:50:20.631Z,9.20
2023-01-08T13:53:12.800Z,9.20
2023-01-08T13:55:43.392Z,9.20
2023-01-08T13:58:21.375Z,9.10
2023-01-08T14:00:52.434Z,9.10
2023-01-08T14:03:23.144Z,9.10
2023-01-08T14:05:51.225Z,9.10
2023-01-08T14:08:29.719Z,9.10
2023-01-08T14:10:59.196Z,9.10
2023-01-08T14:13:31.435Z,9.10
2023-01-08T14:16:03.154Z,9.10
2023-01-08T14:18:32.879Z,9.10
2023-01-08T14:21:02.569Z,9.10
2023-01-08T14:23:35.087Z,9.00
2023-01-08T14:26:06.439Z,9.00
2023-01-08T14:28:38.359Z,9.00
2023-01-08T14:31:06.597Z,9.00
2023-01-08T14:33:36.919Z,9.00
2023-01-08T14:36:09.508Z,9.00
2023-01-08T14:38:36.420Z,9.00
2023-01-08T14:41:19.115Z,9.00
2023-01-08T14:43:47.676Z,8.90
2023-01-08T14:46:26.300Z,8.90
2023-01-08T14:49:01.786Z,8.90
2023-01-08T14:51:32.016Z,8.90
2023-01-08T14:54:06.051Z,8.90
2023-01-08T14:56:36.029Z,8.80
2023-01-08T14:59:12.559Z,8.90
2023-01-08T15:01:39.917Z,8.80
2023-01-08T15:04:21.364Z,8.80
2023-01-08T15:06:49.347Z,8.80
2023-01-08T15:09:23.661Z,8.80
2023-01-08T15:11:54.845Z,8.80
2023-01-08T15:14:27.081Z,8.80
2023-01-08T15:16:59.527Z,8.80
2023-01-08T15:19:32.884Z,8.70
2023-01-08T15:22:01.781Z,8.80
2023-01-08T15:24:34.099Z,8.80
2023-01-08T15:27:11.421Z,8.80
2023-01-08T15:29:52.519Z,8.80
2023-01-08T15:32:23.544Z,8.80
2023-01-08T15:34:50.619Z,8.70
2023-01-08T15:37:19.778Z,8.70
2023-01-08T15:39:46.806Z,8.70
2023-01-08T15:42:40.848Z,8.70
2023-01-08T15:45:20.251Z,8.70
2023-01-08T15:47:47.210Z,8.70
2023-01-08T15:50:14.411Z,8.70
2023-01-08T15:52:46.373Z,8.70
2023-01-08T15:55:22.140Z,8.70
2023-01-08T15:57:51.580Z,8.70
2023-01-08T16:00:22.443Z,8.70
2023-01-08T16:02:53.420Z,8.80
2023-01-08T16:05:26.264Z,8.80
2023-01-08T16:07:53.245Z,8.70
2023-01-08T16:10:23.117Z,8.70
2023-01-08T16:12:50.176Z,8.70
2023-01-08T16:15:19.810Z,8.80
2023-01-08T16:17:46.914Z,8.80
2023-01-08T16:20:14.678Z,8.80
2023-01-08T16:22:41.593Z,8.80
2023-01-08T16:25:09.345Z,8.80
2023-01-08T16:27:37.778Z,8.80
2023-01-08T16:30:06.779Z,8.80
2023-01-08T16:32:38.496Z,8.80
2023-01-08T16:35:05.917Z,8.80
2023-01-08T16:37:32.786Z,8.80
2023-01-08T16:39:59.721Z,8.80
2023-01-08T16:42:26.803Z,8.80
2023-01-08T16:44:54.682Z,8.80
2023-01-08T16:47:23.976Z,8.80
2023-01-08T16:49:55.284Z,8.70
2023-01-08T16:52:22.454Z,8.70
2023-01-08T16:54:49.317Z,8.70
2023-01-08T16:57:18.757Z,8.70
2023-01-08T16:59:45.653Z,8.70
2023-01-08T17:02:14.807Z,8.70
2023-01-08T17:04:43.937Z,8.80
2023-01-08T17:07:13.551Z,8.80
2023-01-08T17:09:40.433Z,8.70
2023-01-08T17:12:07.381Z,8.70
2023-01-08T17:14:36.401Z,8.70
2023-01-08T17:17:03.321Z,8.70
2023-01-08T17:19:30.105Z,8.70
2023-01-08T17:21:56.991Z,8.70
2023-01-08T17:24:28.323Z,8.60
2023-01-08T17:26:57.582Z,8.60
2023-01-08T17:29:24.580Z,8.60
2023-01-08T17:31:53.775Z,8.60
2023-01-08T17:34:22.880Z,8.60
2023-01-08T17:36:52.262Z,8.60
2023-01-08T17:39:19.114Z,8.60
2023-01-08T17:42:04.624Z,8.50
2023-01-08T17:44:33.667Z,8.50
2023-01-08T17:47:02.655Z,8.50
2023-01-08T17:49:30.963Z,8.50
2023-01-08T17:51:57.808Z,8.50
2023-01-08T17:54:24.809Z,8.50
2023-01-08T17:56:53.493Z,8.50
2023-01-08T17:59:21.018Z,8.40
2023-01-08T18:01:49.101Z,8.40
2023-01-08T18:04:16.599Z,8.40
2023-01-08T18:06:44.736Z,8.40
2023-01-08T18:09:45.982Z,8.40
2023-01-08T18:12:12.879Z,8.40
2023-01-08T18:14:41.429Z,8.40
2023-01-08T18:17:08.333Z,8.40
2023-01-08T18:19:35.716Z,8.40
2023-01-08T18:22:02.576Z,8.50
2023-01-08T18:24:32.949Z,8.50
2023-01-08T18:27:02.625Z,8.50
2023-01-08T18:29:29.820Z,8.40
2023-01-08T18:31:58.932Z,8.40
2023-01-08T18:34:28.631Z,8.40
2023-01-08T18:36:58.001Z,8.40
2023-01-08T18:39:26.631Z,8.40
2023-01-08T18:42:16.919Z,8.40
2023-01-08T18:44:43.896Z,8.40
2023-01-08T18:47:12.473Z,8.30
2023-01-08T18:49:39.414Z,8.40
2023-01-08T18:52:06.336Z,8.30
2023-01-08T18:54:35.165Z,8.30
2023-01-08T18:57:02.367Z,8.30
2023-01-08T18:59:31.544Z,8.20
2023-01-08T19:01:58.706Z,8.20
2023-01-08T19:04:25.605Z,8.20
2023-01-08T19:06:52.506Z,8.20
2023-01-08T19:09:27.902Z,8.20
2023-01-08T19:11:54.855Z,8.20
2023-01-08T19:14:21.688Z,8.20
2023-01-08T19:16:51.944Z,8.20
2023-01-08T19:19:19.659Z,8.20
2023-01-08T19:21:49.097Z,8.20
2023-01-08T19:24:16.085Z,8.20
2023-01-08T19:26:43.003Z,8.10
2023-01-08T19:29:10.022Z,8.10
2023-01-08T19:31:37.159Z,8.10
2023-01-08T19:34:04.837Z,8.10
2023-01-08T19:36:31.939Z,8.10
2023-01-08T19:39:01.589Z,8.10
2023-01-08T19:41:46.809Z,8.10
2023-01-08T19:44:13.680Z,8.10
2023-01-08T19:46:40.532Z,8.10
2023-01-08T19:49:07.592Z,8.10
2023-01-08T19:51:34.494Z,8.10
2023-01-08T19:54:04.369Z,8.10
2023-01-08T19:56:31.614Z,8.10
2023-01-08T19:58:58.794Z,8.10
2023-01-08T20:01:28.116Z,8.00
2023-01-08T20:03:56.075Z,8.00
2023-01-08T20:06:26.076Z,8.00
2023-01-08T20:08:58.794Z,8.00
2023-01-08T20:11:26.708Z,8.00
2023-01-08T20:13:55.617Z,8.00
2023-01-08T20:16:24.326Z,7.90
2023-01-08T20:18:51.231Z,7.90
2023-01-08T20:21:20.960Z,7.90
2023-01-08T20:23:48.989Z,7.90
2023-01-08T20:26:18.324Z,7.90
2023-01-08T20:28:49.231Z,7.90
2023-01-08T20:31:17.775Z,7.90
2023-01-08T20:33:45.327Z,7.80
2023-01-08T20:36:19.949Z,7.80
2023-01-08T20:38:50.555Z,7.80
2023-01-08T20:41:17.462Z,7.80
2023-01-08T20:43:49.316Z,7.80
2023-01-08T20:46:16.709Z,7.80
2023-01-08T20:48:47.764Z,7.80
2023-01-08T20:51:15.624Z,7.70
2023-01-08T20:53:42.605Z,7.80
2023-01-08T20:56:14.461Z,7.70
2023-01-08T20:58:44.416Z,7.80
2023-01-08T21:01:24.587Z,7.80
2023-01-08T21:03:55.518Z,7.80
2023-01-08T21:06:27.715Z,7.80
2023-01-08T21:09:02.976Z,7.80
2023-01-08T21:11:30.474Z,7.70
2023-01-08T21:13:59.775Z,7.70
2023-01-08T21:16:31.204Z,7.80
2023-01-08T21:18:59.152Z,7.80
2023-01-08T21:21:33.858Z,7.80
2023-01-08T21:24:04.217Z,7.70
2023-01-08T21:26:33.722Z,7.70
2023-01-08T21:29:03.051Z,7.80
2023-01-08T21:31:35.284Z,7.70
2023-01-08T21:34:03.987Z,7.70
2023-01-08T21:36:33.456Z,7.70
2023-01-08T21:39:01.833Z,7.70
2023-01-08T21:41:48.775Z,7.70
2023-01-08T21:44:39.237Z,7.80
2023-01-08T21:47:12.261Z,7.70
2023-01-08T21:49:39.247Z,7.70
2023-01-08T21:52:25.284Z,7.70
2023-01-08T21:54:52.536Z,7.70
2023-01-08T21:57:21.825Z,7.70
2023-01-08T21:59:52.240Z,7.70
2023-01-08T22:02:24.045Z,7.70
2023-01-08T22:04:54.273Z,7.70
2023-01-08T22:07:23.311Z,7.70
2023-01-08T22:09:50.587Z,7.80
2023-01-08T22:12:17.744Z,7.80
2023-01-08T22:14:44.562Z,7.80
2023-01-08T22:17:11.731Z,7.80
2023-01-08T22:19:39.318Z,7.70
2023-01-08T22:22:10.159Z,7.70
2023-01-08T22:24:40.203Z,7.70
2023-01-08T22:27:08.138Z,7.70
2023-01-08T22:29:36.259Z,7.70
2023-01-08T22:32:03.523Z,7.70
2023-01-08T22:34:37.093Z,7.70
2023-01-08T22:37:04.221Z,7.70
2023-01-08T22:39:31.362Z,7.60
2023-01-08T22:42:00.394Z,7.60
2023-01-08T22:44:27.406Z,7.60
2023-01-08T22:46:54.401Z,7.60
2023-01-08T22:49:21.882Z,7.50
2023-01-08T22:51:48.719Z,7.50
2023-01-08T22:54:17.775Z,7.50
2023-01-08T22:56:47.089Z,7.50
2023-01-08T22:59:19.073Z,7.50
2023-01-08T23:01:46.131Z,7.60
2023-01-08T23:04:13.236Z,7.60
2023-01-08T23:06:40.125Z,7.50
2023-01-08T23:09:07.032Z,7.50
2023-01-08T23:11:36.452Z,7.40
2023-01-08T23:14:03.553Z,7.40
2023-01-08T23:16:30.514Z,7.40
2023-01-08T23:18:57.673Z,7.40
2023-01-08T23:21:33.955Z,7.40
2023-01-08T23:24:00.790Z,7.40
2023-01-08T23:26:30.318Z,7.30
2023-01-08T23:28:58.132Z,7.40
2023-01-08T23:31:27.762Z,7.40
2023-01-08T23:33:54.744Z,7.30
2023-01-08T23:36:22.511Z,7.30
2023-01-08T23:38:54.156Z,7.30
2023-01-08T23:41:23.083Z,7.30
2023-01-08T23:43:50.184Z,7.20
2023-01-08T23:46:18.068Z,7.20
2023-01-08T23:49:35.147Z,7.20
2023-01-08T23:52:04.892Z,7.20
2023-01-08T23:54:31.827Z,7.10
2023-01-08T23:57:00.966Z,7.10
2023-01-08T23:59:32.465Z,7.10
