createdAt,value
2023-05-19T00:00:23.764Z,2.40
2023-05-19T00:01:23.753Z,2.40
2023-05-19T00:02:23.786Z,2.10
2023-05-19T00:03:23.767Z,2.40
2023-05-19T00:04:23.695Z,2.40
2023-05-19T00:05:23.708Z,2.40
2023-05-19T00:06:23.698Z,2.40
2023-05-19T00:07:23.665Z,2.30
2023-05-19T00:08:23.666Z,2.20
2023-05-19T00:09:23.624Z,2.30
2023-05-19T00:10:23.614Z,2.10
2023-05-19T00:11:23.612Z,2.40
2023-05-19T00:12:23.617Z,2.40
2023-05-19T00:13:23.601Z,2.30
2023-05-19T00:14:23.568Z,2.30
2023-05-19T00:15:23.566Z,2.20
2023-05-19T00:16:23.749Z,2.50
2023-05-19T00:17:23.559Z,2.40
2023-05-19T00:18:23.522Z,2.50
2023-05-19T00:19:23.599Z,2.10
2023-05-19T00:20:23.511Z,2.40
2023-05-19T00:21:23.473Z,2.10
2023-05-19T00:22:23.479Z,2.40
2023-05-19T00:23:23.449Z,2.30
2023-05-19T00:24:23.438Z,2.60
2023-05-19T00:25:23.431Z,2.20
2023-05-19T00:26:23.427Z,2.20
2023-05-19T00:27:23.403Z,2.10
2023-05-19T00:28:23.397Z,2.40
2023-05-19T00:29:23.363Z,2.10
2023-05-19T00:30:23.355Z,2.30
2023-05-19T00:31:23.416Z,2.00
2023-05-19T00:32:23.371Z,2.10
2023-05-19T00:33:23.312Z,2.10
2023-05-19T00:34:23.314Z,2.00
2023-05-19T00:35:23.294Z,2.20
2023-05-19T00:36:23.314Z,2.00
2023-05-19T00:37:23.269Z,2.20
2023-05-19T00:38:23.257Z,2.10
2023-05-19T00:39:23.229Z,2.00
2023-05-19T00:40:23.237Z,2.30
2023-05-19T00:41:23.225Z,2.30
2023-05-19T00:42:23.200Z,2.20
2023-05-19T00:43:23.173Z,2.20
2023-05-19T00:44:23.165Z,2.00
2023-05-19T00:45:23.184Z,2.20
2023-05-19T00:46:23.221Z,1.90
2023-05-19T00:47:23.200Z,2.20
2023-05-19T00:48:23.119Z,2.20
2023-05-19T00:49:23.109Z,1.90
2023-05-19T00:50:23.119Z,2.30
2023-05-19T00:51:23.075Z,1.80
2023-05-19T00:52:23.072Z,2.00
2023-05-19T00:53:23.046Z,2.40
2023-05-19T00:54:23.074Z,2.00
2023-05-19T00:55:23.027Z,2.10
2023-05-19T00:56:23.011Z,2.30
2023-05-19T00:57:22.989Z,2.20
2023-05-19T00:58:22.985Z,2.20
2023-05-19T00:59:22.987Z,2.00
2023-05-19T01:00:22.965Z,2.10
2023-05-19T01:01:23.026Z,2.20
2023-05-19T01:02:23.012Z,2.10
2023-05-19T01:03:22.959Z,2.00
2023-05-19T01:04:22.921Z,1.90
2023-05-19T01:05:22.894Z,2.50
2023-05-19T01:06:22.874Z,2.20
2023-05-19T01:07:22.857Z,2.10
2023-05-19T01:08:22.842Z,2.00
2023-05-19T01:09:22.853Z,2.00
2023-05-19T01:10:22.828Z,1.90
2023-05-19T01:11:22.802Z,2.40
2023-05-19T01:12:22.811Z,2.10
2023-05-19T01:13:22.791Z,2.20
2023-05-19T01:14:22.797Z,2.00
2023-05-19T01:15:22.771Z,2.10
2023-05-19T01:16:22.850Z,2.30
2023-05-19T01:17:22.747Z,2.40
2023-05-19T01:18:22.745Z,2.30
2023-05-19T01:19:22.806Z,2.40
2023-05-19T01:20:22.708Z,2.20
2023-05-19T01:21:22.699Z,2.30
2023-05-19T01:22:22.685Z,2.30
2023-05-19T01:23:22.656Z,2.40
2023-05-19T01:24:22.645Z,2.20
2023-05-19T01:25:22.631Z,2.30
2023-05-19T01:26:22.609Z,2.10
2023-05-19T01:27:22.620Z,2.00
2023-05-19T01:28:22.629Z,2.00
2023-05-19T01:29:22.561Z,2.20
2023-05-19T01:30:22.548Z,2.40
2023-05-19T01:31:22.559Z,2.40
2023-05-19T01:32:22.585Z,2.00
2023-05-19T01:33:22.525Z,2.20
2023-05-19T01:34:22.507Z,2.30
2023-05-19T01:35:22.488Z,2.00
2023-05-19T01:36:22.480Z,2.10
2023-05-19T01:37:22.473Z,2.30
2023-05-19T01:38:22.468Z,2.30
2023-05-19T01:39:22.433Z,2.20
2023-05-19T01:40:22.441Z,2.10
2023-05-19T01:41:22.413Z,2.30
2023-05-19T01:42:22.417Z,2.40
2023-05-19T01:43:22.390Z,2.20
2023-05-19T01:44:22.376Z,2.50
2023-05-19T01:45:22.388Z,2.20
2023-05-19T01:46:22.378Z,2.50
2023-05-19T01:47:22.362Z,2.40
2023-05-19T01:48:22.343Z,2.20
2023-05-19T01:49:22.318Z,2.00
2023-05-19T01:50:22.316Z,2.10
2023-05-19T01:51:22.319Z,2.10
2023-05-19T01:52:22.282Z,2.20
2023-05-19T01:53:22.276Z,2.00
2023-05-19T01:54:22.266Z,2.20
2023-05-19T01:55:22.273Z,2.20
2023-05-19T01:56:22.233Z,2.30
2023-05-19T01:57:22.203Z,2.00
2023-05-19T01:58:22.191Z,1.90
2023-05-19T01:59:22.176Z,2.20
2023-05-19T02:00:22.180Z,2.40
2023-05-19T02:01:22.257Z,2.50
2023-05-19T02:02:22.135Z,2.20
2023-05-19T02:03:22.153Z,2.50
2023-05-19T02:04:22.141Z,2.40
2023-05-19T02:05:22.112Z,1.90
2023-05-19T02:06:22.088Z,2.10
2023-05-19T02:07:22.081Z,1.80
2023-05-19T02:08:22.090Z,2.20
2023-05-19T02:09:22.051Z,2.00
2023-05-19T02:10:22.058Z,2.40
2023-05-19T02:11:22.021Z,2.40
2023-05-19T02:12:22.025Z,2.50
2023-05-19T02:13:22.002Z,2.30
2023-05-19T02:14:21.982Z,2.10
2023-05-19T02:15:21.982Z,2.00
2023-05-19T02:16:22.080Z,2.10
2023-05-19T02:17:22.011Z,2.40
2023-05-19T02:18:21.944Z,2.00
2023-05-19T02:19:21.933Z,2.50
2023-05-19T02:20:21.905Z,2.20
2023-05-19T02:21:21.867Z,2.20
2023-05-19T02:22:21.868Z,2.30
2023-05-19T02:23:21.859Z,2.50
2023-05-19T02:24:21.848Z,2.40
2023-05-19T02:25:21.818Z,2.90
2023-05-19T02:26:21.815Z,2.70
2023-05-19T02:27:21.788Z,2.20
2023-05-19T02:28:21.809Z,2.60
2023-05-19T02:29:21.802Z,2.70
2023-05-19T02:30:21.796Z,2.50
2023-05-19T02:31:21.762Z,2.50
2023-05-19T02:32:21.748Z,2.50
2023-05-19T02:33:21.730Z,2.40
2023-05-19T02:34:21.737Z,2.40
2023-05-19T02:35:21.706Z,2.40
2023-05-19T02:36:21.678Z,2.20
2023-05-19T02:37:21.656Z,2.30
2023-05-19T02:38:21.676Z,2.10
2023-05-19T02:39:21.659Z,2.50
2023-05-19T02:40:21.648Z,2.10
2023-05-19T02:41:21.620Z,2.10
2023-05-19T02:42:21.604Z,2.50
2023-05-19T02:43:21.604Z,2.20
2023-05-19T02:44:21.588Z,2.50
2023-05-19T02:45:21.574Z,2.20
2023-05-19T02:46:21.599Z,2.10
2023-05-19T02:47:21.573Z,2.10
2023-05-19T02:48:21.546Z,2.30
2023-05-19T02:49:21.507Z,2.30
2023-05-19T02:50:21.490Z,2.20
2023-05-19T02:51:21.492Z,2.30
2023-05-19T02:52:21.475Z,2.00
2023-05-19T02:53:21.464Z,2.40
2023-05-19T02:54:21.447Z,2.50
2023-05-19T02:55:21.453Z,2.50
2023-05-19T02:56:21.427Z,2.50
2023-05-19T02:57:21.438Z,2.30
2023-05-19T02:58:21.389Z,2.40
2023-05-19T02:59:21.893Z,2.20
2023-05-19T03:00:21.377Z,2.30
2023-05-19T03:01:21.397Z,2.40
2023-05-19T03:02:21.358Z,2.50
2023-05-19T03:03:21.398Z,2.20
2023-05-19T03:04:21.306Z,2.30
2023-05-19T03:05:21.317Z,2.20
2023-05-19T03:06:21.297Z,2.40
2023-05-19T03:07:21.290Z,2.60
2023-05-19T03:08:21.257Z,2.40
2023-05-19T03:09:21.240Z,2.50
2023-05-19T03:10:21.223Z,2.20
2023-05-19T03:11:21.291Z,2.50
2023-05-19T03:12:21.208Z,2.30
2023-05-19T03:13:21.182Z,2.30
2023-05-19T03:14:21.170Z,2.60
2023-05-19T03:15:21.170Z,2.20
2023-05-19T03:16:21.208Z,2.50
2023-05-19T03:17:21.222Z,2.40
2023-05-19T03:18:21.186Z,2.10
2023-05-19T03:19:21.267Z,2.40
2023-05-19T03:20:21.125Z,2.10
2023-05-19T03:21:21.094Z,2.60
2023-05-19T03:22:21.084Z,2.10
2023-05-19T03:23:21.056Z,2.50
2023-05-19T03:24:21.043Z,2.40
2023-05-19T03:25:21.033Z,2.30
2023-05-19T03:26:21.037Z,2.50
2023-05-19T03:27:21.034Z,2.40
2023-05-19T03:28:21.016Z,2.50
2023-05-19T03:29:20.986Z,2.40
2023-05-19T03:30:20.984Z,2.40
2023-05-19T03:31:20.952Z,2.40
2023-05-19T03:32:21.095Z,2.40
2023-05-19T03:33:21.033Z,2.40
2023-05-19T03:34:20.908Z,2.40
2023-05-19T03:35:20.917Z,2.50
2023-05-19T03:36:20.883Z,2.40
2023-05-19T03:37:20.877Z,2.20
2023-05-19T03:38:20.893Z,2.10
2023-05-19T03:39:20.850Z,2.60
2023-05-19T03:40:20.834Z,2.20
2023-05-19T03:41:20.830Z,2.40
2023-05-19T03:42:20.801Z,2.50
2023-05-19T03:43:20.983Z,2.30
2023-05-19T03:44:20.793Z,2.50
2023-05-19T03:45:20.757Z,2.40
2023-05-19T03:46:20.998Z,2.50
2023-05-19T03:47:20.745Z,2.50
2023-05-19T03:48:21.365Z,2.40
2023-05-19T03:49:20.721Z,2.30
2023-05-19T03:50:20.696Z,2.70
2023-05-19T03:51:20.691Z,2.90
2023-05-19T03:52:20.685Z,2.40
2023-05-19T03:53:20.672Z,2.80
2023-05-19T03:54:20.668Z,2.70
2023-05-19T03:55:20.636Z,2.50
2023-05-19T03:56:20.610Z,2.90
2023-05-19T03:57:20.630Z,2.50
2023-05-19T03:58:20.600Z,2.60
2023-05-19T03:59:20.572Z,2.70
2023-05-19T04:00:20.578Z,2.80
2023-05-19T04:01:20.544Z,2.40
2023-05-19T04:02:20.562Z,2.60
2023-05-19T04:03:20.708Z,2.90
2023-05-19T04:04:20.570Z,3.00
2023-05-19T04:05:20.493Z,2.60
2023-05-19T04:06:20.498Z,3.00
2023-05-19T04:07:20.496Z,2.50
2023-05-19T04:08:20.469Z,2.50
2023-05-19T04:09:20.457Z,2.70
2023-05-19T04:10:20.434Z,2.60
2023-05-19T04:11:20.413Z,2.40
2023-05-19T04:12:20.415Z,2.60
2023-05-19T04:13:20.413Z,2.70
2023-05-19T04:14:20.380Z,2.30
2023-05-19T04:15:20.360Z,2.60
2023-05-19T04:16:20.413Z,2.70
2023-05-19T04:17:20.364Z,2.70
2023-05-19T04:18:20.336Z,3.10
2023-05-19T04:19:20.359Z,2.70
2023-05-19T04:20:20.308Z,2.80
2023-05-19T04:21:20.317Z,2.60
2023-05-19T04:22:20.288Z,2.70
2023-05-19T04:23:20.257Z,2.70
2023-05-19T04:24:20.263Z,2.80
2023-05-19T04:25:20.277Z,2.60
2023-05-19T04:26:20.245Z,2.40
2023-05-19T04:27:20.221Z,2.60
2023-05-19T04:28:20.222Z,2.30
2023-05-19T04:29:20.190Z,2.60
2023-05-19T04:30:20.180Z,2.50
2023-05-19T04:31:20.166Z,2.80
2023-05-19T04:32:20.149Z,2.40
2023-05-19T04:33:20.156Z,2.70
2023-05-19T04:34:20.251Z,2.80
2023-05-19T04:35:20.135Z,2.80
2023-05-19T04:36:20.128Z,2.90
2023-05-19T04:37:20.097Z,2.50
2023-05-19T04:38:20.071Z,3.00
2023-05-19T04:39:20.050Z,2.70
2023-05-19T04:40:20.066Z,2.60
2023-05-19T04:41:20.035Z,3.00
2023-05-19T04:42:19.997Z,3.00
2023-05-19T04:43:20.015Z,3.00
2023-05-19T04:44:19.972Z,2.80
2023-05-19T04:45:19.983Z,2.70
2023-05-19T04:46:20.007Z,2.70
2023-05-19T04:47:19.939Z,2.80
2023-05-19T04:48:19.917Z,2.80
2023-05-19T04:49:19.929Z,2.90
2023-05-19T04:50:19.904Z,3.00
2023-05-19T04:51:19.891Z,2.80
2023-05-19T04:52:19.856Z,2.90
2023-05-19T04:53:19.875Z,2.60
2023-05-19T04:54:19.837Z,2.70
2023-05-19T04:55:19.861Z,3.20
2023-05-19T04:56:19.808Z,2.70
2023-05-19T04:57:19.820Z,3.10
2023-05-19T04:58:19.791Z,2.70
2023-05-19T04:59:19.795Z,2.80
2023-05-19T05:00:19.771Z,3.00
2023-05-19T05:01:19.765Z,3.20
2023-05-19T05:02:19.746Z,3.40
2023-05-19T05:03:19.860Z,3.00
2023-05-19T05:04:19.713Z,2.80
2023-05-19T05:05:19.703Z,2.90
2023-05-19T05:06:19.684Z,3.10
2023-05-19T05:07:19.676Z,2.70
2023-05-19T05:08:19.644Z,2.80
2023-05-19T05:09:19.663Z,3.10
2023-05-19T05:10:19.630Z,2.80
2023-05-19T05:11:19.641Z,2.50
2023-05-19T05:12:19.599Z,2.70
2023-05-19T05:13:19.615Z,3.10
2023-05-19T05:14:19.594Z,2.50
2023-05-19T05:15:19.573Z,3.00
2023-05-19T05:16:19.620Z,2.60
2023-05-19T05:17:19.530Z,2.80
2023-05-19T05:18:19.562Z,2.80
2023-05-19T05:19:19.536Z,2.60
2023-05-19T05:20:19.507Z,2.60
2023-05-19T05:21:19.486Z,2.90
2023-05-19T05:22:19.483Z,2.30
2023-05-19T05:23:19.460Z,2.60
2023-05-19T05:24:19.445Z,2.60
2023-05-19T05:25:19.427Z,2.70
2023-05-19T05:26:19.439Z,2.70
2023-05-19T05:27:19.413Z,2.80
2023-05-19T05:28:19.404Z,2.50
2023-05-19T05:29:19.387Z,2.70
2023-05-19T05:30:19.368Z,2.60
2023-05-19T05:31:19.352Z,2.90
2023-05-19T05:32:19.376Z,2.60
2023-05-19T05:33:19.393Z,2.70
2023-05-19T05:34:19.308Z,2.70
2023-05-19T05:35:19.295Z,2.70
2023-05-19T05:36:19.303Z,2.80
2023-05-19T05:37:19.291Z,2.70
2023-05-19T05:38:19.255Z,2.60
2023-05-19T05:39:19.253Z,2.50
2023-05-19T05:40:19.222Z,2.40
2023-05-19T05:41:19.231Z,2.50
2023-05-19T05:42:19.230Z,2.50
2023-05-19T05:43:19.193Z,2.40
2023-05-19T05:44:19.184Z,2.60
2023-05-19T05:45:19.162Z,2.40
2023-05-19T05:46:19.201Z,2.50
2023-05-19T05:47:19.143Z,2.40
2023-05-19T05:48:19.164Z,2.30
2023-05-19T05:49:19.118Z,2.70
2023-05-19T05:50:19.113Z,2.50
2023-05-19T05:51:19.098Z,2.60
2023-05-19T05:52:19.072Z,2.60
2023-05-19T05:53:19.068Z,2.90
2023-05-19T05:54:19.046Z,2.50
2023-05-19T05:55:19.029Z,2.50
2023-05-19T05:56:19.032Z,2.70
2023-05-19T05:57:19.013Z,2.60
2023-05-19T05:58:18.980Z,2.80
2023-05-19T05:59:18.998Z,2.40
2023-05-19T06:00:18.976Z,2.80
2023-05-19T06:01:18.971Z,2.70
2023-05-19T06:02:18.983Z,2.50
2023-05-19T06:03:19.066Z,2.60
2023-05-19T06:04:18.905Z,2.70
2023-05-19T06:05:18.959Z,2.90
2023-05-19T06:06:18.935Z,2.60
2023-05-19T06:07:18.879Z,2.90
2023-05-19T06:08:18.878Z,2.70
2023-05-19T06:09:18.860Z,2.70
2023-05-19T06:10:18.833Z,2.80
2023-05-19T06:11:18.825Z,2.50
2023-05-19T06:12:18.800Z,2.80
2023-05-19T06:13:18.838Z,2.80
2023-05-19T06:14:18.788Z,2.50
2023-05-19T06:15:18.822Z,2.80
2023-05-19T06:16:18.830Z,2.60
2023-05-19T06:17:18.754Z,2.60
2023-05-19T06:18:18.717Z,2.70
2023-05-19T06:19:18.882Z,2.60
2023-05-19T06:20:18.739Z,2.40
2023-05-19T06:21:18.689Z,2.60
2023-05-19T06:22:18.680Z,2.70
2023-05-19T06:23:18.661Z,2.40
2023-05-19T06:24:18.729Z,2.70
2023-05-19T06:25:18.647Z,2.90
2023-05-19T06:26:18.621Z,2.70
2023-05-19T06:27:18.610Z,2.90
2023-05-19T06:28:18.629Z,2.70
2023-05-19T06:29:18.597Z,3.00
2023-05-19T06:30:18.563Z,2.50
2023-05-19T06:31:18.615Z,2.70
2023-05-19T06:32:18.542Z,2.50
2023-05-19T06:33:18.539Z,2.40
2023-05-19T06:34:18.526Z,2.70
2023-05-19T06:35:18.496Z,2.90
2023-05-19T06:36:18.483Z,2.70
2023-05-19T06:37:18.482Z,2.50
2023-05-19T06:38:18.469Z,2.70
2023-05-19T06:39:18.444Z,3.10
2023-05-19T06:40:18.430Z,2.80
2023-05-19T06:41:18.418Z,2.70
2023-05-19T06:42:18.403Z,2.90
2023-05-19T06:43:18.399Z,2.40
2023-05-19T06:44:21.066Z,2.70
2023-05-19T06:45:18.361Z,2.70
2023-05-19T06:46:18.492Z,2.90
2023-05-19T06:47:18.598Z,2.70
2023-05-19T06:48:18.359Z,3.00
2023-05-19T06:49:18.309Z,2.90
2023-05-19T06:50:18.290Z,2.60
2023-05-19T06:51:18.285Z,2.90
2023-05-19T06:52:18.268Z,2.60
2023-05-19T06:53:18.264Z,3.10
2023-05-19T06:54:18.250Z,2.60
2023-05-19T06:55:18.241Z,2.70
2023-05-19T06:56:18.200Z,2.70
2023-05-19T06:57:18.248Z,3.00
2023-05-19T06:58:18.212Z,2.60
2023-05-19T06:59:18.177Z,2.80
2023-05-19T07:00:31.123Z,3.30
2023-05-19T07:01:19.202Z,2.60
2023-05-19T07:02:18.179Z,2.90
2023-05-19T07:03:18.172Z,2.50
2023-05-19T07:04:18.104Z,2.60
2023-05-19T07:05:18.129Z,2.70
2023-05-19T07:06:18.091Z,2.40
2023-05-19T07:07:18.100Z,2.70
2023-05-19T07:08:18.039Z,2.80
2023-05-19T07:09:18.039Z,2.40
2023-05-19T07:10:18.027Z,2.80
2023-05-19T07:11:18.027Z,2.50
2023-05-19T07:12:18.032Z,2.70
2023-05-19T07:13:17.981Z,2.80
2023-05-19T07:14:17.981Z,2.60
2023-05-19T07:15:17.977Z,2.80
2023-05-19T07:16:18.021Z,2.90
2023-05-19T07:17:17.938Z,2.50
2023-05-19T07:18:17.906Z,2.90
2023-05-19T07:19:17.932Z,2.80
2023-05-19T07:20:17.901Z,2.80
2023-05-19T07:21:17.915Z,2.60
2023-05-19T07:22:17.876Z,2.70
2023-05-19T07:23:17.851Z,2.80
2023-05-19T07:24:17.855Z,2.70
2023-05-19T07:25:17.832Z,2.60
2023-05-19T07:26:17.825Z,2.60
2023-05-19T07:27:17.800Z,3.10
2023-05-19T07:28:17.807Z,2.40
2023-05-19T07:29:20.109Z,2.50
2023-05-19T07:30:20.688Z,2.40
2023-05-19T07:31:18.317Z,2.60
2023-05-19T07:32:17.928Z,2.60
2023-05-19T07:33:18.384Z,2.70
2023-05-19T07:34:17.681Z,2.50
2023-05-19T07:35:17.694Z,2.40
2023-05-19T07:36:17.701Z,2.30
2023-05-19T07:37:17.666Z,2.20
2023-05-19T07:38:17.645Z,2.30
2023-05-19T07:39:17.693Z,2.30
2023-05-19T07:40:17.627Z,2.30
2023-05-19T07:41:17.618Z,2.20
2023-05-19T07:42:17.600Z,2.40
2023-05-19T07:43:17.607Z,2.50
2023-05-19T07:44:17.566Z,2.50
2023-05-19T07:45:17.570Z,2.10
2023-05-19T07:46:17.624Z,2.60
2023-05-19T07:47:17.513Z,2.50
2023-05-19T07:48:17.604Z,2.80
2023-05-19T07:49:17.522Z,2.80
2023-05-19T07:50:17.505Z,2.60
2023-05-19T07:51:17.466Z,2.80
2023-05-19T07:52:17.453Z,2.50
2023-05-19T07:53:17.471Z,2.50
2023-05-19T07:54:17.475Z,2.70
2023-05-19T07:55:17.469Z,2.60
2023-05-19T07:56:17.396Z,2.40
2023-05-19T07:57:17.402Z,2.70
2023-05-19T07:58:17.410Z,2.90
2023-05-19T07:59:17.391Z,2.50
2023-05-19T08:00:17.346Z,2.90
2023-05-19T08:01:17.621Z,2.50
2023-05-19T08:02:19.221Z,2.90
2023-05-19T08:03:17.523Z,2.80
2023-05-19T08:04:17.380Z,2.90
2023-05-19T08:05:17.321Z,2.70
2023-05-19T08:06:17.268Z,2.70
2023-05-19T08:07:17.265Z,2.90
2023-05-19T08:08:17.245Z,2.70
2023-05-19T08:09:17.254Z,2.60
2023-05-19T08:10:17.230Z,2.80
2023-05-19T08:11:17.248Z,2.80
2023-05-19T08:12:17.188Z,2.70
2023-05-19T08:13:17.254Z,2.90
2023-05-19T08:14:17.180Z,2.80
2023-05-19T08:15:17.156Z,2.70
2023-05-19T08:16:17.193Z,2.60
2023-05-19T08:17:17.138Z,3.00
2023-05-19T08:18:17.134Z,2.40
2023-05-19T08:19:17.172Z,2.70
2023-05-19T08:20:17.112Z,2.90
2023-05-19T08:21:17.127Z,3.30
2023-05-19T08:22:17.073Z,3.20
2023-05-19T08:23:17.075Z,3.40
2023-05-19T08:24:17.038Z,3.00
2023-05-19T08:25:17.024Z,3.30
2023-05-19T08:26:17.004Z,3.30
2023-05-19T08:27:17.015Z,2.90
2023-05-19T08:28:16.998Z,3.40
2023-05-19T08:29:16.974Z,3.00
2023-05-19T08:30:16.942Z,3.00
2023-05-19T08:31:17.005Z,3.00
2023-05-19T08:32:16.966Z,3.00
2023-05-19T08:33:16.942Z,3.30
2023-05-19T08:34:16.903Z,2.90
2023-05-19T08:35:16.925Z,2.90
2023-05-19T08:36:16.879Z,3.20
2023-05-19T08:37:16.868Z,2.80
2023-05-19T08:38:16.855Z,3.00
2023-05-19T08:39:16.869Z,3.00
2023-05-19T08:40:16.816Z,2.90
2023-05-19T08:41:16.831Z,2.80
2023-05-19T08:42:16.797Z,3.10
2023-05-19T08:43:16.779Z,3.10
2023-05-19T08:44:18.265Z,3.10
2023-05-19T08:45:16.766Z,3.00
2023-05-19T08:46:16.947Z,3.20
2023-05-19T08:47:16.726Z,3.10
2023-05-19T08:48:16.751Z,2.70
2023-05-19T08:49:16.733Z,3.10
2023-05-19T08:50:16.698Z,3.10
2023-05-19T08:51:16.689Z,3.20
2023-05-19T08:52:16.658Z,3.00
2023-05-19T08:53:31.988Z,2.70
2023-05-19T08:54:17.644Z,2.70
2023-05-19T08:55:16.641Z,2.50
2023-05-19T08:56:16.615Z,2.70
2023-05-19T08:57:16.629Z,2.50
2023-05-19T08:58:16.597Z,2.90
2023-05-19T08:59:16.574Z,2.70
2023-05-19T09:00:16.588Z,3.00
2023-05-19T09:01:16.661Z,2.60
2023-05-19T09:02:16.524Z,2.80
2023-05-19T09:03:22.741Z,2.80
2023-05-19T09:04:17.620Z,2.80
2023-05-19T09:05:16.512Z,2.70
2023-05-19T09:06:16.469Z,2.50
2023-05-19T09:07:16.472Z,2.60
2023-05-19T09:08:16.862Z,2.50
2023-05-19T09:09:16.444Z,2.50
2023-05-19T09:10:16.429Z,2.60
2023-05-19T09:11:16.427Z,2.30
2023-05-19T09:12:16.421Z,2.60
2023-05-19T09:13:16.362Z,2.30
2023-05-19T09:14:16.396Z,2.40
2023-05-19T09:15:16.357Z,2.00
2023-05-19T09:16:16.356Z,2.00
2023-05-19T09:17:16.331Z,2.20
2023-05-19T09:18:16.315Z,2.10
2023-05-19T09:19:16.385Z,2.30
2023-05-19T09:20:16.301Z,2.50
2023-05-19T09:21:16.275Z,2.70
2023-05-19T09:22:16.275Z,2.60
2023-05-19T09:23:16.599Z,2.60
2023-05-19T09:24:16.270Z,2.60
2023-05-19T09:25:16.229Z,2.80
2023-05-19T09:26:16.225Z,2.80
2023-05-19T09:27:16.192Z,2.80
2023-05-19T09:28:16.214Z,3.10
2023-05-19T09:29:16.194Z,2.90
2023-05-19T09:30:16.185Z,2.90
2023-05-19T09:31:16.161Z,3.10
2023-05-19T09:32:16.205Z,3.00
2023-05-19T09:33:16.147Z,3.10
2023-05-19T09:34:16.135Z,3.00
2023-05-19T09:35:16.097Z,3.30
2023-05-19T09:36:16.090Z,2.80
2023-05-19T09:37:16.109Z,3.10
2023-05-19T09:38:16.073Z,3.10
2023-05-19T09:39:16.034Z,2.90
2023-05-19T09:40:16.044Z,3.30
2023-05-19T09:41:16.037Z,2.70
2023-05-19T09:42:16.046Z,3.20
2023-05-19T09:43:15.990Z,3.00
2023-05-19T09:44:15.997Z,3.10
2023-05-19T09:45:15.960Z,3.30
2023-05-19T09:46:16.021Z,2.60
2023-05-19T09:47:15.945Z,2.90
2023-05-19T09:48:15.919Z,2.70
2023-05-19T09:49:15.889Z,2.70
2023-05-19T09:50:15.895Z,3.10
2023-05-19T09:51:15.874Z,3.10
2023-05-19T09:52:15.894Z,2.90
2023-05-19T09:53:15.851Z,2.80
2023-05-19T09:54:15.828Z,3.10
2023-05-19T09:55:15.820Z,3.20
2023-05-19T09:56:15.844Z,3.30
2023-05-19T09:57:15.800Z,2.60
2023-05-19T09:58:15.789Z,2.70
2023-05-19T09:59:15.771Z,3.20
2023-05-19T10:00:15.754Z,3.20
2023-05-19T10:01:15.756Z,2.90
2023-05-19T10:02:15.733Z,3.10
2023-05-19T10:03:15.726Z,3.10
2023-05-19T10:04:15.705Z,2.90
2023-05-19T10:05:15.877Z,3.10
2023-05-19T10:06:15.693Z,3.00
2023-05-19T10:07:15.669Z,3.10
2023-05-19T10:08:15.672Z,3.00
2023-05-19T10:09:15.636Z,3.20
2023-05-19T10:10:15.650Z,3.50
2023-05-19T10:11:15.596Z,3.10
2023-05-19T10:12:15.608Z,3.20
2023-05-19T10:13:15.568Z,3.00
2023-05-19T10:14:15.569Z,3.00
2023-05-19T10:15:15.562Z,3.20
2023-05-19T10:16:15.575Z,3.40
2023-05-19T10:17:15.533Z,3.20
2023-05-19T10:18:15.509Z,2.80
2023-05-19T10:19:15.561Z,2.80
2023-05-19T10:20:15.690Z,3.00
2023-05-19T10:21:15.470Z,3.00
2023-05-19T10:22:15.474Z,3.10
2023-05-19T10:23:15.436Z,3.00
2023-05-19T10:24:15.444Z,2.90
2023-05-19T10:25:15.508Z,3.00
2023-05-19T10:26:15.410Z,2.70
2023-05-19T10:27:15.388Z,3.10
2023-05-19T10:28:15.385Z,3.30
2023-05-19T10:29:15.410Z,2.90
2023-05-19T10:30:16.499Z,2.90
2023-05-19T10:31:15.338Z,2.70
2023-05-19T10:32:15.390Z,3.30
2023-05-19T10:33:15.331Z,3.00
2023-05-19T10:34:15.327Z,3.30
2023-05-19T10:35:15.275Z,3.00
2023-05-19T10:36:15.272Z,2.90
2023-05-19T10:37:15.252Z,2.80
2023-05-19T10:38:15.270Z,3.20
2023-05-19T10:39:15.234Z,2.50
2023-05-19T10:40:15.234Z,2.70
2023-05-19T10:41:15.225Z,2.90
2023-05-19T10:42:15.200Z,2.90
2023-05-19T10:43:15.189Z,3.00
2023-05-19T10:44:15.198Z,2.60
2023-05-19T10:45:15.158Z,2.70
2023-05-19T10:46:15.193Z,3.10
2023-05-19T10:47:15.152Z,3.10
2023-05-19T10:48:15.159Z,2.80
2023-05-19T10:49:15.097Z,3.00
2023-05-19T10:50:15.170Z,2.90
2023-05-19T10:51:15.071Z,2.70
2023-05-19T10:52:15.066Z,3.00
2023-05-19T10:53:15.057Z,2.80
2023-05-19T10:54:15.039Z,2.60
2023-05-19T10:55:15.017Z,3.10
2023-05-19T10:56:15.006Z,2.70
2023-05-19T10:57:15.004Z,2.80
2023-05-19T10:58:15.004Z,2.60
2023-05-19T10:59:14.963Z,2.70
2023-05-19T11:00:15.055Z,2.70
2023-05-19T11:01:14.945Z,2.30
2023-05-19T11:02:14.959Z,2.60
2023-05-19T11:03:14.966Z,2.20
2023-05-19T11:04:14.930Z,2.20
2023-05-19T11:05:15.085Z,2.00
2023-05-19T11:06:14.888Z,2.20
2023-05-19T11:07:14.891Z,2.40
2023-05-19T11:08:14.860Z,2.20
2023-05-19T11:09:14.863Z,2.20
2023-05-19T11:10:14.937Z,2.00
2023-05-19T11:11:14.852Z,2.10
2023-05-19T11:12:14.815Z,1.90
2023-05-19T11:13:14.904Z,2.10
2023-05-19T11:14:14.781Z,1.80
2023-05-19T11:15:14.771Z,1.80
2023-05-19T11:16:14.794Z,1.90
2023-05-19T11:17:14.734Z,2.00
2023-05-19T11:18:14.764Z,1.90
2023-05-19T11:19:14.754Z,1.80
2023-05-19T11:20:14.685Z,2.00
2023-05-19T11:21:14.711Z,1.90
2023-05-19T11:22:14.673Z,1.90
2023-05-19T11:23:14.679Z,2.10
2023-05-19T11:24:14.656Z,1.90
2023-05-19T11:25:14.618Z,1.80
2023-05-19T11:26:14.631Z,2.10
2023-05-19T11:27:14.596Z,2.00
2023-05-19T11:28:14.609Z,1.80
2023-05-19T11:29:14.579Z,2.20
2023-05-19T11:30:14.582Z,1.70
2023-05-19T11:31:14.553Z,1.90
2023-05-19T11:32:14.552Z,1.70
2023-05-19T11:33:14.540Z,2.00
2023-05-19T11:34:14.505Z,1.90
2023-05-19T11:35:14.485Z,2.10
2023-05-19T11:36:14.471Z,1.90
2023-05-19T11:37:14.448Z,1.80
2023-05-19T11:38:14.459Z,1.80
2023-05-19T11:39:14.432Z,1.80
2023-05-19T11:40:14.453Z,1.90
2023-05-19T11:41:14.398Z,1.80
2023-05-19T11:42:14.394Z,2.00
2023-05-19T11:43:14.416Z,1.90
2023-05-19T11:44:14.365Z,2.00
2023-05-19T11:45:14.351Z,1.70
2023-05-19T11:46:14.348Z,1.80
2023-05-19T11:47:14.324Z,2.00
2023-05-19T11:48:14.329Z,1.80
2023-05-19T11:49:14.298Z,2.00
2023-05-19T11:50:14.304Z,1.90
2023-05-19T11:51:14.269Z,1.80
2023-05-19T11:52:14.267Z,2.00
2023-05-19T11:53:14.278Z,2.10
2023-05-19T11:54:14.260Z,2.20
2023-05-19T11:55:14.208Z,2.20
2023-05-19T11:56:14.212Z,2.00
2023-05-19T11:57:14.211Z,2.20
2023-05-19T11:58:14.183Z,1.80
2023-05-19T11:59:14.180Z,2.10
2023-05-19T12:00:14.206Z,2.00
2023-05-19T12:01:14.130Z,2.00
2023-05-19T12:02:14.203Z,1.90
2023-05-19T12:03:14.229Z,2.10
2023-05-19T12:04:14.107Z,1.90
2023-05-19T12:05:14.144Z,1.80
2023-05-19T12:06:14.183Z,1.90
2023-05-19T12:07:14.053Z,2.10
2023-05-19T12:08:14.053Z,1.80
2023-05-19T12:09:14.040Z,1.80
2023-05-19T12:10:14.018Z,1.60
2023-05-19T12:11:13.994Z,1.80
2023-05-19T12:12:14.006Z,1.90
2023-05-19T12:13:13.974Z,2.00
2023-05-19T12:14:13.974Z,1.90
2023-05-19T12:15:13.955Z,1.90
2023-05-19T12:16:13.980Z,1.90
2023-05-19T12:17:13.923Z,1.70
2023-05-19T12:18:13.970Z,1.60
2023-05-19T12:19:13.962Z,1.90
2023-05-19T12:20:13.917Z,1.70
2023-05-19T12:21:13.899Z,1.80
2023-05-19T12:22:13.870Z,1.90
2023-05-19T12:23:13.827Z,1.80
2023-05-19T12:24:13.829Z,1.90
2023-05-19T12:25:13.820Z,1.90
2023-05-19T12:26:13.837Z,2.00
2023-05-19T12:27:13.813Z,1.80
2023-05-19T12:28:13.794Z,2.00
2023-05-19T12:29:13.777Z,2.00
2023-05-19T12:30:13.746Z,2.10
2023-05-19T12:31:13.745Z,1.80
2023-05-19T12:32:13.773Z,2.10
2023-05-19T12:33:13.757Z,2.00
2023-05-19T12:34:13.703Z,2.30
2023-05-19T12:35:13.685Z,2.30
2023-05-19T12:36:13.687Z,2.40
2023-05-19T12:37:13.651Z,2.00
2023-05-19T12:38:13.651Z,2.10
2023-05-19T12:39:13.644Z,2.40
2023-05-19T12:40:13.626Z,2.30
2023-05-19T12:41:13.638Z,1.90
2023-05-19T12:42:13.630Z,2.00
2023-05-19T12:43:13.580Z,2.20
2023-05-19T12:44:13.565Z,2.20
2023-05-19T12:45:13.568Z,2.20
2023-05-19T12:46:13.617Z,2.10
2023-05-19T12:47:13.525Z,2.10
2023-05-19T12:48:13.533Z,2.00
2023-05-19T12:49:13.498Z,2.00
2023-05-19T12:50:13.508Z,2.10
2023-05-19T12:51:13.465Z,2.20
2023-05-19T12:52:13.452Z,2.20
2023-05-19T12:53:13.440Z,2.00
2023-05-19T12:54:13.461Z,2.10
2023-05-19T12:55:13.679Z,2.10
2023-05-19T12:56:13.411Z,2.50
2023-05-19T12:57:13.386Z,2.20
2023-05-19T12:58:13.409Z,1.90
2023-05-19T12:59:15.297Z,1.90
2023-05-19T13:00:13.378Z,2.30
2023-05-19T13:01:13.473Z,2.00
2023-05-19T13:02:13.399Z,1.80
2023-05-19T13:03:13.391Z,2.10
2023-05-19T13:04:13.439Z,2.20
2023-05-19T13:05:13.344Z,2.10
2023-05-19T13:06:13.274Z,2.30
2023-05-19T13:07:13.258Z,2.10
2023-05-19T13:08:13.255Z,1.90
2023-05-19T13:09:15.156Z,2.20
2023-05-19T13:10:13.211Z,2.10
2023-05-19T13:11:13.216Z,2.20
2023-05-19T13:12:13.197Z,2.10
2023-05-19T13:13:13.192Z,2.20
2023-05-19T13:14:13.179Z,2.20
2023-05-19T13:15:13.158Z,2.10
2023-05-19T13:16:13.211Z,2.20
2023-05-19T13:17:13.118Z,2.40
2023-05-19T13:18:13.146Z,2.60