createdAt,value
2023-01-11T00:01:09.241Z,98613.19
2023-01-11T00:03:37.870Z,98616.72
2023-01-11T00:06:08.759Z,98616.72
2023-01-11T00:08:37.423Z,98613.16
2023-01-11T00:11:06.897Z,98616.72
2023-01-11T00:13:35.628Z,98608.50
2023-01-11T00:16:09.029Z,98602.78
2023-01-11T00:18:37.948Z,98602.78
2023-01-11T00:21:07.785Z,98603.59
2023-01-11T00:23:36.826Z,98600.88
2023-01-11T00:26:06.223Z,98595.94
2023-01-11T00:28:34.674Z,98599.16
2023-01-11T00:31:03.498Z,98602.97
2023-01-11T00:33:33.384Z,98604.16
2023-01-11T00:36:02.173Z,98605.16
2023-01-11T00:38:44.329Z,98600.31
2023-01-11T00:41:36.831Z,98607.16
2023-01-11T00:44:22.938Z,98607.41
2023-01-11T00:47:09.443Z,98605.44
2023-01-11T00:49:39.118Z,98605.78
2023-01-11T00:52:09.976Z,98607.06
2023-01-11T00:54:38.715Z,98614.78
2023-01-11T00:57:07.649Z,98615.81
2023-01-11T00:59:36.094Z,98625.38
2023-01-11T01:02:05.095Z,98622.09
2023-01-11T01:04:33.606Z,98624.91
2023-01-11T01:07:03.540Z,98629.88
2023-01-11T01:09:32.228Z,98626.00
2023-01-11T01:12:02.030Z,98623.81
2023-01-11T01:14:30.032Z,98622.69
2023-01-11T01:17:02.472Z,98622.22
2023-01-11T01:19:32.278Z,98616.16
2023-01-11T01:22:01.154Z,98612.59
2023-01-11T01:24:31.332Z,98619.44
2023-01-11T01:27:00.157Z,98622.44
2023-01-11T01:29:28.633Z,98628.19
2023-01-11T01:31:57.227Z,98619.09
2023-01-11T01:34:25.635Z,98614.44
2023-01-11T01:36:54.182Z,98617.44
2023-01-11T01:39:22.478Z,98612.53
2023-01-11T01:41:52.646Z,98612.34
2023-01-11T01:45:03.782Z,98618.13
2023-01-11T01:47:37.767Z,98611.00
2023-01-11T01:50:09.970Z,98612.63
2023-01-11T01:52:38.664Z,98606.22
2023-01-11T01:55:09.864Z,98614.53
2023-01-11T01:57:41.707Z,98607.97
2023-01-11T02:00:11.493Z,98605.44
2023-01-11T02:02:40.812Z,98598.59
2023-01-11T02:05:10.427Z,98597.00
2023-01-11T02:07:40.549Z,98592.84
2023-01-11T02:10:11.438Z,98597.81
2023-01-11T02:12:44.762Z,98593.47
2023-01-11T02:15:13.923Z,98595.59
2023-01-11T02:17:42.418Z,98594.16
2023-01-11T02:20:33.872Z,98589.94
2023-01-11T02:23:13.686Z,98585.31
2023-01-11T02:26:11.642Z,98590.50
2023-01-11T02:28:46.391Z,98589.09
2023-01-11T02:31:20.492Z,98589.09
2023-01-11T02:33:58.769Z,98586.66
2023-01-11T02:36:33.776Z,98585.56
2023-01-11T02:39:07.079Z,98586.56
2023-01-11T02:41:53.958Z,98587.16
2023-01-11T02:44:46.587Z,98590.47
2023-01-11T02:47:20.044Z,98591.56
2023-01-11T02:49:52.549Z,98582.00
2023-01-11T02:52:24.419Z,98587.75
2023-01-11T02:54:57.013Z,98589.38
2023-01-11T02:57:26.626Z,98585.19
2023-01-11T02:59:58.199Z,98592.88
2023-01-11T03:02:27.690Z,98594.69
2023-01-11T03:04:56.392Z,98593.59
2023-01-11T03:07:58.073Z,98593.22
2023-01-11T03:10:35.936Z,98597.56
2023-01-11T03:13:09.211Z,98599.72
2023-01-11T03:16:14.684Z,98596.50
2023-01-11T03:18:49.144Z,98587.47
2023-01-11T03:21:25.314Z,98586.06
2023-01-11T03:24:01.709Z,98594.00
2023-01-11T03:26:36.626Z,98592.03
2023-01-11T03:29:12.587Z,98591.56
2023-01-11T03:31:47.181Z,98593.13
2023-01-11T03:34:18.044Z,98583.56
2023-01-11T03:36:51.068Z,98588.22
2023-01-11T03:39:24.015Z,98582.19
2023-01-11T03:41:57.420Z,98588.75
2023-01-11T03:44:27.098Z,98586.00
2023-01-11T03:47:01.033Z,98586.56
2023-01-11T03:49:32.043Z,98584.38
2023-01-11T03:52:02.077Z,98581.66
2023-01-11T03:54:31.705Z,98576.72
2023-01-11T03:57:05.498Z,98580.56
2023-01-11T03:59:34.498Z,98576.44
2023-01-11T04:02:04.480Z,98575.09
2023-01-11T04:04:32.803Z,98578.81
2023-01-11T04:07:01.443Z,98581.28
2023-01-11T04:09:29.727Z,98564.88
2023-01-11T04:11:58.242Z,98570.66
2023-01-11T04:14:26.510Z,98576.91
2023-01-11T04:16:55.018Z,98565.72
2023-01-11T04:19:25.130Z,98569.63
2023-01-11T04:21:53.618Z,98567.09
2023-01-11T04:24:21.896Z,98575.25
2023-01-11T04:26:50.405Z,98578.47
2023-01-11T04:29:18.833Z,98574.38
2023-01-11T04:31:47.401Z,98573.00
2023-01-11T04:34:15.798Z,98577.09
2023-01-11T04:36:45.797Z,98566.28
2023-01-11T04:39:14.200Z,98567.84
2023-01-11T04:42:00.227Z,98567.28
2023-01-11T04:44:28.910Z,98565.91
2023-01-11T04:46:57.522Z,98567.00
2023-01-11T04:49:25.862Z,98563.44
2023-01-11T04:51:55.838Z,98554.53
2023-01-11T04:54:24.204Z,98553.34
2023-01-11T04:56:52.719Z,98558.78
2023-01-11T04:59:21.173Z,98553.03
2023-01-11T05:01:49.658Z,98551.94
2023-01-11T05:04:18.054Z,98545.88
2023-01-11T05:06:47.264Z,98546.25
2023-01-11T05:09:18.725Z,98544.41
2023-01-11T05:11:47.323Z,98541.84
2023-01-11T05:14:16.337Z,98533.94
2023-01-11T05:16:45.183Z,98527.88
2023-01-11T05:19:14.010Z,98521.03
2023-01-11T05:21:43.052Z,98532.22
2023-01-11T05:24:14.379Z,98529.00
2023-01-11T05:26:45.851Z,98532.16
2023-01-11T05:29:16.393Z,98524.47
2023-01-11T05:31:45.256Z,98523.81
2023-01-11T05:34:14.448Z,98523.00
2023-01-11T05:36:43.713Z,98522.16
2023-01-11T05:39:12.957Z,98523.53
2023-01-11T05:41:41.478Z,98517.03
2023-01-11T05:44:30.389Z,98530.31
2023-01-11T05:46:59.096Z,98531.31
2023-01-11T05:49:27.600Z,98522.31
2023-01-11T05:51:56.058Z,98520.41
2023-01-11T05:54:24.452Z,98520.97
2023-01-11T05:56:53.135Z,98519.03
2023-01-11T05:59:22.996Z,98519.22
2023-01-11T06:01:54.612Z,98517.16
2023-01-11T06:04:22.798Z,98503.03
2023-01-11T06:06:51.609Z,98506.78
2023-01-11T06:09:20.011Z,98523.25
2023-01-11T06:11:50.592Z,98514.41
2023-01-11T06:14:18.894Z,98508.84
2023-01-11T06:16:48.928Z,98518.72
2023-01-11T06:19:17.362Z,98515.03
2023-01-11T06:21:46.025Z,98513.94
2023-01-11T06:24:14.454Z,98514.44
2023-01-11T06:26:42.960Z,98511.34
2023-01-11T06:29:11.645Z,98502.81
2023-01-11T06:31:40.261Z,98500.84
2023-01-11T06:34:10.337Z,98500.06
2023-01-11T06:36:39.056Z,98507.31
2023-01-11T06:39:07.619Z,98509.22
2023-01-11T06:41:36.167Z,98507.25
2023-01-11T06:44:04.435Z,98516.56
2023-01-11T06:46:33.221Z,98512.25
2023-01-11T06:49:03.194Z,98507.53
2023-01-11T06:51:33.334Z,98518.94
2023-01-11T06:54:01.673Z,98517.28
2023-01-11T06:56:30.485Z,98512.00
2023-01-11T06:58:58.874Z,98511.22
2023-01-11T07:01:28.632Z,98514.84
2023-01-11T07:03:57.207Z,98523.31
2023-01-11T07:06:25.995Z,98522.69
2023-01-11T07:08:55.712Z,98516.91
2023-01-11T07:11:24.769Z,98516.16
2023-01-11T07:13:53.017Z,98514.91
2023-01-11T07:16:22.170Z,98511.72
2023-01-11T07:18:50.475Z,98514.47
2023-01-11T07:21:19.176Z,98511.97
2023-01-11T07:23:48.853Z,98503.13
2023-01-11T07:26:18.836Z,98498.91
2023-01-11T07:28:47.267Z,98495.94
2023-01-11T07:31:15.864Z,98487.63
2023-01-11T07:33:44.128Z,98480.31
2023-01-11T07:36:12.690Z,98482.47
2023-01-11T07:38:41.056Z,98479.06
2023-01-11T07:41:23.505Z,98483.31
2023-01-11T07:43:53.103Z,98485.19
2023-01-11T07:46:21.805Z,98474.31
2023-01-11T07:48:50.231Z,98488.13
2023-01-11T07:51:20.780Z,98478.88
2023-01-11T07:53:49.123Z,98480.78
2023-01-11T07:56:17.797Z,98479.81
2023-01-11T07:58:46.082Z,98483.56
2023-01-11T08:01:15.966Z,98473.63
2023-01-11T08:03:44.468Z,98479.25
2023-01-11T08:06:14.693Z,98472.97
2023-01-11T08:08:42.941Z,98475.84
2023-01-11T08:11:30.261Z,98468.84
2023-01-11T08:14:15.969Z,98473.31
2023-01-11T08:16:46.090Z,98464.69
2023-01-11T08:19:14.356Z,98465.59
2023-01-11T08:21:44.631Z,98461.59
2023-01-11T08:24:12.815Z,98465.19
2023-01-11T08:26:41.474Z,98460.91
2023-01-11T08:29:10.009Z,98462.09
2023-01-11T08:31:38.574Z,98460.59
2023-01-11T08:34:08.319Z,98465.41
2023-01-11T08:36:36.843Z,98470.03
2023-01-11T08:39:05.320Z,98481.09
2023-01-11T08:41:33.937Z,98474.59
2023-01-11T08:44:02.455Z,98477.41
2023-01-11T08:46:33.854Z,98476.78
2023-01-11T08:49:02.268Z,98485.34
2023-01-11T08:51:33.026Z,98478.06
2023-01-11T08:54:01.444Z,98490.94
2023-01-11T08:56:30.109Z,98491.81
2023-01-11T08:58:58.513Z,98500.75
2023-01-11T09:01:27.361Z,98493.66
2023-01-11T09:03:56.007Z,98485.38
2023-01-11T09:06:24.703Z,98488.88
2023-01-11T09:08:54.908Z,98482.09
2023-01-11T09:11:41.053Z,98479.63
2023-01-11T09:14:09.352Z,98478.59
2023-01-11T09:16:37.953Z,98473.16
2023-01-11T09:19:06.397Z,98484.38
2023-01-11T09:21:35.109Z,98486.03
2023-01-11T09:24:05.300Z,98479.75
2023-01-11T09:26:33.898Z,98476.44
2023-01-11T09:29:02.313Z,98471.84
2023-01-11T09:31:31.089Z,98468.53
2023-01-11T09:33:59.742Z,98467.97
2023-01-11T09:36:29.231Z,98462.94
2023-01-11T09:39:00.475Z,98459.84
2023-01-11T09:41:43.104Z,98455.00
2023-01-11T09:44:16.755Z,98451.97
2023-01-11T09:46:48.467Z,98449.88
2023-01-11T09:49:19.195Z,98445.91
2023-01-11T09:51:50.035Z,98442.56
2023-01-11T09:54:22.055Z,98439.66
2023-01-11T09:56:57.865Z,98444.97
2023-01-11T09:59:31.301Z,98448.91
2023-01-11T10:02:05.819Z,98444.06
2023-01-11T10:04:42.999Z,98441.00
2023-01-11T10:07:38.787Z,98431.91
2023-01-11T10:18:34.381Z,98419.06
2023-01-11T10:19:35.883Z,98419.53
2023-01-11T10:22:10.515Z,98409.50
2023-01-11T10:24:42.584Z,98403.94
2023-01-11T10:27:22.260Z,98397.84
2023-01-11T10:30:12.916Z,98401.88
2023-01-11T10:33:06.081Z,98393.91
2023-01-11T10:35:59.180Z,98393.59
2023-01-11T10:38:42.875Z,98391.59
2023-01-11T10:41:22.246Z,98384.38
2023-01-11T10:44:00.711Z,98383.03
2023-01-11T10:46:31.922Z,98371.47
2023-01-11T10:49:05.651Z,98369.78
2023-01-11T10:51:40.953Z,98371.41
2023-01-11T10:54:15.626Z,98365.72
2023-01-11T10:57:03.615Z,98361.31
2023-01-11T10:59:52.068Z,98369.03
2023-01-11T11:02:32.418Z,98368.81
2023-01-11T11:05:10.386Z,98359.16
2023-01-11T11:07:45.629Z,98351.41
2023-01-11T11:10:19.008Z,98352.03
2023-01-11T11:12:54.316Z,98344.59
2023-01-11T11:15:25.931Z,98354.09
2023-01-11T11:17:55.950Z,98348.22
2023-01-11T11:20:26.508Z,98333.72
2023-01-11T11:22:56.800Z,98322.41
2023-01-11T11:25:30.439Z,98321.44
2023-01-11T11:28:03.089Z,98315.00
2023-01-11T11:30:33.728Z,98314.66
2023-01-11T11:33:07.698Z,98308.22
2023-01-11T11:35:39.450Z,98306.91
2023-01-11T11:38:08.407Z,98299.91
2023-01-11T11:40:38.079Z,98295.16
2023-01-11T11:43:18.982Z,98286.53
2023-01-11T11:45:55.394Z,98288.91
2023-01-11T11:48:27.008Z,98289.59
2023-01-11T11:50:57.403Z,98301.16
2023-01-11T11:53:35.715Z,98287.75
2023-01-11T11:56:10.654Z,98295.84
2023-01-11T11:58:42.437Z,98292.09
2023-01-11T12:01:23.409Z,98284.44
2023-01-11T12:03:56.074Z,98279.81
2023-01-11T12:06:27.065Z,98275.63
2023-01-11T12:08:56.089Z,98270.22
2023-01-11T12:11:30.496Z,98276.69
2023-01-11T12:14:03.073Z,98272.09
2023-01-11T12:16:33.041Z,98266.31
2023-01-11T12:19:03.983Z,98266.94
2023-01-11T12:21:33.322Z,98269.56
2023-01-11T12:24:11.966Z,98265.91
2023-01-11T12:26:47.300Z,98261.78
2023-01-11T12:29:33.697Z,98265.78
2023-01-11T12:32:47.646Z,98266.25
2023-01-11T12:35:28.468Z,98267.88
2023-01-11T12:38:17.108Z,98261.97
2023-01-11T12:40:52.809Z,98254.91
2023-01-11T12:43:34.690Z,98238.59
2023-01-11T12:46:12.900Z,98232.50
2023-01-11T12:48:57.081Z,98223.84
2023-01-11T12:51:41.049Z,98224.56
2023-01-11T12:54:32.316Z,98227.75
2023-01-11T12:57:11.104Z,98219.44
2023-01-11T13:00:18.582Z,98217.25
2023-01-11T13:03:10.813Z,98211.78
2023-01-11T13:05:49.396Z,98205.97
2023-01-11T13:08:23.876Z,98205.66
2023-01-11T13:11:02.546Z,98204.09
2023-01-11T13:13:37.264Z,98197.19
2023-01-11T13:16:10.955Z,98189.47
2023-01-11T13:18:44.951Z,98188.84
2023-01-11T13:21:20.469Z,98194.41
2023-01-11T13:23:55.563Z,98187.81
2023-01-11T13:26:27.719Z,98186.63
2023-01-11T13:29:01.901Z,98186.09
2023-01-11T13:31:31.659Z,98188.66
2023-01-11T13:34:04.834Z,98178.13
2023-01-11T13:36:39.099Z,98171.59
2023-01-11T13:39:14.026Z,98174.84
2023-01-11T13:41:45.639Z,98174.41
2023-01-11T13:44:18.555Z,98176.47
2023-01-11T13:47:03.788Z,98173.44
2023-01-11T13:50:00.990Z,98176.50
2023-01-11T13:52:44.591Z,98179.41
2023-01-11T13:55:25.300Z,98174.81
2023-01-11T13:57:57.450Z,98169.09
2023-01-11T14:00:31.568Z,98165.06
2023-01-11T14:03:06.917Z,98173.91
2023-01-11T14:05:40.554Z,98166.16
2023-01-11T14:08:22.609Z,98170.09
2023-01-11T14:10:59.031Z,98162.44
2023-01-11T14:14:09.719Z,98172.50
2023-01-11T14:16:51.823Z,98166.16
2023-01-11T14:19:24.184Z,98175.34
2023-01-11T14:22:02.157Z,98172.88
2023-01-11T14:24:31.965Z,98175.19
2023-01-11T14:27:36.269Z,98176.22
2023-01-11T14:30:36.780Z,98172.16
2023-01-11T14:33:23.891Z,98171.69
2023-01-11T14:36:01.308Z,98176.13
2023-01-11T14:38:41.078Z,98182.69
2023-01-11T14:41:28.424Z,98177.53
2023-01-11T14:44:29.628Z,98176.97
2023-01-11T14:47:22.875Z,98181.84
2023-01-11T14:50:05.254Z,98187.84
2023-01-11T14:52:40.153Z,98177.78
2023-01-11T14:55:17.538Z,98167.13
2023-01-11T14:58:01.580Z,98169.03
2023-01-11T15:01:11.109Z,98164.41
2023-01-11T15:03:50.792Z,98156.22
2023-01-11T15:06:22.868Z,98154.06
2023-01-11T15:08:54.930Z,98148.03
2023-01-11T15:11:38.439Z,98144.75
2023-01-11T15:14:19.656Z,98148.88
2023-01-11T15:17:08.476Z,98155.66
2023-01-11T15:19:38.573Z,98148.03
2023-01-11T15:22:09.004Z,98148.03
2023-01-11T15:24:39.945Z,98144.16
2023-01-11T15:27:08.620Z,98135.34
2023-01-11T15:29:42.339Z,98136.81
2023-01-11T15:32:19.329Z,98133.03
2023-01-11T15:34:49.268Z,98129.66
2023-01-11T15:37:39.927Z,98122.13
2023-01-11T15:40:16.709Z,98120.19
2023-01-11T15:43:15.810Z,98114.78
2023-01-11T15:46:24.769Z,98107.38
2023-01-11T15:49:26.075Z,98113.38
2023-01-11T15:52:14.776Z,98125.09
2023-01-11T15:55:02.382Z,98113.38
2023-01-11T15:57:57.285Z,98107.13
2023-01-11T16:00:47.662Z,98110.94
2023-01-11T16:03:54.728Z,98101.41
2023-01-11T16:06:29.152Z,98108.94
2023-01-11T16:09:06.670Z,98106.53
2023-01-11T16:11:43.564Z,98111.19
2023-01-11T16:14:35.782Z,98108.47
2023-01-11T16:17:04.500Z,98106.66
2023-01-11T16:19:34.596Z,98096.66
2023-01-11T16:22:05.811Z,98108.38
2023-01-11T16:24:37.438Z,98096.66
2023-01-11T16:27:09.410Z,98093.13
2023-01-11T16:29:39.385Z,98102.03
2023-01-11T16:32:18.480Z,98098.50
2023-01-11T16:34:50.565Z,98103.66
2023-01-11T16:37:25.139Z,98110.03
2023-01-11T16:39:56.428Z,98104.28
2023-01-11T16:42:27.544Z,98114.63
2023-01-11T16:44:59.142Z,98104.22
2023-01-11T16:47:28.180Z,98111.00
2023-01-11T16:50:20.781Z,98103.03
2023-01-11T16:52:56.230Z,98107.56
2023-01-11T16:55:30.606Z,98107.56
2023-01-11T16:58:03.206Z,98102.13
2023-01-11T17:00:36.389Z,98100.22
2023-01-11T17:03:19.516Z,98101.03
2023-01-11T17:06:02.130Z,98095.13
2023-01-11T17:08:33.332Z,98086.31
2023-01-11T17:11:05.285Z,98091.28
2023-01-11T17:14:18.700Z,98097.59
2023-01-11T17:16:50.110Z,98092.94
2023-01-11T17:19:21.090Z,98095.63
2023-01-11T17:21:52.184Z,98099.22
2023-01-11T17:24:24.838Z,98101.94
2023-01-11T17:26:54.661Z,98103.56
2023-01-11T17:29:29.126Z,98101.97
2023-01-11T17:32:00.420Z,98096.78
2023-01-11T17:34:34.200Z,98106.31
2023-01-11T17:37:04.096Z,98110.97
2023-01-11T17:39:34.706Z,98101.16
2023-01-11T17:42:22.251Z,98111.50
2023-01-11T17:45:18.951Z,98099.53
2023-01-11T17:47:51.076Z,98096.50
2023-01-11T17:50:25.439Z,98102.47
2023-01-11T17:53:02.875Z,98101.13
2023-01-11T17:55:31.545Z,98107.97
2023-01-11T17:58:21.893Z,98083.38
2023-01-11T18:01:15.451Z,98088.59
2023-01-11T18:03:46.464Z,98098.13
2023-01-11T18:06:21.714Z,98088.63
2023-01-11T18:08:52.755Z,98078.78
2023-01-11T18:11:28.746Z,98078.22
2023-01-11T18:13:58.848Z,98082.34
2023-01-11T18:16:27.825Z,98081.78
2023-01-11T18:18:58.052Z,98083.16
2023-01-11T18:21:52.326Z,98075.50
2023-01-11T18:24:33.241Z,98076.88
2023-01-11T18:27:26.241Z,98073.34
2023-01-11T18:29:55.679Z,98077.69
2023-01-11T18:32:24.482Z,98085.25
2023-01-11T18:34:55.764Z,98081.25
2023-01-11T18:37:24.343Z,98090.69
2023-01-11T18:39:53.977Z,98086.13
2023-01-11T18:42:26.845Z,98077.72
2023-01-11T18:44:55.192Z,98079.78
2023-01-11T18:47:25.052Z,98085.31
2023-01-11T18:49:54.985Z,98087.22
2023-01-11T18:52:27.687Z,98087.50
2023-01-11T18:54:56.605Z,98085.00
2023-01-11T18:57:25.725Z,98085.25
2023-01-11T18:59:54.196Z,98092.13
2023-01-11T19:02:25.251Z,98092.97
2023-01-11T19:04:56.229Z,98082.06
2023-01-11T19:07:25.963Z,98085.31
2023-01-11T19:09:55.709Z,98080.97
2023-01-11T19:12:24.714Z,98094.84
2023-01-11T19:14:53.235Z,98085.59
2023-01-11T19:17:21.862Z,98095.66
2023-01-11T19:19:50.238Z,98090.50
2023-01-11T19:22:23.328Z,98098.41
2023-01-11T19:24:54.708Z,98092.97
2023-01-11T19:27:23.580Z,98087.78
2023-01-11T19:29:52.966Z,98094.59
2023-01-11T19:32:25.079Z,98083.72
2023-01-11T19:34:58.070Z,98086.41
2023-01-11T19:37:30.085Z,98089.41
2023-01-11T19:39:58.574Z,98089.69
2023-01-11T19:42:27.129Z,98087.53
2023-01-11T19:44:56.065Z,98092.69
2023-01-11T19:47:24.595Z,98100.06
2023-01-11T19:49:56.515Z,98093.25
2023-01-11T19:52:25.082Z,98093.25
2023-01-11T19:54:55.205Z,98097.28
2023-01-11T19:57:23.977Z,98089.69
2023-01-11T19:59:52.241Z,98097.06
2023-01-11T20:02:22.449Z,98088.56
2023-01-11T20:04:53.688Z,98089.94
2023-01-11T20:07:21.991Z,98086.69
2023-01-11T20:09:50.237Z,98082.84
2023-01-11T20:12:20.489Z,98083.63
2023-01-11T20:14:48.744Z,98083.13
2023-01-11T20:17:21.146Z,98084.19
2023-01-11T20:19:54.602Z,98078.19
2023-01-11T20:22:23.531Z,98083.38
2023-01-11T20:24:52.001Z,98095.38
2023-01-11T20:27:22.073Z,98104.19
2023-01-11T20:29:50.411Z,98113.31
2023-01-11T20:32:39.567Z,98114.13
2023-01-11T20:35:08.406Z,98114.06
2023-01-11T20:37:37.022Z,98128.31
2023-01-11T20:40:06.035Z,98124.19
2023-01-11T20:42:35.940Z,98136.88
2023-01-11T20:45:04.476Z,98133.97
2023-01-11T20:47:32.983Z,98143.56
2023-01-11T20:50:01.261Z,98137.84
2023-01-11T20:52:29.883Z,98138.41
2023-01-11T20:54:58.156Z,98143.56
2023-01-11T20:57:29.483Z,98140.25
2023-01-11T20:59:59.264Z,98139.88
2023-01-11T21:02:27.964Z,98135.63
2023-01-11T21:04:57.164Z,98134.78
2023-01-11T21:07:25.797Z,98136.19
2023-01-11T21:09:54.111Z,98132.63
2023-01-11T21:12:22.572Z,98121.72
2023-01-11T21:14:51.046Z,98124.38
2023-01-11T21:17:21.154Z,98122.59
2023-01-11T21:19:50.655Z,98131.47
2023-01-11T21:22:19.517Z,98127.06
2023-01-11T21:24:48.667Z,98134.75
2023-01-11T21:27:17.269Z,98126.28
2023-01-11T21:29:45.649Z,98129.50
2023-01-11T21:32:14.286Z,98132.00
2023-01-11T21:34:44.102Z,98133.19
2023-01-11T21:37:12.662Z,98128.75
2023-01-11T21:39:40.910Z,98136.66
2023-01-11T21:42:09.493Z,98156.06
2023-01-11T21:44:37.903Z,98141.50
2023-01-11T21:47:07.483Z,98154.81
2023-01-11T21:49:36.357Z,98147.75
2023-01-11T21:52:06.434Z,98153.63
2023-01-11T21:54:34.798Z,98154.56
2023-01-11T21:57:03.411Z,98144.72
2023-01-11T21:59:33.719Z,98134.03
2023-01-11T22:02:02.316Z,98141.34
2023-01-11T22:04:30.944Z,98144.16
2023-01-11T22:07:00.211Z,98134.00
2023-01-11T22:09:31.883Z,98126.72
2023-01-11T22:12:00.481Z,98128.06
2023-01-11T22:14:30.573Z,98124.06
2023-01-11T22:16:59.140Z,98128.91
2023-01-11T22:19:27.517Z,98125.88
2023-01-11T22:21:56.130Z,98125.75
2023-01-11T22:24:24.389Z,98139.03
2023-01-11T22:26:54.314Z,98142.13
2023-01-11T22:29:23.672Z,98150.56
2023-01-11T22:31:55.628Z,98154.00
2023-01-11T22:34:24.667Z,98161.41
2023-01-11T22:36:54.368Z,98160.44
2023-01-11T22:39:24.244Z,98170.53
2023-01-11T22:41:54.450Z,98174.25
2023-01-11T22:44:22.744Z,98170.34
2023-01-11T22:46:51.353Z,98173.63
2023-01-11T22:49:19.757Z,98185.34
2023-01-11T22:51:48.739Z,98183.41
2023-01-11T22:54:17.055Z,98182.91
2023-01-11T22:56:45.734Z,98193.28
2023-01-11T22:59:15.463Z,98187.81
2023-01-11T23:01:44.193Z,98192.22
2023-01-11T23:04:14.530Z,98193.84
2023-01-11T23:06:44.295Z,98192.75
2023-01-11T23:09:15.951Z,98202.31
2023-01-11T23:12:03.300Z,98196.31
2023-01-11T23:14:33.794Z,98171.75
2023-01-11T23:17:05.784Z,98196.88
2023-01-11T23:19:34.429Z,98200.97
2023-01-11T23:22:03.148Z,98186.22
2023-01-11T23:24:31.573Z,98181.84
2023-01-11T23:27:00.474Z,98191.13
2023-01-11T23:29:28.741Z,98191.94
2023-01-11T23:31:58.872Z,98200.69
2023-01-11T23:34:27.051Z,98186.19
2023-01-11T23:36:55.935Z,98201.50
2023-01-11T23:39:24.789Z,98192.22
2023-01-11T23:42:10.933Z,98210.22
2023-01-11T23:44:39.247Z,98205.31
2023-01-11T23:47:22.031Z,98209.97
2023-01-11T23:49:51.382Z,98199.03
2023-01-11T23:52:21.243Z,98211.88
2023-01-11T23:54:49.583Z,98210.75
2023-01-11T23:57:18.810Z,98222.47
2023-01-11T23:59:47.063Z,98220.81
