createdAt,value
2023-05-19T00:01:20.872Z,90.90
2023-05-19T00:04:02.891Z,90.70
2023-05-19T00:06:32.446Z,90.90
2023-05-19T00:09:04.592Z,90.70
2023-05-19T00:11:31.895Z,91.10
2023-05-19T00:14:00.420Z,90.70
2023-05-19T00:16:29.619Z,90.70
2023-05-19T00:19:00.314Z,90.70
2023-05-19T00:21:28.283Z,90.80
2023-05-19T00:23:55.737Z,90.80
2023-05-19T00:26:23.153Z,90.80
2023-05-19T00:28:56.471Z,90.70
2023-05-19T00:31:23.799Z,90.80
2023-05-19T00:33:52.017Z,90.90
2023-05-19T00:36:19.015Z,90.90
2023-05-19T00:38:45.961Z,91.00
2023-05-19T00:41:12.965Z,91.10
2023-05-19T00:43:39.985Z,91.10
2023-05-19T00:46:07.555Z,91.10
2023-05-19T00:48:34.592Z,91.20
2023-05-19T00:51:04.490Z,91.10
2023-05-19T00:53:35.603Z,91.20
2023-05-19T00:56:03.373Z,91.40
2023-05-19T00:58:32.595Z,91.30
2023-05-19T01:01:04.468Z,91.40
2023-05-19T01:03:35.211Z,91.40
2023-05-19T01:06:07.353Z,91.40
2023-05-19T01:08:37.075Z,91.40
2023-05-19T01:11:08.015Z,91.40
2023-05-19T01:13:36.381Z,91.60
2023-05-19T01:16:37.411Z,91.50
2023-05-19T01:20:02.206Z,91.60
2023-05-19T01:23:05.440Z,91.70
2023-05-19T01:26:31.118Z,91.50
2023-05-19T01:29:37.572Z,92.00
2023-05-19T01:32:07.151Z,91.70
2023-05-19T01:34:44.067Z,91.40
2023-05-19T01:37:13.276Z,91.80
2023-05-19T01:39:41.588Z,91.80
2023-05-19T01:42:09.173Z,91.70
2023-05-19T01:44:36.515Z,91.70
2023-05-19T01:47:05.683Z,91.70
2023-05-19T01:49:32.628Z,91.70
2023-05-19T01:51:59.570Z,91.60
2023-05-19T01:54:26.503Z,91.80
2023-05-19T01:57:11.675Z,91.70
2023-05-19T02:00:13.540Z,91.80
2023-05-19T02:03:10.904Z,92.00
2023-05-19T02:05:53.633Z,91.90
2023-05-19T02:08:43.479Z,91.70
2023-05-19T02:11:25.645Z,91.80
2023-05-19T02:13:56.977Z,91.70
2023-05-19T02:16:29.106Z,91.70
2023-05-19T02:18:57.286Z,91.80
2023-05-19T02:21:24.345Z,91.70
2023-05-19T02:23:51.401Z,91.70
2023-05-19T02:26:20.158Z,91.90
2023-05-19T02:28:47.121Z,91.90
2023-05-19T02:31:14.040Z,91.90
2023-05-19T02:33:41.496Z,91.90
2023-05-19T02:36:09.897Z,92.00
2023-05-19T02:38:36.932Z,92.10
2023-05-19T02:41:03.880Z,92.10
2023-05-19T02:43:31.078Z,92.30
2023-05-19T02:45:58.049Z,92.00
2023-05-19T02:48:26.699Z,92.00
2023-05-19T02:50:53.640Z,92.00
2023-05-19T02:53:20.588Z,92.10
2023-05-19T02:55:47.568Z,92.10
2023-05-19T02:58:14.537Z,92.20
2023-05-19T03:00:41.498Z,92.20
2023-05-19T03:03:10.455Z,92.20
2023-05-19T03:05:37.478Z,92.20
2023-05-19T03:08:04.578Z,92.20
2023-05-19T03:10:31.740Z,92.20
2023-05-19T03:12:58.817Z,92.20
2023-05-19T03:15:25.738Z,92.10
2023-05-19T03:17:52.825Z,92.20
2023-05-19T03:20:19.905Z,92.20
2023-05-19T03:22:46.899Z,92.30
2023-05-19T03:25:14.003Z,92.30
2023-05-19T03:27:41.333Z,92.30
2023-05-19T03:30:09.250Z,92.40
2023-05-19T03:32:47.228Z,92.40
2023-05-19T03:35:14.537Z,92.40
2023-05-19T03:37:41.497Z,92.50
2023-05-19T03:40:09.274Z,92.40
2023-05-19T03:42:38.137Z,92.60
2023-05-19T03:45:06.597Z,92.60
2023-05-19T03:47:33.641Z,92.70
2023-05-19T03:50:12.046Z,92.50
2023-05-19T03:53:04.933Z,92.60
2023-05-19T03:55:40.283Z,92.60
2023-05-19T03:58:07.218Z,92.60
2023-05-19T04:00:36.613Z,92.60
2023-05-19T04:03:03.620Z,92.60
2023-05-19T04:05:30.624Z,92.90
2023-05-19T04:07:57.588Z,93.10
2023-05-19T04:10:24.589Z,93.50
2023-05-19T04:12:51.547Z,93.50
2023-05-19T04:15:18.468Z,93.40
2023-05-19T04:17:46.150Z,93.10
2023-05-19T04:20:13.524Z,92.70
2023-05-19T04:22:40.452Z,92.30
2023-05-19T04:25:08.222Z,92.00
2023-05-19T04:27:38.771Z,91.80
2023-05-19T04:30:07.038Z,91.60
2023-05-19T04:32:34.731Z,91.70
2023-05-19T04:35:03.222Z,91.50
2023-05-19T04:37:30.222Z,91.40
2023-05-19T04:39:58.059Z,91.10
2023-05-19T04:42:30.610Z,91.00
2023-05-19T04:44:58.208Z,90.80
2023-05-19T04:47:28.251Z,90.70
2023-05-19T04:50:00.776Z,90.60
2023-05-19T04:52:27.802Z,90.70
2023-05-19T04:54:54.820Z,90.80
2023-05-19T04:57:24.013Z,90.80
2023-05-19T04:59:51.146Z,90.80
2023-05-19T05:02:18.370Z,90.80
2023-05-19T05:04:46.533Z,90.80
2023-05-19T05:07:13.727Z,90.80
2023-05-19T05:09:40.712Z,90.80
2023-05-19T05:12:09.072Z,90.80
2023-05-19T05:14:40.109Z,90.90
2023-05-19T05:17:08.017Z,91.00
2023-05-19T05:19:35.548Z,91.20
2023-05-19T05:22:02.849Z,91.00
2023-05-19T05:24:30.696Z,90.90
2023-05-19T05:26:59.823Z,90.90
2023-05-19T05:29:26.822Z,90.90
2023-05-19T05:31:54.402Z,90.80
2023-05-19T05:34:22.401Z,90.90
2023-05-19T05:36:50.167Z,91.00
2023-05-19T05:39:18.273Z,91.30
2023-05-19T05:41:45.826Z,91.10
2023-05-19T05:44:13.236Z,91.20
2023-05-19T05:46:42.748Z,90.90
2023-05-19T05:49:12.433Z,90.90
2023-05-19T05:51:48.425Z,90.70
2023-05-19T05:54:23.055Z,90.60
2023-05-19T05:56:51.186Z,90.60
2023-05-19T05:59:18.212Z,90.70
2023-05-19T06:01:45.505Z,90.60
2023-05-19T06:04:12.574Z,90.50
2023-05-19T06:06:39.551Z,90.60
2023-05-19T06:09:06.520Z,90.50
2023-05-19T06:11:33.583Z,90.30
2023-05-19T06:14:00.809Z,90.20
2023-05-19T06:16:51.718Z,90.20
2023-05-19T06:19:22.794Z,90.10
2023-05-19T06:21:49.804Z,90.20
2023-05-19T06:24:16.904Z,90.00
2023-05-19T06:26:43.858Z,89.70
2023-05-19T06:29:11.388Z,89.60
2023-05-19T06:31:38.412Z,89.10
2023-05-19T06:34:12.396Z,87.90
2023-05-19T06:36:41.342Z,86.60
2023-05-19T06:39:08.831Z,85.70
2023-05-19T06:41:36.395Z,85.60
2023-05-19T06:44:06.563Z,84.50
2023-05-19T06:46:34.032Z,84.10
2023-05-19T06:49:01.339Z,83.30
2023-05-19T06:51:32.067Z,82.40
2023-05-19T06:54:00.223Z,82.70
2023-05-19T06:56:27.844Z,81.80
2023-05-19T06:58:56.021Z,81.70
2023-05-19T07:01:27.844Z,81.30
2023-05-19T07:03:56.147Z,80.60
2023-05-19T07:06:23.219Z,79.50
2023-05-19T07:08:51.269Z,79.60
2023-05-19T07:11:19.104Z,80.20
2023-05-19T07:13:47.689Z,79.60
2023-05-19T07:16:20.772Z,78.90
2023-05-19T07:18:47.763Z,78.10
2023-05-19T07:21:14.734Z,78.40
2023-05-19T07:23:41.635Z,78.30
2023-05-19T07:26:08.594Z,77.70
2023-05-19T07:28:35.676Z,76.90
2023-05-19T07:31:02.729Z,77.40
2023-05-19T07:33:29.640Z,76.70
2023-05-19T07:35:56.675Z,77.30
2023-05-19T07:38:23.607Z,77.10
2023-05-19T07:40:50.565Z,76.30
2023-05-19T07:43:18.108Z,76.90
2023-05-19T07:45:45.060Z,76.40
2023-05-19T07:48:12.087Z,75.90
2023-05-19T07:50:39.039Z,75.70
2023-05-19T07:53:06.039Z,74.60
2023-05-19T07:55:32.992Z,75.00
2023-05-19T07:57:59.940Z,75.20
2023-05-19T08:00:26.997Z,75.00
2023-05-19T08:02:54.035Z,74.80
2023-05-19T08:05:21.046Z,74.30
2023-05-19T08:07:47.954Z,73.00
2023-05-19T08:10:15.018Z,73.80
2023-05-19T08:12:41.951Z,73.30
2023-05-19T08:15:11.544Z,71.90
2023-05-19T08:17:38.533Z,70.50
2023-05-19T08:20:08.634Z,70.70
2023-05-19T08:22:35.915Z,70.90
2023-05-19T08:25:06.055Z,70.30
2023-05-19T08:27:34.216Z,70.10
2023-05-19T08:30:01.238Z,70.20
2023-05-19T08:32:28.221Z,68.90
2023-05-19T08:34:55.176Z,69.90
2023-05-19T08:37:22.163Z,68.50
2023-05-19T08:39:49.078Z,69.00
2023-05-19T08:42:16.039Z,68.70
2023-05-19T08:44:43.994Z,67.10
2023-05-19T08:47:14.219Z,68.00
2023-05-19T08:49:47.917Z,65.70
2023-05-19T08:52:50.276Z,65.70
2023-05-19T08:55:37.787Z,66.00
2023-05-19T08:58:05.031Z,64.40
2023-05-19T09:00:33.119Z,64.60
2023-05-19T09:05:33.963Z,64.20
2023-05-19T09:08:02.783Z,61.70
2023-05-19T09:10:29.802Z,61.30
2023-05-19T09:12:56.817Z,61.10
2023-05-19T09:15:31.813Z,60.00
2023-05-19T09:18:14.323Z,60.00
2023-05-19T09:20:44.300Z,60.10
2023-05-19T09:23:16.312Z,57.30
2023-05-19T09:25:53.454Z,56.00
2023-05-19T09:28:33.094Z,56.00
2023-05-19T09:31:09.574Z,55.80
2023-05-19T09:33:40.624Z,56.60
2023-05-19T09:36:10.736Z,56.00
2023-05-19T09:38:39.823Z,56.20
2023-05-19T09:41:09.127Z,55.50
2023-05-19T09:43:36.794Z,55.60
2023-05-19T09:46:14.678Z,54.20
2023-05-19T09:48:42.434Z,53.50
2023-05-19T09:51:12.514Z,54.20
2023-05-19T09:53:39.829Z,54.10
2023-05-19T09:56:08.808Z,52.90
2023-05-19T09:58:36.537Z,53.60
2023-05-19T10:01:04.664Z,52.80
2023-05-19T10:03:34.503Z,53.80
2023-05-19T10:06:02.718Z,53.40
2023-05-19T10:08:30.650Z,52.80
2023-05-19T10:10:58.439Z,52.90
2023-05-19T10:13:26.474Z,51.60
2023-05-19T10:15:58.718Z,52.10
2023-05-19T10:18:27.723Z,52.10
2023-05-19T10:20:54.913Z,51.70
2023-05-19T10:23:22.441Z,51.00
2023-05-19T10:25:51.679Z,51.00
2023-05-19T10:28:21.332Z,48.90
2023-05-19T10:30:51.718Z,49.40
2023-05-19T10:33:23.047Z,49.90
2023-05-19T10:36:25.757Z,50.10
2023-05-19T10:39:03.408Z,50.70
2023-05-19T10:42:14.822Z,50.20
2023-05-19T10:45:18.875Z,50.80
2023-05-19T10:47:46.257Z,50.30
2023-05-19T10:50:13.334Z,50.20
2023-05-19T10:52:40.923Z,50.30
2023-05-19T10:55:10.108Z,50.70
2023-05-19T10:57:37.171Z,50.60
2023-05-19T11:00:29.457Z,51.00
2023-05-19T11:03:18.520Z,50.40
2023-05-19T11:05:46.427Z,50.00
2023-05-19T11:08:13.476Z,49.90
2023-05-19T11:10:44.933Z,49.80
2023-05-19T11:13:22.683Z,49.10
2023-05-19T11:15:50.133Z,48.50
2023-05-19T11:18:17.169Z,47.30
2023-05-19T11:20:44.619Z,46.70
2023-05-19T11:23:18.493Z,47.10
2023-05-19T11:25:48.500Z,46.40
2023-05-19T11:28:20.911Z,47.80
2023-05-19T11:30:51.872Z,46.50
2023-05-19T11:33:20.640Z,47.30
2023-05-19T11:35:50.581Z,46.30
2023-05-19T11:38:19.721Z,46.60
2023-05-19T11:40:49.656Z,45.90
2023-05-19T11:43:16.723Z,45.50
2023-05-19T11:45:44.168Z,45.70
2023-05-19T11:48:15.979Z,46.20
2023-05-19T11:50:44.072Z,46.80
2023-05-19T11:53:16.423Z,46.00
2023-05-19T11:55:46.805Z,45.10
2023-05-19T11:58:14.162Z,45.60
2023-05-19T12:00:43.203Z,45.40
2023-05-19T12:03:10.757Z,45.40
2023-05-19T12:05:44.752Z,44.60
2023-05-19T12:08:12.550Z,44.60
2023-05-19T12:10:40.687Z,45.00
2023-05-19T12:13:11.013Z,45.10
2023-05-19T12:15:39.492Z,44.80
2023-05-19T12:18:07.550Z,44.30
2023-05-19T12:20:36.029Z,44.50
2023-05-19T12:23:03.909Z,44.60
2023-05-19T12:25:31.952Z,43.70
2023-05-19T12:28:00.675Z,43.90
2023-05-19T12:30:29.528Z,43.80
2023-05-19T12:33:00.543Z,44.00
2023-05-19T12:35:35.987Z,44.00
2023-05-19T12:38:06.710Z,43.50
2023-05-19T12:40:35.786Z,44.50
2023-05-19T12:43:03.962Z,44.40
2023-05-19T12:45:38.404Z,44.70
2023-05-19T12:48:16.094Z,44.40
2023-05-19T12:50:47.453Z,44.80
2023-05-19T12:53:17.557Z,44.50
2023-05-19T12:55:45.830Z,44.10
2023-05-19T12:58:13.266Z,44.10
2023-05-19T13:00:46.380Z,43.60
2023-05-19T13:03:19.422Z,43.90
2023-05-19T13:05:49.007Z,44.00
2023-05-19T13:08:19.177Z,44.20
2023-05-19T13:10:47.792Z,44.10
2023-05-19T13:13:15.084Z,43.40
2023-05-19T13:15:44.568Z,43.80
2023-05-19T13:18:13.160Z,43.40
2023-05-19T13:20:44.404Z,43.90
2023-05-19T13:23:12.025Z,44.30
2023-05-19T13:25:39.064Z,44.60
2023-05-19T13:28:06.708Z,44.50
2023-05-19T13:30:35.637Z,45.10
2023-05-19T13:33:03.186Z,45.20
2023-05-19T13:35:36.730Z,44.90
2023-05-19T13:38:09.810Z,45.60
2023-05-19T13:40:37.704Z,45.30
2023-05-19T13:43:05.159Z,45.00
2023-05-19T13:45:32.178Z,44.80
2023-05-19T13:47:59.399Z,45.20
2023-05-19T13:50:26.482Z,45.30
2023-05-19T13:52:53.870Z,45.20
2023-05-19T13:55:20.967Z,45.40
2023-05-19T13:57:47.976Z,45.50
2023-05-19T14:00:15.537Z,44.80
2023-05-19T14:02:43.030Z,45.10
2023-05-19T14:05:10.158Z,44.90
2023-05-19T14:07:37.135Z,44.60
2023-05-19T14:10:06.687Z,44.60
2023-05-19T14:12:51.784Z,44.20
2023-05-19T14:15:22.679Z,44.20
2023-05-19T14:17:49.634Z,44.20
2023-05-19T14:20:16.580Z,43.90
2023-05-19T14:22:43.469Z,43.50
2023-05-19T14:25:10.573Z,43.10
2023-05-19T14:27:39.685Z,43.00
2023-05-19T14:30:07.795Z,43.20
2023-05-19T14:32:34.819Z,42.10
2023-05-19T14:35:01.935Z,42.80
2023-05-19T14:37:28.983Z,42.40
2023-05-19T14:40:00.043Z,42.20
2023-05-19T14:42:26.985Z,42.00
2023-05-19T14:44:53.904Z,41.90
2023-05-19T14:47:20.911Z,41.30
2023-05-19T14:49:47.818Z,41.80
2023-05-19T14:52:14.753Z,41.00
2023-05-19T14:54:41.675Z,41.20
2023-05-19T14:57:08.620Z,40.80
2023-05-19T14:59:38.607Z,40.80
2023-05-19T15:02:06.060Z,41.00
2023-05-19T15:04:33.020Z,40.80
2023-05-19T15:07:09.694Z,40.70
2023-05-19T15:09:37.664Z,41.00
2023-05-19T15:12:04.589Z,40.30
2023-05-19T15:14:31.613Z,40.60
2023-05-19T15:16:59.422Z,40.60
2023-05-19T15:19:26.707Z,40.40
2023-05-19T15:21:53.988Z,40.30
2023-05-19T15:24:20.881Z,40.10
2023-05-19T15:26:47.965Z,40.30
2023-05-19T15:29:15.025Z,40.40
2023-05-19T15:31:42.086Z,40.20
2023-05-19T15:34:09.188Z,40.70
2023-05-19T15:36:36.079Z,40.50
2023-05-19T15:39:03.750Z,41.00
2023-05-19T15:41:30.733Z,40.80
2023-05-19T15:44:00.094Z,40.80
2023-05-19T15:46:27.364Z,41.10
2023-05-19T15:48:54.412Z,41.30
2023-05-19T15:51:21.467Z,41.40
2023-05-19T15:53:48.453Z,41.60
2023-05-19T15:56:15.398Z,42.10
2023-05-19T15:58:42.411Z,42.40
2023-05-19T16:01:09.596Z,42.30
2023-05-19T16:03:36.688Z,42.90
2023-05-19T16:06:04.183Z,43.00
2023-05-19T16:08:31.277Z,43.10
2023-05-19T16:10:58.213Z,43.60
2023-05-19T16:13:25.127Z,43.60
2023-05-19T16:15:52.615Z,43.90
2023-05-19T16:18:19.691Z,43.80
2023-05-19T16:20:46.620Z,43.50
2023-05-19T16:23:13.513Z,43.50
2023-05-19T16:25:41.403Z,43.70
2023-05-19T16:28:08.405Z,44.10
2023-05-19T16:30:35.741Z,44.10
2023-05-19T16:33:02.873Z,44.30
2023-05-19T16:35:29.919Z,44.30
2023-05-19T16:37:56.873Z,44.30
2023-05-19T16:40:23.919Z,44.70
2023-05-19T16:42:53.310Z,44.60
2023-05-19T16:45:20.464Z,44.80
2023-05-19T16:47:47.479Z,44.90
2023-05-19T16:50:14.555Z,44.70
2023-05-19T16:52:41.539Z,44.30
2023-05-19T16:55:08.930Z,44.30
2023-05-19T16:57:35.860Z,44.10
2023-05-19T17:00:03.656Z,43.70
2023-05-19T17:02:30.772Z,43.50
2023-05-19T17:04:57.811Z,43.50
2023-05-19T17:07:24.751Z,43.20
2023-05-19T17:09:53.076Z,42.50
2023-05-19T17:12:21.378Z,42.40
2023-05-19T17:14:50.279Z,42.20
2023-05-19T17:17:17.212Z,42.50
2023-05-19T17:19:44.164Z,42.20
2023-05-19T17:22:11.188Z,42.40
2023-05-19T17:24:38.132Z,42.70
2023-05-19T17:27:05.224Z,42.70
2023-05-19T17:29:32.190Z,42.60
2023-05-19T17:31:59.169Z,42.90
2023-05-19T17:34:26.195Z,43.10
2023-05-19T17:36:53.101Z,43.40
2023-05-19T17:39:20.294Z,43.80
2023-05-19T17:41:47.297Z,44.30
2023-05-19T17:44:14.909Z,44.70
2023-05-19T17:46:41.868Z,45.00
2023-05-19T17:49:10.539Z,45.40
2023-05-19T17:51:37.712Z,45.70
2023-05-19T17:54:05.492Z,45.90
2023-05-19T17:56:34.383Z,46.20
2023-05-19T17:59:01.495Z,46.50
2023-05-19T18:01:28.645Z,47.40
2023-05-19T18:03:55.976Z,46.90
2023-05-19T18:06:25.469Z,47.50
2023-05-19T18:08:54.563Z,47.60
2023-05-19T18:11:21.787Z,47.90
2023-05-19T18:13:48.959Z,48.10
2023-05-19T18:16:15.936Z,48.40
2023-05-19T18:18:44.537Z,48.70
2023-05-19T18:21:14.283Z,49.00
2023-05-19T18:23:41.636Z,49.50
2023-05-19T18:26:08.607Z,49.50
2023-05-19T18:28:35.528Z,49.80
2023-05-19T18:31:05.353Z,50.00
2023-05-19T18:33:32.718Z,50.40
2023-05-19T18:35:59.762Z,50.70
2023-05-19T18:38:26.777Z,51.10
2023-05-19T18:40:53.899Z,51.10
2023-05-19T18:43:20.942Z,51.70
2023-05-19T18:45:47.979Z,52.30
2023-05-19T18:48:15.649Z,52.40
2023-05-19T18:50:44.557Z,52.30
2023-05-19T18:53:12.105Z,52.50
2023-05-19T18:55:39.052Z,52.90
2023-05-19T18:58:06.228Z,52.90
2023-05-19T19:00:35.582Z,53.40
2023-05-19T19:03:02.830Z,53.60
2023-05-19T19:05:30.185Z,54.20
2023-05-19T19:07:57.517Z,54.40
2023-05-19T19:10:24.498Z,54.40
2023-05-19T19:12:51.429Z,55.30
2023-05-19T19:15:18.330Z,55.10
2023-05-19T19:17:45.638Z,55.60
2023-05-19T19:20:13.045Z,55.50
2023-05-19T19:22:40.042Z,55.80
2023-05-19T19:25:07.280Z,56.30
2023-05-19T19:27:35.594Z,56.40
2023-05-19T19:30:02.628Z,56.40
2023-05-19T19:32:31.394Z,56.40
2023-05-19T19:34:58.616Z,56.70
2023-05-19T19:37:25.719Z,56.70
2023-05-19T19:39:52.668Z,57.10
2023-05-19T19:42:19.582Z,57.30
2023-05-19T19:44:46.567Z,57.00
2023-05-19T19:47:13.530Z,57.70
2023-05-19T19:49:40.649Z,57.50
2023-05-19T19:52:07.582Z,58.30
2023-05-19T19:54:34.545Z,57.80
2023-05-19T19:57:01.603Z,57.70
2023-05-19T19:59:28.521Z,58.20
2023-05-19T20:01:55.592Z,58.10
2023-05-19T20:04:22.748Z,58.50
2023-05-19T20:06:49.908Z,58.60
2023-05-19T20:09:17.058Z,58.70
2023-05-19T20:11:44.020Z,58.90
2023-05-19T20:14:11.124Z,59.20
2023-05-19T20:16:38.098Z,59.40
2023-05-19T20:19:06.710Z,59.60
2023-05-19T20:21:34.663Z,60.80
2023-05-19T20:24:01.606Z,60.50
2023-05-19T20:26:29.308Z,60.60
2023-05-19T20:28:56.323Z,60.80
2023-05-19T20:31:24.677Z,61.90
2023-05-19T20:33:52.047Z,62.50
2023-05-19T20:36:19.003Z,62.00
2023-05-19T20:38:47.851Z,62.00
2023-05-19T20:41:15.205Z,62.90
2023-05-19T20:43:42.367Z,62.80
2023-05-19T20:46:09.467Z,62.90
2023-05-19T20:48:36.411Z,63.40
2023-05-19T20:51:03.353Z,63.90
2023-05-19T20:53:30.453Z,63.90
2023-05-19T20:55:57.394Z,64.10
2023-05-19T20:58:26.657Z,65.10
2023-05-19T21:00:57.537Z,65.30
2023-05-19T21:03:27.035Z,65.30
2023-05-19T21:05:54.931Z,66.20
2023-05-19T21:08:22.319Z,66.30
2023-05-19T21:10:49.241Z,66.40
2023-05-19T21:13:16.221Z,66.50
2023-05-19T21:15:43.127Z,66.70
2023-05-19T21:18:12.508Z,66.80
2023-05-19T21:20:39.828Z,67.20
2023-05-19T21:23:06.785Z,67.20
2023-05-19T21:25:33.727Z,67.70
2023-05-19T21:28:01.013Z,68.50
2023-05-19T21:30:28.103Z,68.20
2023-05-19T21:32:55.069Z,68.40
2023-05-19T21:35:22.048Z,68.70
2023-05-19T21:37:48.942Z,69.00
2023-05-19T21:40:16.076Z,69.60
2023-05-19T21:42:43.000Z,69.90
2023-05-19T21:45:10.465Z,70.80
2023-05-19T21:47:37.389Z,70.60
2023-05-19T21:50:04.529Z,70.70
2023-05-19T21:52:31.503Z,71.10
2023-05-19T21:54:58.467Z,71.20
2023-05-19T21:57:25.440Z,71.70
2023-05-19T21:59:52.444Z,71.90
2023-05-19T22:02:19.386Z,72.50
2023-05-19T22:04:46.371Z,72.40
2023-05-19T22:07:13.343Z,72.70
2023-05-19T22:09:40.276Z,73.30
2023-05-19T22:12:07.833Z,73.60
2023-05-19T22:14:35.731Z,73.60
2023-05-19T22:17:02.701Z,74.00
2023-05-19T22:19:29.802Z,74.00
2023-05-19T22:22:06.005Z,74.80
2023-05-19T22:24:40.485Z,74.70
2023-05-19T22:27:08.353Z,74.70
2023-05-19T22:29:38.360Z,75.30
2023-05-19T22:32:11.813Z,75.40
2023-05-19T22:34:39.281Z,75.60
2023-05-19T22:37:06.346Z,75.90
2023-05-19T22:39:33.310Z,75.60
2023-05-19T22:42:00.216Z,76.50
2023-05-19T22:44:27.230Z,76.60
2023-05-19T22:46:54.222Z,77.50
2023-05-19T22:49:22.933Z,76.70
2023-05-19T22:51:50.450Z,76.70
2023-05-19T22:54:17.559Z,76.80
2023-05-19T22:56:46.354Z,77.10
2023-05-19T22:59:13.472Z,77.70
2023-05-19T23:01:40.663Z,77.60
2023-05-19T23:04:07.621Z,77.70
2023-05-19T23:06:34.522Z,77.80
2023-05-19T23:09:03.209Z,77.80
2023-05-19T23:11:30.265Z,78.20
2023-05-19T23:13:57.220Z,78.50
2023-05-19T23:16:24.153Z,78.50
2023-05-19T23:18:51.109Z,78.50
2023-05-19T23:21:18.071Z,78.70
2023-05-19T23:23:44.995Z,79.10
2023-05-19T23:26:13.449Z,79.70
2023-05-19T23:28:42.406Z,79.50
2023-05-19T23:31:09.821Z,80.20
2023-05-19T23:33:36.902Z,80.10
2023-05-19T23:36:09.285Z,80.30
2023-05-19T23:38:37.243Z,80.70
2023-05-19T23:41:05.048Z,81.30
2023-05-19T23:43:34.861Z,81.10
2023-05-19T23:46:01.937Z,81.50
2023-05-19T23:48:29.345Z,81.80
2023-05-19T23:50:58.055Z,81.70
2023-05-19T23:53:25.195Z,81.50
2023-05-19T23:55:52.137Z,82.00
2023-05-19T23:58:19.161Z,81.90
