createdAt,value
2022-11-03T00:00:22.639Z,2.60
2022-11-03T00:02:48.996Z,2.70
2022-11-03T00:05:15.493Z,2.22
2022-11-03T00:07:41.831Z,2.20
2022-11-03T00:10:08.568Z,2.70
2022-11-03T00:12:34.883Z,2.25
2022-11-03T00:15:01.185Z,2.85
2022-11-03T00:17:27.506Z,2.50
2022-11-03T00:19:53.802Z,2.13
2022-11-03T00:22:20.113Z,2.65
2022-11-03T00:24:46.401Z,2.50
2022-11-03T00:27:12.712Z,2.80
2022-11-03T00:29:39.029Z,2.58
2022-11-03T00:32:05.724Z,2.67
2022-11-03T00:34:32.043Z,2.67
2022-11-03T00:36:58.345Z,2.60
2022-11-03T00:39:24.677Z,2.17
2022-11-03T00:41:50.978Z,1.95
2022-11-03T00:44:17.297Z,2.45
2022-11-03T00:46:43.621Z,2.55
2022-11-03T00:49:09.901Z,2.72
2022-11-03T00:51:36.338Z,2.53
2022-11-03T00:54:05.154Z,2.78
2022-11-03T00:56:34.218Z,2.35
2022-11-03T00:59:02.122Z,3.67
2022-11-03T01:01:42.151Z,2.78
2022-11-03T01:04:11.444Z,2.03
2022-11-03T01:06:40.866Z,2.47
2022-11-03T01:09:07.284Z,2.00
2022-11-03T01:11:33.576Z,2.35
2022-11-03T01:13:59.985Z,2.40
2022-11-03T01:16:26.385Z,2.30
2022-11-03T01:18:52.828Z,2.63
2022-11-03T01:21:19.407Z,2.53
2022-11-03T01:23:45.788Z,2.38
2022-11-03T01:26:13.385Z,2.85
2022-11-03T01:28:41.890Z,2.83
2022-11-03T01:31:22.852Z,2.30
2022-11-03T01:33:51.200Z,3.05
2022-11-03T01:36:18.307Z,2.30
2022-11-03T01:38:45.294Z,2.50
2022-11-03T01:41:17.933Z,2.15
2022-11-03T01:43:44.778Z,2.15
2022-11-03T01:46:11.038Z,2.45
2022-11-03T01:48:42.846Z,1.98
2022-11-03T01:51:13.805Z,2.30
2022-11-03T01:53:44.091Z,2.00
2022-11-03T01:56:12.860Z,3.08
2022-11-03T01:58:41.922Z,2.72
2022-11-03T02:01:08.605Z,2.88
2022-11-03T02:03:40.705Z,2.67
2022-11-03T02:06:07.841Z,3.38
2022-11-03T02:08:38.664Z,2.00
2022-11-03T02:11:05.112Z,3.40
2022-11-03T02:13:31.429Z,2.88
2022-11-03T02:15:59.355Z,2.38
2022-11-03T02:18:33.758Z,2.30
2022-11-03T02:21:16.826Z,2.20
2022-11-03T02:23:56.663Z,2.80
2022-11-03T02:26:23.153Z,2.67
2022-11-03T02:28:49.549Z,2.35
2022-11-03T02:31:19.205Z,2.40
2022-11-03T02:34:06.361Z,3.10
2022-11-03T02:36:46.067Z,2.45
2022-11-03T02:39:43.220Z,2.30
2022-11-03T02:42:11.884Z,2.50
2022-11-03T02:44:39.791Z,2.60
2022-11-03T02:47:10.780Z,2.72
2022-11-03T02:49:49.881Z,3.10
2022-11-03T02:52:41.157Z,2.30
2022-11-03T02:55:16.493Z,2.65
2022-11-03T02:57:55.816Z,2.65
2022-11-03T03:00:22.215Z,1.95
2022-11-03T03:03:02.907Z,2.75
2022-11-03T03:05:31.760Z,2.38
2022-11-03T03:08:02.727Z,2.42
2022-11-03T03:10:37.813Z,2.72
2022-11-03T03:13:06.548Z,2.45
2022-11-03T03:15:41.041Z,2.38
2022-11-03T03:18:36.545Z,2.40
2022-11-03T03:21:11.297Z,2.47
2022-11-03T03:23:43.850Z,2.30
2022-11-03T03:26:16.380Z,2.88
2022-11-03T03:28:45.681Z,2.95
2022-11-03T03:31:14.597Z,2.72
2022-11-03T03:33:46.534Z,2.67
2022-11-03T03:36:17.795Z,2.75
2022-11-03T03:38:50.657Z,2.60
2022-11-03T03:41:18.474Z,2.58
2022-11-03T03:43:44.811Z,2.65
2022-11-03T03:46:12.103Z,2.55
2022-11-03T03:48:38.559Z,2.42
2022-11-03T03:51:06.791Z,2.35
2022-11-03T03:53:33.120Z,2.40
2022-11-03T03:55:59.482Z,2.53
2022-11-03T03:58:25.819Z,2.45
2022-11-03T04:00:52.253Z,2.10
2022-11-03T04:03:21.526Z,2.38
2022-11-03T04:05:48.077Z,2.90
2022-11-03T04:08:16.422Z,2.45
2022-11-03T04:10:43.469Z,2.38
2022-11-03T04:13:09.780Z,2.92
2022-11-03T04:15:36.395Z,2.65
2022-11-03T04:18:03.603Z,2.28
2022-11-03T04:20:30.072Z,2.20
2022-11-03T04:22:56.444Z,3.15
2022-11-03T04:25:22.761Z,2.50
2022-11-03T04:27:49.132Z,3.20
2022-11-03T04:30:17.118Z,2.58
2022-11-03T04:32:45.980Z,2.17
2022-11-03T04:35:25.416Z,2.65
2022-11-03T04:37:58.330Z,2.97
2022-11-03T04:40:24.975Z,2.75
2022-11-03T04:42:51.650Z,2.33
2022-11-03T04:45:28.110Z,2.65
2022-11-03T04:47:55.049Z,2.88
2022-11-03T04:50:23.524Z,2.78
2022-11-03T04:52:57.650Z,2.90
2022-11-03T04:55:24.888Z,3.10
2022-11-03T04:57:57.514Z,2.90
2022-11-03T05:00:24.305Z,2.92
2022-11-03T05:02:54.899Z,3.70
2022-11-03T05:05:25.207Z,2.50
2022-11-03T05:07:54.391Z,2.50
2022-11-03T05:10:29.270Z,2.60
2022-11-03T05:15:42.497Z,2.70
2022-11-03T05:18:21.647Z,2.88
2022-11-03T05:20:52.325Z,2.47
2022-11-03T05:23:19.489Z,2.50
2022-11-03T05:25:49.112Z,3.08
2022-11-03T05:28:27.399Z,2.60
2022-11-03T05:30:54.849Z,2.45
2022-11-03T05:33:34.583Z,2.38
2022-11-03T05:36:05.951Z,2.92
2022-11-03T05:38:33.395Z,2.55
2022-11-03T05:41:01.248Z,2.60
2022-11-03T05:43:28.493Z,2.85
2022-11-03T05:45:58.508Z,3.35
2022-11-03T05:48:27.642Z,2.42
2022-11-03T05:50:53.934Z,2.95
2022-11-03T05:53:29.926Z,3.30
2022-11-03T05:55:59.452Z,3.38
2022-11-03T05:58:31.649Z,3.03
2022-11-03T06:01:00.241Z,2.80
2022-11-03T06:03:31.313Z,3.15
2022-11-03T06:05:59.972Z,2.97
2022-11-03T06:08:32.876Z,2.97
2022-11-03T06:11:00.928Z,3.20
2022-11-03T06:13:32.766Z,3.40
2022-11-03T06:16:13.084Z,3.38
2022-11-03T06:18:39.431Z,3.10
2022-11-03T06:21:23.844Z,3.22
2022-11-03T06:23:51.733Z,2.83
2022-11-03T06:26:25.135Z,3.55
2022-11-03T06:28:51.895Z,3.10
2022-11-03T06:31:23.743Z,3.70
2022-11-03T06:33:52.158Z,3.47
2022-11-03T06:36:21.023Z,3.75
2022-11-03T06:38:52.510Z,3.60
2022-11-03T06:41:27.521Z,4.20
2022-11-03T06:43:54.262Z,3.28
2022-11-03T06:46:23.469Z,3.38
2022-11-03T06:48:52.135Z,3.65
2022-11-03T06:51:27.684Z,3.88
2022-11-03T06:53:57.503Z,3.67
2022-11-03T06:56:26.394Z,3.72
2022-11-03T06:58:55.178Z,3.90
2022-11-03T07:01:23.602Z,3.97
2022-11-03T07:03:56.485Z,3.78
2022-11-03T07:06:29.121Z,4.70
2022-11-03T07:08:59.005Z,4.32
2022-11-03T07:11:40.979Z,3.85
2022-11-03T07:14:21.176Z,4.32
2022-11-03T07:16:49.723Z,3.90
2022-11-03T07:19:25.036Z,4.07
2022-11-03T07:21:54.136Z,4.32
2022-11-03T07:24:44.314Z,4.75
2022-11-03T07:27:10.628Z,3.78
2022-11-03T07:29:37.050Z,3.47
2022-11-03T07:32:12.912Z,3.70
2022-11-03T07:34:39.354Z,3.15
2022-11-03T07:37:05.751Z,3.30
2022-11-03T07:39:37.245Z,2.70
2022-11-03T07:42:18.338Z,3.40
2022-11-03T07:44:45.090Z,4.53
2022-11-03T07:47:14.300Z,2.63
2022-11-03T07:49:41.399Z,2.60
2022-11-03T07:52:16.052Z,3.05
2022-11-03T07:54:42.853Z,3.25
2022-11-03T07:57:28.999Z,3.15
2022-11-03T08:00:05.517Z,3.35
2022-11-03T08:02:54.540Z,3.45
2022-11-03T08:05:20.968Z,2.45
2022-11-03T08:07:47.407Z,3.10
2022-11-03T08:10:13.847Z,2.50
2022-11-03T08:12:40.255Z,2.90
2022-11-03T08:15:07.148Z,3.33
2022-11-03T08:17:33.517Z,2.53
2022-11-03T08:19:59.884Z,2.85
2022-11-03T08:22:26.299Z,2.90
2022-11-03T08:24:53.162Z,2.78
2022-11-03T08:27:19.491Z,3.22
2022-11-03T08:29:45.868Z,2.60
2022-11-03T08:32:12.204Z,2.88
2022-11-03T08:34:38.573Z,3.50
2022-11-03T08:37:04.929Z,2.92
2022-11-03T08:39:31.332Z,3.08
2022-11-03T08:41:57.689Z,3.22
2022-11-03T08:44:24.080Z,3.10
2022-11-03T08:46:50.438Z,3.20
2022-11-03T08:49:16.830Z,3.33
2022-11-03T08:51:44.707Z,2.80
2022-11-03T08:54:11.349Z,2.72
2022-11-03T08:56:37.713Z,2.88
2022-11-03T08:59:04.059Z,2.72
2022-11-03T09:01:30.456Z,2.60
2022-11-03T09:03:56.909Z,2.53
2022-11-03T09:06:23.340Z,3.30
2022-11-03T09:11:36.085Z,2.80
2022-11-03T09:14:02.441Z,2.50
2022-11-03T09:16:28.830Z,2.85
2022-11-03T09:18:55.205Z,3.00
2022-11-03T09:21:21.570Z,2.80
2022-11-03T09:23:47.955Z,2.60
2022-11-03T09:26:14.349Z,2.63
2022-11-03T09:28:40.707Z,2.50
2022-11-03T09:31:07.122Z,3.00
2022-11-03T09:33:33.510Z,2.30
2022-11-03T09:35:59.871Z,2.90
2022-11-03T09:38:26.245Z,2.70
2022-11-03T09:40:52.658Z,2.65
2022-11-03T09:43:19.218Z,2.67
2022-11-03T09:45:45.684Z,2.58
2022-11-03T09:48:13.305Z,2.20
2022-11-03T09:50:40.194Z,2.30
2022-11-03T09:53:09.311Z,2.38
2022-11-03T09:55:35.970Z,2.78
2022-11-03T09:58:12.703Z,2.80
2022-11-03T10:00:39.147Z,2.50
2022-11-03T10:03:06.076Z,2.58
2022-11-03T10:05:33.728Z,2.60
2022-11-03T10:08:03.575Z,2.78
2022-11-03T10:10:30.579Z,3.10
2022-11-03T10:12:57.293Z,3.10
2022-11-03T10:15:25.310Z,2.40
2022-11-03T10:17:52.945Z,2.65
2022-11-03T10:20:21.639Z,2.22
2022-11-03T10:22:52.946Z,2.40
2022-11-03T10:25:37.454Z,2.63
2022-11-03T10:28:24.222Z,2.75
2022-11-03T10:31:12.714Z,2.30
2022-11-03T10:34:01.447Z,2.75
2022-11-03T10:36:30.483Z,2.70
2022-11-03T10:38:57.574Z,3.13
2022-11-03T10:41:31.746Z,2.83
2022-11-03T10:44:05.899Z,2.53
2022-11-03T10:49:20.325Z,3.38
2022-11-03T10:51:49.313Z,2.80
2022-11-03T10:54:17.647Z,2.65
2022-11-03T10:56:45.960Z,2.88
2022-11-03T10:59:20.728Z,2.70
2022-11-03T11:01:47.667Z,3.28
2022-11-03T11:04:19.085Z,2.50
2022-11-03T11:06:46.399Z,3.28
2022-11-03T11:09:17.224Z,2.53
2022-11-03T11:12:11.750Z,2.40
2022-11-03T11:14:50.943Z,3.03
2022-11-03T11:17:52.606Z,2.60
2022-11-03T11:20:29.822Z,2.85
2022-11-03T11:23:34.052Z,2.55
2022-11-03T11:26:09.281Z,2.78
2022-11-03T11:28:36.971Z,3.53
2022-11-03T11:31:58.480Z,2.53
2022-11-03T11:34:36.628Z,3.08
2022-11-03T11:37:02.925Z,2.70
2022-11-03T11:39:29.254Z,2.47
2022-11-03T11:42:17.936Z,3.10
2022-11-03T11:44:44.354Z,2.72
2022-11-03T11:47:25.719Z,3.15
2022-11-03T11:50:07.382Z,3.20
2022-11-03T11:53:07.678Z,2.95
2022-11-03T11:55:40.306Z,2.05
2022-11-03T11:58:34.043Z,2.78
2022-11-03T12:01:04.014Z,2.70
2022-11-03T12:03:38.181Z,3.03
2022-11-03T12:06:05.025Z,2.58
2022-11-03T12:08:32.138Z,2.83
2022-11-03T12:11:00.734Z,2.45
2022-11-03T12:13:48.165Z,3.13
2022-11-03T12:16:46.655Z,2.40
2022-11-03T12:19:35.311Z,2.70
2022-11-03T12:22:03.800Z,2.60
2022-11-03T12:24:37.436Z,2.50
2022-11-03T12:27:17.194Z,2.33
2022-11-03T12:29:43.585Z,2.22
2022-11-03T12:32:25.646Z,2.42
2022-11-03T12:34:56.358Z,2.50
2022-11-03T12:37:23.358Z,2.88
2022-11-03T12:39:49.748Z,2.03
2022-11-03T12:42:16.081Z,2.30
2022-11-03T12:44:43.929Z,2.25
2022-11-03T12:47:10.400Z,2.22
2022-11-03T12:49:36.767Z,2.40
2022-11-03T12:52:07.737Z,2.40
2022-11-03T12:54:34.601Z,2.20
2022-11-03T12:57:00.976Z,2.40
2022-11-03T12:59:27.381Z,2.17
2022-11-03T13:01:53.865Z,2.35
2022-11-03T13:04:20.357Z,2.20
2022-11-03T13:06:46.681Z,2.72
2022-11-03T13:09:13.074Z,2.33
2022-11-03T13:11:39.472Z,2.40
2022-11-03T13:14:05.848Z,2.10
2022-11-03T13:16:32.226Z,2.13
2022-11-03T13:18:58.616Z,3.40
2022-11-03T13:21:25.018Z,2.30
2022-11-03T13:23:51.400Z,2.80
2022-11-03T13:26:17.730Z,2.70
2022-11-03T13:28:44.234Z,2.90
2022-11-03T13:31:10.706Z,2.30
2022-11-03T13:33:37.027Z,2.72
2022-11-03T13:36:03.592Z,2.60
2022-11-03T13:38:30.017Z,1.98
2022-11-03T13:40:59.166Z,2.30
2022-11-03T13:43:30.128Z,1.70
2022-11-03T13:45:56.495Z,2.42
2022-11-03T13:49:23.056Z,2.20
2022-11-03T13:51:09.273Z,2.42
2022-11-03T13:56:22.684Z,2.58
2022-11-03T14:01:36.945Z,2.22
2022-11-03T14:06:50.724Z,2.45
2022-11-03T14:09:17.316Z,2.65
2022-11-03T14:11:43.732Z,1.73
2022-11-03T14:14:10.091Z,2.40
2022-11-03T14:16:36.494Z,2.40
2022-11-03T14:19:02.910Z,2.58
2022-11-03T14:21:29.295Z,2.33
2022-11-03T14:23:55.637Z,2.22
2022-11-03T14:26:38.572Z,2.70
2022-11-03T14:29:07.995Z,2.28
2022-11-03T14:31:34.861Z,2.50
2022-11-03T14:34:01.591Z,2.30
2022-11-03T14:36:28.003Z,2.42
2022-11-03T14:38:54.372Z,2.45
2022-11-03T14:41:20.873Z,2.20
2022-11-03T14:43:47.255Z,2.55
2022-11-03T14:46:13.715Z,2.30
2022-11-03T14:48:40.135Z,2.13
2022-11-03T14:51:06.496Z,2.40
2022-11-03T14:53:32.853Z,2.08
2022-11-03T14:55:59.286Z,2.33
2022-11-03T14:58:25.660Z,2.20
2022-11-03T15:00:52.079Z,2.33
2022-11-03T15:03:18.487Z,2.20
2022-11-03T15:05:44.842Z,2.83
2022-11-03T15:08:13.695Z,2.00
2022-11-03T15:10:40.688Z,2.45
2022-11-03T15:13:07.591Z,2.45
2022-11-03T15:15:34.284Z,2.50
2022-11-03T15:18:03.027Z,2.58
2022-11-03T15:20:30.367Z,3.00
2022-11-03T15:25:43.530Z,3.53
2022-11-03T15:28:10.068Z,2.92
2022-11-03T15:30:36.579Z,2.95
2022-11-03T15:33:03.143Z,3.90
2022-11-03T15:35:29.741Z,3.17
2022-11-03T15:37:56.114Z,5.85
2022-11-03T15:40:22.514Z,3.15
2022-11-03T15:42:48.879Z,3.17
2022-11-03T15:45:15.306Z,3.15
2022-11-03T15:47:41.693Z,4.38
2022-11-03T15:50:09.613Z,4.15
2022-11-03T15:52:36.303Z,3.08
2022-11-03T15:55:03.364Z,5.32
2022-11-03T15:57:29.740Z,3.60
2022-11-03T15:59:57.891Z,3.25
2022-11-03T16:02:40.696Z,3.20
2022-11-03T16:05:09.256Z,3.22
2022-11-03T16:07:35.597Z,3.13
2022-11-03T16:10:02.094Z,3.22
2022-11-03T16:12:28.525Z,3.10
2022-11-03T16:14:54.908Z,3.17
2022-11-03T16:17:21.375Z,2.95
2022-11-03T16:19:48.150Z,2.67
2022-11-03T16:22:14.912Z,2.67
2022-11-03T16:24:41.555Z,3.65
2022-11-03T16:27:07.953Z,3.17
2022-11-03T16:29:34.314Z,3.10
2022-11-03T16:32:00.705Z,3.17
2022-11-03T16:34:27.394Z,2.90
2022-11-03T16:36:53.770Z,3.08
2022-11-03T16:39:20.146Z,3.67
2022-11-03T16:41:46.497Z,3.20
2022-11-03T16:44:12.866Z,3.28
2022-11-03T16:46:39.216Z,3.03
2022-11-03T16:49:05.594Z,3.17
2022-11-03T16:51:31.940Z,3.58
2022-11-03T16:53:58.301Z,3.38
2022-11-03T16:56:24.646Z,3.65
2022-11-03T16:58:51.036Z,3.35
2022-11-03T17:01:17.587Z,3.92
2022-11-03T17:03:44.245Z,3.38
2022-11-03T17:06:10.601Z,3.35
2022-11-03T17:08:53.718Z,3.30
2022-11-03T17:11:21.131Z,3.20
2022-11-03T17:13:47.511Z,3.90
2022-11-03T17:16:13.912Z,3.83
2022-11-03T17:18:40.294Z,3.20
2022-11-03T17:21:06.636Z,2.92
2022-11-03T17:23:33.143Z,3.13
2022-11-03T17:26:00.689Z,3.25
2022-11-03T17:28:27.273Z,3.40
2022-11-03T17:30:53.660Z,3.38
2022-11-03T17:33:20.079Z,3.78
2022-11-03T17:35:46.759Z,3.25
2022-11-03T17:38:16.058Z,3.10
2022-11-03T17:40:44.555Z,3.70
2022-11-03T17:43:25.615Z,3.90
2022-11-03T17:45:52.048Z,3.28
2022-11-03T17:48:18.392Z,3.40
2022-11-03T17:50:50.296Z,3.50
2022-11-03T17:53:26.351Z,3.45
2022-11-03T17:56:23.506Z,3.40
2022-11-03T17:58:46.280Z,3.50
2022-11-03T18:01:21.532Z,3.80
2022-11-03T18:06:16.798Z,3.50
2022-11-03T18:08:43.119Z,3.38
2022-11-03T18:11:11.201Z,3.40
2022-11-03T18:13:37.641Z,3.17
2022-11-03T18:16:13.981Z,3.42
2022-11-03T18:18:42.621Z,3.53
2022-11-03T18:21:15.135Z,2.90
2022-11-03T18:23:41.744Z,3.13
2022-11-03T18:26:34.532Z,3.83
2022-11-03T18:29:00.957Z,3.38
2022-11-03T18:31:34.311Z,3.40
2022-11-03T18:34:06.315Z,3.20
2022-11-03T18:36:33.168Z,3.33
2022-11-03T18:39:00.552Z,3.15
2022-11-03T18:41:26.938Z,3.20
2022-11-03T18:43:53.329Z,3.13
2022-11-03T18:46:19.685Z,3.30
2022-11-03T18:48:46.067Z,3.05
2022-11-03T18:51:12.434Z,3.65
2022-11-03T18:53:38.859Z,3.45
2022-11-03T18:56:09.732Z,3.55
2022-11-03T18:58:36.182Z,3.58
2022-11-03T19:01:02.584Z,3.88
2022-11-03T19:03:28.981Z,4.00
2022-11-03T19:05:55.445Z,3.75
2022-11-03T19:08:29.641Z,3.92
2022-11-03T19:10:56.972Z,4.53
2022-11-03T19:13:28.174Z,4.15
2022-11-03T19:15:59.504Z,4.07
2022-11-03T19:18:34.203Z,3.97
2022-11-03T19:21:00.612Z,4.03
2022-11-03T19:23:27.008Z,4.25
2022-11-03T19:25:58.093Z,4.30
2022-11-03T19:28:26.200Z,4.22
2022-11-03T19:30:57.615Z,4.32
2022-11-03T19:33:27.970Z,4.57
2022-11-03T19:35:54.868Z,4.30
2022-11-03T19:38:21.399Z,4.22
2022-11-03T19:40:47.896Z,4.57
2022-11-03T19:43:14.380Z,4.57
2022-11-03T19:45:40.840Z,4.75
2022-11-03T19:48:24.474Z,4.60
2022-11-03T19:50:51.487Z,4.50
2022-11-03T19:53:25.031Z,4.13
2022-11-03T19:55:52.274Z,4.43
2022-11-03T19:58:26.989Z,4.15
2022-11-03T20:00:54.073Z,4.10
2022-11-03T20:03:20.563Z,4.82
2022-11-03T20:05:49.753Z,4.55
2022-11-03T20:08:19.937Z,5.25
2022-11-03T20:10:46.803Z,4.30
2022-11-03T20:13:20.348Z,4.72
2022-11-03T20:15:46.713Z,4.93
2022-11-03T20:18:13.824Z,5.22
2022-11-03T20:20:42.136Z,4.95
2022-11-03T20:23:22.480Z,5.28
2022-11-03T20:25:49.208Z,5.22
2022-11-03T20:28:21.229Z,4.75
2022-11-03T20:30:49.158Z,4.53
2022-11-03T20:33:20.418Z,4.53
2022-11-03T20:35:48.525Z,5.25
2022-11-03T20:38:17.421Z,4.75
2022-11-03T20:40:43.833Z,5.20
2022-11-03T20:43:30.930Z,4.53
2022-11-03T20:45:57.947Z,4.85
2022-11-03T20:48:24.641Z,4.47
2022-11-03T20:50:52.090Z,4.90
2022-11-03T20:53:21.578Z,5.15
2022-11-03T20:55:48.406Z,5.25
2022-11-03T20:58:17.474Z,5.20
2022-11-03T21:00:45.949Z,5.30
2022-11-03T21:03:37.558Z,5.15
2022-11-03T21:08:35.140Z,4.93
2022-11-03T21:11:01.531Z,6.00
2022-11-03T21:13:27.891Z,5.65
2022-11-03T21:16:22.659Z,5.88
2022-11-03T21:18:40.587Z,5.85
2022-11-03T21:21:10.930Z,6.30
2022-11-03T21:23:38.129Z,6.13
2022-11-03T21:26:04.870Z,5.30
2022-11-03T21:28:31.288Z,6.18
2022-11-03T21:30:58.087Z,6.30
2022-11-03T21:33:24.509Z,5.32
2022-11-03T21:35:51.233Z,5.88
2022-11-03T21:38:18.362Z,6.07
2022-11-03T21:40:46.699Z,6.13
2022-11-03T21:43:17.085Z,6.18
2022-11-03T21:45:43.811Z,6.25
2022-11-03T21:48:13.989Z,5.38
2022-11-03T21:50:41.077Z,5.68
2022-11-03T21:53:07.834Z,5.80
2022-11-03T21:55:34.765Z,7.10
2022-11-03T21:58:02.039Z,6.63
2022-11-03T22:00:28.434Z,7.00
2022-11-03T22:02:55.087Z,6.82
2022-11-03T22:05:21.488Z,5.68
2022-11-03T22:07:47.838Z,5.75
2022-11-03T22:10:14.348Z,5.80
2022-11-03T22:12:40.744Z,5.00
2022-11-03T22:15:07.569Z,5.75
2022-11-03T22:17:34.221Z,5.15
2022-11-03T22:20:00.629Z,5.47
2022-11-03T22:22:27.044Z,5.32
2022-11-03T22:24:53.385Z,5.13
2022-11-03T22:27:19.771Z,5.30
2022-11-03T22:29:46.192Z,5.03
2022-11-03T22:32:14.119Z,4.78
2022-11-03T22:34:40.509Z,5.07
2022-11-03T22:37:06.880Z,5.07
2022-11-03T22:39:33.274Z,4.88
2022-11-03T22:42:04.973Z,5.10
2022-11-03T22:44:32.662Z,4.50
2022-11-03T22:47:01.827Z,5.10
2022-11-03T22:49:29.176Z,4.63
2022-11-03T22:51:55.520Z,5.15
2022-11-03T22:54:21.916Z,4.60
2022-11-03T22:56:48.256Z,5.13
2022-11-03T22:59:14.658Z,4.82
2022-11-03T23:01:41.146Z,4.57
2022-11-03T23:04:07.797Z,4.72
2022-11-03T23:06:37.228Z,5.25
2022-11-03T23:09:04.533Z,4.82
2022-11-03T23:11:32.208Z,4.78
2022-11-03T23:14:00.829Z,5.28
2022-11-03T23:16:32.951Z,4.78
2022-11-03T23:18:59.887Z,5.03
2022-11-03T23:21:26.529Z,4.75
2022-11-03T23:23:52.901Z,5.50
2022-11-03T23:26:19.901Z,5.45
2022-11-03T23:28:46.422Z,5.20
2022-11-03T23:31:13.425Z,5.38
2022-11-03T23:33:39.962Z,5.80
2022-11-03T23:36:12.181Z,5.40
2022-11-03T23:38:39.507Z,5.47
2022-11-03T23:41:11.409Z,5.35
2022-11-03T23:43:38.251Z,5.88
2022-11-03T23:46:05.070Z,5.50
2022-11-03T23:48:31.445Z,5.30
2022-11-03T23:50:57.811Z,5.53
2022-11-03T23:53:24.145Z,5.07
2022-11-03T23:55:50.538Z,6.28
2022-11-03T23:58:16.868Z,5.85
