createdAt,value
2023-02-25T00:00:49.480Z,25.20
2023-02-25T00:03:19.631Z,25.10
2023-02-25T00:05:47.880Z,25.10
2023-02-25T00:08:16.514Z,25.10
2023-02-25T00:10:44.225Z,25.10
2023-02-25T00:13:18.462Z,25.10
2023-02-25T00:15:46.394Z,25.10
2023-02-25T00:18:14.259Z,25.10
2023-02-25T00:20:42.449Z,25.00
2023-02-25T00:23:10.224Z,25.00
2023-02-25T00:25:38.042Z,25.00
2023-02-25T00:28:06.483Z,25.00
2023-02-25T00:30:36.297Z,25.00
2023-02-25T00:33:05.508Z,25.00
2023-02-25T00:35:34.288Z,25.00
2023-02-25T00:38:14.810Z,25.00
2023-02-25T00:40:44.083Z,25.00
2023-02-25T00:43:11.860Z,24.90
2023-02-25T00:45:41.412Z,24.90
2023-02-25T00:48:09.153Z,24.90
2023-02-25T00:50:39.745Z,24.90
2023-02-25T00:53:07.413Z,24.90
2023-02-25T00:55:35.139Z,24.90
2023-02-25T00:58:03.040Z,24.90
2023-02-25T01:00:34.222Z,24.90
2023-02-25T01:03:09.772Z,24.80
2023-02-25T01:05:41.992Z,24.80
2023-02-25T01:08:10.986Z,24.80
2023-02-25T01:10:38.732Z,24.80
2023-02-25T01:13:06.370Z,24.80
2023-02-25T01:15:34.182Z,24.80
2023-02-25T01:18:01.951Z,24.80
2023-02-25T01:20:31.055Z,24.80
2023-02-25T01:22:58.807Z,24.80
2023-02-25T01:25:27.086Z,24.80
2023-02-25T01:27:56.054Z,24.80
2023-02-25T01:30:24.235Z,24.70
2023-02-25T01:32:52.055Z,24.70
2023-02-25T01:35:19.971Z,24.70
2023-02-25T01:37:49.926Z,24.70
2023-02-25T01:40:18.751Z,24.70
2023-02-25T01:42:47.453Z,24.70
2023-02-25T01:45:29.668Z,24.70
2023-02-25T01:50:43.136Z,24.70
2023-02-25T01:53:13.585Z,24.70
2023-02-25T01:55:42.471Z,24.70
2023-02-25T01:58:11.036Z,24.70
2023-02-25T02:00:40.234Z,24.70
2023-02-25T02:03:15.930Z,24.70
2023-02-25T02:05:57.146Z,24.70
2023-02-25T02:08:27.226Z,24.60
2023-02-25T02:10:57.068Z,24.60
2023-02-25T02:13:25.255Z,24.60
2023-02-25T02:16:07.672Z,24.60
2023-02-25T02:18:37.141Z,24.60
2023-02-25T02:21:19.162Z,24.60
2023-02-25T02:24:05.146Z,24.60
2023-02-25T02:26:59.144Z,24.60
2023-02-25T02:29:45.306Z,24.60
2023-02-25T02:32:21.062Z,24.60
2023-02-25T02:34:58.429Z,24.60
2023-02-25T02:37:36.134Z,24.60
2023-02-25T02:40:17.666Z,24.50
2023-02-25T02:42:58.492Z,24.50
2023-02-25T02:45:30.879Z,24.50
2023-02-25T02:48:03.079Z,24.50
2023-02-25T02:50:35.008Z,24.50
2023-02-25T02:53:07.932Z,24.50
2023-02-25T02:55:41.197Z,24.50
2023-02-25T02:58:16.628Z,24.50
2023-02-25T03:00:50.107Z,24.50
2023-02-25T03:03:23.491Z,24.50
2023-02-25T03:05:55.266Z,24.50
2023-02-25T03:08:28.201Z,24.50
2023-02-25T03:10:56.229Z,24.50
2023-02-25T03:13:24.185Z,24.40
2023-02-25T03:15:53.833Z,24.40
2023-02-25T03:18:33.298Z,24.40
2023-02-25T03:21:01.654Z,24.40
2023-02-25T03:23:41.826Z,24.40
2023-02-25T03:26:15.324Z,24.40
2023-02-25T03:28:46.339Z,24.40
2023-02-25T03:31:21.583Z,24.40
2023-02-25T03:33:54.795Z,24.40
2023-02-25T03:36:29.109Z,24.40
2023-02-25T03:39:00.396Z,24.40
2023-02-25T03:41:35.339Z,24.40
2023-02-25T03:44:05.998Z,24.30
2023-02-25T03:46:35.145Z,24.30
2023-02-25T03:49:07.401Z,24.30
2023-02-25T03:51:37.392Z,24.30
2023-02-25T03:54:07.193Z,24.30
2023-02-25T03:56:42.917Z,24.30
2023-02-25T03:59:10.613Z,24.30
2023-02-25T04:01:39.501Z,24.30
2023-02-25T04:04:09.194Z,24.30
2023-02-25T04:06:37.448Z,24.30
2023-02-25T04:09:06.177Z,24.30
2023-02-25T04:11:34.074Z,24.30
2023-02-25T04:14:01.765Z,24.20
2023-02-25T04:16:29.638Z,24.30
2023-02-25T04:18:57.355Z,24.30
2023-02-25T04:21:31.610Z,24.30
2023-02-25T04:23:59.836Z,24.30
2023-02-25T04:26:28.113Z,24.30
2023-02-25T04:28:56.068Z,24.30
2023-02-25T04:31:24.183Z,24.30
2023-02-25T04:33:52.121Z,24.30
2023-02-25T04:36:24.858Z,24.40
2023-02-25T04:38:54.768Z,24.40
2023-02-25T04:41:23.051Z,24.40
2023-02-25T04:43:51.520Z,24.40
2023-02-25T04:46:19.225Z,24.40
2023-02-25T04:48:46.971Z,24.40
2023-02-25T04:51:15.969Z,24.40
2023-02-25T04:53:43.660Z,24.50
2023-02-25T04:56:13.167Z,24.50
2023-02-25T04:58:41.052Z,24.50
2023-02-25T05:01:10.579Z,24.50
2023-02-25T05:03:39.072Z,24.50
2023-02-25T05:06:08.136Z,24.50
2023-02-25T05:08:37.062Z,24.50
2023-02-25T05:11:06.072Z,24.50
2023-02-25T05:13:35.116Z,24.50
2023-02-25T05:16:07.502Z,24.50
2023-02-25T05:18:37.495Z,24.50
2023-02-25T05:21:06.302Z,24.50
2023-02-25T05:23:34.034Z,24.50
2023-02-25T05:26:02.263Z,24.50
2023-02-25T05:28:30.128Z,24.50
2023-02-25T05:30:59.971Z,24.50
2023-02-25T05:33:28.040Z,24.50
2023-02-25T05:35:55.731Z,24.50
2023-02-25T05:38:23.607Z,24.50
2023-02-25T05:40:51.320Z,24.50
2023-02-25T05:43:19.101Z,24.50
2023-02-25T05:45:53.782Z,24.50
2023-02-25T05:48:23.256Z,24.60
2023-02-25T05:50:51.348Z,24.60
2023-02-25T05:53:19.392Z,24.60
2023-02-25T05:55:47.754Z,24.60
2023-02-25T05:58:15.452Z,24.60
2023-02-25T06:00:43.762Z,24.60
2023-02-25T06:03:11.709Z,24.60
2023-02-25T06:05:42.662Z,24.70
2023-02-25T06:08:10.492Z,24.70
2023-02-25T06:10:39.277Z,24.70
2023-02-25T06:13:07.540Z,24.70
2023-02-25T06:15:37.572Z,24.70
2023-02-25T06:18:08.381Z,24.70
2023-02-25T06:20:36.405Z,24.70
2023-02-25T06:23:05.518Z,24.70
2023-02-25T06:25:33.319Z,24.80
2023-02-25T06:28:02.138Z,24.80
2023-02-25T06:30:31.577Z,24.80
2023-02-25T06:32:59.390Z,24.80
2023-02-25T06:35:27.300Z,24.80
2023-02-25T06:37:56.808Z,24.80
2023-02-25T06:40:26.301Z,24.80
2023-02-25T06:42:54.166Z,24.80
2023-02-25T06:45:22.064Z,24.90
2023-02-25T06:47:49.881Z,24.90
2023-02-25T06:50:18.447Z,24.90
2023-02-25T06:52:46.191Z,24.90
2023-02-25T06:55:13.958Z,24.90
2023-02-25T06:57:43.062Z,24.90
2023-02-25T07:00:12.559Z,25.00
2023-02-25T07:02:40.315Z,25.00
2023-02-25T07:05:08.603Z,25.00
2023-02-25T07:07:36.374Z,25.00
2023-02-25T07:10:04.471Z,25.00
2023-02-25T07:12:32.354Z,25.00
2023-02-25T07:15:01.395Z,25.00
2023-02-25T07:17:29.530Z,25.10
2023-02-25T07:19:57.267Z,25.10
2023-02-25T07:22:25.113Z,25.10
2023-02-25T07:24:53.115Z,25.10
2023-02-25T07:27:21.000Z,25.10
2023-02-25T07:29:48.739Z,25.20
2023-02-25T07:32:18.260Z,25.20
2023-02-25T07:34:46.084Z,25.20
2023-02-25T07:37:13.801Z,25.20
2023-02-25T07:39:41.966Z,25.20
2023-02-25T07:42:09.985Z,25.30
2023-02-25T07:44:37.657Z,25.30
2023-02-25T07:47:05.564Z,25.30
2023-02-25T07:49:34.739Z,25.30
2023-02-25T07:52:02.452Z,25.30
2023-02-25T07:54:30.314Z,25.40
2023-02-25T07:56:58.120Z,25.40
2023-02-25T07:59:25.993Z,25.40
2023-02-25T08:01:57.263Z,25.40
2023-02-25T08:04:25.581Z,25.40
2023-02-25T08:06:55.335Z,25.40
2023-02-25T08:09:23.103Z,25.40
2023-02-25T08:11:51.957Z,25.40
2023-02-25T08:14:21.613Z,25.50
2023-02-25T08:16:49.468Z,25.50
2023-02-25T08:19:17.200Z,25.50
2023-02-25T08:21:44.869Z,25.50
2023-02-25T08:24:19.398Z,25.50
2023-02-25T08:26:47.285Z,25.50
2023-02-25T08:29:15.227Z,25.50
2023-02-25T08:31:43.225Z,25.50
2023-02-25T08:34:11.785Z,25.50
2023-02-25T08:36:39.492Z,25.60
2023-02-25T08:39:09.091Z,25.60
2023-02-25T08:41:38.276Z,25.60
2023-02-25T08:44:06.144Z,25.60
2023-02-25T08:46:34.595Z,25.60
2023-02-25T08:49:02.381Z,25.60
2023-02-25T08:51:35.000Z,25.60
2023-02-25T08:54:04.406Z,25.60
2023-02-25T08:56:32.571Z,25.70
2023-02-25T08:59:02.070Z,25.70
2023-02-25T09:01:44.421Z,25.70
2023-02-25T09:04:12.497Z,25.70
2023-02-25T09:06:40.324Z,25.70
2023-02-25T09:09:08.099Z,25.70
2023-02-25T09:11:35.836Z,25.70
2023-02-25T09:14:05.233Z,25.70
2023-02-25T09:16:33.094Z,25.70
2023-02-25T09:19:01.185Z,25.70
2023-02-25T09:21:28.987Z,25.70
2023-02-25T09:23:56.678Z,25.80
2023-02-25T09:26:24.441Z,25.80
2023-02-25T09:28:52.244Z,25.80
2023-02-25T09:31:21.459Z,25.80
2023-02-25T09:33:49.304Z,25.80
2023-02-25T09:36:18.860Z,25.80
2023-02-25T09:38:48.156Z,25.80
2023-02-25T09:41:26.326Z,25.80
2023-02-25T09:44:03.495Z,25.80
2023-02-25T09:46:34.299Z,25.90
2023-02-25T09:49:07.412Z,25.90
2023-02-25T09:51:39.038Z,25.90
2023-02-25T09:54:17.157Z,25.90
2023-02-25T09:56:45.204Z,25.90
2023-02-25T09:59:16.367Z,25.90
2023-02-25T10:01:50.295Z,25.90
2023-02-25T10:04:25.777Z,25.90
2023-02-25T10:06:56.055Z,25.90
2023-02-25T10:09:32.374Z,25.90
2023-02-25T10:12:13.347Z,25.90
2023-02-25T10:14:56.803Z,26.00
2023-02-25T10:17:36.300Z,26.00
2023-02-25T10:20:34.925Z,26.00
2023-02-25T10:23:13.188Z,26.00
2023-02-25T10:25:46.690Z,26.00
2023-02-25T10:28:18.348Z,26.00
2023-02-25T10:30:51.483Z,26.00
2023-02-25T10:33:24.497Z,26.00
2023-02-25T10:35:58.581Z,26.10
2023-02-25T10:38:26.417Z,26.10
2023-02-25T10:40:57.654Z,26.10
2023-02-25T10:43:27.582Z,26.10
2023-02-25T10:46:01.280Z,26.10
2023-02-25T10:48:32.245Z,26.10
2023-02-25T10:51:07.229Z,26.10
2023-02-25T10:53:35.367Z,26.10
2023-02-25T10:56:05.054Z,26.10
2023-02-25T10:58:37.050Z,26.20
2023-02-25T11:01:10.470Z,26.20
2023-02-25T11:03:47.496Z,26.20
2023-02-25T11:06:23.467Z,26.20
2023-02-25T11:08:52.294Z,26.20
2023-02-25T11:11:23.216Z,26.20
2023-02-25T11:14:02.882Z,26.20
2023-02-25T11:16:35.203Z,26.20
2023-02-25T11:19:13.520Z,26.30
2023-02-25T11:21:41.884Z,26.30
2023-02-25T11:24:16.453Z,26.30
2023-02-25T11:26:46.542Z,26.30
2023-02-25T11:29:16.575Z,26.30
2023-02-25T11:31:45.222Z,26.30
2023-02-25T11:34:22.278Z,26.30
2023-02-25T11:36:51.267Z,26.30
2023-02-25T11:39:21.837Z,26.30
2023-02-25T11:41:51.520Z,26.30
2023-02-25T11:44:31.739Z,26.30
2023-02-25T11:47:04.277Z,26.30
2023-02-25T11:49:45.721Z,26.30
2023-02-25T11:52:22.001Z,26.30
2023-02-25T11:55:02.378Z,26.30
2023-02-25T11:57:39.070Z,26.30
2023-02-25T12:00:21.332Z,26.20
2023-02-25T12:03:01.581Z,26.30
2023-02-25T12:05:54.027Z,26.20
2023-02-25T12:08:37.342Z,26.20
2023-02-25T12:11:41.359Z,26.20
2023-02-25T12:14:29.329Z,26.20
2023-02-25T12:17:41.299Z,26.20
2023-02-25T12:20:37.758Z,26.20
2023-02-25T12:23:43.118Z,26.20
2023-02-25T12:26:15.575Z,26.20
2023-02-25T12:29:08.436Z,26.20
2023-02-25T12:32:02.064Z,26.20
2023-02-25T12:34:51.286Z,26.20
2023-02-25T12:37:35.632Z,26.20
2023-02-25T12:40:31.441Z,26.20
2023-02-25T12:43:13.320Z,26.20
2023-02-25T12:45:55.175Z,26.10
2023-02-25T12:48:51.016Z,26.20
2023-02-25T12:51:41.477Z,26.20
2023-02-25T12:54:39.123Z,26.10
2023-02-25T12:57:30.446Z,26.10
2023-02-25T13:00:21.995Z,26.10
2023-02-25T13:03:07.668Z,26.10
2023-02-25T13:05:51.837Z,26.10
2023-02-25T13:08:43.149Z,26.00
2023-02-25T13:11:24.488Z,26.00
2023-02-25T13:14:07.170Z,26.00
2023-02-25T13:16:48.041Z,26.00
2023-02-25T13:19:30.122Z,26.00
2023-02-25T13:22:19.276Z,26.00
2023-02-25T13:24:51.165Z,25.90
2023-02-25T13:27:35.050Z,25.90
2023-02-25T13:30:20.869Z,25.90
2023-02-25T13:32:58.544Z,25.90
2023-02-25T13:35:39.897Z,25.90
2023-02-25T13:38:23.592Z,25.90
2023-02-25T13:41:05.461Z,25.80
2023-02-25T13:43:52.666Z,25.80
2023-02-25T13:46:37.256Z,25.80
2023-02-25T13:49:31.234Z,25.80
2023-02-25T13:52:18.268Z,25.80
2023-02-25T13:55:02.334Z,25.80
2023-02-25T13:57:46.626Z,25.80
2023-02-25T14:00:46.328Z,25.80
2023-02-25T14:03:51.409Z,25.70
2023-02-25T14:06:30.358Z,25.70
2023-02-25T14:09:11.353Z,25.70
2023-02-25T14:11:49.415Z,25.70
2023-02-25T14:14:48.571Z,25.70
2023-02-25T14:17:33.376Z,25.70
2023-02-25T14:20:16.556Z,25.70
2023-02-25T14:22:46.375Z,25.70
2023-02-25T14:25:23.704Z,25.70
2023-02-25T14:28:03.200Z,25.70
2023-02-25T14:30:39.759Z,25.60
2023-02-25T14:33:25.537Z,25.60
2023-02-25T14:36:16.290Z,25.60
2023-02-25T14:39:05.558Z,25.60
2023-02-25T14:41:42.661Z,25.60
2023-02-25T14:44:15.526Z,25.60
2023-02-25T14:46:49.155Z,25.60
2023-02-25T14:49:22.207Z,25.60
2023-02-25T14:52:15.394Z,25.60
2023-02-25T14:55:05.329Z,25.60
2023-02-25T14:57:54.042Z,25.60
2023-02-25T15:00:40.110Z,25.50
2023-02-25T15:03:25.560Z,25.50
2023-02-25T15:06:07.762Z,25.50
2023-02-25T15:09:26.004Z,25.50
2023-02-25T15:12:12.929Z,25.50
2023-02-25T15:15:05.410Z,25.50
2023-02-25T15:18:02.151Z,25.50
2023-02-25T15:20:38.999Z,25.50
2023-02-25T15:23:09.650Z,25.50
2023-02-25T15:25:43.948Z,25.50
2023-02-25T15:28:41.864Z,25.50
2023-02-25T15:31:28.701Z,25.50
2023-02-25T15:34:29.131Z,25.50
2023-02-25T15:37:29.298Z,25.40
2023-02-25T15:39:59.054Z,25.40
2023-02-25T15:42:46.605Z,25.40
2023-02-25T15:45:46.207Z,25.40
2023-02-25T15:48:31.935Z,25.40
2023-02-25T15:51:01.384Z,25.40
2023-02-25T15:53:48.675Z,25.40
2023-02-25T15:56:32.264Z,25.40
2023-02-25T15:59:00.904Z,25.30
2023-02-25T16:01:42.625Z,25.30
2023-02-25T16:04:52.954Z,25.30
2023-02-25T16:07:22.692Z,25.30
2023-02-25T16:09:55.765Z,25.30
2023-02-25T16:12:24.685Z,25.30
2023-02-25T16:14:53.680Z,25.30
2023-02-25T16:17:29.279Z,25.30
2023-02-25T16:20:01.178Z,25.30
2023-02-25T16:22:30.137Z,25.30
2023-02-25T16:25:01.741Z,25.30
2023-02-25T16:27:45.876Z,25.30
2023-02-25T16:30:18.516Z,25.30
2023-02-25T16:33:00.319Z,25.30
2023-02-25T16:35:32.501Z,25.30
2023-02-25T16:38:10.814Z,25.30
2023-02-25T16:40:40.819Z,25.30
2023-02-25T16:43:14.200Z,25.30
2023-02-25T16:45:45.438Z,25.20
2023-02-25T16:48:19.301Z,25.20
2023-02-25T16:50:51.112Z,25.20
2023-02-25T16:53:21.632Z,25.20
2023-02-25T16:55:49.752Z,25.20
2023-02-25T16:58:23.292Z,25.20
2023-02-25T17:00:53.319Z,25.30
2023-02-25T17:03:24.439Z,25.30
2023-02-25T17:06:06.300Z,25.30
2023-02-25T17:08:34.268Z,25.30
2023-02-25T17:11:04.938Z,25.30
2023-02-25T17:13:35.240Z,25.30
2023-02-25T17:16:05.162Z,25.30
2023-02-25T17:18:36.833Z,25.30
2023-02-25T17:21:07.610Z,25.30
2023-02-25T17:23:51.313Z,25.30
2023-02-25T17:26:20.965Z,25.30
2023-02-25T17:28:52.328Z,25.30
2023-02-25T17:31:26.728Z,25.30
2023-02-25T17:33:58.369Z,25.30
2023-02-25T17:36:28.376Z,25.40
2023-02-25T17:38:58.310Z,25.40
2023-02-25T17:41:26.576Z,25.40
2023-02-25T17:43:54.651Z,25.40
2023-02-25T17:46:29.650Z,25.40
2023-02-25T17:49:02.579Z,25.40
2023-02-25T17:51:33.727Z,25.40
2023-02-25T17:54:06.398Z,25.50
2023-02-25T17:56:35.893Z,25.50
2023-02-25T17:59:31.209Z,25.50
2023-02-25T18:02:00.838Z,25.50
2023-02-25T18:04:36.420Z,25.50
2023-02-25T18:07:22.374Z,25.50
2023-02-25T18:09:51.103Z,25.50
2023-02-25T18:12:26.139Z,25.50
2023-02-25T18:14:57.767Z,25.50
2023-02-25T18:17:28.334Z,25.50
2023-02-25T18:19:59.933Z,25.50
2023-02-25T18:22:32.754Z,25.50
2023-02-25T18:25:03.720Z,25.50
2023-02-25T18:27:33.035Z,25.50
2023-02-25T18:30:19.375Z,25.60
2023-02-25T18:32:47.359Z,25.60
2023-02-25T18:35:19.462Z,25.60
2023-02-25T18:37:50.129Z,25.60
2023-02-25T18:40:23.281Z,25.60
2023-02-25T18:42:51.137Z,25.60
2023-02-25T18:45:21.450Z,25.60
2023-02-25T18:47:49.486Z,25.50
2023-02-25T18:50:19.437Z,25.60
2023-02-25T18:52:47.763Z,25.60
2023-02-25T18:55:18.517Z,25.60
2023-02-25T18:57:46.438Z,25.50
2023-02-25T19:00:15.497Z,25.50
2023-02-25T19:02:48.803Z,25.50
2023-02-25T19:05:17.632Z,25.50
2023-02-25T19:07:46.771Z,25.50
2023-02-25T19:10:17.522Z,25.50
2023-02-25T19:12:48.549Z,25.60
2023-02-25T19:15:18.824Z,25.60
2023-02-25T19:17:47.450Z,25.60
2023-02-25T19:20:21.001Z,25.60
2023-02-25T19:22:52.349Z,25.60
2023-02-25T19:25:22.639Z,25.60
2023-02-25T19:27:50.788Z,25.60
2023-02-25T19:30:25.595Z,25.60
2023-02-25T19:32:53.710Z,25.60
2023-02-25T19:35:21.429Z,25.60
2023-02-25T19:37:50.617Z,25.60
2023-02-25T19:40:18.429Z,25.60
2023-02-25T19:42:46.371Z,25.60
2023-02-25T19:45:16.445Z,25.60
2023-02-25T19:47:44.645Z,25.60
2023-02-25T19:50:13.586Z,25.60
2023-02-25T19:52:41.451Z,25.60
2023-02-25T19:55:12.316Z,25.60
2023-02-25T19:57:40.962Z,25.60
2023-02-25T20:00:13.210Z,25.60
2023-02-25T20:02:41.225Z,25.60
2023-02-25T20:05:10.560Z,25.50
2023-02-25T20:07:38.574Z,25.50
2023-02-25T20:10:09.128Z,25.50
2023-02-25T20:12:38.389Z,25.50
2023-02-25T20:15:07.042Z,25.50
2023-02-25T20:17:36.587Z,25.50
2023-02-25T20:20:05.148Z,25.50
2023-02-25T20:22:33.554Z,25.50
2023-02-25T20:25:01.878Z,25.50
2023-02-25T20:27:29.735Z,25.40
2023-02-25T20:29:58.787Z,25.40
2023-02-25T20:32:26.684Z,25.40
2023-02-25T20:34:54.870Z,25.40
2023-02-25T20:37:24.655Z,25.40
2023-02-25T20:39:54.408Z,25.40
2023-02-25T20:42:24.427Z,25.40
2023-02-25T20:44:53.529Z,25.30
2023-02-25T20:47:24.755Z,25.40
2023-02-25T20:49:53.425Z,25.30
2023-02-25T20:52:22.175Z,25.30
2023-02-25T20:54:50.562Z,25.30
2023-02-25T20:57:20.785Z,25.40
2023-02-25T20:59:49.522Z,25.30
2023-02-25T21:02:18.257Z,25.30
2023-02-25T21:04:47.545Z,25.30
2023-02-25T21:07:15.550Z,25.30
2023-02-25T21:09:43.378Z,25.30
2023-02-25T21:12:11.199Z,25.30
2023-02-25T21:14:39.284Z,25.30
2023-02-25T21:17:09.782Z,25.30
2023-02-25T21:19:38.798Z,25.30
2023-02-25T21:22:08.215Z,25.30
2023-02-25T21:24:36.749Z,25.30
2023-02-25T21:27:04.750Z,25.30
2023-02-25T21:29:32.688Z,25.30
2023-02-25T21:32:00.558Z,25.30
2023-02-25T21:34:28.447Z,25.30
2023-02-25T21:36:57.454Z,25.30
2023-02-25T21:39:27.181Z,25.30
2023-02-25T21:41:54.931Z,25.30
2023-02-25T21:44:22.648Z,25.30
2023-02-25T21:46:50.337Z,25.30
2023-02-25T21:49:18.587Z,25.30
2023-02-25T21:51:47.050Z,25.30
2023-02-25T21:54:15.435Z,25.30
2023-02-25T21:56:44.693Z,25.30
2023-02-25T21:59:13.018Z,25.30
2023-02-25T22:01:42.677Z,25.30
2023-02-25T22:04:11.172Z,25.30
2023-02-25T22:06:39.045Z,25.30
2023-02-25T22:09:07.311Z,25.30
2023-02-25T22:11:37.153Z,25.30
2023-02-25T22:14:08.844Z,25.30
2023-02-25T22:16:39.963Z,25.30
2023-02-25T22:19:07.931Z,25.30
2023-02-25T22:21:36.902Z,25.30
2023-02-25T22:24:05.877Z,25.30
2023-02-25T22:26:36.262Z,25.30
2023-02-25T22:29:08.356Z,25.30
2023-02-25T22:31:36.325Z,25.30
2023-02-25T22:34:05.183Z,25.30
2023-02-25T22:36:33.192Z,25.30
2023-02-25T22:39:01.000Z,25.30
2023-02-25T22:41:30.271Z,25.30
2023-02-25T22:44:00.138Z,25.30
2023-02-25T22:46:30.917Z,25.30
2023-02-25T22:48:59.166Z,25.30
2023-02-25T22:51:28.632Z,25.30
2023-02-25T22:53:57.813Z,25.30
2023-02-25T22:56:26.595Z,25.30
2023-02-25T22:58:54.544Z,25.30
2023-02-25T23:01:24.166Z,25.30
2023-02-25T23:03:55.042Z,25.30
2023-02-25T23:06:34.261Z,25.30
2023-02-25T23:09:08.817Z,25.30
2023-02-25T23:11:36.565Z,25.30
2023-02-25T23:14:05.427Z,25.30
2023-02-25T23:16:35.947Z,25.30
2023-02-25T23:19:05.918Z,25.30
2023-02-25T23:21:35.118Z,25.20
2023-02-25T23:24:02.883Z,25.20
2023-02-25T23:26:33.455Z,25.20
2023-02-25T23:29:04.125Z,25.20
2023-02-25T23:31:34.716Z,25.10
2023-02-25T23:34:06.683Z,25.20
2023-02-25T23:36:34.654Z,25.20
2023-02-25T23:39:05.023Z,25.20
2023-02-25T23:41:34.395Z,25.20
2023-02-25T23:44:02.879Z,25.10
2023-02-25T23:46:32.564Z,25.10
2023-02-25T23:49:02.047Z,25.10
2023-02-25T23:51:31.489Z,25.10
2023-02-25T23:54:01.189Z,25.10
2023-02-25T23:56:30.207Z,25.10
2023-02-25T23:58:57.975Z,25.00
