createdAt,value
2022-09-02T00:01:29.576Z,37.95
2022-09-02T00:04:05.374Z,38.05
2022-09-02T00:06:38.857Z,37.94
2022-09-02T00:09:15.107Z,37.94
2022-09-02T00:11:50.625Z,38.11
2022-09-02T00:14:26.039Z,38.12
2022-09-02T00:17:00.997Z,38.06
2022-09-02T00:19:34.279Z,38.02
2022-09-02T00:22:06.951Z,38.14
2022-09-02T00:24:40.152Z,38.31
2022-09-02T00:27:12.828Z,38.12
2022-09-02T00:29:45.511Z,38.01
2022-09-02T00:32:21.592Z,38.11
2022-09-02T00:34:56.065Z,38.40
2022-09-02T00:37:29.620Z,38.15
2022-09-02T00:40:02.876Z,38.06
2022-09-02T00:42:36.608Z,38.09
2022-09-02T00:45:10.856Z,38.32
2022-09-02T00:47:45.456Z,38.07
2022-09-02T00:50:21.684Z,37.82
2022-09-02T00:52:59.268Z,37.91
2022-09-02T00:55:35.970Z,37.96
2022-09-02T00:58:21.467Z,38.17
2022-09-02T01:01:03.715Z,38.17
2022-09-02T01:03:42.317Z,38.67
2022-09-02T01:06:29.676Z,38.47
2022-09-02T01:09:08.517Z,38.03
2022-09-02T01:11:43.714Z,38.14
2022-09-02T01:14:17.680Z,38.19
2022-09-02T01:16:52.830Z,38.15
2022-09-02T01:19:32.638Z,38.64
2022-09-02T01:22:17.236Z,38.31
2022-09-02T01:24:50.914Z,38.37
2022-09-02T01:27:25.870Z,38.54
2022-09-02T01:30:00.891Z,38.66
2022-09-02T01:32:33.723Z,38.53
2022-09-02T01:35:09.214Z,38.40
2022-09-02T01:37:50.651Z,38.48
2022-09-02T01:40:30.658Z,38.39
2022-09-02T01:43:07.807Z,38.40
2022-09-02T01:45:43.631Z,38.44
2022-09-02T01:48:21.764Z,38.54
2022-09-02T01:50:59.856Z,38.53
2022-09-02T01:53:34.969Z,38.35
2022-09-02T01:56:07.779Z,38.54
2022-09-02T01:58:40.986Z,38.34
2022-09-02T02:01:13.844Z,38.33
2022-09-02T02:03:47.876Z,38.38
2022-09-02T02:06:22.217Z,38.29
2022-09-02T02:08:56.231Z,38.51
2022-09-02T02:11:28.990Z,38.41
2022-09-02T02:14:04.573Z,38.65
2022-09-02T02:16:37.344Z,38.46
2022-09-02T02:19:10.220Z,38.46
2022-09-02T02:21:44.321Z,38.66
2022-09-02T02:24:19.524Z,38.42
2022-09-02T02:26:52.431Z,38.62
2022-09-02T02:29:26.478Z,38.63
2022-09-02T02:31:59.338Z,38.48
2022-09-02T02:34:32.245Z,38.74
2022-09-02T02:37:06.115Z,38.49
2022-09-02T02:39:41.569Z,38.63
2022-09-02T02:42:14.488Z,38.62
2022-09-02T02:44:48.165Z,38.78
2022-09-02T02:47:21.057Z,38.79
2022-09-02T02:49:53.720Z,38.77
2022-09-02T02:52:27.222Z,38.78
2022-09-02T02:55:01.789Z,38.88
2022-09-02T02:57:35.116Z,38.81
2022-09-02T03:00:13.463Z,38.82
2022-09-02T03:02:47.172Z,38.87
2022-09-02T03:05:19.769Z,38.90
2022-09-02T03:07:53.415Z,38.76
2022-09-02T03:10:27.757Z,38.76
2022-09-02T03:13:00.927Z,38.82
2022-09-02T03:15:34.152Z,38.90
2022-09-02T03:18:07.254Z,38.86
2022-09-02T03:20:41.082Z,38.87
2022-09-02T03:23:14.839Z,39.17
2022-09-02T03:25:53.225Z,38.72
2022-09-02T03:28:34.113Z,38.90
2022-09-02T03:31:09.331Z,38.88
2022-09-02T03:33:42.184Z,39.20
2022-09-02T03:36:23.286Z,38.97
2022-09-02T03:38:58.485Z,38.87
2022-09-02T03:41:35.654Z,39.42
2022-09-02T03:44:09.331Z,38.95
2022-09-02T03:46:42.323Z,39.13
2022-09-02T03:49:15.452Z,39.19
2022-09-02T03:51:48.072Z,39.32
2022-09-02T03:54:21.274Z,39.36
2022-09-02T03:56:55.480Z,39.17
2022-09-02T03:59:29.691Z,38.82
2022-09-02T04:02:03.216Z,38.99
2022-09-02T04:04:36.484Z,38.85
2022-09-02T04:07:09.275Z,39.33
2022-09-02T04:09:46.567Z,39.53
2022-09-02T04:12:21.260Z,39.30
2022-09-02T04:14:57.658Z,39.50
2022-09-02T04:17:30.884Z,39.18
2022-09-02T04:20:04.250Z,39.63
2022-09-02T04:22:39.263Z,39.17
2022-09-02T04:25:16.660Z,39.55
2022-09-02T04:27:53.106Z,39.24
2022-09-02T04:30:27.130Z,39.79
2022-09-02T04:33:00.648Z,39.34
2022-09-02T04:35:35.322Z,39.46
2022-09-02T04:38:08.994Z,39.70
2022-09-02T04:40:43.303Z,39.68
2022-09-02T04:43:19.010Z,39.54
2022-09-02T04:45:53.223Z,39.86
2022-09-02T04:48:26.071Z,39.53
2022-09-02T04:50:59.492Z,39.92
2022-09-02T04:53:32.580Z,39.88
2022-09-02T04:56:11.245Z,39.86
2022-09-02T04:58:45.906Z,39.56
2022-09-02T05:01:22.034Z,39.97
2022-09-02T05:03:55.767Z,39.75
2022-09-02T05:06:33.352Z,39.91
2022-09-02T05:09:08.589Z,39.85
2022-09-02T05:11:43.634Z,39.91
2022-09-02T05:14:17.560Z,39.97
2022-09-02T05:16:53.870Z,39.78
2022-09-02T05:19:27.398Z,39.86
2022-09-02T05:22:01.886Z,39.98
2022-09-02T05:24:40.083Z,39.92
2022-09-02T05:27:16.660Z,40.42
2022-09-02T05:29:55.594Z,40.18
2022-09-02T05:32:29.213Z,40.14
2022-09-02T05:35:02.532Z,40.06
2022-09-02T05:37:35.792Z,40.10
2022-09-02T05:40:14.894Z,39.93
2022-09-02T05:42:49.750Z,40.06
2022-09-02T05:45:24.203Z,39.88
2022-09-02T05:47:58.152Z,40.02
2022-09-02T05:50:33.404Z,40.00
2022-09-02T05:53:10.020Z,40.33
2022-09-02T05:55:46.602Z,40.24
2022-09-02T05:58:19.466Z,40.67
2022-09-02T06:00:54.093Z,39.94
2022-09-02T06:03:27.290Z,40.20
2022-09-02T06:06:04.515Z,40.63
2022-09-02T06:08:41.480Z,40.14
2022-09-02T06:11:14.591Z,39.84
2022-09-02T06:13:48.729Z,40.44
2022-09-02T06:16:24.546Z,40.67
2022-09-02T06:18:57.822Z,40.23
2022-09-02T06:21:31.783Z,40.73
2022-09-02T06:24:06.350Z,40.85
2022-09-02T06:26:40.501Z,40.60
2022-09-02T06:29:14.043Z,40.40
2022-09-02T06:31:50.713Z,40.69
2022-09-02T06:34:27.248Z,40.56
2022-09-02T06:37:01.943Z,40.37
2022-09-02T06:39:38.115Z,40.42
2022-09-02T06:42:11.222Z,40.77
2022-09-02T06:44:52.684Z,41.04
2022-09-02T06:47:28.152Z,40.59
2022-09-02T06:50:01.464Z,40.90
2022-09-02T06:52:34.749Z,40.37
2022-09-02T06:55:08.304Z,40.94
2022-09-02T06:57:41.047Z,41.06
2022-09-02T07:00:18.309Z,40.58
2022-09-02T07:03:12.531Z,40.93
2022-09-02T07:05:44.944Z,40.71
2022-09-02T07:08:17.899Z,41.00
2022-09-02T07:10:50.818Z,40.36
2022-09-02T07:13:23.782Z,40.98
2022-09-02T07:15:56.917Z,40.83
2022-09-02T07:18:30.854Z,40.81
2022-09-02T07:21:03.899Z,41.35
2022-09-02T07:23:41.117Z,41.06
2022-09-02T07:26:16.371Z,40.91
2022-09-02T07:28:51.377Z,41.32
2022-09-02T07:31:24.535Z,41.44
2022-09-02T07:33:59.413Z,41.35
2022-09-02T07:36:35.030Z,41.14
2022-09-02T07:39:09.669Z,41.21
2022-09-02T07:41:44.819Z,41.32
2022-09-02T07:44:18.900Z,41.35
2022-09-02T07:46:53.462Z,41.06
2022-09-02T07:49:29.044Z,41.25
2022-09-02T07:52:01.883Z,41.12
2022-09-02T07:54:34.880Z,41.05
2022-09-02T07:57:09.704Z,41.01
2022-09-02T07:59:43.451Z,41.25
2022-09-02T08:02:18.626Z,41.56
2022-09-02T08:04:53.128Z,41.15
2022-09-02T08:07:26.083Z,41.83
2022-09-02T08:10:01.017Z,42.39
2022-09-02T08:12:33.877Z,41.81
2022-09-02T08:15:07.284Z,41.56
2022-09-02T08:17:41.695Z,41.92
2022-09-02T08:20:17.459Z,41.78
2022-09-02T08:22:59.255Z,41.80
2022-09-02T08:25:43.156Z,41.43
2022-09-02T08:28:15.896Z,40.63
2022-09-02T08:30:48.664Z,41.08
2022-09-02T08:33:21.410Z,41.32
2022-09-02T08:35:55.512Z,41.12
2022-09-02T08:38:28.258Z,41.29
2022-09-02T08:41:01.775Z,41.60
2022-09-02T08:43:40.859Z,40.84
2022-09-02T08:46:18.002Z,41.44
2022-09-02T08:48:54.725Z,41.44
2022-09-02T08:51:37.688Z,40.52
2022-09-02T08:54:21.259Z,41.01
2022-09-02T08:56:54.057Z,40.69
2022-09-02T08:59:29.122Z,40.76
2022-09-02T09:02:17.646Z,39.66
2022-09-02T09:05:12.627Z,40.86
2022-09-02T09:08:00.496Z,40.72
2022-09-02T09:10:40.779Z,40.76
2022-09-02T09:13:51.440Z,40.07
2022-09-02T09:16:32.413Z,40.22
2022-09-02T09:19:11.618Z,39.59
2022-09-02T09:21:45.453Z,40.34
2022-09-02T09:24:27.847Z,38.92
2022-09-02T09:27:02.091Z,39.80
2022-09-02T09:29:36.268Z,39.23
2022-09-02T09:32:22.665Z,39.38
2022-09-02T09:35:00.079Z,38.63
2022-09-02T09:37:36.540Z,39.38
2022-09-02T09:40:26.376Z,38.69
2022-09-02T09:43:14.630Z,37.57
2022-09-02T09:45:49.939Z,39.49
2022-09-02T09:48:27.597Z,38.04
2022-09-02T09:51:16.397Z,38.20
2022-09-02T09:53:49.756Z,37.83
2022-09-02T09:56:36.964Z,38.22
2022-09-02T09:59:37.649Z,37.28
2022-09-02T10:02:21.262Z,37.32
2022-09-02T10:04:55.329Z,37.71
2022-09-02T10:07:39.817Z,37.58
2022-09-02T10:10:21.755Z,36.53
2022-09-02T10:12:59.563Z,37.00
2022-09-02T10:15:43.959Z,35.87
2022-09-02T10:18:24.470Z,36.69
2022-09-02T10:21:14.877Z,35.68
2022-09-02T10:23:56.889Z,36.70
2022-09-02T10:26:39.003Z,36.43
2022-09-02T10:29:48.253Z,36.53
2022-09-02T10:32:37.244Z,35.57
2022-09-02T10:35:14.836Z,35.69
2022-09-02T10:38:06.104Z,35.58
2022-09-02T10:40:45.582Z,36.04
2022-09-02T10:43:29.874Z,35.78
2022-09-02T10:46:09.680Z,34.68
2022-09-02T10:48:54.594Z,35.18
2022-09-02T10:51:38.651Z,34.94
2022-09-02T10:54:29.558Z,34.28
2022-09-02T10:57:11.262Z,34.60
2022-09-02T10:59:52.199Z,35.06
2022-09-02T11:02:31.806Z,34.65
2022-09-02T11:05:10.573Z,34.09
2022-09-02T11:07:48.283Z,34.25
2022-09-02T11:10:26.734Z,33.96
2022-09-02T11:13:04.475Z,33.90
2022-09-02T11:15:44.564Z,33.62
2022-09-02T11:18:27.996Z,33.35
2022-09-02T11:21:06.959Z,33.15
2022-09-02T11:23:45.180Z,32.39
2022-09-02T11:26:23.830Z,33.26
2022-09-02T11:29:03.806Z,33.31
2022-09-02T11:31:43.210Z,33.02
2022-09-02T11:34:25.867Z,32.62
2022-09-02T11:36:58.593Z,33.29
2022-09-02T11:39:51.522Z,32.48
2022-09-02T11:42:45.233Z,32.04
2022-09-02T11:45:34.176Z,32.46
2022-09-02T11:48:22.534Z,31.85
2022-09-02T11:51:31.289Z,31.86
2022-09-02T11:54:06.526Z,31.94
2022-09-02T11:56:43.104Z,31.84
2022-09-02T12:00:07.556Z,31.56
2022-09-02T12:02:50.855Z,31.64
2022-09-02T12:05:47.803Z,31.46
2022-09-02T12:08:58.084Z,30.48
2022-09-02T12:11:45.998Z,30.47
2022-09-02T12:15:07.508Z,30.08
2022-09-02T12:17:46.886Z,30.01
2022-09-02T12:20:51.459Z,30.08
2022-09-02T12:24:12.941Z,30.10
2022-09-02T12:27:09.411Z,29.94
2022-09-02T12:29:43.717Z,29.50
2022-09-02T12:33:04.938Z,30.42
2022-09-02T12:35:57.513Z,28.69
2022-09-02T12:38:35.161Z,28.13
2022-09-02T12:41:22.499Z,28.13
2022-09-02T12:44:10.119Z,28.97
2022-09-02T12:46:58.570Z,28.62
2022-09-02T12:49:42.623Z,29.11
2022-09-02T12:52:45.651Z,27.35
2022-09-02T12:55:25.118Z,27.57
2022-09-02T12:58:09.201Z,27.94
2022-09-02T13:00:58.800Z,28.13
2022-09-02T13:03:50.522Z,27.18
2022-09-02T13:06:32.783Z,26.81
2022-09-02T13:09:53.021Z,26.92
2022-09-02T13:12:48.688Z,26.47
2022-09-02T13:15:32.954Z,27.03
2022-09-02T13:18:41.242Z,26.44
2022-09-02T13:21:35.454Z,26.71
2022-09-02T13:24:56.178Z,24.89
2022-09-02T13:28:03.214Z,24.37
2022-09-02T13:30:53.748Z,23.57
2022-09-02T13:33:27.685Z,24.58
2022-09-02T13:36:00.713Z,23.32
2022-09-02T13:38:33.510Z,23.27
2022-09-02T13:41:06.580Z,23.85
2022-09-02T13:43:40.720Z,24.01
2022-09-02T13:46:13.765Z,23.75
2022-09-02T13:48:46.481Z,23.88
2022-09-02T13:51:19.335Z,24.00
2022-09-02T13:54:22.124Z,24.22
2022-09-02T13:56:45.193Z,23.48
2022-09-02T13:59:32.506Z,22.35
2022-09-02T14:02:22.972Z,23.31
2022-09-02T14:05:00.852Z,23.52
2022-09-02T14:07:37.972Z,22.74
2022-09-02T14:10:13.232Z,22.57
2022-09-02T14:12:46.499Z,23.19
2022-09-02T14:15:26.911Z,23.24
2022-09-02T14:18:18.273Z,23.54
2022-09-02T14:20:58.654Z,22.31
2022-09-02T14:23:34.512Z,23.61
2022-09-02T14:26:07.940Z,24.60
2022-09-02T14:28:40.574Z,24.16
2022-09-02T14:31:26.700Z,23.78
2022-09-02T14:33:59.407Z,23.44
2022-09-02T14:36:37.602Z,23.72
2022-09-02T14:39:13.606Z,23.62
2022-09-02T14:41:49.319Z,23.40
2022-09-02T14:44:26.304Z,22.76
2022-09-02T14:47:02.625Z,23.16
2022-09-02T14:49:39.296Z,23.71
2022-09-02T14:52:19.920Z,23.71
2022-09-02T14:54:54.812Z,23.88
2022-09-02T14:57:32.571Z,23.84
2022-09-02T15:00:09.391Z,23.65
2022-09-02T15:02:46.372Z,23.66
2022-09-02T15:05:19.396Z,23.92
2022-09-02T15:07:52.265Z,23.61
2022-09-02T15:10:26.153Z,23.97
2022-09-02T15:12:59.482Z,24.06
2022-09-02T15:15:32.309Z,23.29
2022-09-02T15:18:09.005Z,23.95
2022-09-02T15:20:42.933Z,23.40
2022-09-02T15:23:15.884Z,24.06
2022-09-02T15:25:48.687Z,23.20
2022-09-02T15:28:21.409Z,23.70
2022-09-02T15:30:58.568Z,23.45
2022-09-02T15:33:32.767Z,23.48
2022-09-02T15:36:11.510Z,23.65
2022-09-02T15:38:44.443Z,23.78
2022-09-02T15:41:19.463Z,24.16
2022-09-02T15:43:53.295Z,23.63
2022-09-02T15:46:28.493Z,23.93
2022-09-02T15:49:04.157Z,24.32
2022-09-02T15:51:39.003Z,24.10
2022-09-02T15:54:15.485Z,24.88
2022-09-02T15:56:49.972Z,25.35
2022-09-02T15:59:25.096Z,24.98
2022-09-02T16:01:58.650Z,25.14
2022-09-02T16:04:33.238Z,25.42
2022-09-02T16:07:06.202Z,25.53
2022-09-02T16:09:39.104Z,25.11
2022-09-02T16:12:12.572Z,25.28
2022-09-02T16:14:49.167Z,25.13
2022-09-02T16:17:23.815Z,25.67
2022-09-02T16:19:58.747Z,26.99
2022-09-02T16:22:31.502Z,26.71
2022-09-02T16:25:04.125Z,26.55
2022-09-02T16:27:55.829Z,27.09
2022-09-02T16:30:29.922Z,27.08
2022-09-02T16:33:02.747Z,27.38
2022-09-02T16:35:39.093Z,27.01
2022-09-02T16:38:11.801Z,27.10
2022-09-02T16:40:54.022Z,27.95
2022-09-02T16:43:27.120Z,27.08
2022-09-02T16:46:02.974Z,27.49
2022-09-02T16:48:35.804Z,26.99
2022-09-02T16:51:09.713Z,27.24
2022-09-02T16:53:42.956Z,26.67
2022-09-02T16:56:17.146Z,26.78
2022-09-02T16:58:49.952Z,27.06
2022-09-02T17:01:23.521Z,26.65
2022-09-02T17:03:56.921Z,26.88
2022-09-02T17:06:31.880Z,27.01
2022-09-02T17:09:05.054Z,27.11
2022-09-02T17:11:41.490Z,26.97
2022-09-02T17:14:16.646Z,26.62
2022-09-02T17:16:51.613Z,27.03
2022-09-02T17:19:28.426Z,27.14
2022-09-02T17:22:05.627Z,27.07
2022-09-02T17:24:41.801Z,27.16
2022-09-02T17:27:14.505Z,27.79
2022-09-02T17:29:49.685Z,27.96
2022-09-02T17:32:22.798Z,27.98
2022-09-02T17:34:55.579Z,28.58
2022-09-02T17:37:29.952Z,28.16
2022-09-02T17:40:02.879Z,28.44
2022-09-02T17:42:34.689Z,28.79
2022-09-02T17:45:07.979Z,28.43
2022-09-02T17:47:40.625Z,28.73
2022-09-02T17:50:17.794Z,29.46
2022-09-02T17:52:52.211Z,29.76
2022-09-02T17:55:24.904Z,29.07
2022-09-02T17:58:08.311Z,29.33
2022-09-02T18:00:50.296Z,29.75
2022-09-02T18:03:32.759Z,29.37
2022-09-02T18:06:15.235Z,29.52
2022-09-02T18:08:56.587Z,29.70
2022-09-02T18:11:30.036Z,29.91
2022-09-02T18:14:15.382Z,30.46
2022-09-02T18:17:00.071Z,30.35
2022-09-02T18:19:45.943Z,30.78
2022-09-02T18:22:44.824Z,30.21
2022-09-02T18:25:34.118Z,30.40
2022-09-02T18:28:17.625Z,30.57
2022-09-02T18:30:56.370Z,31.11
2022-09-02T18:33:47.043Z,30.12
2022-09-02T18:36:29.785Z,30.22
2022-09-02T18:39:20.591Z,29.84
2022-09-02T18:42:06.573Z,29.69
2022-09-02T18:44:45.596Z,30.07
2022-09-02T18:47:21.830Z,29.80
2022-09-02T18:49:57.303Z,29.85
2022-09-02T18:52:30.159Z,29.97
2022-09-02T18:55:09.874Z,30.25
2022-09-02T18:57:48.892Z,30.20
2022-09-02T19:00:25.140Z,30.41
2022-09-02T19:03:02.445Z,30.29
2022-09-02T19:05:36.362Z,30.40
2022-09-02T19:08:29.447Z,30.62
2022-09-02T19:11:06.809Z,30.50
2022-09-02T19:13:47.327Z,30.58
2022-09-02T19:16:22.478Z,30.15
2022-09-02T19:18:56.550Z,30.87
2022-09-02T19:21:36.452Z,30.98
2022-09-02T19:24:12.910Z,30.39
2022-09-02T19:26:47.393Z,30.84
2022-09-02T19:29:25.365Z,30.58
2022-09-02T19:31:58.435Z,31.08
2022-09-02T19:34:35.536Z,30.94
2022-09-02T19:37:11.901Z,31.09
2022-09-02T19:39:44.691Z,31.17
2022-09-02T19:42:24.092Z,30.82
2022-09-02T19:45:00.132Z,31.18
2022-09-02T19:50:27.245Z,31.15
2022-09-02T19:53:00.221Z,31.58
2022-09-02T19:55:33.645Z,31.64
2022-09-02T19:58:06.504Z,31.72
2022-09-02T20:00:43.332Z,31.56
2022-09-02T20:03:16.495Z,31.51
2022-09-02T20:05:50.551Z,31.78
2022-09-02T20:08:28.800Z,31.83
2022-09-02T20:11:03.302Z,31.89
2022-09-02T20:13:41.101Z,31.96
2022-09-02T20:16:20.546Z,32.07
2022-09-02T20:18:56.649Z,32.00
2022-09-02T20:21:32.156Z,31.88
2022-09-02T20:24:08.121Z,32.24
2022-09-02T20:26:51.017Z,32.20
2022-09-02T20:29:39.573Z,32.08
2022-09-02T20:32:29.998Z,32.85
2022-09-02T20:35:13.322Z,32.57
2022-09-02T20:37:55.239Z,32.67
2022-09-02T20:40:35.703Z,32.58
2022-09-02T20:43:35.038Z,32.67
2022-09-02T20:46:22.091Z,32.73
2022-09-02T20:49:12.994Z,32.43
2022-09-02T20:51:53.412Z,32.73
2022-09-02T20:54:38.292Z,32.71
2022-09-02T20:57:32.059Z,32.65
2022-09-02T21:00:10.085Z,33.23
2022-09-02T21:02:49.440Z,32.71
2022-09-02T21:05:30.440Z,32.97
2022-09-02T21:08:08.289Z,33.30
2022-09-02T21:10:43.965Z,33.02
2022-09-02T21:13:22.499Z,33.05
2022-09-02T21:16:00.271Z,32.98
2022-09-02T21:18:41.534Z,33.07
2022-09-02T21:21:22.740Z,33.45
2022-09-02T21:24:02.523Z,33.07
2022-09-02T21:26:48.269Z,33.67
2022-09-02T21:29:27.556Z,33.55
2022-09-02T21:32:05.649Z,33.65
2022-09-02T21:34:44.478Z,33.83
2022-09-02T21:37:20.630Z,33.65
2022-09-02T21:39:58.514Z,33.72
2022-09-02T21:42:41.502Z,33.53
2022-09-02T21:45:19.130Z,33.91
2022-09-02T21:47:59.413Z,34.02
2022-09-02T21:50:46.408Z,34.04
2022-09-02T21:53:33.551Z,33.79
2022-09-02T21:56:21.018Z,33.90
2022-09-02T21:59:17.170Z,33.68
2022-09-02T22:01:57.427Z,33.99
2022-09-02T22:04:44.308Z,34.38
2022-09-02T22:07:22.887Z,34.33
2022-09-02T22:10:08.882Z,34.26
2022-09-02T22:12:48.847Z,34.49
2022-09-02T22:15:28.585Z,34.17
2022-09-02T22:18:11.183Z,34.41
2022-09-02T22:20:45.430Z,34.27
2022-09-02T22:23:26.191Z,34.47
2022-09-02T22:26:08.503Z,34.67
2022-09-02T22:28:45.511Z,34.12
2022-09-02T22:31:26.012Z,34.29
2022-09-02T22:34:02.913Z,34.31
2022-09-02T22:36:43.150Z,34.69
2022-09-02T22:39:17.076Z,34.52
2022-09-02T22:41:59.950Z,34.69
2022-09-02T22:44:57.355Z,34.40
2022-09-02T22:47:50.396Z,34.68
2022-09-02T22:50:46.458Z,34.73
2022-09-02T22:53:19.211Z,35.12
2022-09-02T22:56:01.229Z,34.89
2022-09-02T22:58:56.124Z,34.53
2022-09-02T23:01:36.449Z,34.79
2022-09-02T23:04:25.479Z,34.93
2022-09-02T23:07:01.675Z,34.54
2022-09-02T23:09:36.379Z,35.04
2022-09-02T23:12:26.040Z,34.74
2022-09-02T23:15:15.597Z,34.91
2022-09-02T23:18:03.435Z,35.02
2022-09-02T23:20:46.455Z,35.09
2022-09-02T23:23:38.963Z,35.02
2022-09-02T23:26:25.897Z,35.31
2022-09-02T23:29:10.745Z,35.27
2022-09-02T23:32:16.673Z,35.15
2022-09-02T23:35:12.455Z,35.21
2022-09-02T23:38:02.459Z,35.30
2022-09-02T23:40:41.447Z,35.54
2022-09-02T23:43:16.778Z,35.37
2022-09-02T23:45:49.738Z,35.19
2022-09-02T23:48:44.074Z,35.36
2022-09-02T23:51:20.134Z,35.31
2022-09-02T23:54:06.571Z,35.45
2022-09-02T23:56:57.138Z,35.70
2022-09-02T23:59:50.719Z,35.25
