createdAt,value
2019-02-05T05:20:01.411Z,23.00
2019-02-05T05:22:56.039Z,23.10
2019-02-05T05:25:50.954Z,23.20
2019-02-05T05:28:46.174Z,23.30
2019-02-05T05:31:41.084Z,23.50
2019-02-05T05:34:36.009Z,23.60
2019-02-05T05:37:30.856Z,23.70
2019-02-05T05:40:25.558Z,23.80
2019-02-05T05:43:20.332Z,23.90
2019-02-05T05:46:14.748Z,24.00
2019-02-05T05:49:09.026Z,24.00
2019-02-05T05:52:03.632Z,24.10
2019-02-05T05:55:00.174Z,24.20
2019-02-05T05:57:55.128Z,24.20
2019-02-05T06:00:49.726Z,24.30
2019-02-05T06:03:44.299Z,24.30
2019-02-05T14:51:28.869Z,23.20
2019-02-05T14:54:23.722Z,23.30
2019-02-05T14:57:18.180Z,23.40
2019-02-05T15:00:23.271Z,23.50
2019-02-05T15:03:17.730Z,23.60
2019-02-05T15:06:12.375Z,23.80
2019-02-05T15:09:07.980Z,23.90
2019-02-05T15:12:02.654Z,24.00
2019-02-05T15:14:57.316Z,24.10
2019-02-05T15:17:52.177Z,24.20
2019-02-05T15:20:49.150Z,24.30
2019-02-05T15:23:43.821Z,24.30
2019-02-05T15:26:38.824Z,24.40
2019-02-05T15:29:34.396Z,24.50
2019-02-05T15:32:51.137Z,24.50
2019-02-05T15:35:50.648Z,24.60
2019-02-05T15:38:45.263Z,24.60
2019-02-05T15:41:40.251Z,24.70
2019-02-05T15:44:36.133Z,24.70
2019-02-05T15:47:30.810Z,24.70
2019-02-05T15:50:25.680Z,24.80
2019-02-05T15:53:20.373Z,24.80
2019-02-05T15:56:15.271Z,24.90
2019-02-05T15:59:09.933Z,24.90
2019-02-05T16:02:06.720Z,24.90
2019-02-05T16:05:01.853Z,24.90
2019-02-05T16:07:56.848Z,25.00
2019-02-05T16:10:52.077Z,25.00
2019-02-05T16:13:47.028Z,25.00
2019-02-05T16:16:41.876Z,25.10
2019-02-05T16:19:37.671Z,25.10
2019-02-05T16:22:32.674Z,25.10
2019-02-05T16:25:27.728Z,25.20
2019-02-05T16:28:22.699Z,25.20
2019-02-05T16:31:17.376Z,25.20
2019-02-05T16:34:11.787Z,25.20
2019-02-05T16:37:06.579Z,25.20
2019-02-05T16:40:01.301Z,25.20
2019-02-05T16:42:56.215Z,25.30
2019-02-05T16:45:50.907Z,25.30
2019-02-05T16:48:46.187Z,25.30
2019-02-05T16:51:40.846Z,25.40
2019-02-05T16:54:35.665Z,25.40
2019-02-05T16:57:30.194Z,25.40
2019-02-05T17:00:28.462Z,25.40
2019-02-05T17:03:22.714Z,25.40
2019-02-05T17:06:17.852Z,25.50
2019-02-05T17:09:17.358Z,25.50
2019-02-05T17:12:12.269Z,25.60
2019-02-05T17:15:09.276Z,25.60
2019-02-05T17:18:03.951Z,25.70
2019-02-05T17:20:58.786Z,25.70
2019-02-05T17:23:53.629Z,25.70
2019-02-05T17:26:47.962Z,25.70
2019-02-05T17:29:42.685Z,25.70
2019-02-05T17:32:40.408Z,25.70
2019-02-05T17:35:35.459Z,25.70
2019-02-05T17:38:30.704Z,25.70
2019-02-05T17:41:25.036Z,25.70
2019-02-05T17:44:19.852Z,25.80
2019-02-05T17:47:14.825Z,25.80
2019-02-05T17:50:09.828Z,25.80
2019-02-05T17:53:04.618Z,25.80
2019-02-05T17:55:58.935Z,25.80
2019-02-05T17:58:53.545Z,25.80
2019-02-05T18:01:48.473Z,25.80
2019-02-05T18:04:43.161Z,25.90
2019-02-05T18:07:37.681Z,25.90
2019-02-05T18:10:32.616Z,25.90
2019-02-05T18:13:26.982Z,25.90
2019-02-05T18:16:21.925Z,25.90
2019-02-05T18:19:16.970Z,25.90
2019-02-05T18:22:11.939Z,25.90
2019-02-05T18:25:07.976Z,25.90
2019-02-05T18:28:02.869Z,25.90
2019-02-05T18:30:57.883Z,25.90
2019-02-05T18:33:52.481Z,25.90
2019-02-05T18:36:47.352Z,25.90
2019-02-05T18:39:41.869Z,25.90
2019-02-05T18:42:36.653Z,25.90
2019-02-05T18:45:31.166Z,25.90
2019-02-05T18:48:26.862Z,25.90
2019-02-05T18:51:21.699Z,25.90
2019-02-05T18:54:16.457Z,25.90
2019-02-05T18:57:11.188Z,26.00
2019-02-05T19:00:13.942Z,26.00
2019-02-05T19:03:15.542Z,26.00
2019-02-05T19:06:04.908Z,26.00
2019-02-05T19:09:00.627Z,26.00
2019-02-05T19:11:55.425Z,26.00
2019-02-05T19:14:51.930Z,26.00
2019-02-05T19:17:46.323Z,26.00
2019-02-05T19:20:41.120Z,26.00
2019-02-05T19:23:35.751Z,26.00
2019-02-05T19:26:38.803Z,26.00
2019-02-05T19:29:33.193Z,26.00
2019-02-05T19:32:29.101Z,26.00
2019-02-05T19:35:23.663Z,26.00
2019-02-05T19:38:18.331Z,26.00
2019-02-05T19:41:12.871Z,26.00
2019-02-05T19:44:07.899Z,26.00
2019-02-05T19:47:09.021Z,25.90
2019-02-05T19:50:03.987Z,25.80
2019-02-05T19:53:01.920Z,25.60
2019-02-05T19:55:56.151Z,25.40
2019-02-05T19:58:50.744Z,25.40
2019-02-05T20:01:45.444Z,25.50
2019-02-05T20:04:39.998Z,25.50
2019-02-05T20:07:36.459Z,25.60
2019-02-05T20:10:32.008Z,25.60
2019-02-05T20:13:26.730Z,25.60
2019-02-05T20:16:21.598Z,25.70
2019-02-05T20:19:16.125Z,25.70
2019-02-05T20:22:11.358Z,25.70
2019-02-05T20:25:06.730Z,25.70
2019-02-05T20:28:01.405Z,25.70
2019-02-05T20:30:56.050Z,25.70
2019-02-05T20:33:50.907Z,25.70
2019-02-05T20:36:46.294Z,25.70
2019-02-05T20:39:44.377Z,25.70
2019-02-05T20:42:39.470Z,25.80
2019-02-05T20:45:35.208Z,25.80
2019-02-05T20:48:30.477Z,25.70
2019-02-05T20:51:25.085Z,25.70
2019-02-05T20:54:20.025Z,25.70
2019-02-05T20:57:20.700Z,25.70
2019-02-05T21:00:19.405Z,25.70
2019-02-05T21:03:13.821Z,25.70
2019-02-05T21:06:08.389Z,25.70
2019-02-05T21:09:02.759Z,25.70
2019-02-05T21:11:57.744Z,25.70
2019-02-05T21:14:52.619Z,25.70
2019-02-05T21:17:47.320Z,25.70
2019-02-05T21:20:42.264Z,25.70
2019-02-05T21:23:38.153Z,25.60
2019-02-05T21:26:33.211Z,25.60
2019-02-05T21:29:28.030Z,25.60
2019-02-05T21:32:22.465Z,25.60
2019-02-05T21:35:17.269Z,25.60
2019-02-05T21:38:11.960Z,25.60
2019-02-05T21:41:07.140Z,25.50
2019-02-05T21:44:01.793Z,25.50
2019-02-05T21:46:56.161Z,25.50
2019-02-05T21:49:50.638Z,25.50
2019-02-05T21:52:48.548Z,25.50
2019-02-05T21:55:42.100Z,25.50
2019-02-05T21:58:37.218Z,25.50
2019-02-05T22:01:34.509Z,25.50
2019-02-05T22:04:29.382Z,25.50
2019-02-05T22:07:23.761Z,25.50
2019-02-05T22:10:18.709Z,25.50
2019-02-05T22:13:13.257Z,25.50
2019-02-05T22:16:07.732Z,25.40
2019-02-05T22:19:02.531Z,25.40
2019-02-05T22:21:57.468Z,25.40
2019-02-05T22:24:52.020Z,25.40
2019-02-05T22:27:46.648Z,25.40
2019-02-05T22:30:41.649Z,25.40
