createdAt,value
2018-02-09T00:00:38.181Z,98893.22
2018-02-09T00:03:05.971Z,98895.58
2018-02-09T00:05:33.666Z,98892.69
2018-02-09T00:08:01.307Z,98894.75
2018-02-09T00:10:29.075Z,98883.11
2018-02-09T00:12:56.638Z,98885.38
2018-02-09T00:15:24.193Z,98881.76
2018-02-09T00:17:51.758Z,98877.90
2018-02-09T00:20:19.584Z,98870.75
2018-02-09T00:22:53.425Z,98869.30
2018-02-09T00:25:20.989Z,98871.67
2018-02-09T00:27:48.552Z,98874.25
2018-02-09T00:30:16.282Z,98891.59
2018-02-09T00:32:43.970Z,98896.64
2018-02-09T00:35:11.684Z,98904.62
2018-02-09T00:37:39.240Z,98894.93
2018-02-09T00:40:06.814Z,98896.67
2018-02-09T00:42:34.566Z,98903.87
2018-02-09T00:45:02.129Z,98903.11
2018-02-09T00:47:29.814Z,98910.17
2018-02-09T00:49:57.621Z,98910.53
2018-02-09T00:52:25.188Z,98906.83
2018-02-09T00:54:52.749Z,98907.59
2018-02-09T00:57:20.458Z,98899.88
2018-02-09T00:59:48.021Z,98894.16
2018-02-09T01:02:15.811Z,98889.38
2018-02-09T01:04:43.405Z,98882.25
2018-02-09T01:07:11.018Z,98903.20
2018-02-09T01:09:38.562Z,98910.38
2018-02-09T01:12:06.204Z,98912.34
2018-02-09T01:14:33.766Z,98909.02
2018-02-09T01:17:01.486Z,98902.00
2018-02-09T01:19:29.113Z,98899.81
2018-02-09T01:21:56.819Z,98904.67
2018-02-09T01:24:24.534Z,98897.09
2018-02-09T01:26:52.429Z,98902.86
2018-02-09T01:29:19.995Z,98899.87
2018-02-09T01:31:47.727Z,98905.11
2018-02-09T01:34:15.285Z,98902.95
2018-02-09T01:36:42.909Z,98901.29
2018-02-09T01:39:10.681Z,98898.61
2018-02-09T01:41:38.261Z,98912.34
2018-02-09T01:44:05.840Z,98915.38
2018-02-09T01:46:33.395Z,98919.23
2018-02-09T01:49:00.961Z,98917.91
2018-02-09T01:51:28.534Z,98916.16
2018-02-09T01:53:56.289Z,98914.58
2018-02-09T01:56:24.006Z,98922.42
2018-02-09T01:58:51.553Z,98925.15
2018-02-09T02:01:19.161Z,98915.14
2018-02-09T02:03:46.721Z,98914.18
2018-02-09T02:06:14.478Z,98915.45
2018-02-09T02:08:42.296Z,98914.80
2018-02-09T02:11:09.866Z,98916.66
2018-02-09T02:13:37.406Z,98916.77
2018-02-09T02:16:05.029Z,98912.26
2018-02-09T02:18:32.587Z,98909.04
2018-02-09T02:21:00.128Z,98905.50
2018-02-09T02:23:27.658Z,98900.31
2018-02-09T02:25:55.524Z,98904.50
2018-02-09T02:28:23.339Z,98900.09
2018-02-09T02:30:51.025Z,98895.19
2018-02-09T02:33:18.878Z,98894.55
2018-02-09T02:35:46.424Z,98897.29
2018-02-09T02:38:13.990Z,98908.07
2018-02-09T02:40:41.615Z,98908.18
2018-02-09T02:43:09.177Z,98914.83
2018-02-09T02:45:36.775Z,98913.58
2018-02-09T02:48:04.595Z,98912.68
2018-02-09T02:50:32.189Z,98918.71
2018-02-09T02:52:59.777Z,98914.45
2018-02-09T02:55:27.537Z,98915.00
2018-02-09T02:57:55.137Z,98918.63
2018-02-09T03:00:22.873Z,98917.47
2018-02-09T03:02:50.442Z,98918.61
2018-02-09T03:05:18.210Z,98920.23
2018-02-09T03:07:45.761Z,98928.08
2018-02-09T03:10:13.321Z,98920.77
2018-02-09T03:12:40.877Z,98912.76
2018-02-09T03:15:08.682Z,98913.86
2018-02-09T03:17:36.361Z,98921.50
2018-02-09T03:20:03.941Z,98928.63
2018-02-09T03:22:31.501Z,98937.80
2018-02-09T03:24:59.057Z,98926.09
2018-02-09T03:27:26.617Z,98924.56
2018-02-09T03:29:54.183Z,98927.70
2018-02-09T03:32:21.746Z,98926.52
2018-02-09T03:34:50.200Z,98927.98
2018-02-09T03:37:17.805Z,98937.25
2018-02-09T03:39:45.349Z,98932.97
2018-02-09T03:42:13.049Z,98922.20
2018-02-09T03:44:40.600Z,98922.14
2018-02-09T03:47:08.166Z,98923.43
2018-02-09T03:49:35.726Z,98924.69
2018-02-09T03:52:03.615Z,98925.45
2018-02-09T03:54:31.355Z,98923.92
2018-02-09T03:56:59.047Z,98926.42
2018-02-09T03:59:26.620Z,98920.81
2018-02-09T04:01:54.425Z,98919.22
2018-02-09T04:04:22.001Z,98924.51
2018-02-09T04:06:49.557Z,98921.48
2018-02-09T04:09:17.112Z,98916.49
2018-02-09T04:11:44.673Z,98919.94
2018-02-09T04:14:12.385Z,98924.47
2018-02-09T04:16:39.949Z,98912.86
2018-02-09T04:19:07.563Z,98926.09
2018-02-09T04:21:35.562Z,98926.20
2018-02-09T04:24:03.387Z,98925.23
2018-02-09T04:26:31.107Z,98923.73
2018-02-09T04:28:58.924Z,98919.77
2018-02-09T04:31:26.535Z,98927.30
2018-02-09T04:33:54.109Z,98934.92
2018-02-09T04:36:21.877Z,98933.17
2018-02-09T04:38:49.429Z,98928.88
2018-02-09T04:41:16.989Z,98932.62
2018-02-09T04:43:44.538Z,98930.66
2018-02-09T04:46:12.348Z,98928.13
2018-02-09T04:48:40.039Z,98928.55
2018-02-09T04:51:07.755Z,98929.00
2018-02-09T04:53:35.322Z,98929.45
2018-02-09T04:56:02.873Z,98931.86
2018-02-09T04:58:30.520Z,98932.21
2018-02-09T05:00:58.085Z,98926.70
2018-02-09T05:03:25.640Z,98921.66
2018-02-09T05:05:53.206Z,98918.91
2018-02-09T05:08:20.770Z,98922.42
2018-02-09T05:10:48.530Z,98919.31
2018-02-09T05:13:16.115Z,98914.89
2018-02-09T05:15:43.965Z,98913.85
2018-02-09T05:18:11.534Z,98919.77
2018-02-09T05:20:39.086Z,98920.16
2018-02-09T05:23:07.235Z,98920.19
2018-02-09T05:25:34.944Z,98926.01
2018-02-09T05:28:02.499Z,98927.05
2018-02-09T05:30:30.061Z,98923.95
2018-02-09T05:32:57.790Z,98934.33
2018-02-09T05:35:25.357Z,98927.19
2018-02-09T05:37:52.913Z,98930.81
2018-02-09T05:40:20.644Z,98930.91
2018-02-09T05:42:48.213Z,98921.15
2018-02-09T05:45:15.874Z,98933.58
2018-02-09T05:47:43.630Z,98926.83
2018-02-09T05:50:11.193Z,98937.26
2018-02-09T05:52:38.750Z,98931.89
2018-02-09T05:55:06.544Z,98933.64
2018-02-09T05:57:34.102Z,98937.05
2018-02-09T06:00:01.781Z,98942.87
2018-02-09T06:02:29.477Z,98946.42
2018-02-09T06:04:57.115Z,98957.92
2018-02-09T06:07:24.658Z,98963.56
2018-02-09T06:09:52.241Z,98965.17
2018-02-09T06:12:19.943Z,98963.70
2018-02-09T06:14:47.505Z,98974.41
2018-02-09T06:17:15.126Z,98974.41
2018-02-09T06:19:42.693Z,98971.50
2018-02-09T06:22:10.252Z,98974.88
2018-02-09T06:24:37.821Z,98978.30
2018-02-09T06:27:05.592Z,98980.16
2018-02-09T06:29:33.162Z,98976.18
2018-02-09T06:32:00.720Z,98980.75
2018-02-09T06:34:28.353Z,98978.31
2018-02-09T06:36:56.158Z,98950.30
2018-02-09T06:39:23.713Z,98979.91
2018-02-09T06:41:51.382Z,98982.53
2018-02-09T06:44:19.110Z,98981.55
2018-02-09T06:46:46.704Z,98978.00
2018-02-09T06:49:14.435Z,98988.06
2018-02-09T06:51:42.264Z,98981.34
2018-02-09T06:54:10.797Z,98985.48
2018-02-09T06:56:38.395Z,98977.64
2018-02-09T06:59:06.100Z,98981.86
2018-02-09T07:01:33.658Z,98991.76
2018-02-09T07:04:01.207Z,98985.07
2018-02-09T07:06:28.753Z,98990.85
2018-02-09T07:08:56.594Z,98994.76
2018-02-09T07:11:24.163Z,98997.13
2018-02-09T07:13:51.721Z,98990.05
2018-02-09T07:16:19.346Z,98991.94
2018-02-09T07:18:46.958Z,98998.21
2018-02-09T07:21:14.599Z,99005.59
2018-02-09T07:23:42.145Z,99004.45
2018-02-09T07:26:09.766Z,99010.55
2018-02-09T07:28:37.494Z,99009.12
2018-02-09T07:31:05.236Z,99022.33
2018-02-09T07:33:32.927Z,99006.98
2018-02-09T07:36:00.489Z,99015.81
2018-02-09T07:38:28.099Z,99014.38
2018-02-09T07:40:55.717Z,99014.41
2018-02-09T07:43:23.849Z,99008.72
2018-02-09T07:45:51.418Z,99010.12
2018-02-09T07:48:18.976Z,99011.48
2018-02-09T07:50:46.532Z,99009.35
2018-02-09T07:53:14.107Z,99012.17
2018-02-09T07:55:41.670Z,99015.34
2018-02-09T07:58:09.329Z,99023.54
2018-02-09T08:00:37.071Z,99030.72
2018-02-09T08:03:04.796Z,99034.18
2018-02-09T08:05:32.353Z,99032.93
2018-02-09T08:08:00.124Z,99027.42
2018-02-09T08:10:27.688Z,99022.44
2018-02-09T08:12:55.461Z,99021.22
2018-02-09T08:15:24.366Z,99018.28
2018-02-09T08:17:52.149Z,99014.86
2018-02-09T08:20:19.782Z,99014.27
2018-02-09T08:22:47.681Z,99013.38
2018-02-09T08:25:15.397Z,99015.78
2018-02-09T08:27:42.953Z,99016.21
2018-02-09T08:30:10.522Z,99014.73
2018-02-09T08:32:38.081Z,99012.94
2018-02-09T08:35:05.880Z,99011.95
2018-02-09T08:37:33.596Z,99011.01
2018-02-09T08:40:01.168Z,99013.69
2018-02-09T08:42:28.789Z,99017.48
2018-02-09T08:44:56.341Z,99019.67
2018-02-09T08:47:24.171Z,99022.51
2018-02-09T08:49:51.856Z,99029.48
2018-02-09T08:52:19.492Z,99035.88
2018-02-09T08:54:47.222Z,99031.50
2018-02-09T08:57:14.941Z,99038.94
2018-02-09T08:59:42.512Z,99032.63
2018-02-09T09:02:10.068Z,99028.45
2018-02-09T09:04:37.648Z,99029.89
2018-02-09T09:07:05.214Z,99029.56
2018-02-09T09:09:32.838Z,99030.66
2018-02-09T09:12:00.417Z,99022.78
2018-02-09T09:14:27.978Z,99016.06
2018-02-09T09:16:55.539Z,99008.35
2018-02-09T09:19:23.278Z,99005.94
2018-02-09T09:21:50.843Z,98995.77
2018-02-09T09:24:18.409Z,98985.36
2018-02-09T09:26:46.259Z,98982.91
2018-02-09T09:29:13.871Z,98973.31
2018-02-09T09:31:41.435Z,98953.89
2018-02-09T09:34:09.089Z,98968.94
2018-02-09T09:36:36.827Z,98967.92
2018-02-09T09:39:04.496Z,98969.63
2018-02-09T09:41:32.073Z,98969.28
2018-02-09T09:43:59.697Z,98976.75
2018-02-09T09:46:27.394Z,98973.83
2018-02-09T09:48:54.981Z,98973.56
2018-02-09T09:51:22.812Z,98972.65
2018-02-09T09:53:50.528Z,98962.11
2018-02-09T09:56:18.089Z,98966.34
2018-02-09T09:58:45.890Z,98966.31
2018-02-09T10:01:19.430Z,98965.16
2018-02-09T10:03:46.985Z,98979.97
2018-02-09T10:06:14.550Z,98971.04
2018-02-09T10:08:42.127Z,98963.20
2018-02-09T10:11:09.900Z,98953.91
2018-02-09T10:13:37.491Z,98959.47
2018-02-09T10:16:05.059Z,98960.45
2018-02-09T10:18:32.853Z,98958.63
2018-02-09T10:21:00.571Z,98947.75
2018-02-09T10:23:28.240Z,98942.02
2018-02-09T10:25:56.010Z,98948.91
2018-02-09T10:28:23.561Z,98930.00
2018-02-09T10:30:51.220Z,98938.86
2018-02-09T10:33:18.786Z,98927.39
2018-02-09T10:35:46.509Z,98944.84
2018-02-09T10:38:14.298Z,98927.31
2018-02-09T10:40:41.893Z,98918.86
2018-02-09T10:43:09.513Z,98917.31
2018-02-09T10:45:37.257Z,98914.88
2018-02-09T10:48:04.862Z,98916.13
2018-02-09T10:50:32.589Z,98917.42
2018-02-09T10:53:00.407Z,98913.23
2018-02-09T10:55:27.954Z,98913.78
2018-02-09T10:57:55.743Z,98904.95
2018-02-09T11:00:28.994Z,98918.19
2018-02-09T11:02:56.698Z,98906.39
2018-02-09T11:05:24.518Z,98906.80
2018-02-09T11:07:52.131Z,98902.08
2018-02-09T11:10:25.216Z,98897.81
2018-02-09T11:12:52.871Z,98898.72
2018-02-09T11:15:20.686Z,98889.14
2018-02-09T11:17:48.252Z,98898.81
2018-02-09T11:20:15.814Z,98894.13
2018-02-09T11:22:43.563Z,98895.45
2018-02-09T11:25:11.124Z,98891.77
2018-02-09T11:27:38.689Z,98884.06
2018-02-09T11:30:06.231Z,98881.77
2018-02-09T11:32:34.009Z,98896.06
2018-02-09T11:35:01.752Z,98881.30
2018-02-09T11:37:29.316Z,98890.38
2018-02-09T11:39:56.888Z,98866.44
2018-02-09T11:42:24.445Z,98858.73
2018-02-09T11:44:52.006Z,98872.14
2018-02-09T11:47:19.554Z,98868.67
2018-02-09T11:49:47.422Z,98867.72
2018-02-09T11:52:14.978Z,98857.58
2018-02-09T11:54:42.695Z,98856.77
2018-02-09T11:57:10.262Z,98859.62
2018-02-09T11:59:37.833Z,98864.52
2018-02-09T12:02:05.402Z,98869.27
2018-02-09T12:04:33.073Z,98870.12
2018-02-09T12:07:00.940Z,98870.35
2018-02-09T12:09:28.486Z,98852.66
2018-02-09T12:11:56.038Z,98844.44
2018-02-09T12:14:23.843Z,98849.72
2018-02-09T12:16:51.474Z,98845.08
2018-02-09T12:19:19.053Z,98848.39
2018-02-09T12:21:46.637Z,98837.38
2018-02-09T12:24:14.250Z,98843.13
2018-02-09T12:26:41.919Z,98849.52
2018-02-09T12:29:09.487Z,98850.00
2018-02-09T12:31:37.053Z,98851.61
2018-02-09T12:34:04.621Z,98855.67
2018-02-09T12:36:32.291Z,98862.28
2018-02-09T12:38:59.845Z,98852.74
2018-02-09T12:41:27.601Z,98849.31
2018-02-09T12:43:55.312Z,98837.36
2018-02-09T12:46:22.964Z,98841.28
2018-02-09T12:48:50.558Z,98843.69
2018-02-09T12:51:18.118Z,98842.27
2018-02-09T12:53:45.686Z,98832.95
2018-02-09T12:56:13.256Z,98835.33
2018-02-09T12:58:40.978Z,98843.50
2018-02-09T13:01:08.537Z,98827.45
2018-02-09T13:03:36.270Z,98825.20
2018-02-09T13:06:04.115Z,98828.17
2018-02-09T13:08:31.833Z,98828.97
2018-02-09T13:10:59.542Z,98818.47
2018-02-09T13:13:27.106Z,98828.92
2018-02-09T13:15:54.725Z,98828.97
2018-02-09T13:18:34.097Z,98827.87
2018-02-09T13:21:01.755Z,98828.42
2018-02-09T13:23:41.002Z,98831.79
2018-02-09T13:26:08.596Z,98829.52
2018-02-09T13:28:47.943Z,98819.55
2018-02-09T13:31:15.717Z,98821.27
2018-02-09T13:33:43.537Z,98826.70
2018-02-09T13:36:11.474Z,98823.47
2018-02-09T13:38:39.033Z,98828.52
2018-02-09T13:41:06.793Z,98820.83
2018-02-09T13:43:34.353Z,98833.02
2018-02-09T13:46:02.101Z,98838.41
2018-02-09T13:48:29.659Z,98843.98
2018-02-09T13:50:57.466Z,98839.95
2018-02-09T13:53:25.042Z,98840.16
2018-02-09T13:55:52.691Z,98843.23
2018-02-09T13:58:20.297Z,98843.19
2018-02-09T14:00:48.000Z,98837.41
2018-02-09T14:03:15.534Z,98833.84
2018-02-09T14:05:43.279Z,98838.47
2018-02-09T14:08:10.851Z,98839.55
2018-02-09T14:10:38.418Z,98843.98
2018-02-09T14:13:06.225Z,98844.90
2018-02-09T14:15:33.945Z,98847.08
2018-02-09T14:18:01.762Z,98844.45
2018-02-09T14:20:29.481Z,98848.50
2018-02-09T14:22:57.055Z,98836.34
2018-02-09T14:25:24.817Z,98842.63
2018-02-09T14:27:52.534Z,98839.31
2018-02-09T14:30:20.102Z,98842.84
2018-02-09T14:32:47.658Z,98844.05
2018-02-09T14:35:15.275Z,98840.73
2018-02-09T14:37:42.924Z,98833.91
2018-02-09T14:40:10.619Z,98835.77
2018-02-09T14:42:39.151Z,98840.17
2018-02-09T14:45:07.055Z,98845.95
2018-02-09T14:47:34.681Z,98849.46
2018-02-09T14:50:02.333Z,98848.03
2018-02-09T14:52:30.109Z,98848.81
2018-02-09T14:54:57.822Z,98847.27
2018-02-09T14:57:25.477Z,98852.20
2018-02-09T14:59:53.184Z,98867.00
2018-02-09T15:02:20.889Z,98862.04
2018-02-09T15:04:48.575Z,98875.46
2018-02-09T15:07:16.709Z,98870.28
2018-02-09T15:09:44.342Z,98869.38
2018-02-09T15:12:11.943Z,98870.94
2018-02-09T15:14:39.682Z,98869.30
2018-02-09T15:17:07.501Z,98872.58
2018-02-09T15:19:35.139Z,98873.72
2018-02-09T15:22:02.777Z,98875.59
2018-02-09T15:24:30.334Z,98879.44
2018-02-09T15:26:58.229Z,98883.73
2018-02-09T15:29:25.978Z,98880.48
2018-02-09T15:31:53.802Z,98885.62
2018-02-09T15:34:21.633Z,98878.20
2018-02-09T15:36:49.244Z,98883.70
2018-02-09T15:39:16.856Z,98891.02
2018-02-09T15:41:44.429Z,98898.26
2018-02-09T15:44:12.131Z,98896.15
2018-02-09T15:46:39.784Z,98889.25
2018-02-09T15:49:07.557Z,98884.05
2018-02-09T15:51:35.146Z,98895.66
2018-02-09T15:54:03.068Z,98895.39
2018-02-09T15:56:31.054Z,98895.75
2018-02-09T15:58:58.795Z,98899.06
2018-02-09T16:01:26.621Z,98899.47
2018-02-09T16:03:54.163Z,98909.13
2018-02-09T16:06:21.718Z,98905.31
2018-02-09T16:08:49.485Z,98913.25
2018-02-09T16:11:17.303Z,98906.62
2018-02-09T16:13:45.120Z,98910.02
2018-02-09T16:16:12.676Z,98911.55
2018-02-09T16:18:40.348Z,98914.78
2018-02-09T16:21:08.075Z,98917.84
2018-02-09T16:23:35.793Z,98927.73
2018-02-09T16:26:03.403Z,98921.20
2018-02-09T16:28:31.042Z,98923.56
2018-02-09T16:30:58.956Z,98914.97
2018-02-09T16:33:26.967Z,98914.16
2018-02-09T16:35:54.766Z,98930.02
2018-02-09T16:38:22.704Z,98921.47
2018-02-09T16:40:50.262Z,98921.78
2018-02-09T16:43:17.869Z,98919.98
2018-02-09T16:45:45.655Z,98914.94
2018-02-09T16:48:13.406Z,98908.09
2018-02-09T16:50:40.980Z,98918.96
2018-02-09T16:53:08.814Z,98915.12
2018-02-09T16:55:36.863Z,98911.40
2018-02-09T16:58:04.753Z,98906.00
2018-02-09T17:00:32.531Z,98909.38
2018-02-09T17:03:00.154Z,98912.72
2018-02-09T17:05:27.853Z,98917.19
2018-02-09T17:07:55.446Z,98920.34
2018-02-09T17:10:23.009Z,98917.44
2018-02-09T17:12:50.582Z,98918.93
2018-02-09T17:15:18.141Z,98915.31
2018-02-09T17:17:45.706Z,98922.00
2018-02-09T17:20:13.269Z,98922.76
2018-02-09T17:22:40.829Z,98922.83
2018-02-09T17:25:08.438Z,98930.38
2018-02-09T17:27:36.005Z,98936.84
2018-02-09T17:30:03.629Z,98934.06
2018-02-09T17:32:31.185Z,98939.44
2018-02-09T17:34:58.741Z,98939.39
2018-02-09T17:37:26.328Z,98942.05
2018-02-09T17:39:54.016Z,98939.72
2018-02-09T17:42:21.758Z,98928.54
2018-02-09T17:44:49.478Z,98934.92
2018-02-09T17:47:17.310Z,98941.01
2018-02-09T17:49:44.882Z,98949.20
2018-02-09T17:52:12.646Z,98959.76
2018-02-09T17:54:40.213Z,98970.95
2018-02-09T17:57:07.870Z,98967.34
2018-02-09T17:59:35.496Z,98972.02
2018-02-09T18:02:03.320Z,98978.30
2018-02-09T18:04:30.937Z,98975.97
2018-02-09T18:06:58.656Z,98972.21
2018-02-09T18:09:26.391Z,98980.85
2018-02-09T18:11:53.957Z,98982.91
2018-02-09T18:14:21.545Z,98980.33
2018-02-09T18:16:49.161Z,98975.06
2018-02-09T18:19:16.748Z,98974.86
2018-02-09T18:21:45.208Z,98962.90
2018-02-09T18:24:12.853Z,98970.80
2018-02-09T18:26:40.421Z,98967.09
2018-02-09T18:29:07.993Z,98969.00
2018-02-09T18:31:35.736Z,98973.36
2018-02-09T18:34:03.550Z,98975.89
2018-02-09T18:36:31.394Z,98980.07
2018-02-09T18:38:59.017Z,98987.31
2018-02-09T18:41:26.812Z,98991.60
2018-02-09T18:43:54.384Z,98988.04
2018-02-09T18:46:22.146Z,98990.81
2018-02-09T18:48:49.741Z,98980.64
2018-02-09T18:51:17.320Z,98977.89
2018-02-09T18:53:44.903Z,98979.48
2018-02-09T18:56:12.719Z,98997.77
2018-02-09T18:58:40.289Z,98994.08
2018-02-09T19:01:07.872Z,99003.89
2018-02-09T19:03:35.556Z,99008.97
2018-02-09T19:06:03.488Z,99013.86
2018-02-09T19:08:31.053Z,99021.48
2018-02-09T19:10:58.610Z,99022.30
2018-02-09T19:13:26.609Z,99024.08
2018-02-09T19:15:54.326Z,99024.41
2018-02-09T19:18:21.888Z,99022.17
2018-02-09T19:20:49.703Z,99021.27
2018-02-09T19:23:17.405Z,99029.61
2018-02-09T19:25:45.029Z,99030.68
2018-02-09T19:28:12.602Z,99038.14
2018-02-09T19:30:40.242Z,99039.78
2018-02-09T19:33:07.891Z,99042.33
2018-02-09T19:35:35.707Z,99039.75
2018-02-09T19:38:03.277Z,99043.30
2018-02-09T19:40:31.045Z,99043.62
2018-02-09T19:42:58.648Z,99049.80
2018-02-09T19:45:26.379Z,99049.21
2018-02-09T19:47:53.997Z,99056.61
2018-02-09T19:50:21.555Z,99061.08
2018-02-09T19:52:49.471Z,99061.04
2018-02-09T19:55:17.246Z,99060.20
2018-02-09T19:57:44.818Z,99062.14
2018-02-09T20:00:12.401Z,99064.39
2018-02-09T20:02:40.200Z,99063.55
2018-02-09T20:05:07.774Z,99069.47
2018-02-09T20:07:35.637Z,99072.95
2018-02-09T20:10:03.222Z,99068.70
2018-02-09T20:12:30.959Z,99079.67
2018-02-09T20:14:58.516Z,99078.44
2018-02-09T20:17:26.154Z,99078.67
2018-02-09T20:19:53.821Z,99066.00
2018-02-09T20:22:21.640Z,99071.30
2018-02-09T20:24:49.363Z,99069.44
2018-02-09T20:27:16.972Z,99060.20
2018-02-09T20:29:44.591Z,99055.52
2018-02-09T20:32:12.281Z,99052.30
2018-02-09T20:34:40.136Z,99046.38
2018-02-09T20:37:07.711Z,99043.62
2018-02-09T20:39:35.472Z,99040.97
2018-02-09T20:42:03.042Z,99041.11
2018-02-09T20:44:30.612Z,99037.52
2018-02-09T20:46:58.425Z,99037.16
2018-02-09T20:49:26.143Z,99048.96
2018-02-09T20:51:53.963Z,99040.13
2018-02-09T20:54:21.527Z,99039.20
2018-02-09T20:56:49.085Z,99034.14
2018-02-09T20:59:16.658Z,99033.01
2018-02-09T21:01:44.313Z,99040.24
2018-02-09T21:04:12.052Z,99040.87
2018-02-09T21:06:39.610Z,99041.31
2018-02-09T21:09:07.490Z,99038.59
2018-02-09T21:11:35.097Z,99032.92
2018-02-09T21:14:02.665Z,99023.33
2018-02-09T21:16:30.232Z,99014.24
2018-02-09T21:18:57.939Z,99011.85
2018-02-09T21:21:25.526Z,99008.95
2018-02-09T21:23:53.085Z,98997.39
2018-02-09T21:26:20.887Z,99015.86
2018-02-09T21:28:48.603Z,99016.58
2018-02-09T21:31:16.158Z,99014.45
2018-02-09T21:33:43.725Z,99022.36
2018-02-09T21:36:11.274Z,99020.23
2018-02-09T21:38:39.110Z,99018.02
2018-02-09T21:41:06.826Z,99007.92
2018-02-09T21:43:34.543Z,99010.27
2018-02-09T21:46:02.273Z,99013.43
2018-02-09T21:48:30.121Z,99017.03
2018-02-09T21:50:57.738Z,99020.81
2018-02-09T21:53:25.517Z,99026.23
2018-02-09T21:55:53.091Z,99023.12
2018-02-09T21:58:20.824Z,99035.86
2018-02-09T22:00:48.425Z,99034.02
2018-02-09T22:03:16.290Z,99031.13
2018-02-09T22:05:43.921Z,99030.41
2018-02-09T22:08:11.478Z,99035.88
2018-02-09T22:10:39.204Z,99044.62
2018-02-09T22:13:06.921Z,99060.78
2018-02-09T22:15:34.781Z,99055.06
2018-02-09T22:18:02.333Z,99043.34
2018-02-09T22:20:30.008Z,99044.83
2018-02-09T22:22:57.600Z,99037.38
2018-02-09T22:25:25.245Z,99036.58
2018-02-09T22:27:52.961Z,99025.66
2018-02-09T22:30:20.604Z,99033.20
2018-02-09T22:32:48.318Z,99010.66
2018-02-09T22:35:15.897Z,99004.78
2018-02-09T22:37:43.454Z,99006.73
2018-02-09T22:40:11.070Z,99002.24
2018-02-09T22:42:38.881Z,98993.68
2018-02-09T22:45:06.595Z,98986.16
2018-02-09T22:47:34.162Z,98989.64
2018-02-09T22:50:01.913Z,98981.89
2018-02-09T22:52:29.630Z,98974.52
2018-02-09T22:54:57.186Z,98967.67
2018-02-09T22:57:24.810Z,98980.21
2018-02-09T22:59:52.403Z,98976.59
2018-02-09T23:02:19.961Z,98977.77
2018-02-09T23:04:47.527Z,98973.33
2018-02-09T23:07:15.260Z,98970.18
2018-02-09T23:09:43.078Z,98960.50
2018-02-09T23:12:10.629Z,98959.83
2018-02-09T23:14:38.377Z,98964.02
2018-02-09T23:17:05.941Z,98970.09
2018-02-09T23:19:33.505Z,98978.45
2018-02-09T23:22:01.266Z,98972.50
2018-02-09T23:24:28.817Z,98969.36
2018-02-09T23:26:56.432Z,98963.72
2018-02-09T23:29:24.221Z,98965.69
2018-02-09T23:31:52.040Z,98961.66
2018-02-09T23:34:19.615Z,98959.71
2018-02-09T23:36:47.346Z,98961.41
2018-02-09T23:39:14.905Z,98961.75
2018-02-09T23:41:42.466Z,98953.31
2018-02-09T23:44:10.328Z,98959.72
2018-02-09T23:46:38.148Z,98967.47
2018-02-09T23:49:05.697Z,98963.91
2018-02-09T23:51:33.257Z,98956.64
2018-02-09T23:54:01.101Z,98972.35
2018-02-09T23:56:28.670Z,98960.38
2018-02-09T23:58:56.224Z,98972.11
