createdAt,value
2023-11-18T00:01:37.297Z,5.30
2023-11-18T00:07:00.859Z,3.58
2023-11-18T00:12:25.645Z,2.67
2023-11-18T00:17:47.729Z,5.13
2023-11-18T00:23:09.770Z,2.92
2023-11-18T00:28:31.722Z,4.45
2023-11-18T00:33:53.946Z,6.13
2023-11-18T00:39:15.786Z,4.82
2023-11-18T00:44:37.706Z,8.05
2023-11-18T00:50:03.412Z,4.60
2023-11-18T00:55:25.465Z,3.13
2023-11-18T01:00:47.863Z,3.10
2023-11-18T01:06:09.924Z,8.20
2023-11-18T01:11:31.914Z,5.35
2023-11-18T01:16:54.059Z,4.00
2023-11-18T01:22:15.967Z,2.20
2023-11-18T01:27:37.997Z,3.42
2023-11-18T01:33:03.400Z,2.10
2023-11-18T01:38:25.993Z,2.90
2023-11-18T01:43:48.265Z,3.10
2023-11-18T01:49:10.177Z,3.45
2023-11-18T01:54:33.567Z,2.42
2023-11-18T01:59:56.049Z,3.05
2023-11-18T02:05:19.588Z,3.83
2023-11-18T02:11:12.992Z,2.80
2023-11-18T02:16:35.574Z,2.38
2023-11-18T02:21:58.467Z,7.00
2023-11-18T02:27:23.575Z,2.10
2023-11-18T02:33:16.028Z,4.40
2023-11-18T02:38:46.481Z,2.72
2023-11-18T02:44:11.658Z,2.25
2023-11-18T02:49:36.306Z,2.00
2023-11-18T02:54:58.587Z,4.60
2023-11-18T03:00:23.365Z,2.67
2023-11-18T03:05:45.330Z,1.80
2023-11-18T03:11:10.462Z,1.88
2023-11-18T03:16:32.412Z,2.08
2023-11-18T03:21:54.715Z,2.03
2023-11-18T03:27:16.594Z,1.88
2023-11-18T03:32:39.964Z,2.25
2023-11-18T03:38:01.802Z,3.10
2023-11-18T03:43:23.672Z,3.10
2023-11-18T03:48:45.889Z,4.10
2023-11-18T03:54:09.898Z,3.33
2023-11-18T03:59:32.072Z,1.75
2023-11-18T04:04:54.634Z,1.80
2023-11-18T04:10:16.880Z,1.65
2023-11-18T04:15:38.717Z,7.50
2023-11-18T04:21:00.773Z,2.38
2023-11-18T04:26:22.596Z,2.03
2023-11-18T04:31:44.730Z,1.30
2023-11-18T04:37:07.354Z,2.50
2023-11-18T04:42:31.064Z,1.83
2023-11-18T04:47:53.276Z,1.77
2023-11-18T04:53:15.275Z,2.67
2023-11-18T04:58:40.494Z,1.58
2023-11-18T05:04:02.478Z,1.90
2023-11-18T05:09:24.510Z,2.63
2023-11-18T05:14:46.371Z,1.58
2023-11-18T05:20:12.741Z,1.92
2023-11-18T05:25:34.664Z,1.63
2023-11-18T05:30:59.484Z,1.75
2023-11-18T05:36:28.394Z,2.00
2023-11-18T05:41:51.409Z,2.20
2023-11-18T05:47:14.752Z,1.60
2023-11-18T05:52:36.817Z,1.50
2023-11-18T05:57:58.683Z,1.60
2023-11-18T06:03:21.462Z,2.42
2023-11-18T06:08:44.459Z,1.17
2023-11-18T06:14:09.838Z,1.80
2023-11-18T06:19:32.080Z,7.90
2023-11-18T06:24:54.397Z,3.00
2023-11-18T06:30:19.377Z,5.72
2023-11-18T06:35:41.591Z,4.28
2023-11-18T06:41:07.350Z,3.97
2023-11-18T06:46:35.870Z,2.75
2023-11-18T06:51:57.820Z,2.13
2023-11-18T06:57:20.282Z,2.95
2023-11-18T07:02:42.487Z,1.88
2023-11-18T07:08:04.680Z,3.00
2023-11-18T07:13:26.566Z,6.05
2023-11-18T07:18:48.538Z,3.05
2023-11-18T07:24:10.659Z,3.35
2023-11-18T07:29:33.902Z,3.55
2023-11-18T07:34:57.202Z,2.15
2023-11-18T07:40:27.801Z,1.10
2023-11-18T07:45:57.534Z,6.35
2023-11-18T07:51:22.824Z,5.80
2023-11-18T07:56:47.519Z,3.28
2023-11-18T08:02:11.198Z,4.00
2023-11-18T08:07:33.665Z,2.38
2023-11-18T08:12:55.964Z,8.70
2023-11-18T08:18:17.844Z,5.25
2023-11-18T08:23:40.721Z,1.55
2023-11-18T08:29:03.036Z,2.33
2023-11-18T08:34:27.231Z,3.08
2023-11-18T08:39:49.081Z,4.53
2023-11-18T08:45:15.795Z,1.17
2023-11-18T08:50:41.610Z,3.50
2023-11-18T08:56:07.107Z,3.40
2023-11-18T09:01:29.877Z,2.15
2023-11-18T09:06:55.661Z,4.93
2023-11-18T09:12:19.514Z,1.80
2023-11-18T09:17:41.440Z,2.60
2023-11-18T09:23:03.525Z,1.45
2023-11-18T09:28:26.221Z,3.63
2023-11-18T09:33:54.740Z,4.70
2023-11-18T09:39:30.623Z,2.50
2023-11-18T09:50:19.445Z,1.75
2023-11-18T09:56:01.415Z,6.15
2023-11-18T10:01:24.872Z,5.63
2023-11-18T10:06:49.161Z,8.80
2023-11-18T10:12:13.861Z,3.45
2023-11-18T10:17:38.313Z,7.80
2023-11-18T10:23:12.021Z,5.22
2023-11-18T10:28:36.426Z,7.30
2023-11-18T10:34:00.459Z,4.50
2023-11-18T10:39:25.494Z,3.10
2023-11-18T10:45:02.879Z,1.67
2023-11-18T10:50:24.940Z,3.08
2023-11-18T10:55:47.556Z,3.88
2023-11-18T11:01:13.059Z,6.43
2023-11-18T11:12:08.221Z,2.33
2023-11-18T11:17:32.502Z,6.82
2023-11-18T11:22:54.709Z,7.38
2023-11-18T11:28:23.765Z,9.02
2023-11-18T11:33:56.563Z,6.43
2023-11-18T11:39:27.046Z,8.35
2023-11-18T11:44:54.766Z,6.38
2023-11-18T11:50:39.310Z,6.93
2023-11-18T11:56:15.656Z,3.13
2023-11-18T12:01:39.102Z,4.07
2023-11-18T12:07:12.352Z,4.40
2023-11-18T12:12:38.637Z,2.85
2023-11-18T12:18:04.858Z,4.80
2023-11-18T12:23:27.357Z,2.88
2023-11-18T12:28:49.634Z,3.13
2023-11-18T12:34:12.653Z,3.03
2023-11-18T12:39:54.212Z,2.03
2023-11-18T12:45:56.849Z,2.47
2023-11-18T12:51:21.781Z,4.97
2023-11-18T12:56:49.878Z,2.63
2023-11-18T13:02:21.369Z,2.25
2023-11-18T13:07:44.800Z,1.17
2023-11-18T13:13:06.729Z,2.35
2023-11-18T13:18:29.069Z,1.70
2023-11-18T13:23:54.334Z,2.20
2023-11-18T13:29:17.598Z,4.75
2023-11-18T13:34:43.676Z,1.35
2023-11-18T13:40:07.375Z,4.25
2023-11-18T13:45:36.401Z,2.90
2023-11-18T13:51:00.575Z,2.47
2023-11-18T13:56:23.896Z,1.67
2023-11-18T14:01:45.940Z,1.73
2023-11-18T14:07:08.041Z,4.50
2023-11-18T14:12:30.068Z,2.58
2023-11-18T14:17:54.005Z,3.75
2023-11-18T14:23:15.977Z,3.08
2023-11-18T14:28:39.101Z,1.52
2023-11-18T14:34:01.439Z,4.60
2023-11-18T14:39:24.358Z,16.58
2023-11-18T14:44:46.251Z,12.32
2023-11-18T14:50:16.917Z,9.50
2023-11-18T14:55:38.885Z,11.10
2023-11-18T15:01:01.843Z,6.20
2023-11-18T15:06:27.820Z,6.40
2023-11-18T15:11:51.683Z,5.57
2023-11-18T15:17:15.286Z,4.45
2023-11-18T15:22:37.216Z,14.80
2023-11-18T15:28:00.232Z,8.02
2023-11-18T15:33:22.244Z,8.35
2023-11-18T15:38:44.920Z,5.22
2023-11-18T15:44:07.216Z,10.93
2023-11-18T15:49:29.194Z,7.72
2023-11-18T15:54:51.063Z,6.90
2023-11-18T16:00:21.772Z,8.30
2023-11-18T16:05:43.636Z,9.63
2023-11-18T16:11:06.548Z,6.15
2023-11-18T16:16:28.792Z,3.70
2023-11-18T16:21:52.909Z,7.18
2023-11-18T16:27:16.198Z,5.93
2023-11-18T16:32:38.315Z,4.05
2023-11-18T16:38:02.122Z,4.90
2023-11-18T16:43:24.429Z,6.80
2023-11-18T16:48:46.594Z,5.80
2023-11-18T16:54:09.025Z,3.03
2023-11-18T16:59:31.701Z,4.45
2023-11-18T17:04:53.916Z,3.83
2023-11-18T17:10:16.528Z,11.38
2023-11-18T17:15:38.440Z,5.97
2023-11-18T17:21:01.736Z,11.43
2023-11-18T17:26:25.431Z,4.90
2023-11-18T17:31:47.544Z,7.65
2023-11-18T17:37:09.543Z,7.15
2023-11-18T17:42:32.387Z,5.65
2023-11-18T17:47:54.365Z,3.63
2023-11-18T17:53:16.473Z,16.63
2023-11-18T17:58:39.252Z,13.23
2023-11-18T18:04:01.544Z,12.70
2023-11-18T18:09:25.749Z,15.38
2023-11-18T18:14:47.653Z,17.02
2023-11-18T18:20:13.805Z,10.00
2023-11-18T18:25:35.896Z,15.32
2023-11-18T18:30:58.438Z,13.63
2023-11-18T18:36:23.086Z,34.97
2023-11-18T18:41:48.107Z,20.87
2023-11-18T18:47:10.217Z,25.73
2023-11-18T18:52:32.199Z,17.95
2023-11-18T18:57:54.091Z,18.52
2023-11-18T19:03:16.080Z,17.00
2023-11-18T19:08:38.546Z,16.10
2023-11-18T19:14:00.574Z,10.18
2023-11-18T19:19:23.016Z,8.20
2023-11-18T19:24:45.906Z,15.50
2023-11-18T19:30:10.294Z,11.90
2023-11-18T19:35:32.756Z,9.77
2023-11-18T19:40:54.696Z,8.82
2023-11-18T19:46:17.596Z,13.65
2023-11-18T19:51:39.547Z,10.93
2023-11-18T19:57:01.669Z,5.93
2023-11-18T20:02:24.729Z,9.13
2023-11-18T20:07:46.743Z,8.75
2023-11-18T20:13:08.597Z,7.18
2023-11-18T20:18:30.442Z,11.23
2023-11-18T20:23:52.917Z,7.05
2023-11-18T20:29:17.360Z,10.60
2023-11-18T20:34:39.297Z,12.47
2023-11-18T20:40:01.420Z,4.53
2023-11-18T20:45:24.076Z,5.88
2023-11-18T20:50:52.387Z,4.88
2023-11-18T20:56:14.566Z,5.72
2023-11-18T21:01:36.576Z,8.77
2023-11-18T21:06:58.619Z,6.40
2023-11-18T21:12:20.482Z,5.80
2023-11-18T21:17:42.472Z,12.02
2023-11-18T21:23:05.905Z,3.58
2023-11-18T21:28:27.832Z,9.75
2023-11-18T21:33:49.694Z,11.77
2023-11-18T21:39:15.208Z,4.85
2023-11-18T21:44:38.658Z,12.35
2023-11-18T21:50:00.945Z,4.18
2023-11-18T21:55:23.172Z,12.60
2023-11-18T22:00:45.860Z,7.40
2023-11-18T22:06:08.004Z,6.53
2023-11-18T22:11:37.036Z,8.52
2023-11-18T22:16:59.306Z,2.42
2023-11-18T22:22:21.643Z,3.13
2023-11-18T22:27:43.474Z,3.65
2023-11-18T22:33:07.025Z,8.27
2023-11-18T22:38:28.945Z,5.15
2023-11-18T22:43:51.570Z,5.95
2023-11-18T22:49:15.361Z,3.15
2023-11-18T22:54:40.389Z,3.50
2023-11-18T23:00:04.781Z,4.13
2023-11-18T23:05:27.027Z,2.13
2023-11-18T23:10:49.082Z,2.97
2023-11-18T23:16:15.150Z,2.65
2023-11-18T23:21:37.137Z,2.13
2023-11-18T23:26:59.047Z,3.78
2023-11-18T23:32:20.985Z,1.75
2023-11-18T23:37:47.065Z,1.83
2023-11-18T23:43:08.991Z,1.08
2023-11-18T23:48:31.538Z,4.13
2023-11-18T23:53:54.758Z,2.08
2023-11-18T23:59:16.731Z,0.90
