createdAt,value
2023-04-14T00:00:04.898Z,1003.23
2023-04-14T00:01:04.890Z,1003.20
2023-04-14T00:02:04.962Z,1003.21
2023-04-14T00:03:05.138Z,1003.25
2023-04-14T00:04:05.077Z,1003.24
2023-04-14T00:05:04.919Z,1003.20
2023-04-14T00:06:04.820Z,1003.24
2023-04-14T00:07:04.797Z,1003.26
2023-04-14T00:08:04.805Z,1003.25
2023-04-14T00:09:04.791Z,1003.27
2023-04-14T00:10:04.793Z,1003.26
2023-04-14T00:11:04.774Z,1003.29
2023-04-14T00:12:04.754Z,1003.29
2023-04-14T00:13:04.744Z,1003.28
2023-04-14T00:14:04.723Z,1003.28
2023-04-14T00:15:04.728Z,1003.25
2023-04-14T00:16:04.700Z,1003.26
2023-04-14T00:17:04.746Z,1003.24
2023-04-14T00:18:04.789Z,1003.30
2023-04-14T00:19:04.682Z,1003.30
2023-04-14T00:20:04.663Z,1003.33
2023-04-14T00:21:04.709Z,1003.35
2023-04-14T00:22:04.731Z,1003.36
2023-04-14T00:23:04.656Z,1003.42
2023-04-14T00:24:04.623Z,1003.43
2023-04-14T00:25:04.618Z,1003.41
2023-04-14T00:26:04.594Z,1003.49
2023-04-14T00:27:04.583Z,1003.48
2023-04-14T00:28:04.560Z,1003.45
2023-04-14T00:29:04.618Z,1003.45
2023-04-14T00:30:04.552Z,1003.45
2023-04-14T00:31:04.638Z,1003.47
2023-04-14T00:32:04.528Z,1003.48
2023-04-14T00:33:04.575Z,1003.47
2023-04-14T00:34:04.517Z,1003.49
2023-04-14T00:35:04.496Z,1003.53
2023-04-14T00:36:04.484Z,1003.53
2023-04-14T00:37:04.498Z,1003.54
2023-04-14T00:38:04.461Z,1003.53
2023-04-14T00:39:04.461Z,1003.54
2023-04-14T00:40:04.462Z,1003.56
2023-04-14T00:41:04.432Z,1003.57
2023-04-14T00:42:04.405Z,1003.58
2023-04-14T00:43:04.407Z,1003.58
2023-04-14T00:44:04.407Z,1003.60
2023-04-14T00:45:04.396Z,1003.60
2023-04-14T00:46:04.400Z,1003.65
2023-04-14T00:47:04.381Z,1003.67
2023-04-14T00:48:04.358Z,1003.68
2023-04-14T00:49:04.339Z,1003.69
2023-04-14T00:50:04.325Z,1003.74
2023-04-14T00:51:04.323Z,1003.73
2023-04-14T00:52:04.290Z,1003.76
2023-04-14T00:53:04.326Z,1003.75
2023-04-14T00:54:04.294Z,1003.78
2023-04-14T00:55:04.316Z,1003.79
2023-04-14T00:56:04.259Z,1003.81
2023-04-14T00:57:04.250Z,1003.81
2023-04-14T00:58:04.248Z,1003.81
2023-04-14T00:59:04.220Z,1003.80
2023-04-14T01:00:04.223Z,1003.79
2023-04-14T01:01:04.242Z,1003.80
2023-04-14T01:02:04.382Z,1003.81
2023-04-14T01:03:04.436Z,1003.81
2023-04-14T01:04:04.215Z,1003.80
2023-04-14T01:05:04.240Z,1003.80
2023-04-14T01:06:04.164Z,1003.81
2023-04-14T01:07:04.155Z,1003.85
2023-04-14T01:08:04.156Z,1003.84
2023-04-14T01:09:04.139Z,1003.85
2023-04-14T01:10:04.121Z,1003.86
2023-04-14T01:11:04.094Z,1003.87
2023-04-14T01:12:04.065Z,1003.89
2023-04-14T01:13:04.084Z,1003.87
2023-04-14T01:14:04.045Z,1003.87
2023-04-14T01:15:04.038Z,1003.92
2023-04-14T01:16:04.080Z,1003.84
2023-04-14T01:17:04.050Z,1003.83
2023-04-14T01:18:04.069Z,1003.89
2023-04-14T01:19:03.993Z,1003.87
2023-04-14T01:20:03.990Z,1003.87
2023-04-14T01:21:03.981Z,1003.89
2023-04-14T01:22:03.973Z,1003.93
2023-04-14T01:23:03.963Z,1003.91
2023-04-14T01:24:03.938Z,1003.93
2023-04-14T01:25:03.948Z,1003.94
2023-04-14T01:26:03.909Z,1003.96
2023-04-14T01:27:03.946Z,1003.99
2023-04-14T01:28:03.887Z,1003.98
2023-04-14T01:29:03.885Z,1004.00
2023-04-14T01:30:03.872Z,1004.04
2023-04-14T01:31:03.899Z,1004.06
2023-04-14T01:32:03.871Z,1004.07
2023-04-14T01:33:03.853Z,1004.09
2023-04-14T01:34:03.837Z,1004.07
2023-04-14T01:35:03.836Z,1004.08
2023-04-14T01:36:03.825Z,1004.05
2023-04-14T01:37:03.814Z,1004.02
2023-04-14T01:38:03.788Z,1004.00
2023-04-14T01:39:03.780Z,1004.01
2023-04-14T01:40:03.749Z,1003.98
2023-04-14T01:41:03.765Z,1004.01
2023-04-14T01:42:03.748Z,1003.98
2023-04-14T01:43:03.728Z,1003.99
2023-04-14T01:44:03.722Z,1004.02
2023-04-14T01:45:03.697Z,1004.03
2023-04-14T01:46:03.746Z,1004.00
2023-04-14T01:47:03.680Z,1004.01
2023-04-14T01:48:03.753Z,1004.01
2023-04-14T01:49:03.852Z,1004.01
2023-04-14T01:50:03.673Z,1004.04
2023-04-14T01:51:03.664Z,1004.07
2023-04-14T01:52:03.631Z,1004.05
2023-04-14T01:53:03.626Z,1004.05
2023-04-14T01:54:03.594Z,1004.04
2023-04-14T01:55:03.606Z,1004.04
2023-04-14T01:56:03.590Z,1003.99
2023-04-14T01:57:03.611Z,1004.02
2023-04-14T01:58:03.564Z,1004.01
2023-04-14T01:59:03.566Z,1004.01
2023-04-14T02:00:03.528Z,1004.00
2023-04-14T02:01:03.551Z,1003.99
2023-04-14T02:02:03.564Z,1004.03
2023-04-14T02:03:03.593Z,1004.03
2023-04-14T02:04:03.613Z,1004.05
2023-04-14T02:05:03.474Z,1004.05
2023-04-14T02:06:03.471Z,1004.07
2023-04-14T02:07:03.464Z,1004.07
2023-04-14T02:08:03.461Z,1004.04
2023-04-14T02:09:03.432Z,1004.07
2023-04-14T02:10:03.423Z,1004.09
2023-04-14T02:11:03.432Z,1004.07
2023-04-14T02:12:03.415Z,1004.06
2023-04-14T02:13:03.444Z,1004.08
2023-04-14T02:14:03.365Z,1004.09
2023-04-14T02:15:03.377Z,1004.12
2023-04-14T02:16:03.352Z,1004.10
2023-04-14T02:17:03.378Z,1004.10
2023-04-14T02:18:03.419Z,1004.11
2023-04-14T02:19:03.378Z,1004.07
2023-04-14T02:20:03.314Z,1004.09
2023-04-14T02:21:03.304Z,1004.05
2023-04-14T02:22:03.353Z,1004.07
2023-04-14T02:23:03.288Z,1004.07
2023-04-14T02:24:03.256Z,1004.05
2023-04-14T02:25:03.271Z,1004.04
2023-04-14T02:26:03.255Z,1004.03
2023-04-14T02:27:03.227Z,1004.03
2023-04-14T02:28:03.237Z,1004.04
2023-04-14T02:29:03.337Z,1004.03
2023-04-14T02:30:03.184Z,1004.05
2023-04-14T02:31:03.238Z,1004.01
2023-04-14T02:32:03.178Z,1004.06
2023-04-14T02:33:03.261Z,1004.07
2023-04-14T02:34:03.152Z,1004.07
2023-04-14T02:35:03.146Z,1004.08
2023-04-14T02:36:03.138Z,1004.09
2023-04-14T02:37:03.120Z,1004.07
2023-04-14T02:38:03.145Z,1004.05
2023-04-14T02:39:03.302Z,1004.08
2023-04-14T02:40:03.089Z,1004.05
2023-04-14T02:41:03.076Z,1004.01
2023-04-14T02:42:03.066Z,1004.01
2023-04-14T02:43:03.080Z,1004.01
2023-04-14T02:44:03.057Z,1004.04
2023-04-14T02:45:03.040Z,1003.97
2023-04-14T02:46:03.052Z,1003.94
2023-04-14T02:47:03.012Z,1003.97
2023-04-14T02:48:03.057Z,1003.96
2023-04-14T02:49:02.977Z,1003.96
2023-04-14T02:50:02.982Z,1004.01
2023-04-14T02:51:02.972Z,1004.02
2023-04-14T02:52:02.942Z,1004.00
2023-04-14T02:53:02.974Z,1003.98
2023-04-14T02:54:02.940Z,1003.99
2023-04-14T02:55:02.961Z,1003.99
2023-04-14T02:56:02.923Z,1003.97
2023-04-14T02:57:02.904Z,1003.97
2023-04-14T02:58:02.930Z,1003.97
2023-04-14T02:59:03.116Z,1003.98
2023-04-14T03:00:02.873Z,1003.99
2023-04-14T03:01:02.862Z,1003.98
2023-04-14T03:02:03.081Z,1004.04
2023-04-14T03:03:02.928Z,1004.04
2023-04-14T03:04:02.902Z,1004.03
2023-04-14T03:05:02.822Z,1004.03
2023-04-14T03:06:02.787Z,1004.10
2023-04-14T03:07:02.774Z,1004.11
2023-04-14T03:08:02.775Z,1004.10
2023-04-14T03:09:02.987Z,1004.15
2023-04-14T03:10:02.761Z,1004.09
2023-04-14T03:11:02.729Z,1004.10
2023-04-14T03:12:02.734Z,1004.10
2023-04-14T03:13:02.738Z,1004.15
2023-04-14T03:14:02.711Z,1004.16
2023-04-14T03:15:02.684Z,1004.14
2023-04-14T03:16:02.748Z,1004.22
2023-04-14T03:17:03.305Z,1004.22
2023-04-14T03:18:02.696Z,1004.23
2023-04-14T03:19:02.912Z,1004.23
2023-04-14T03:20:02.660Z,1004.21
2023-04-14T03:21:02.631Z,1004.20
2023-04-14T03:22:02.623Z,1004.17
2023-04-14T03:23:02.607Z,1004.15
2023-04-14T03:24:02.605Z,1004.12
2023-04-14T03:25:02.658Z,1004.14
2023-04-14T03:26:02.578Z,1004.09
2023-04-14T03:27:02.546Z,1004.10
2023-04-14T03:28:02.536Z,1004.13
2023-04-14T03:29:02.720Z,1004.14
2023-04-14T03:30:02.533Z,1004.11
2023-04-14T03:31:02.522Z,1004.11
2023-04-14T03:32:02.517Z,1004.15
2023-04-14T03:33:02.573Z,1004.15
2023-04-14T03:34:02.470Z,1004.16
2023-04-14T03:35:02.517Z,1004.17
2023-04-14T03:36:02.467Z,1004.17
2023-04-14T03:37:02.488Z,1004.18
2023-04-14T03:38:02.459Z,1004.21
2023-04-14T03:39:02.701Z,1004.24
2023-04-14T03:40:02.443Z,1004.23
2023-04-14T03:41:02.389Z,1004.26
2023-04-14T03:42:02.395Z,1004.25
2023-04-14T03:43:02.370Z,1004.23
2023-04-14T03:44:02.388Z,1004.25
2023-04-14T03:45:02.356Z,1004.24
2023-04-14T03:46:02.339Z,1004.25
2023-04-14T03:47:02.336Z,1004.24
2023-04-14T03:48:02.388Z,1004.20
2023-04-14T03:49:02.572Z,1004.27
2023-04-14T03:50:02.311Z,1004.23
2023-04-14T03:51:02.322Z,1004.21
2023-04-14T03:52:02.298Z,1004.27
2023-04-14T03:53:02.273Z,1004.29
2023-04-14T03:54:02.270Z,1004.30
2023-04-14T03:55:02.267Z,1004.28
2023-04-14T03:56:02.239Z,1004.28
2023-04-14T03:57:02.237Z,1004.32
2023-04-14T03:58:02.252Z,1004.31
2023-04-14T03:59:02.463Z,1004.29
2023-04-14T04:00:02.220Z,1004.29
2023-04-14T04:01:02.162Z,1004.32
2023-04-14T04:02:02.231Z,1004.34
2023-04-14T04:03:02.495Z,1004.34
2023-04-14T04:04:02.218Z,1004.33
2023-04-14T04:05:02.241Z,1004.35
2023-04-14T04:06:02.109Z,1004.34
2023-04-14T04:07:02.160Z,1004.35
2023-04-14T04:08:02.088Z,1004.39
2023-04-14T04:09:02.382Z,1004.40
2023-04-14T04:10:02.153Z,1004.41
2023-04-14T04:11:02.068Z,1004.40
2023-04-14T04:12:02.056Z,1004.46
2023-04-14T04:13:02.027Z,1004.45
2023-04-14T04:14:02.033Z,1004.45
2023-04-14T04:15:02.047Z,1004.45
2023-04-14T04:16:02.012Z,1004.48
2023-04-14T04:17:02.108Z,1004.52
2023-04-14T04:18:02.055Z,1004.50
2023-04-14T04:19:02.248Z,1004.47
2023-04-14T04:20:01.965Z,1004.47
2023-04-14T04:21:01.978Z,1004.48
2023-04-14T04:22:01.953Z,1004.42
2023-04-14T04:23:01.938Z,1004.43
2023-04-14T04:24:01.939Z,1004.44
2023-04-14T04:25:01.910Z,1004.41
2023-04-14T04:26:01.998Z,1004.42
2023-04-14T04:27:01.878Z,1004.43
2023-04-14T04:28:01.875Z,1004.40
2023-04-14T04:29:01.970Z,1004.42
2023-04-14T04:30:01.876Z,1004.43
2023-04-14T04:31:01.842Z,1004.43
2023-04-14T04:32:01.899Z,1004.39
2023-04-14T04:33:01.870Z,1004.37
2023-04-14T04:34:01.835Z,1004.39
2023-04-14T04:35:01.859Z,1004.39
2023-04-14T04:36:01.782Z,1004.40
2023-04-14T04:37:01.795Z,1004.35
2023-04-14T04:38:01.762Z,1004.40
2023-04-14T04:39:01.936Z,1004.42
2023-04-14T04:40:01.891Z,1004.39
2023-04-14T04:41:01.745Z,1004.43
2023-04-14T04:42:01.718Z,1004.47
2023-04-14T04:43:01.709Z,1004.48
2023-04-14T04:44:01.778Z,1004.52
2023-04-14T04:45:01.728Z,1004.51
2023-04-14T04:46:01.746Z,1004.52
2023-04-14T04:47:01.773Z,1004.50
2023-04-14T04:48:01.720Z,1004.54
2023-04-14T04:49:01.942Z,1004.51
2023-04-14T04:50:01.638Z,1004.51
2023-04-14T04:51:01.623Z,1004.49
2023-04-14T04:52:01.601Z,1004.46
2023-04-14T04:53:01.682Z,1004.50
2023-04-14T04:54:01.572Z,1004.50
2023-04-14T04:55:01.589Z,1004.50
2023-04-14T04:56:01.587Z,1004.51
2023-04-14T04:57:01.562Z,1004.51
2023-04-14T04:58:01.536Z,1004.55
2023-04-14T04:59:01.998Z,1004.53
2023-04-14T05:00:01.514Z,1004.54
2023-04-14T05:01:01.516Z,1004.57
2023-04-14T05:02:01.646Z,1004.57
2023-04-14T05:03:01.545Z,1004.57
2023-04-14T05:04:01.530Z,1004.55
2023-04-14T05:05:01.478Z,1004.58
2023-04-14T05:06:01.471Z,1004.55
2023-04-14T05:07:01.422Z,1004.56
2023-04-14T05:08:01.430Z,1004.60
2023-04-14T05:09:01.774Z,1004.56
2023-04-14T05:10:01.458Z,1004.57
2023-04-14T05:11:01.398Z,1004.61
2023-04-14T05:12:01.420Z,1004.58
2023-04-14T05:13:01.356Z,1004.64
2023-04-14T05:14:01.352Z,1004.63
2023-04-14T05:15:01.354Z,1004.60
2023-04-14T05:16:01.423Z,1004.65
2023-04-14T05:17:01.327Z,1004.69
2023-04-14T05:18:01.361Z,1004.64
2023-04-14T05:19:01.516Z,1004.69
2023-04-14T05:20:01.298Z,1004.68
2023-04-14T05:21:01.269Z,1004.68
2023-04-14T05:22:01.266Z,1004.64
2023-04-14T05:23:01.254Z,1004.62
2023-04-14T05:24:01.274Z,1004.61
2023-04-14T05:25:01.261Z,1004.63
2023-04-14T05:26:16.352Z,1004.64
2023-04-14T05:27:13.192Z,1004.65
2023-04-14T05:28:02.211Z,1004.61
2023-04-14T05:29:01.433Z,1004.63
2023-04-14T05:30:01.202Z,1004.62
2023-04-14T05:31:01.484Z,1004.61
2023-04-14T05:32:01.163Z,1004.63
2023-04-14T05:33:01.192Z,1004.65
2023-04-14T05:34:01.310Z,1004.69
2023-04-14T05:35:01.131Z,1004.65
2023-04-14T05:36:01.119Z,1004.63
2023-04-14T05:37:01.109Z,1004.69
2023-04-14T05:38:01.101Z,1004.70
2023-04-14T05:39:01.068Z,1004.68
2023-04-14T05:40:01.093Z,1004.68
2023-04-14T05:41:01.076Z,1004.65
2023-04-14T05:42:01.040Z,1004.65
2023-04-14T05:43:01.034Z,1004.68
2023-04-14T05:44:01.395Z,1004.70
2023-04-14T05:45:01.029Z,1004.69
2023-04-14T05:46:00.996Z,1004.73
2023-04-14T05:47:01.049Z,1004.74
2023-04-14T05:48:01.044Z,1004.72
2023-04-14T05:49:01.182Z,1004.66
2023-04-14T05:50:00.985Z,1004.69
2023-04-14T05:51:00.944Z,1004.71
2023-04-14T05:52:00.940Z,1004.71
2023-04-14T05:53:00.922Z,1004.72
2023-04-14T05:54:01.291Z,1004.71
2023-04-14T05:55:00.887Z,1004.71
2023-04-14T05:56:00.887Z,1004.68
2023-04-14T05:57:00.890Z,1004.70
2023-04-14T05:58:00.905Z,1004.67
2023-04-14T05:59:00.858Z,1004.67
2023-04-14T06:00:00.853Z,1004.66
2023-04-14T06:01:00.818Z,1004.65
2023-04-14T06:02:01.510Z,1004.66
2023-04-14T06:03:00.990Z,1004.71
2023-04-14T06:04:01.364Z,1004.67
2023-04-14T06:05:00.883Z,1004.64
2023-04-14T06:06:00.784Z,1004.69
2023-04-14T06:07:00.754Z,1004.70
2023-04-14T06:08:00.752Z,1004.66
2023-04-14T06:09:01.234Z,1004.68
2023-04-14T06:10:00.772Z,1004.65
2023-04-14T06:11:00.721Z,1004.64
2023-04-14T06:12:00.707Z,1004.57
2023-04-14T06:13:00.711Z,1004.58
2023-04-14T06:14:00.855Z,1004.57
2023-04-14T06:15:00.702Z,1004.60
2023-04-14T06:16:00.677Z,1004.65
2023-04-14T06:17:00.669Z,1004.63
2023-04-14T06:18:00.714Z,1004.65
2023-04-14T06:19:01.026Z,1004.63
2023-04-14T06:20:00.638Z,1004.61
2023-04-14T06:21:00.599Z,1004.57
2023-04-14T06:22:00.605Z,1004.58
2023-04-14T06:23:00.596Z,1004.57
2023-04-14T06:24:00.579Z,1004.55
2023-04-14T06:25:00.652Z,1004.59
2023-04-14T06:26:00.553Z,1004.56
2023-04-14T06:27:00.535Z,1004.54
2023-04-14T06:28:00.527Z,1004.52
2023-04-14T06:29:00.943Z,1004.54
2023-04-14T06:30:00.518Z,1004.55
2023-04-14T06:31:00.523Z,1004.57
2023-04-14T06:32:00.575Z,1004.52
2023-04-14T06:33:00.507Z,1004.51
2023-04-14T06:34:00.458Z,1004.52
2023-04-14T06:35:00.465Z,1004.52
2023-04-14T06:36:00.447Z,1004.54
2023-04-14T06:37:00.430Z,1004.55
2023-04-14T06:38:00.430Z,1004.56
2023-04-14T06:39:00.626Z,1004.56
2023-04-14T06:40:00.413Z,1004.54
2023-04-14T06:41:00.411Z,1004.56
2023-04-14T06:42:00.367Z,1004.50
2023-04-14T06:43:00.366Z,1004.48
2023-04-14T06:44:00.360Z,1004.50
2023-04-14T06:45:00.386Z,1004.48
2023-04-14T06:46:00.383Z,1004.48
2023-04-14T06:47:00.347Z,1004.49
2023-04-14T06:48:00.357Z,1004.47
2023-04-14T06:49:00.521Z,1004.46
2023-04-14T06:50:00.287Z,1004.41
2023-04-14T06:51:00.257Z,1004.41
2023-04-14T06:52:00.270Z,1004.40
2023-04-14T06:53:00.254Z,1004.38
2023-04-14T06:54:00.611Z,1004.38
2023-04-14T06:55:00.254Z,1004.42
2023-04-14T06:56:00.228Z,1004.40
2023-04-14T06:57:01.223Z,1004.44
2023-04-14T06:58:00.204Z,1004.42
2023-04-14T06:59:00.180Z,1004.41
2023-04-14T07:00:00.219Z,1004.39
2023-04-14T07:01:00.257Z,1004.41
2023-04-14T07:02:00.258Z,1004.34
2023-04-14T07:03:00.269Z,1004.35
2023-04-14T07:04:00.301Z,1004.32
2023-04-14T07:05:00.173Z,1004.27
2023-04-14T07:06:00.125Z,1004.33
2023-04-14T07:07:00.111Z,1004.28
2023-04-14T07:08:00.102Z,1004.31
2023-04-14T07:09:00.054Z,1004.30
2023-04-14T07:10:00.134Z,1004.27
2023-04-14T07:11:00.066Z,1004.26
2023-04-14T07:12:00.067Z,1004.28
2023-04-14T07:13:00.029Z,1004.25
2023-04-14T07:14:00.323Z,1004.25
2023-04-14T07:15:00.004Z,1004.26
2023-04-14T07:15:59.984Z,1004.29
2023-04-14T07:17:00.009Z,1004.21
2023-04-14T07:18:00.233Z,1004.28
2023-04-14T07:18:59.964Z,1004.25
2023-04-14T07:19:59.962Z,1004.28
2023-04-14T07:20:59.930Z,1004.22
2023-04-14T07:21:59.915Z,1004.19
2023-04-14T07:22:59.923Z,1004.19
2023-04-14T07:24:00.184Z,1004.20
2023-04-14T07:24:59.879Z,1004.17
2023-04-14T07:25:59.890Z,1004.20
2023-04-14T07:26:59.863Z,1004.18
2023-04-14T07:28:03.653Z,1004.26
2023-04-14T07:28:59.832Z,1004.28
2023-04-14T07:29:59.889Z,1004.22
2023-04-14T07:30:59.850Z,1004.25
2023-04-14T07:31:59.812Z,1004.23
2023-04-14T07:32:59.839Z,1004.20
2023-04-14T07:34:00.013Z,1004.20
2023-04-14T07:34:59.901Z,1004.15
2023-04-14T07:36:03.600Z,1004.12
2023-04-14T07:36:59.740Z,1004.14
2023-04-14T07:37:59.734Z,1004.08
2023-04-14T07:38:59.737Z,1004.11
2023-04-14T07:39:59.752Z,1004.04
2023-04-14T07:40:59.710Z,1004.00
2023-04-14T07:41:59.689Z,1004.01
2023-04-14T07:42:59.673Z,1003.99
2023-04-14T07:43:59.867Z,1003.98
2023-04-14T07:44:59.719Z,1003.97
2023-04-14T07:45:59.648Z,1004.00
2023-04-14T07:46:59.642Z,1003.98
2023-04-14T07:47:59.680Z,1003.97
2023-04-14T07:48:59.625Z,1003.98
2023-04-14T07:49:59.619Z,1003.95
2023-04-14T07:50:59.591Z,1003.96
2023-04-14T07:51:59.590Z,1003.95
2023-04-14T07:52:59.575Z,1003.99
2023-04-14T07:53:59.735Z,1004.01
2023-04-14T07:54:59.558Z,1004.02
2023-04-14T07:55:59.545Z,1004.00
2023-04-14T07:56:59.525Z,1004.02
2023-04-14T07:57:59.530Z,1004.04
2023-04-14T07:58:59.654Z,1003.99
2023-04-14T07:59:59.514Z,1004.02
2023-04-14T08:00:59.480Z,1004.03
2023-04-14T08:01:59.573Z,1004.06
2023-04-14T08:02:59.644Z,1004.02
2023-04-14T08:03:59.577Z,1004.00
2023-04-14T08:04:59.559Z,1004.02
2023-04-14T08:05:59.416Z,1004.03
2023-04-14T08:06:59.415Z,1004.02
2023-04-14T08:07:59.406Z,1004.04
2023-04-14T08:08:59.576Z,1004.04
2023-04-14T08:09:59.394Z,1003.94
2023-04-14T08:10:59.356Z,1003.98
2023-04-14T08:11:59.351Z,1003.96
2023-04-14T08:13:00.598Z,1004.01
2023-04-14T08:13:59.372Z,1004.02
2023-04-14T08:14:59.347Z,1003.98
2023-04-14T08:15:59.435Z,1003.99
2023-04-14T08:16:59.288Z,1004.02
2023-04-14T08:17:59.294Z,1004.01
2023-04-14T08:18:59.360Z,1004.00
2023-04-14T08:19:59.272Z,1004.04
2023-04-14T08:20:59.308Z,1004.03
2023-04-14T08:21:59.223Z,1003.99
2023-04-14T08:22:59.233Z,1004.00
2023-04-14T08:23:59.202Z,1004.02
2023-04-14T08:24:59.225Z,1004.07
2023-04-14T08:25:59.194Z,1004.05
2023-04-14T08:26:59.204Z,1004.07
2023-04-14T08:27:59.172Z,1004.06
2023-04-14T08:28:59.326Z,1004.07
2023-04-14T08:29:59.161Z,1004.03
2023-04-14T08:30:59.138Z,1004.01
2023-04-14T08:31:59.162Z,1004.01
2023-04-14T08:32:59.536Z,1003.98
2023-04-14T08:33:59.092Z,1003.96
2023-04-14T08:35:36.030Z,1003.89
2023-04-14T08:36:00.724Z,1003.91
2023-04-14T08:36:59.096Z,1003.92
2023-04-14T08:37:59.042Z,1003.89
2023-04-14T08:38:59.311Z,1003.92
2023-04-14T08:39:59.033Z,1003.96
2023-04-14T08:40:59.063Z,1003.94
2023-04-14T08:41:59.005Z,1003.94
2023-04-14T08:42:58.997Z,1003.95
2023-04-14T08:43:58.995Z,1003.89
2023-04-14T08:44:58.986Z,1003.89
2023-04-14T08:45:59.019Z,1003.95
2023-04-14T08:46:58.961Z,1003.92
2023-04-14T08:47:58.948Z,1003.94
2023-04-14T08:49:00.308Z,1003.91
2023-04-14T08:49:58.927Z,1003.92
2023-04-14T08:50:58.936Z,1003.92
2023-04-14T08:51:58.894Z,1003.89
2023-04-14T08:52:58.905Z,1003.91
2023-04-14T08:53:59.001Z,1003.91
2023-04-14T08:54:58.904Z,1003.90
2023-04-14T08:55:58.931Z,1003.92
2023-04-14T08:56:58.843Z,1003.87
2023-04-14T08:57:58.859Z,1003.86
2023-04-14T08:58:58.815Z,1003.84
2023-04-14T08:59:58.800Z,1003.81
2023-04-14T09:00:58.938Z,1003.82
2023-04-14T09:01:59.033Z,1003.82
2023-04-14T09:02:58.998Z,1003.81
2023-04-14T09:03:58.953Z,1003.80
2023-04-14T09:04:58.871Z,1003.83
2023-04-14T09:05:58.751Z,1003.79
2023-04-14T09:06:58.735Z,1003.79
2023-04-14T09:07:58.736Z,1003.79
2023-04-14T09:08:58.758Z,1003.79
2023-04-14T09:09:58.710Z,1003.79
2023-04-14T09:10:58.689Z,1003.71
2023-04-14T09:11:58.672Z,1003.74
2023-04-14T09:12:58.663Z,1003.69
2023-04-14T09:13:58.688Z,1003.71
2023-04-14T09:14:58.671Z,1003.71
2023-04-14T09:15:58.621Z,1003.68
2023-04-14T09:16:58.682Z,1003.68
2023-04-14T09:17:58.626Z,1003.64
2023-04-14T09:19:01.503Z,1003.66
2023-04-14T09:20:35.395Z,1003.63
2023-04-14T09:21:30.183Z,1003.66
2023-04-14T09:21:59.554Z,1003.60
2023-04-14T09:22:58.544Z,1003.61
2023-04-14T09:23:58.712Z,1003.60
2023-04-14T09:24:58.646Z,1003.62
2023-04-14T09:25:58.548Z,1003.62
2023-04-14T09:26:58.514Z,1003.64
2023-04-14T09:27:58.500Z,1003.62
2023-04-14T09:28:58.549Z,1003.59
2023-04-14T09:29:58.486Z,1003.63
2023-04-14T09:30:58.532Z,1003.63
2023-04-14T09:31:58.457Z,1003.62
2023-04-14T09:32:58.505Z,1003.59
2023-04-14T09:33:58.519Z,1003.64
2023-04-14T09:34:58.604Z,1003.56
2023-04-14T09:35:58.449Z,1003.58
2023-04-14T09:36:58.401Z,1003.59
2023-04-14T09:37:58.376Z,1003.59
2023-04-14T09:38:58.377Z,1003.62
2023-04-14T09:39:58.360Z,1003.55
2023-04-14T09:40:58.398Z,1003.55
2023-04-14T09:41:58.341Z,1003.62
2023-04-14T09:42:58.334Z,1003.55
2023-04-14T09:43:58.303Z,1003.60
2023-04-14T09:44:58.301Z,1003.57
2023-04-14T09:45:58.290Z,1003.58
2023-04-14T09:46:58.315Z,1003.59
2023-04-14T09:47:58.313Z,1003.56
2023-04-14T09:48:58.268Z,1003.57
2023-04-14T09:49:58.254Z,1003.59
2023-04-14T09:50:58.274Z,1003.58
2023-04-14T09:51:58.239Z,1003.57
2023-04-14T09:52:58.221Z,1003.63
2023-04-14T09:53:58.209Z,1003.62
2023-04-14T09:54:58.197Z,1003.59
2023-04-14T09:55:58.168Z,1003.61
2023-04-14T09:56:58.205Z,1003.56
2023-04-14T09:57:58.350Z,1003.52
2023-04-14T09:58:58.155Z,1003.43
2023-04-14T09:59:58.127Z,1003.45
2023-04-14T10:00:58.118Z,1003.44
2023-04-14T10:01:58.264Z,1003.47
2023-04-14T10:02:58.331Z,1003.43
2023-04-14T10:03:58.101Z,1003.36
2023-04-14T10:04:58.129Z,1003.39
2023-04-14T10:05:58.072Z,1003.38
2023-04-14T10:06:58.081Z,1003.44
2023-04-14T10:07:58.051Z,1003.39
2023-04-14T10:08:58.091Z,1003.44
2023-04-14T10:09:58.030Z,1003.41
2023-04-14T10:10:58.024Z,1003.33
2023-04-14T10:11:58.004Z,1003.32
2023-04-14T10:12:58.021Z,1003.36
2023-04-14T10:13:57.980Z,1003.32
2023-04-14T10:14:57.995Z,1003.34
2023-04-14T10:15:58.022Z,1003.28
2023-04-14T10:16:57.976Z,1003.26
2023-04-14T10:17:57.991Z,1003.27
2023-04-14T10:18:57.940Z,1003.17
2023-04-14T10:19:57.920Z,1003.16
2023-04-14T10:20:57.905Z,1003.15
2023-04-14T10:21:57.905Z,1003.18
2023-04-14T10:22:57.888Z,1003.16
2023-04-14T10:23:58.103Z,1003.13
2023-04-14T10:24:57.869Z,1003.11
2023-04-14T10:25:57.850Z,1003.12
2023-04-14T10:26:57.849Z,1003.15
2023-04-14T10:27:57.814Z,1003.09
2023-04-14T10:28:57.894Z,1003.10
2023-04-14T10:29:57.791Z,1003.07
2023-04-14T10:30:57.793Z,1003.04
2023-04-14T10:31:57.900Z,1003.02
2023-04-14T10:32:57.846Z,1002.99
2023-04-14T10:33:57.785Z,1003.02
2023-04-14T10:34:57.738Z,1003.00
2023-04-14T10:35:57.724Z,1003.05
2023-04-14T10:36:57.727Z,1003.02
2023-04-14T10:37:57.702Z,1002.99
2023-04-14T10:38:57.804Z,1002.96
2023-04-14T10:39:57.705Z,1002.95
2023-04-14T10:40:57.688Z,1002.93
2023-04-14T10:41:57.690Z,1002.89
2023-04-14T10:42:57.656Z,1002.86
2023-04-14T10:43:57.641Z,1002.85
2023-04-14T10:44:58.232Z,1002.84
2023-04-14T10:45:57.619Z,1002.80
2023-04-14T10:46:57.736Z,1002.78
2023-04-14T10:47:57.653Z,1002.82
2023-04-14T10:48:57.606Z,1002.78
2023-04-14T10:49:57.596Z,1002.79
2023-04-14T10:50:57.562Z,1002.75
2023-04-14T10:51:57.567Z,1002.77
2023-04-14T10:52:57.553Z,1002.73
2023-04-14T10:53:57.543Z,1002.72
2023-04-14T10:54:57.552Z,1002.71
2023-04-14T10:55:57.516Z,1002.63
2023-04-14T10:56:57.513Z,1002.63
2023-04-14T10:57:57.497Z,1002.64
2023-04-14T10:58:57.509Z,1002.57
2023-04-14T10:59:57.614Z,1002.56
2023-04-14T11:00:57.661Z,1002.59
2023-04-14T11:01:57.492Z,1002.61
2023-04-14T11:02:57.624Z,1002.62
2023-04-14T11:03:57.794Z,1002.61
2023-04-14T11:04:57.414Z,1002.58
2023-04-14T11:05:57.400Z,1002.59
2023-04-14T11:06:57.959Z,1002.54
2023-04-14T11:07:58.722Z,1002.54
2023-04-14T11:08:57.370Z,1002.58
2023-04-14T11:09:57.364Z,1002.53
2023-04-14T11:10:57.343Z,1002.52
2023-04-14T11:11:57.329Z,1002.48
2023-04-14T11:12:57.371Z,1002.47
2023-04-14T11:13:57.321Z,1002.50
2023-04-14T11:14:57.302Z,1002.46
2023-04-14T11:15:57.302Z,1002.45
2023-04-14T11:17:04.072Z,1002.41
2023-04-14T11:17:58.311Z,1002.48
2023-04-14T11:18:57.313Z,1002.40
2023-04-14T11:19:57.259Z,1002.35
2023-04-14T11:20:57.248Z,1002.31
2023-04-14T11:21:57.223Z,1002.34
2023-04-14T11:22:57.241Z,1002.38
2023-04-14T11:23:57.223Z,1002.36
2023-04-14T11:24:57.203Z,1002.35
2023-04-14T11:25:57.179Z,1002.36
2023-04-14T11:26:57.216Z,1002.31
2023-04-14T11:27:57.186Z,1002.26
2023-04-14T11:28:57.158Z,1002.27
2023-04-14T11:29:57.150Z,1002.27
2023-04-14T11:30:57.139Z,1002.33
2023-04-14T11:31:57.195Z,1002.27
2023-04-14T11:32:57.250Z,1002.29
2023-04-14T11:33:57.118Z,1002.32
2023-04-14T11:34:57.089Z,1002.27
2023-04-14T11:35:57.077Z,1002.29
2023-04-14T11:36:57.052Z,1002.29
2023-04-14T11:37:57.060Z,1002.27
2023-04-14T11:38:57.080Z,1002.25
2023-04-14T11:39:57.024Z,1002.22
2023-04-14T11:40:57.008Z,1002.25
2023-04-14T11:41:57.008Z,1002.22
2023-04-14T11:42:57.101Z,1002.20
2023-04-14T11:43:57.009Z,1002.20
2023-04-14T11:44:56.985Z,1002.22
2023-04-14T11:45:56.998Z,1002.21
2023-04-14T11:46:56.952Z,1002.20
2023-04-14T11:47:56.990Z,1002.20
2023-04-14T11:48:56.971Z,1002.14
2023-04-14T11:49:56.925Z,1002.14
2023-04-14T11:50:56.925Z,1002.19
2023-04-14T11:51:56.906Z,1002.17
2023-04-14T11:52:56.888Z,1002.18
2023-04-14T11:53:56.869Z,1002.25
2023-04-14T11:54:57.076Z,1002.17
2023-04-14T11:55:56.868Z,1002.20
2023-04-14T11:56:56.894Z,1002.22
2023-04-14T11:57:56.842Z,1002.20
2023-04-14T11:58:56.827Z,1002.17
2023-04-14T11:59:56.817Z,1002.14
2023-04-14T12:00:56.843Z,1002.18
2023-04-14T12:01:56.847Z,1002.14
2023-04-14T12:02:56.897Z,1002.12
2023-04-14T12:03:56.920Z,1002.15
2023-04-14T12:04:57.220Z,1002.15