createdAt,value
2024-02-02T00:01:35.886Z,4.13
2024-02-02T00:04:04.395Z,4.19
2024-02-02T00:06:32.588Z,4.20
2024-02-02T00:09:01.291Z,4.27
2024-02-02T00:11:29.748Z,4.08
2024-02-02T00:13:57.939Z,4.03
2024-02-02T00:16:27.457Z,4.35
2024-02-02T00:18:55.858Z,4.29
2024-02-02T00:21:24.109Z,4.29
2024-02-02T00:23:52.142Z,4.25
2024-02-02T00:26:20.278Z,4.27
2024-02-02T00:28:48.414Z,4.28
2024-02-02T00:31:17.216Z,4.00
2024-02-02T00:33:49.299Z,4.29
2024-02-02T00:36:20.043Z,4.22
2024-02-02T00:38:48.272Z,4.07
2024-02-02T00:41:16.413Z,4.16
2024-02-02T00:43:44.506Z,4.14
2024-02-02T00:46:12.583Z,4.21
2024-02-02T00:48:40.884Z,4.22
2024-02-02T00:51:12.473Z,4.42
2024-02-02T00:53:40.705Z,4.34
2024-02-02T00:56:08.875Z,4.25
2024-02-02T00:58:36.937Z,4.30
2024-02-02T01:01:05.460Z,4.30
2024-02-02T01:03:35.227Z,4.18
2024-02-02T01:06:04.687Z,4.26
2024-02-02T01:08:34.032Z,4.29
2024-02-02T01:11:03.658Z,4.38
2024-02-02T01:13:32.099Z,4.29
2024-02-02T01:16:00.116Z,4.37
2024-02-02T01:18:28.287Z,4.43
2024-02-02T01:20:57.072Z,4.35
2024-02-02T01:23:25.206Z,4.41
2024-02-02T01:25:54.916Z,4.50
2024-02-02T01:28:23.208Z,4.35
2024-02-02T01:30:51.484Z,4.36
2024-02-02T01:33:19.614Z,4.30
2024-02-02T01:35:49.775Z,4.30
2024-02-02T01:38:17.819Z,4.24
2024-02-02T01:40:46.212Z,4.40
2024-02-02T01:43:16.081Z,4.42
2024-02-02T01:45:44.275Z,4.42
2024-02-02T01:48:12.401Z,4.38
2024-02-02T01:50:40.929Z,4.36
2024-02-02T01:53:09.333Z,4.40
2024-02-02T01:55:38.803Z,4.29
2024-02-02T01:58:06.855Z,4.41
2024-02-02T02:00:38.139Z,4.34
2024-02-02T02:03:06.910Z,4.34
2024-02-02T02:05:37.137Z,4.32
2024-02-02T02:08:06.884Z,4.40
2024-02-02T02:10:35.627Z,4.48
2024-02-02T02:13:04.318Z,4.27
2024-02-02T02:15:32.486Z,4.19
2024-02-02T02:18:02.133Z,4.42
2024-02-02T02:20:32.364Z,4.45
2024-02-02T02:23:02.138Z,4.39
2024-02-02T02:25:30.834Z,4.48
2024-02-02T02:27:58.993Z,4.35
2024-02-02T02:30:27.509Z,4.39
2024-02-02T02:32:56.064Z,4.15
2024-02-02T02:35:24.367Z,4.51
2024-02-02T02:37:53.227Z,4.32
2024-02-02T02:40:25.513Z,4.34
2024-02-02T02:42:53.558Z,4.44
2024-02-02T02:45:22.305Z,4.30
2024-02-02T02:47:50.858Z,4.50
2024-02-02T02:50:19.151Z,4.42
2024-02-02T02:52:47.177Z,4.58
2024-02-02T02:55:15.473Z,4.54
2024-02-02T02:57:44.921Z,4.55
2024-02-02T03:00:14.241Z,4.42
2024-02-02T03:02:42.613Z,4.51
2024-02-02T03:05:10.812Z,4.42
2024-02-02T03:07:38.847Z,4.52
2024-02-02T03:10:07.474Z,4.51
2024-02-02T03:12:35.676Z,4.56
2024-02-02T03:15:06.081Z,4.58
2024-02-02T03:17:34.693Z,4.46
2024-02-02T03:20:02.966Z,4.45
2024-02-02T03:22:31.087Z,4.51
2024-02-02T03:24:59.036Z,4.50
2024-02-02T03:27:27.023Z,4.55
2024-02-02T03:29:56.139Z,4.52
2024-02-02T03:32:25.428Z,4.40
2024-02-02T03:34:52.508Z,4.55
2024-02-02T03:37:21.124Z,4.49
2024-02-02T03:39:49.447Z,4.53
2024-02-02T03:42:17.936Z,4.60
2024-02-02T03:44:46.286Z,4.49
2024-02-02T03:47:14.200Z,4.48
2024-02-02T03:49:44.402Z,4.62
2024-02-02T03:52:12.552Z,4.64
2024-02-02T03:54:40.836Z,4.58
2024-02-02T03:57:08.927Z,4.64
2024-02-02T03:59:37.128Z,4.73
2024-02-02T04:02:05.344Z,4.67
2024-02-02T04:04:33.497Z,4.61
2024-02-02T04:07:03.434Z,4.75
2024-02-02T04:09:31.604Z,4.72
2024-02-02T04:11:59.627Z,4.77
2024-02-02T04:14:27.781Z,4.78
2024-02-02T04:16:56.023Z,4.85
2024-02-02T04:19:24.473Z,4.83
2024-02-02T04:21:52.687Z,4.77
2024-02-02T04:24:23.119Z,4.72
2024-02-02T04:26:51.575Z,4.69
2024-02-02T04:29:20.253Z,4.72
2024-02-02T04:31:48.327Z,4.71
2024-02-02T04:34:16.799Z,4.75
2024-02-02T04:36:44.856Z,4.68
2024-02-02T04:39:13.043Z,4.63
2024-02-02T04:41:42.563Z,4.62
2024-02-02T04:44:10.500Z,4.77
2024-02-02T04:46:39.592Z,4.88
2024-02-02T04:49:07.907Z,4.87
2024-02-02T04:51:36.476Z,4.75
2024-02-02T04:54:04.674Z,4.85
2024-02-02T04:56:32.895Z,4.84
2024-02-02T04:59:03.037Z,4.74
2024-02-02T05:01:31.741Z,4.72
2024-02-02T05:03:59.900Z,4.77
2024-02-02T05:06:28.327Z,4.81
2024-02-02T05:08:56.696Z,4.77
2024-02-02T05:11:24.903Z,4.70
2024-02-02T05:13:53.179Z,4.66
2024-02-02T05:16:22.587Z,4.65
2024-02-02T05:18:51.993Z,4.61
2024-02-02T05:21:20.371Z,4.49
2024-02-02T05:23:49.907Z,4.54
2024-02-02T05:26:18.988Z,4.47
2024-02-02T05:28:47.167Z,4.59
2024-02-02T05:31:15.721Z,4.44
2024-02-02T05:33:47.506Z,4.56
2024-02-02T05:36:16.424Z,4.52
2024-02-02T05:38:44.429Z,4.48
2024-02-02T05:41:12.548Z,4.40
2024-02-02T05:43:40.478Z,4.51
2024-02-02T05:46:08.464Z,4.46
2024-02-02T05:48:36.732Z,4.57
2024-02-02T05:51:06.776Z,4.51
2024-02-02T05:53:34.933Z,4.53
2024-02-02T05:56:03.038Z,4.50
2024-02-02T05:58:31.174Z,4.56
2024-02-02T06:00:59.266Z,4.56
2024-02-02T06:03:27.337Z,4.62
2024-02-02T06:05:55.639Z,4.60
2024-02-02T06:08:25.206Z,4.60
2024-02-02T06:10:53.441Z,4.58
2024-02-02T06:13:21.546Z,4.60
2024-02-02T06:15:49.709Z,4.60
2024-02-02T06:18:18.429Z,4.56
2024-02-02T06:20:46.650Z,4.73
2024-02-02T06:23:14.886Z,4.67
2024-02-02T06:25:44.438Z,4.74
2024-02-02T06:28:14.927Z,4.67
2024-02-02T06:30:43.913Z,4.68
2024-02-02T06:33:12.822Z,4.73
2024-02-02T06:35:41.249Z,4.68
2024-02-02T06:38:09.300Z,4.63
2024-02-02T06:40:37.362Z,4.57
2024-02-02T06:43:07.298Z,4.53
2024-02-02T06:45:36.013Z,4.49
2024-02-02T06:48:05.316Z,4.42
2024-02-02T06:50:33.748Z,4.62
2024-02-02T06:53:03.350Z,4.57
2024-02-02T06:55:31.474Z,4.64
2024-02-02T06:57:59.712Z,4.57
2024-02-02T07:00:32.536Z,4.57
2024-02-02T07:03:01.098Z,4.45
2024-02-02T07:05:29.660Z,4.66
2024-02-02T07:07:57.628Z,4.69
2024-02-02T07:10:26.023Z,4.81
2024-02-02T07:13:02.088Z,4.74
2024-02-02T07:15:34.020Z,4.81
2024-02-02T07:18:04.337Z,4.75
2024-02-02T07:21:08.433Z,4.83
2024-02-02T07:23:40.672Z,4.78
2024-02-02T07:26:20.246Z,4.82
2024-02-02T07:28:48.440Z,4.83
2024-02-02T07:31:34.946Z,4.85
2024-02-02T07:34:08.574Z,4.89
2024-02-02T07:36:37.037Z,4.93
2024-02-02T07:39:04.992Z,4.99
2024-02-02T07:41:33.399Z,4.98
2024-02-02T07:44:02.925Z,4.96
2024-02-02T07:46:33.942Z,4.97
2024-02-02T07:49:04.695Z,4.88
2024-02-02T07:51:33.045Z,5.01
2024-02-02T07:54:01.133Z,5.03
2024-02-02T07:56:29.306Z,5.15
2024-02-02T07:58:59.993Z,5.14
2024-02-02T08:01:29.513Z,5.19
2024-02-02T08:04:00.566Z,5.21
2024-02-02T08:06:29.316Z,5.30
2024-02-02T08:08:58.374Z,5.30
2024-02-02T08:11:29.729Z,5.34
2024-02-02T08:13:58.118Z,5.38
2024-02-02T08:16:26.303Z,5.41
2024-02-02T08:18:54.554Z,5.34
2024-02-02T08:21:26.552Z,5.50
2024-02-02T08:23:57.139Z,5.52
2024-02-02T08:26:28.333Z,5.52
2024-02-02T08:28:56.511Z,5.45
2024-02-02T08:31:25.168Z,5.56
2024-02-02T08:33:53.836Z,5.55
2024-02-02T08:36:22.378Z,5.74
2024-02-02T08:38:52.061Z,5.65
2024-02-02T08:41:20.215Z,5.78
2024-02-02T08:43:50.500Z,5.77
2024-02-02T08:46:22.103Z,5.82
2024-02-02T08:48:52.581Z,5.95
2024-02-02T08:51:54.234Z,5.69
2024-02-02T08:54:36.080Z,5.80
2024-02-02T08:57:30.637Z,5.88
2024-02-02T09:00:06.065Z,5.92
2024-02-02T09:03:07.520Z,5.93
2024-02-02T09:05:52.005Z,5.77
2024-02-02T09:08:43.126Z,5.81
2024-02-02T09:11:19.292Z,5.86
2024-02-02T09:13:48.681Z,5.84
2024-02-02T09:16:19.710Z,5.79
2024-02-02T09:18:56.151Z,5.94
2024-02-02T09:21:29.771Z,5.90
2024-02-02T09:23:58.422Z,5.98
2024-02-02T09:26:38.549Z,5.92
2024-02-02T09:29:07.100Z,6.00
2024-02-02T09:31:38.548Z,5.92
2024-02-02T09:34:10.648Z,5.91
2024-02-02T09:36:41.140Z,5.90
2024-02-02T09:39:40.109Z,5.78
2024-02-02T09:42:25.336Z,5.92
2024-02-02T09:44:59.931Z,5.76
2024-02-02T09:47:47.543Z,5.77
2024-02-02T09:50:37.411Z,5.80
2024-02-02T09:53:21.963Z,5.83
2024-02-02T09:55:59.130Z,5.93
2024-02-02T09:58:36.909Z,5.97
2024-02-02T10:01:26.893Z,5.82
2024-02-02T10:04:09.979Z,6.03
2024-02-02T10:06:46.976Z,6.03
2024-02-02T10:09:36.216Z,5.94
2024-02-02T10:12:15.235Z,6.11
2024-02-02T10:15:16.850Z,6.10
2024-02-02T10:18:14.231Z,6.12
2024-02-02T10:20:50.114Z,6.14
2024-02-02T10:23:47.003Z,6.10
2024-02-02T10:26:29.778Z,6.20
2024-02-02T10:29:09.126Z,6.32
2024-02-02T10:31:53.707Z,6.18
2024-02-02T10:34:35.792Z,6.17
2024-02-02T10:37:22.208Z,6.15
2024-02-02T10:40:10.842Z,6.25
2024-02-02T10:42:54.435Z,6.23
2024-02-02T10:45:33.078Z,6.32
2024-02-02T10:48:21.862Z,6.25
2024-02-02T10:50:54.254Z,6.24
2024-02-02T10:53:31.952Z,6.22
2024-02-02T10:56:12.135Z,6.28
2024-02-02T10:58:51.642Z,6.27
2024-02-02T11:01:31.967Z,6.32
2024-02-02T11:04:11.031Z,6.38
2024-02-02T11:06:47.510Z,6.34
2024-02-02T11:09:24.883Z,6.30
2024-02-02T11:12:05.158Z,6.29
2024-02-02T11:14:40.093Z,6.49
2024-02-02T11:17:16.026Z,6.40
2024-02-02T11:20:02.936Z,6.42
2024-02-02T11:22:38.993Z,6.51
2024-02-02T11:25:16.172Z,6.49
2024-02-02T11:27:55.405Z,6.56
2024-02-02T11:30:48.211Z,6.57
2024-02-02T11:33:28.047Z,6.62
2024-02-02T11:36:06.171Z,6.57
2024-02-02T11:38:47.075Z,6.52
2024-02-02T11:41:20.665Z,6.51
2024-02-02T11:43:50.297Z,6.61
2024-02-02T11:46:23.214Z,6.67
2024-02-02T11:48:54.684Z,6.65
2024-02-02T11:51:25.590Z,6.71
2024-02-02T11:53:59.966Z,6.64
2024-02-02T11:56:34.707Z,6.56
2024-02-02T11:59:10.044Z,6.65
2024-02-02T12:01:49.506Z,6.67
2024-02-02T12:04:37.524Z,6.70
2024-02-02T12:07:23.387Z,6.70
2024-02-02T12:09:56.616Z,6.64
2024-02-02T12:12:33.960Z,6.67
2024-02-02T12:15:02.448Z,6.69
2024-02-02T12:17:31.214Z,6.64
2024-02-02T12:19:59.871Z,6.71
2024-02-02T12:22:32.499Z,6.74
2024-02-02T12:25:00.991Z,6.86
2024-02-02T12:27:30.734Z,6.95
2024-02-02T12:30:00.748Z,7.17
2024-02-02T12:32:29.558Z,7.25
2024-02-02T12:34:58.935Z,7.25
2024-02-02T12:37:27.650Z,7.33
2024-02-02T12:39:57.869Z,7.43
2024-02-02T12:42:26.428Z,7.48
2024-02-02T12:44:54.881Z,7.65
2024-02-02T12:47:27.613Z,7.64
2024-02-02T12:49:56.471Z,7.56
2024-02-02T12:52:24.914Z,7.50
2024-02-02T12:54:53.762Z,7.66
2024-02-02T12:57:23.287Z,7.61
2024-02-02T12:59:51.596Z,7.62
2024-02-02T13:02:24.369Z,7.55
2024-02-02T13:04:54.255Z,7.59
2024-02-02T13:07:22.615Z,7.66
2024-02-02T13:09:52.493Z,7.67
2024-02-02T13:12:30.144Z,7.76
2024-02-02T13:15:09.606Z,7.79
2024-02-02T13:17:38.511Z,7.87
2024-02-02T13:20:17.598Z,7.83
2024-02-02T13:22:51.136Z,7.86
2024-02-02T13:25:25.859Z,7.84
2024-02-02T13:27:56.153Z,7.78
2024-02-02T13:30:28.067Z,7.82
2024-02-02T13:32:58.341Z,7.61
2024-02-02T13:35:32.615Z,7.67
2024-02-02T13:38:03.938Z,7.59
2024-02-02T13:40:32.820Z,7.61
2024-02-02T13:43:02.665Z,7.46
2024-02-02T13:45:31.707Z,7.49
2024-02-02T13:48:02.347Z,7.47
2024-02-02T13:50:41.651Z,7.48
2024-02-02T13:53:10.535Z,7.51
2024-02-02T13:55:40.441Z,7.48
2024-02-02T13:58:10.386Z,7.45
2024-02-02T14:00:38.547Z,7.53
2024-02-02T14:03:08.859Z,7.58
2024-02-02T14:05:38.097Z,7.56
2024-02-02T14:08:06.664Z,7.53
2024-02-02T14:10:42.849Z,7.63
2024-02-02T14:13:18.026Z,7.60
2024-02-02T14:15:46.955Z,7.52
2024-02-02T14:18:15.257Z,7.61
2024-02-02T14:20:43.733Z,7.52
2024-02-02T14:23:13.232Z,7.51
2024-02-02T14:25:41.271Z,7.50
2024-02-02T14:28:18.123Z,7.40
2024-02-02T14:30:47.227Z,7.52
2024-02-02T14:33:25.051Z,7.48
2024-02-02T14:35:55.928Z,7.45
2024-02-02T14:38:24.508Z,7.41
2024-02-02T14:40:54.416Z,7.34
2024-02-02T14:43:24.103Z,7.24
2024-02-02T14:45:52.565Z,7.30
2024-02-02T14:48:22.774Z,7.27
2024-02-02T14:50:52.088Z,7.28
2024-02-02T14:53:20.385Z,7.25
2024-02-02T14:55:48.670Z,7.25
2024-02-02T14:58:16.947Z,7.28
2024-02-02T15:00:49.084Z,7.28
2024-02-02T15:03:17.569Z,7.22
2024-02-02T15:05:46.092Z,7.22
2024-02-02T15:08:14.456Z,7.35
2024-02-02T15:10:42.736Z,7.41
2024-02-02T15:13:11.839Z,7.28
2024-02-02T15:15:40.109Z,7.29
2024-02-02T15:18:09.977Z,7.28
2024-02-02T15:20:38.219Z,7.30
2024-02-02T15:23:06.432Z,7.27
2024-02-02T15:25:34.610Z,7.25
2024-02-02T15:28:02.938Z,7.23
2024-02-02T15:30:31.861Z,7.29
2024-02-02T15:33:00.190Z,7.38
2024-02-02T15:35:29.996Z,7.30
2024-02-02T15:37:58.434Z,7.34
2024-02-02T15:40:26.448Z,7.35
2024-02-02T15:42:56.201Z,7.26
2024-02-02T15:45:24.492Z,7.29
2024-02-02T15:47:52.649Z,7.22
2024-02-02T15:50:20.872Z,7.20
2024-02-02T15:52:50.444Z,7.25
2024-02-02T15:55:18.578Z,7.24
2024-02-02T15:57:52.024Z,7.27
2024-02-02T16:00:21.261Z,7.22
2024-02-02T16:02:50.085Z,7.25
2024-02-02T16:05:18.620Z,7.31
2024-02-02T16:07:47.409Z,7.18
2024-02-02T16:10:18.664Z,7.02
2024-02-02T16:12:48.225Z,7.12
2024-02-02T16:15:16.733Z,7.08
2024-02-02T16:17:45.109Z,7.09
2024-02-02T16:20:14.095Z,6.98
2024-02-02T16:22:43.303Z,6.98
2024-02-02T16:25:13.517Z,7.04
2024-02-02T16:27:43.068Z,7.10
2024-02-02T16:30:13.761Z,7.09
2024-02-02T16:32:41.957Z,7.05
2024-02-02T16:35:10.416Z,7.05
2024-02-02T16:37:40.035Z,6.96
2024-02-02T16:40:09.932Z,7.08
2024-02-02T16:42:41.578Z,7.19
2024-02-02T16:45:11.945Z,6.98
2024-02-02T16:47:40.399Z,7.07
2024-02-02T16:50:09.309Z,6.98
2024-02-02T16:52:38.136Z,7.09
2024-02-02T16:55:07.734Z,7.12
2024-02-02T16:57:36.187Z,7.07
2024-02-02T17:00:06.356Z,7.15
2024-02-02T17:02:37.109Z,7.03
2024-02-02T17:05:05.571Z,7.08
2024-02-02T17:07:34.222Z,6.98
2024-02-02T17:10:02.677Z,7.01
2024-02-02T17:12:31.054Z,7.09
2024-02-02T17:14:59.725Z,6.95
2024-02-02T17:17:28.021Z,7.07
2024-02-02T17:19:58.138Z,7.03
2024-02-02T17:22:26.368Z,7.11
2024-02-02T17:24:54.747Z,7.08
2024-02-02T17:27:23.227Z,7.15
2024-02-02T17:29:51.304Z,7.12
2024-02-02T17:32:21.743Z,7.01
2024-02-02T17:34:50.191Z,7.06
2024-02-02T17:37:19.924Z,7.03
2024-02-02T17:39:48.713Z,7.06
2024-02-02T17:42:17.537Z,7.11
2024-02-02T17:44:45.687Z,7.11
2024-02-02T17:47:13.623Z,7.16
2024-02-02T17:49:45.705Z,7.10
2024-02-02T17:52:19.345Z,7.11
2024-02-02T17:54:47.728Z,7.11
2024-02-02T17:57:16.295Z,7.11
2024-02-02T17:59:44.617Z,7.12
2024-02-02T18:02:13.124Z,7.05
2024-02-02T18:04:41.322Z,7.04
2024-02-02T18:07:12.707Z,7.03
2024-02-02T18:09:43.014Z,7.05
2024-02-02T18:12:12.741Z,7.09
2024-02-02T18:14:40.910Z,7.07
2024-02-02T18:17:09.753Z,7.02
2024-02-02T18:19:38.259Z,7.08
2024-02-02T18:22:06.616Z,7.09
2024-02-02T18:24:35.075Z,7.12
2024-02-02T18:27:05.947Z,7.10
2024-02-02T18:29:34.703Z,7.04
2024-02-02T18:32:02.868Z,7.15
2024-02-02T18:34:31.234Z,7.10
2024-02-02T18:36:59.657Z,7.13
2024-02-02T18:39:27.824Z,7.13
2024-02-02T18:41:56.224Z,7.13
2024-02-02T18:44:25.809Z,7.17
2024-02-02T18:46:54.181Z,7.10
2024-02-02T18:49:22.651Z,7.19
2024-02-02T18:51:51.077Z,7.28
2024-02-02T18:54:19.408Z,7.32
2024-02-02T18:56:47.669Z,7.24
2024-02-02T18:59:15.976Z,7.23
2024-02-02T19:01:45.767Z,7.14
2024-02-02T19:04:14.650Z,7.33
2024-02-02T19:06:43.083Z,7.32
2024-02-02T19:09:15.093Z,7.36
2024-02-02T19:11:43.265Z,7.27
2024-02-02T19:14:13.434Z,7.33
2024-02-02T19:16:44.509Z,7.37
2024-02-02T19:19:14.550Z,7.35
2024-02-02T19:21:44.872Z,7.37
2024-02-02T19:24:13.402Z,7.39
2024-02-02T19:26:41.950Z,7.42
2024-02-02T19:29:10.489Z,7.37
2024-02-02T19:31:40.182Z,7.37
2024-02-02T19:34:09.096Z,7.40
2024-02-02T19:36:39.333Z,7.32
2024-02-02T19:39:10.439Z,7.37
2024-02-02T19:41:38.632Z,7.43
2024-02-02T19:44:08.409Z,7.41
2024-02-02T19:46:39.697Z,7.45
2024-02-02T19:49:11.377Z,7.38
2024-02-02T19:51:43.144Z,7.46
2024-02-02T19:54:11.592Z,7.53
2024-02-02T19:56:39.935Z,7.48
2024-02-02T19:59:08.284Z,7.50
2024-02-02T20:01:36.715Z,7.53
2024-02-02T20:04:05.637Z,7.61
2024-02-02T20:06:34.156Z,7.61
2024-02-02T20:09:06.592Z,7.51
2024-02-02T20:11:34.914Z,7.45
2024-02-02T20:14:03.280Z,7.61
2024-02-02T20:16:31.730Z,7.63
2024-02-02T20:19:01.947Z,7.66
2024-02-02T20:21:32.029Z,7.69
2024-02-02T20:24:01.670Z,7.62
2024-02-02T20:26:31.636Z,7.66
2024-02-02T20:29:00.283Z,7.67
2024-02-02T20:31:29.119Z,7.54
2024-02-02T20:33:58.464Z,7.65
2024-02-02T20:36:29.417Z,7.66
2024-02-02T20:38:58.095Z,7.70
2024-02-02T20:41:27.182Z,7.69
2024-02-02T20:43:59.531Z,7.53
2024-02-02T20:46:28.315Z,7.68
2024-02-02T20:48:56.845Z,7.78
2024-02-02T20:51:25.470Z,7.81
2024-02-02T20:53:54.069Z,7.67
2024-02-02T20:56:22.680Z,7.79
2024-02-02T20:58:51.629Z,7.76
2024-02-02T21:01:21.597Z,7.83
2024-02-02T21:03:50.226Z,7.86
2024-02-02T21:06:18.823Z,7.92
2024-02-02T21:08:47.404Z,7.88
2024-02-02T21:11:16.236Z,7.84
2024-02-02T21:13:46.009Z,7.84
2024-02-02T21:16:16.351Z,7.89
2024-02-02T21:18:46.084Z,7.89
2024-02-02T21:21:22.085Z,7.92
2024-02-02T21:23:51.560Z,7.91
2024-02-02T21:26:20.057Z,7.86
2024-02-02T21:28:48.384Z,7.86
2024-02-02T21:31:16.480Z,7.97
2024-02-02T21:33:46.357Z,7.96
2024-02-02T21:36:15.106Z,7.94
2024-02-02T21:38:43.494Z,7.90
2024-02-02T21:41:11.670Z,7.92
2024-02-02T21:43:39.757Z,7.90
2024-02-02T21:46:07.617Z,7.99
2024-02-02T21:48:36.122Z,7.95
2024-02-02T21:51:08.306Z,7.94
2024-02-02T21:53:36.450Z,7.90
2024-02-02T21:56:05.842Z,7.98
2024-02-02T21:58:33.845Z,7.95
2024-02-02T22:01:02.556Z,7.95
2024-02-02T22:03:30.873Z,7.93
2024-02-02T22:05:59.117Z,7.99
2024-02-02T22:08:28.616Z,8.05
2024-02-02T22:10:56.750Z,8.06
2024-02-02T22:13:24.705Z,7.98
2024-02-02T22:15:52.802Z,8.05
2024-02-02T22:18:20.986Z,8.04
2024-02-02T22:20:49.113Z,7.99
2024-02-02T22:23:17.281Z,8.01
2024-02-02T22:25:46.594Z,7.99
2024-02-02T22:28:14.695Z,8.08
2024-02-02T22:30:43.017Z,8.12
2024-02-02T22:33:11.328Z,8.12
2024-02-02T22:35:40.707Z,8.09
2024-02-02T22:38:08.812Z,8.11
2024-02-02T22:40:36.891Z,8.15
2024-02-02T22:43:06.574Z,8.17
2024-02-02T22:45:34.629Z,8.08
2024-02-02T22:48:02.850Z,8.17
2024-02-02T22:50:30.970Z,8.13
2024-02-02T22:52:59.490Z,8.16
2024-02-02T22:55:27.701Z,8.20
2024-02-02T22:57:55.791Z,8.26
2024-02-02T23:00:25.274Z,8.22
2024-02-02T23:02:53.465Z,8.21
2024-02-02T23:05:21.478Z,8.27
2024-02-02T23:07:49.613Z,8.23
2024-02-02T23:10:17.949Z,8.21
2024-02-02T23:12:46.604Z,8.16
2024-02-02T23:15:14.924Z,8.16
2024-02-02T23:17:44.426Z,8.18
2024-02-02T23:20:13.309Z,8.19
2024-02-02T23:22:41.576Z,8.23
2024-02-02T23:25:10.134Z,8.23
2024-02-02T23:27:38.616Z,8.25
2024-02-02T23:30:08.725Z,8.21
2024-02-02T23:32:37.292Z,8.13
2024-02-02T23:35:07.671Z,8.26
2024-02-02T23:37:35.873Z,8.22
2024-02-02T23:40:04.524Z,8.30
2024-02-02T23:42:32.820Z,8.33
2024-02-02T23:45:01.301Z,8.22
2024-02-02T23:47:30.027Z,8.29
2024-02-02T23:49:58.349Z,8.21
2024-02-02T23:52:28.369Z,8.30
2024-02-02T23:54:56.477Z,8.29
2024-02-02T23:57:26.016Z,8.31
2024-02-02T23:59:54.597Z,8.33
