createdAt,value
2023-05-08T00:01:16.729Z,3.71
2023-05-08T00:03:45.023Z,3.75
2023-05-08T00:06:13.989Z,3.76
2023-05-08T00:08:42.044Z,3.76
2023-05-08T00:11:09.955Z,3.79
2023-05-08T00:13:37.879Z,3.62
2023-05-08T00:16:05.985Z,3.70
2023-05-08T00:18:34.076Z,3.61
2023-05-08T00:21:01.976Z,3.66
2023-05-08T00:23:29.900Z,3.54
2023-05-08T00:25:58.700Z,3.52
2023-05-08T00:28:26.794Z,3.46
2023-05-08T00:30:55.030Z,3.45
2023-05-08T00:33:23.176Z,3.47
2023-05-08T00:35:51.732Z,3.47
2023-05-08T00:38:19.699Z,3.48
2023-05-08T00:40:47.861Z,3.38
2023-05-08T00:43:16.447Z,3.36
2023-05-08T00:45:44.368Z,3.30
2023-05-08T00:48:13.266Z,3.18
2023-05-08T00:50:41.996Z,3.10
2023-05-08T00:53:13.178Z,2.94
2023-05-08T00:55:41.211Z,2.85
2023-05-08T00:58:11.061Z,2.76
2023-05-08T01:00:42.050Z,2.62
2023-05-08T01:03:10.644Z,2.56
2023-05-08T01:05:38.686Z,2.49
2023-05-08T01:08:06.937Z,2.41
2023-05-08T01:11:15.335Z,2.41
2023-05-08T01:14:16.576Z,2.27
2023-05-08T01:17:11.697Z,2.25
2023-05-08T01:20:07.586Z,2.17
2023-05-08T01:22:55.188Z,2.08
2023-05-08T01:25:55.868Z,2.10
2023-05-08T01:29:04.497Z,2.07
2023-05-08T01:32:03.128Z,1.99
2023-05-08T01:34:38.471Z,1.97
2023-05-08T01:37:18.748Z,1.90
2023-05-08T01:39:50.440Z,1.88
2023-05-08T01:42:46.628Z,1.81
2023-05-08T01:45:30.660Z,1.71
2023-05-08T01:48:09.640Z,1.68
2023-05-08T01:50:49.816Z,1.67
2023-05-08T01:53:29.818Z,1.69
2023-05-08T01:56:08.358Z,1.65
2023-05-08T01:58:37.567Z,1.51
2023-05-08T02:01:06.338Z,1.48
2023-05-08T02:03:37.411Z,1.51
2023-05-08T02:06:08.596Z,1.34
2023-05-08T02:08:37.678Z,1.45
2023-05-08T02:11:07.103Z,1.46
2023-05-08T02:13:37.453Z,1.29
2023-05-08T02:16:09.233Z,1.25
2023-05-08T02:18:39.189Z,1.28
2023-05-08T02:21:09.569Z,1.30
2023-05-08T02:23:38.419Z,1.24
2023-05-08T02:26:06.747Z,1.24
2023-05-08T02:28:36.818Z,1.23
2023-05-08T02:31:07.105Z,1.31
2023-05-08T02:33:37.444Z,1.40
2023-05-08T02:36:06.196Z,1.35
2023-05-08T02:38:37.758Z,1.36
2023-05-08T02:41:08.173Z,1.45
2023-05-08T02:43:36.781Z,1.47
2023-05-08T02:46:19.062Z,1.57
2023-05-08T02:49:12.566Z,1.59
2023-05-08T02:51:53.324Z,1.61
2023-05-08T02:54:37.260Z,1.58
2023-05-08T02:57:27.045Z,1.61
2023-05-08T03:00:03.793Z,1.61
2023-05-08T03:02:41.376Z,1.69
2023-05-08T03:05:26.262Z,1.76
2023-05-08T03:07:57.602Z,1.74
2023-05-08T03:10:33.543Z,1.74
2023-05-08T03:13:07.456Z,1.81
2023-05-08T03:15:45.690Z,1.79
2023-05-08T03:18:21.388Z,1.76
2023-05-08T03:20:55.144Z,1.83
2023-05-08T03:23:26.448Z,1.79
2023-05-08T03:25:57.920Z,1.85
2023-05-08T03:28:27.989Z,1.85
2023-05-08T03:30:59.638Z,1.88
2023-05-08T03:33:29.539Z,1.90
2023-05-08T03:36:00.243Z,1.88
2023-05-08T03:38:29.112Z,1.97
2023-05-08T03:40:59.378Z,1.97
2023-05-08T03:43:30.337Z,2.05
2023-05-08T03:45:59.080Z,2.06
2023-05-08T03:48:29.159Z,2.12
2023-05-08T03:51:01.186Z,2.28
2023-05-08T03:53:31.850Z,2.34
2023-05-08T03:56:02.085Z,2.42
2023-05-08T03:58:47.230Z,2.48
2023-05-08T04:01:31.880Z,2.58
2023-05-08T04:04:17.797Z,2.66
2023-05-08T04:07:18.656Z,2.81
2023-05-08T04:10:12.015Z,2.92
2023-05-08T04:13:08.540Z,3.00
2023-05-08T04:16:01.204Z,3.15
2023-05-08T04:18:30.764Z,3.35
2023-05-08T04:21:06.012Z,3.50
2023-05-08T04:23:35.536Z,3.62
2023-05-08T04:26:07.188Z,3.88
2023-05-08T04:28:35.624Z,4.19
2023-05-08T04:31:05.222Z,4.40
2023-05-08T04:33:35.823Z,4.73
2023-05-08T04:36:05.300Z,4.82
2023-05-08T04:38:38.300Z,5.12
2023-05-08T04:41:08.653Z,5.41
2023-05-08T04:43:37.671Z,5.88
2023-05-08T04:46:08.429Z,5.97
2023-05-08T04:48:36.797Z,5.97
2023-05-08T04:51:05.128Z,6.37
2023-05-08T04:53:33.646Z,6.30
2023-05-08T04:56:02.674Z,6.54
2023-05-08T04:58:31.015Z,6.65
2023-05-08T05:01:04.164Z,7.09
2023-05-08T05:03:34.546Z,7.17
2023-05-08T05:06:02.871Z,7.31
2023-05-08T05:08:31.565Z,7.07
2023-05-08T05:11:00.393Z,7.49
2023-05-08T05:13:29.154Z,7.50
2023-05-08T05:16:00.429Z,7.57
2023-05-08T05:18:28.838Z,7.76
2023-05-08T05:20:59.595Z,7.93
2023-05-08T05:23:31.062Z,7.83
2023-05-08T05:26:00.018Z,8.13
2023-05-08T05:28:29.235Z,8.31
2023-05-08T05:30:57.730Z,8.30
2023-05-08T05:33:25.877Z,8.59
2023-05-08T05:35:54.012Z,8.40
2023-05-08T05:38:22.193Z,8.53
2023-05-08T05:40:50.478Z,8.76
2023-05-08T05:43:19.178Z,8.80
2023-05-08T05:45:47.242Z,8.71
2023-05-08T05:48:15.713Z,8.64
2023-05-08T05:50:44.427Z,8.91
2023-05-08T05:53:13.274Z,9.29
2023-05-08T05:55:41.819Z,9.62
2023-05-08T05:58:10.283Z,9.70
2023-05-08T06:00:38.460Z,9.68
2023-05-08T06:03:06.642Z,9.66
2023-05-08T06:05:34.882Z,9.86
2023-05-08T06:08:03.178Z,9.87
2023-05-08T06:10:31.138Z,10.14
2023-05-08T06:12:59.166Z,10.13
2023-05-08T06:15:28.769Z,10.25
2023-05-08T06:17:57.235Z,10.42
2023-05-08T06:20:26.410Z,10.45
2023-05-08T06:22:55.053Z,10.82
2023-05-08T06:25:23.132Z,10.66
2023-05-08T06:27:51.158Z,11.34
2023-05-08T06:30:19.381Z,11.33
2023-05-08T06:32:47.649Z,11.33
2023-05-08T06:35:18.649Z,10.76
2023-05-08T06:37:47.401Z,10.43
2023-05-08T06:40:15.397Z,10.82
2023-05-08T06:42:43.389Z,10.26
2023-05-08T06:45:13.312Z,10.10
2023-05-08T06:47:41.902Z,10.14
2023-05-08T06:50:10.812Z,10.75
2023-05-08T06:52:39.162Z,10.84
2023-05-08T06:55:07.671Z,10.83
2023-05-08T06:57:36.393Z,10.79
2023-05-08T07:00:05.069Z,10.97
2023-05-08T07:02:33.141Z,11.07
2023-05-08T07:05:01.281Z,11.54
2023-05-08T07:07:29.612Z,10.86
2023-05-08T07:09:57.585Z,11.33
2023-05-08T07:12:25.594Z,11.42
2023-05-08T07:14:55.851Z,11.97
2023-05-08T07:17:24.780Z,12.00
2023-05-08T07:19:53.223Z,12.72
2023-05-08T07:22:22.182Z,13.12
2023-05-08T07:24:50.627Z,12.56
2023-05-08T07:27:18.907Z,12.52
2023-05-08T07:29:47.308Z,12.75
2023-05-08T07:32:15.610Z,13.07
2023-05-08T07:34:43.921Z,13.18
2023-05-08T07:37:13.408Z,14.14
2023-05-08T07:39:41.368Z,14.42
2023-05-08T07:42:09.298Z,13.76
2023-05-08T07:44:43.656Z,14.81
2023-05-08T07:47:18.728Z,14.26
2023-05-08T07:49:46.774Z,13.69
2023-05-08T07:52:14.632Z,13.81
2023-05-08T07:54:42.802Z,12.73
2023-05-08T07:57:11.703Z,13.05
2023-05-08T07:59:39.700Z,12.63
2023-05-08T08:02:07.686Z,12.79
2023-05-08T08:04:35.954Z,12.57
2023-05-08T08:07:03.957Z,12.24
2023-05-08T08:09:32.425Z,12.25
2023-05-08T08:12:00.951Z,12.60
2023-05-08T08:14:28.845Z,12.34
2023-05-08T08:16:56.821Z,12.53
2023-05-08T08:19:24.973Z,12.16
2023-05-08T08:21:52.953Z,11.89
2023-05-08T08:24:21.201Z,11.70
2023-05-08T08:26:49.979Z,11.47
2023-05-08T08:29:17.942Z,11.58
2023-05-08T08:31:46.095Z,12.08
2023-05-08T08:34:14.714Z,12.55
2023-05-08T08:36:42.772Z,12.11
2023-05-08T08:39:12.960Z,12.44
2023-05-08T08:41:42.305Z,13.11
2023-05-08T08:44:10.460Z,13.22
2023-05-08T08:46:47.686Z,13.84
2023-05-08T08:49:29.804Z,12.98
2023-05-08T08:52:19.763Z,13.41
2023-05-08T08:54:49.698Z,13.81
2023-05-08T08:57:20.455Z,14.93
2023-05-08T08:59:49.626Z,14.88
2023-05-08T09:02:19.647Z,14.05
2023-05-08T09:04:50.613Z,14.58
2023-05-08T09:07:19.631Z,13.96
2023-05-08T09:09:48.849Z,14.13
2023-05-08T09:12:17.004Z,13.73
2023-05-08T09:14:45.070Z,14.87
2023-05-08T09:17:13.111Z,15.20
2023-05-08T09:19:42.382Z,14.91
2023-05-08T09:22:11.946Z,15.82
2023-05-08T09:25:00.038Z,15.72
2023-05-08T09:27:30.901Z,15.28
2023-05-08T09:30:11.162Z,15.25
2023-05-08T09:32:45.745Z,14.94
2023-05-08T09:35:14.481Z,15.08
2023-05-08T09:37:43.809Z,14.47
2023-05-08T09:40:23.017Z,14.30
2023-05-08T09:42:51.316Z,14.65
2023-05-08T09:45:35.754Z,14.15
2023-05-08T09:48:04.215Z,14.78
2023-05-08T09:50:33.668Z,14.55
2023-05-08T09:53:02.071Z,14.45
2023-05-08T09:55:47.623Z,14.67
2023-05-08T09:58:16.020Z,14.49
2023-05-08T10:00:45.652Z,13.91
2023-05-08T10:03:14.545Z,14.07
2023-05-08T10:05:42.779Z,13.83
2023-05-08T10:08:26.670Z,13.83
2023-05-08T10:10:54.843Z,13.75
2023-05-08T10:13:22.776Z,14.19
2023-05-08T10:15:55.273Z,14.33
2023-05-08T10:18:29.900Z,14.56
2023-05-08T10:21:03.343Z,14.60
2023-05-08T10:23:34.000Z,13.83
2023-05-08T10:26:16.797Z,13.74
2023-05-08T10:28:59.496Z,13.81
2023-05-08T10:31:36.564Z,15.19
2023-05-08T10:34:06.150Z,15.78
2023-05-08T10:36:35.890Z,16.50
2023-05-08T10:39:05.395Z,16.62
2023-05-08T10:41:33.615Z,16.46
2023-05-08T10:44:03.446Z,16.12
2023-05-08T10:46:58.458Z,15.50
2023-05-08T10:49:45.955Z,15.06
2023-05-08T10:52:27.663Z,15.02
2023-05-08T10:55:04.982Z,14.95
2023-05-08T10:57:33.348Z,14.40
2023-05-08T11:00:01.565Z,13.87
2023-05-08T11:02:32.977Z,13.87
2023-05-08T11:05:20.660Z,13.82
2023-05-08T11:07:59.583Z,14.59
2023-05-08T11:10:40.286Z,14.62
2023-05-08T11:13:09.771Z,14.66
2023-05-08T11:15:40.504Z,14.65
2023-05-08T11:18:12.139Z,15.35
2023-05-08T11:20:57.520Z,16.39
2023-05-08T11:23:31.352Z,16.63
2023-05-08T11:26:16.632Z,16.00
2023-05-08T11:28:53.931Z,16.94
2023-05-08T11:31:22.648Z,17.48
2023-05-08T11:33:51.242Z,17.81
2023-05-08T11:36:22.908Z,17.41
2023-05-08T11:39:13.092Z,16.65
2023-05-08T11:41:41.341Z,15.98
2023-05-08T11:44:23.929Z,15.76
2023-05-08T11:46:56.298Z,15.72
2023-05-08T11:49:29.736Z,16.00
2023-05-08T11:51:59.962Z,16.63
2023-05-08T11:54:31.772Z,17.32
2023-05-08T11:57:00.205Z,17.44
2023-05-08T11:59:28.763Z,17.31
2023-05-08T12:02:07.795Z,16.64
2023-05-08T12:04:47.892Z,16.60
2023-05-08T12:07:16.565Z,17.16
2023-05-08T12:09:46.387Z,17.16
2023-05-08T12:12:14.734Z,17.33
2023-05-08T12:14:42.893Z,17.30
2023-05-08T12:17:11.213Z,17.70
2023-05-08T12:19:40.194Z,17.53
2023-05-08T12:22:09.905Z,16.72
2023-05-08T12:24:39.634Z,16.83
2023-05-08T12:27:08.735Z,16.19
2023-05-08T12:29:37.763Z,15.94
2023-05-08T12:32:06.062Z,15.24
2023-05-08T12:34:35.930Z,15.64
2023-05-08T12:37:05.409Z,16.38
2023-05-08T12:39:41.565Z,17.13
2023-05-08T12:42:10.045Z,17.56
2023-05-08T12:44:38.251Z,17.32
2023-05-08T12:47:06.990Z,17.64
2023-05-08T12:49:35.060Z,17.61
2023-05-08T12:52:09.641Z,16.80
2023-05-08T12:54:47.143Z,16.17
2023-05-08T12:57:18.035Z,15.78
2023-05-08T12:59:47.251Z,15.65
2023-05-08T13:02:24.330Z,16.96
2023-05-08T13:04:56.204Z,17.45
2023-05-08T13:07:24.546Z,16.84
2023-05-08T13:10:05.156Z,16.46
2023-05-08T13:12:34.224Z,16.30
2023-05-08T13:15:05.119Z,16.16
2023-05-08T13:17:34.517Z,15.79
2023-05-08T13:20:06.260Z,15.78
2023-05-08T13:22:34.611Z,15.72
2023-05-08T13:25:04.300Z,15.71
2023-05-08T13:27:33.077Z,15.68
2023-05-08T13:30:02.472Z,15.91
2023-05-08T13:32:30.984Z,16.75
2023-05-08T13:35:00.981Z,17.62
2023-05-08T13:37:30.651Z,17.76
2023-05-08T13:39:59.094Z,17.30
2023-05-08T13:42:28.195Z,17.87
2023-05-08T13:44:57.977Z,17.27
2023-05-08T13:47:27.472Z,17.97
2023-05-08T13:49:55.626Z,18.63
2023-05-08T13:52:24.076Z,19.23
2023-05-08T13:54:52.214Z,18.80
2023-05-08T13:57:20.320Z,18.24
2023-05-08T13:59:49.427Z,17.20
2023-05-08T14:02:17.871Z,16.91
2023-05-08T14:04:46.501Z,15.77
2023-05-08T14:07:16.881Z,15.66
2023-05-08T14:09:45.866Z,15.48
2023-05-08T14:12:14.099Z,15.71
2023-05-08T14:14:42.249Z,15.49
2023-05-08T14:17:10.863Z,15.27
2023-05-08T14:19:39.160Z,15.62
2023-05-08T14:22:07.337Z,15.91
2023-05-08T14:24:35.521Z,16.64
2023-05-08T14:27:06.808Z,17.31
2023-05-08T14:29:35.881Z,17.11
2023-05-08T14:32:04.108Z,16.39
2023-05-08T14:34:32.143Z,16.16
2023-05-08T14:37:00.175Z,16.19
2023-05-08T14:39:28.282Z,15.92
2023-05-08T14:42:18.335Z,15.44
2023-05-08T14:44:44.563Z,15.34
2023-05-08T14:47:12.533Z,15.63
2023-05-08T14:49:40.473Z,16.28
2023-05-08T14:52:08.923Z,16.74
2023-05-08T14:54:37.039Z,17.09
2023-05-08T14:57:05.073Z,16.73
2023-05-08T14:59:33.954Z,16.56
2023-05-08T15:02:02.093Z,17.56
2023-05-08T15:04:30.052Z,16.98
2023-05-08T15:06:58.147Z,17.12
2023-05-08T15:09:26.111Z,16.70
2023-05-08T15:11:54.083Z,16.04
2023-05-08T15:14:22.437Z,15.53
2023-05-08T15:16:50.601Z,15.33
2023-05-08T15:19:18.752Z,15.04
2023-05-08T15:21:46.985Z,14.72
2023-05-08T15:24:14.886Z,14.64
2023-05-08T15:26:42.875Z,14.31
2023-05-08T15:29:11.322Z,14.45
2023-05-08T15:31:39.874Z,15.02
2023-05-08T15:34:07.863Z,15.56
2023-05-08T15:36:36.115Z,15.97
2023-05-08T15:39:04.232Z,16.48
2023-05-08T15:41:32.322Z,16.97
2023-05-08T15:44:00.634Z,17.39
2023-05-08T15:46:28.602Z,16.90
2023-05-08T15:48:56.562Z,17.50
2023-05-08T15:51:24.949Z,17.15
2023-05-08T15:53:53.077Z,16.19
2023-05-08T15:56:24.583Z,15.56
2023-05-08T15:58:53.591Z,14.84
2023-05-08T16:01:21.732Z,14.72
2023-05-08T16:03:49.698Z,14.80
2023-05-08T16:06:18.013Z,14.49
2023-05-08T16:08:46.007Z,14.54
2023-05-08T16:11:13.928Z,14.47
2023-05-08T16:13:42.338Z,14.36
2023-05-08T16:16:10.303Z,14.11
2023-05-08T16:18:38.332Z,14.06
2023-05-08T16:21:10.738Z,13.89
2023-05-08T16:23:39.222Z,13.80
2023-05-08T16:26:07.167Z,13.71
2023-05-08T16:28:35.416Z,13.57
2023-05-08T16:31:05.060Z,13.79
2023-05-08T16:33:36.387Z,14.21
2023-05-08T16:36:04.866Z,14.73
2023-05-08T16:38:33.344Z,15.23
2023-05-08T16:41:06.677Z,15.83
2023-05-08T16:43:35.059Z,15.70
2023-05-08T16:46:05.560Z,15.32
2023-05-08T16:48:34.227Z,14.80
2023-05-08T16:51:02.107Z,14.30
2023-05-08T16:53:31.975Z,14.16
2023-05-08T16:56:00.913Z,14.21
2023-05-08T16:58:28.904Z,14.82
2023-05-08T17:00:56.897Z,15.50
2023-05-08T17:03:25.740Z,16.35
2023-05-08T17:05:53.957Z,16.57
2023-05-08T17:08:22.390Z,16.20
2023-05-08T17:10:51.711Z,15.52
2023-05-08T17:13:20.298Z,14.58
2023-05-08T17:15:49.221Z,14.54
2023-05-08T17:18:17.911Z,14.39
2023-05-08T17:20:45.829Z,14.31
2023-05-08T17:23:13.849Z,14.75
2023-05-08T17:25:43.650Z,14.04
2023-05-08T17:28:11.684Z,13.47
2023-05-08T17:30:40.363Z,13.01
2023-05-08T17:33:08.900Z,12.44
2023-05-08T17:35:37.048Z,12.07
2023-05-08T17:38:05.133Z,11.79
2023-05-08T17:40:33.420Z,11.76
2023-05-08T17:43:01.336Z,11.71
2023-05-08T17:45:29.282Z,11.57
2023-05-08T17:47:57.641Z,11.32
2023-05-08T17:50:25.905Z,11.19
2023-05-08T17:52:53.918Z,11.01
2023-05-08T17:55:22.282Z,10.77
2023-05-08T17:57:50.175Z,10.60
2023-05-08T18:00:18.474Z,10.46
2023-05-08T18:02:46.922Z,10.32
2023-05-08T18:05:15.939Z,10.20
2023-05-08T18:07:44.269Z,10.04
2023-05-08T18:10:12.646Z,9.90
2023-05-08T18:12:41.052Z,9.85
2023-05-08T18:15:09.966Z,9.49
2023-05-08T18:17:38.456Z,9.19
2023-05-08T18:20:08.635Z,9.17
2023-05-08T18:22:36.819Z,9.29
2023-05-08T18:25:05.555Z,9.28
2023-05-08T18:27:34.610Z,9.22
2023-05-08T18:30:02.747Z,9.14
2023-05-08T18:32:31.241Z,8.92
2023-05-08T18:34:59.439Z,8.84
2023-05-08T18:37:28.403Z,8.73
2023-05-08T18:39:56.785Z,8.57
2023-05-08T18:42:24.756Z,8.40
2023-05-08T18:44:55.063Z,8.30
2023-05-08T18:47:23.525Z,8.09
2023-05-08T18:49:52.826Z,7.97
2023-05-08T18:52:20.777Z,7.90
2023-05-08T18:54:49.403Z,7.86
2023-05-08T18:57:18.032Z,7.84
2023-05-08T18:59:46.229Z,7.74
2023-05-08T19:02:14.802Z,7.67
2023-05-08T19:04:42.949Z,7.56
2023-05-08T19:07:11.123Z,7.39
2023-05-08T19:09:39.667Z,7.27
2023-05-08T19:12:07.787Z,7.06
2023-05-08T19:14:36.767Z,7.02
2023-05-08T19:17:05.127Z,6.99
2023-05-08T19:19:33.510Z,6.78
2023-05-08T19:22:01.990Z,6.65
2023-05-08T19:24:32.264Z,6.68
2023-05-08T19:27:01.162Z,6.67
2023-05-08T19:29:29.480Z,6.65
2023-05-08T19:31:57.922Z,6.41
2023-05-08T19:34:26.989Z,6.37
2023-05-08T19:36:55.622Z,6.30
2023-05-08T19:39:24.595Z,6.18
2023-05-08T19:41:52.883Z,6.03
2023-05-08T19:44:21.050Z,6.03
2023-05-08T19:46:51.652Z,6.01
2023-05-08T19:49:19.942Z,5.93
2023-05-08T19:51:49.849Z,5.88
2023-05-08T19:54:18.030Z,5.83
2023-05-08T19:56:46.696Z,5.74
2023-05-08T19:59:14.687Z,5.69
2023-05-08T20:01:43.740Z,5.52
2023-05-08T20:04:12.179Z,5.50
2023-05-08T20:06:40.630Z,5.46
2023-05-08T20:09:09.064Z,5.38
2023-05-08T20:11:37.826Z,5.30
2023-05-08T20:14:05.921Z,5.27
2023-05-08T20:16:35.564Z,5.09
2023-05-08T20:19:03.847Z,5.10
2023-05-08T20:21:33.963Z,5.09
2023-05-08T20:24:01.978Z,5.07
2023-05-08T20:26:30.889Z,5.01
2023-05-08T20:29:00.243Z,4.87
2023-05-08T20:31:30.905Z,4.92
2023-05-08T20:33:59.790Z,4.92
2023-05-08T20:36:28.197Z,4.83
2023-05-08T20:38:57.189Z,4.76
2023-05-08T20:41:25.772Z,4.74
2023-05-08T20:43:53.921Z,4.67
2023-05-08T20:46:22.012Z,4.63
2023-05-08T20:48:51.315Z,4.54
2023-05-08T20:51:19.491Z,4.59
2023-05-08T20:53:47.809Z,4.52
2023-05-08T20:56:18.934Z,4.52
2023-05-08T20:58:47.804Z,4.52
2023-05-08T21:01:16.559Z,4.47
2023-05-08T21:03:45.493Z,4.37
2023-05-08T21:06:13.638Z,4.27
2023-05-08T21:08:41.843Z,4.22
2023-05-08T21:11:11.542Z,4.21
2023-05-08T21:13:39.583Z,3.94
2023-05-08T21:16:08.446Z,4.00
2023-05-08T21:18:36.775Z,4.05
2023-05-08T21:21:04.769Z,3.98
2023-05-08T21:23:33.398Z,3.95
2023-05-08T21:26:01.321Z,3.88
2023-05-08T21:28:29.291Z,3.94
2023-05-08T21:30:57.292Z,3.91
2023-05-08T21:33:25.685Z,3.82
2023-05-08T21:35:54.085Z,3.56
2023-05-08T21:38:22.252Z,3.58
2023-05-08T21:40:50.237Z,3.49
2023-05-08T21:43:18.676Z,3.47
2023-05-08T21:45:46.818Z,3.43
2023-05-08T21:48:14.745Z,3.38
2023-05-08T21:50:42.777Z,3.36
2023-05-08T21:53:10.978Z,3.38
2023-05-08T21:55:38.874Z,3.25
2023-05-08T21:58:08.444Z,3.34
2023-05-08T22:00:36.588Z,3.24
2023-05-08T22:03:04.779Z,3.25
2023-05-08T22:05:33.091Z,3.20
2023-05-08T22:08:01.144Z,3.28
2023-05-08T22:10:29.408Z,3.23
2023-05-08T22:12:57.748Z,3.19
2023-05-08T22:15:30.135Z,3.25
2023-05-08T22:18:00.417Z,3.19
2023-05-08T22:20:28.806Z,3.13
2023-05-08T22:22:56.706Z,3.06
2023-05-08T22:25:25.737Z,3.04
2023-05-08T22:27:53.793Z,2.96
2023-05-08T22:30:21.842Z,2.95
2023-05-08T22:32:56.443Z,2.88
2023-05-08T22:35:27.359Z,2.84
2023-05-08T22:37:57.522Z,2.75
2023-05-08T22:40:26.319Z,2.71
2023-05-08T22:42:56.006Z,2.67
2023-05-08T22:45:24.287Z,2.70
2023-05-08T22:47:52.462Z,2.76
2023-05-08T22:50:20.563Z,2.75
2023-05-08T22:52:48.908Z,2.61
2023-05-08T22:55:17.394Z,2.53
2023-05-08T22:57:45.958Z,2.53
2023-05-08T23:00:16.466Z,2.54
2023-05-08T23:02:44.985Z,2.45
2023-05-08T23:05:13.210Z,2.45
2023-05-08T23:07:41.499Z,2.40
2023-05-08T23:10:09.988Z,2.33
2023-05-08T23:12:37.867Z,2.32
2023-05-08T23:15:07.700Z,2.28
2023-05-08T23:17:35.808Z,2.19
2023-05-08T23:20:05.041Z,2.20
2023-05-08T23:22:33.291Z,2.16
2023-05-08T23:25:01.149Z,1.98
2023-05-08T23:27:29.056Z,1.91
2023-05-08T23:29:57.365Z,1.92
2023-05-08T23:32:25.284Z,1.87
2023-05-08T23:34:53.328Z,1.82
2023-05-08T23:37:22.003Z,1.75
2023-05-08T23:39:49.878Z,1.80
2023-05-08T23:42:17.809Z,1.75
2023-05-08T23:44:46.193Z,1.70
2023-05-08T23:47:14.334Z,1.69
2023-05-08T23:49:42.273Z,1.78
2023-05-08T23:52:10.528Z,1.81
2023-05-08T23:54:38.405Z,1.78
2023-05-08T23:57:06.511Z,1.76
2023-05-08T23:59:34.736Z,1.70
