createdAt,value
2022-10-16T00:02:00.615Z,100136.91
2022-10-16T00:04:30.196Z,100137.75
2022-10-16T00:06:59.722Z,100142.41
2022-10-16T00:09:31.807Z,100149.50
2022-10-16T00:12:01.410Z,100141.47
2022-10-16T00:14:31.069Z,100147.41
2022-10-16T00:17:00.639Z,100142.09
2022-10-16T00:19:30.263Z,100148.81
2022-10-16T00:21:59.868Z,100147.00
2022-10-16T00:24:32.331Z,100141.03
2022-10-16T00:27:01.901Z,100156.97
2022-10-16T00:29:31.492Z,100166.44
2022-10-16T00:32:01.021Z,100159.44
2022-10-16T00:34:30.598Z,100152.31
2022-10-16T00:37:00.167Z,100154.75
2022-10-16T00:39:32.318Z,100161.88
2022-10-16T00:42:01.903Z,100161.59
2022-10-16T00:44:50.852Z,100162.72
2022-10-16T00:47:23.850Z,100164.53
2022-10-16T00:49:55.746Z,100152.22
2022-10-16T00:52:25.559Z,100153.16
2022-10-16T00:54:58.392Z,100153.38
2022-10-16T00:57:28.111Z,100153.56
2022-10-16T00:59:57.803Z,100164.06
2022-10-16T01:02:27.710Z,100156.22
2022-10-16T01:04:58.061Z,100153.44
2022-10-16T01:07:34.592Z,100155.47
2022-10-16T01:10:17.835Z,100157.06
2022-10-16T01:12:51.232Z,100151.66
2022-10-16T01:15:25.528Z,100156.22
2022-10-16T01:17:58.212Z,100162.19
2022-10-16T01:20:31.628Z,100164.06
2022-10-16T01:23:08.480Z,100162.19
2022-10-16T01:25:58.232Z,100163.31
2022-10-16T01:28:34.591Z,100172.25
2022-10-16T01:31:05.512Z,100158.69
2022-10-16T01:33:39.664Z,100162.47
2022-10-16T01:36:13.259Z,100149.22
2022-10-16T01:38:43.874Z,100155.59
2022-10-16T01:41:14.799Z,100168.06
2022-10-16T01:43:50.499Z,100166.47
2022-10-16T01:46:22.205Z,100157.03
2022-10-16T01:48:52.732Z,100163.81
2022-10-16T01:51:23.542Z,100153.97
2022-10-16T01:53:56.093Z,100162.03
2022-10-16T01:56:26.800Z,100168.19
2022-10-16T01:59:02.801Z,100167.34
2022-10-16T02:01:35.665Z,100159.47
2022-10-16T02:04:08.665Z,100157.78
2022-10-16T02:06:38.302Z,100173.38
2022-10-16T02:09:08.163Z,100172.09
2022-10-16T02:11:38.791Z,100170.94
2022-10-16T02:14:11.129Z,100162.97
2022-10-16T02:16:43.016Z,100163.19
2022-10-16T02:19:15.902Z,100162.00
2022-10-16T02:21:48.385Z,100164.53
2022-10-16T02:24:23.339Z,100162.06
2022-10-16T02:26:56.447Z,100170.59
2022-10-16T02:29:30.189Z,100161.22
2022-10-16T02:32:02.366Z,100163.47
2022-10-16T02:34:32.729Z,100168.78
2022-10-16T02:37:02.859Z,100171.53
2022-10-16T02:39:33.129Z,100175.78
2022-10-16T02:42:03.007Z,100172.19
2022-10-16T02:44:35.175Z,100164.34
2022-10-16T02:47:04.751Z,100166.25
2022-10-16T02:49:34.560Z,100169.47
2022-10-16T02:52:04.257Z,100168.41
2022-10-16T02:54:33.808Z,100179.84
2022-10-16T02:57:03.331Z,100178.16
2022-10-16T02:59:35.536Z,100168.84
2022-10-16T03:02:05.116Z,100165.25
2022-10-16T03:04:34.721Z,100174.91
2022-10-16T03:07:04.408Z,100182.56
2022-10-16T03:09:34.119Z,100171.00
2022-10-16T03:12:03.848Z,100177.25
2022-10-16T03:14:36.054Z,100179.81
2022-10-16T03:17:05.602Z,100183.31
2022-10-16T03:19:35.731Z,100185.97
2022-10-16T03:22:05.353Z,100185.00
2022-10-16T03:24:34.939Z,100183.31
2022-10-16T03:27:04.543Z,100169.81
2022-10-16T03:29:36.714Z,100172.47
2022-10-16T03:32:06.732Z,100170.66
2022-10-16T03:34:36.372Z,100174.28
2022-10-16T03:37:06.053Z,100169.09
2022-10-16T03:39:35.640Z,100168.97
2022-10-16T03:42:05.166Z,100176.94
2022-10-16T03:44:37.316Z,100176.31
2022-10-16T03:47:06.892Z,100186.81
2022-10-16T03:49:36.455Z,100183.31
2022-10-16T03:52:06.246Z,100185.28
2022-10-16T03:54:35.797Z,100186.25
2022-10-16T03:57:05.377Z,100189.97
2022-10-16T03:59:37.459Z,100174.91
2022-10-16T04:02:07.043Z,100183.09
2022-10-16T04:04:36.604Z,100182.91
2022-10-16T04:07:06.160Z,100199.34
2022-10-16T04:09:35.679Z,100192.91
2022-10-16T04:12:05.259Z,100200.13
2022-10-16T04:14:37.407Z,100197.38
2022-10-16T04:17:06.995Z,100203.63
2022-10-16T04:19:36.539Z,100211.91
2022-10-16T04:22:06.126Z,100220.78
2022-10-16T04:24:35.808Z,100212.06
2022-10-16T04:27:05.463Z,100205.06
2022-10-16T04:29:37.586Z,100200.94
2022-10-16T04:32:07.175Z,100222.34
2022-10-16T04:34:36.754Z,100229.22
2022-10-16T04:37:06.286Z,100231.03
2022-10-16T04:39:35.812Z,100239.19
2022-10-16T04:42:05.451Z,100247.44
2022-10-16T04:44:37.592Z,100238.84
2022-10-16T04:47:07.661Z,100242.72
2022-10-16T04:49:37.413Z,100232.31
2022-10-16T04:52:07.608Z,100232.31
2022-10-16T04:54:37.305Z,100227.00
2022-10-16T04:57:07.137Z,100242.81
2022-10-16T04:59:39.259Z,100242.81
2022-10-16T05:02:08.804Z,100249.19
2022-10-16T05:04:38.366Z,100249.09
2022-10-16T05:07:07.866Z,100258.72
2022-10-16T05:09:37.397Z,100263.94
2022-10-16T05:12:07.167Z,100257.59
2022-10-16T05:14:39.250Z,100261.97
2022-10-16T05:17:08.877Z,100268.38
2022-10-16T05:19:38.608Z,100275.59
2022-10-16T05:22:08.277Z,100272.84
2022-10-16T05:24:38.859Z,100266.78
2022-10-16T05:27:08.389Z,100277.28
2022-10-16T05:29:40.654Z,100277.97
2022-10-16T05:32:10.169Z,100282.03
2022-10-16T05:34:39.767Z,100284.66
2022-10-16T05:37:09.352Z,100284.66
2022-10-16T05:39:39.003Z,100283.75
2022-10-16T05:42:08.911Z,100291.72
2022-10-16T05:44:41.060Z,100282.97
2022-10-16T05:47:11.716Z,100293.56
2022-10-16T05:49:41.568Z,100291.03
2022-10-16T05:52:11.234Z,100291.13
2022-10-16T05:54:40.816Z,100293.69
2022-10-16T05:57:10.432Z,100308.00
2022-10-16T05:59:42.618Z,100304.38
2022-10-16T06:02:14.146Z,100314.72
2022-10-16T06:04:43.787Z,100323.31
2022-10-16T06:07:13.358Z,100323.44
2022-10-16T06:09:43.067Z,100324.75
2022-10-16T06:12:12.612Z,100328.25
2022-10-16T06:17:34.411Z,100341.50
2022-10-16T06:20:03.960Z,100341.50
2022-10-16T06:22:33.596Z,100346.59
2022-10-16T06:25:03.273Z,100345.66
2022-10-16T06:27:32.900Z,100345.28
2022-10-16T06:30:05.034Z,100350.03
2022-10-16T06:32:34.615Z,100356.84
2022-10-16T06:35:04.180Z,100350.78
2022-10-16T06:37:33.853Z,100358.53
2022-10-16T06:40:05.311Z,100349.47
2022-10-16T06:42:34.889Z,100354.56
2022-10-16T06:45:07.451Z,100354.56
2022-10-16T06:47:37.117Z,100361.56
2022-10-16T06:50:07.818Z,100356.09
2022-10-16T06:52:37.681Z,100370.22
2022-10-16T06:55:08.238Z,100380.94
2022-10-16T06:57:37.765Z,100384.22
2022-10-16T07:00:11.625Z,100401.00
2022-10-16T07:02:41.195Z,100411.50
2022-10-16T07:05:11.360Z,100404.13
2022-10-16T07:07:41.005Z,100412.94
2022-10-16T07:10:11.736Z,100418.03
2022-10-16T07:12:41.272Z,100409.72
2022-10-16T07:15:13.889Z,100419.47
2022-10-16T07:17:43.435Z,100430.94
2022-10-16T07:20:13.844Z,100430.84
2022-10-16T07:22:43.598Z,100442.28
2022-10-16T07:25:13.655Z,100441.94
2022-10-16T07:27:43.420Z,100443.53
2022-10-16T07:30:15.810Z,100444.31
2022-10-16T07:32:45.345Z,100431.03
2022-10-16T07:35:14.891Z,100448.47
2022-10-16T07:37:48.242Z,100444.00
2022-10-16T07:40:17.997Z,100451.00
2022-10-16T07:42:47.583Z,100458.03
2022-10-16T07:45:19.801Z,100460.69
2022-10-16T07:47:49.497Z,100464.22
2022-10-16T07:50:19.043Z,100461.56
2022-10-16T07:52:48.572Z,100473.50
2022-10-16T07:55:18.173Z,100481.56
2022-10-16T07:57:47.701Z,100478.66
2022-10-16T08:00:20.115Z,100481.19
2022-10-16T08:02:49.651Z,100490.97
2022-10-16T08:05:19.262Z,100490.66
2022-10-16T08:07:52.306Z,100483.66
2022-10-16T08:10:23.632Z,100493.91
2022-10-16T08:12:53.189Z,100497.88
2022-10-16T08:15:25.377Z,100494.63
2022-10-16T08:17:59.832Z,100510.94
2022-10-16T08:20:30.039Z,100508.38
2022-10-16T08:22:59.704Z,100512.34
2022-10-16T08:25:30.267Z,100519.25
2022-10-16T08:28:00.076Z,100531.50
2022-10-16T08:30:32.169Z,100533.56
2022-10-16T08:33:01.808Z,100520.00
2022-10-16T08:35:31.799Z,100527.47
2022-10-16T08:38:01.332Z,100543.88
2022-10-16T08:40:34.357Z,100535.59
2022-10-16T08:43:25.432Z,100551.16
2022-10-16T08:46:13.013Z,100542.78
2022-10-16T08:48:47.588Z,100548.19
2022-10-16T08:51:23.485Z,100557.53
2022-10-16T08:53:56.563Z,100554.75
2022-10-16T08:56:26.443Z,100562.34
2022-10-16T08:59:00.767Z,100568.28
2022-10-16T09:01:40.584Z,100565.97
2022-10-16T09:04:39.745Z,100574.53
2022-10-16T09:07:13.688Z,100578.66
2022-10-16T09:09:54.575Z,100577.41
2022-10-16T09:12:28.379Z,100582.22
2022-10-16T09:15:05.706Z,100586.25
2022-10-16T09:17:45.361Z,100586.94
2022-10-16T09:20:32.901Z,100599.59
2022-10-16T09:23:14.274Z,100599.31
2022-10-16T09:25:45.265Z,100595.47
2022-10-16T09:28:15.144Z,100608.16
2022-10-16T09:30:44.701Z,100601.88
2022-10-16T09:33:17.679Z,100609.78
2022-10-16T09:35:48.604Z,100606.59
2022-10-16T09:38:26.712Z,100616.16
2022-10-16T09:40:59.210Z,100611.38
2022-10-16T09:43:38.268Z,100616.28
2022-10-16T09:46:09.641Z,100619.78
2022-10-16T09:48:47.420Z,100609.72
2022-10-16T09:51:23.181Z,100615.66
2022-10-16T09:56:42.818Z,100608.78
2022-10-16T09:59:15.723Z,100608.13
2022-10-16T10:01:49.157Z,100605.78
2022-10-16T10:04:21.547Z,100615.25
2022-10-16T10:06:52.685Z,100617.25
2022-10-16T10:09:24.516Z,100610.66
2022-10-16T10:11:56.459Z,100614.69
2022-10-16T10:14:32.397Z,100613.97
2022-10-16T10:17:16.840Z,100623.13
2022-10-16T10:19:52.007Z,100610.81
2022-10-16T10:22:26.518Z,100611.47
2022-10-16T10:25:00.783Z,100613.59
2022-10-16T10:27:36.787Z,100609.53
2022-10-16T10:30:12.105Z,100612.69
2022-10-16T10:32:47.899Z,100612.91
2022-10-16T10:35:26.719Z,100631.66
2022-10-16T10:38:07.847Z,100626.97
2022-10-16T10:40:44.340Z,100627.91
2022-10-16T10:43:22.462Z,100623.94
2022-10-16T10:45:56.468Z,100617.88
2022-10-16T10:48:51.193Z,100632.75
2022-10-16T10:51:26.835Z,100631.31
2022-10-16T10:53:59.940Z,100635.28
2022-10-16T10:56:45.350Z,100634.63
2022-10-16T10:59:40.721Z,100631.72
2022-10-16T11:02:17.040Z,100632.00
2022-10-16T11:05:20.463Z,100618.38
2022-10-16T11:07:55.886Z,100615.50
2022-10-16T11:10:27.411Z,100628.63
2022-10-16T11:12:59.207Z,100625.94
2022-10-16T11:15:32.207Z,100630.34
2022-10-16T11:18:07.614Z,100629.88
2022-10-16T11:20:39.007Z,100629.66
2022-10-16T11:23:15.658Z,100620.22
2022-10-16T11:25:47.030Z,100632.41
2022-10-16T11:28:18.792Z,100618.34
2022-10-16T11:30:51.374Z,100631.00
2022-10-16T11:33:32.516Z,100635.38
2022-10-16T11:36:08.336Z,100629.78
2022-10-16T11:38:45.371Z,100633.47
2022-10-16T11:41:22.255Z,100628.19
2022-10-16T11:43:59.981Z,100635.53
2022-10-16T11:46:30.259Z,100628.94
2022-10-16T11:49:05.776Z,100634.03
2022-10-16T11:51:39.352Z,100623.59
2022-10-16T11:54:19.453Z,100626.78
2022-10-16T11:56:50.678Z,100623.00
2022-10-16T11:59:25.405Z,100633.22
2022-10-16T12:01:57.869Z,100651.09
2022-10-16T12:04:34.417Z,100646.34
2022-10-16T12:07:07.943Z,100641.38
2022-10-16T12:09:42.256Z,100641.38
2022-10-16T12:12:30.268Z,100649.72
2022-10-16T12:15:40.463Z,100654.72
2022-10-16T12:17:57.231Z,100652.78
2022-10-16T12:20:31.503Z,100654.13
2022-10-16T12:23:03.406Z,100663.84
2022-10-16T12:25:37.305Z,100651.91
2022-10-16T12:28:08.981Z,100653.63
2022-10-16T12:30:39.740Z,100654.72
2022-10-16T12:33:20.176Z,100645.34
2022-10-16T12:35:49.910Z,100650.94
2022-10-16T12:38:21.464Z,100651.09
2022-10-16T12:41:01.897Z,100648.78
2022-10-16T12:43:43.717Z,100655.72
2022-10-16T12:46:28.363Z,100656.31
2022-10-16T12:49:09.883Z,100653.75
2022-10-16T12:51:40.626Z,100655.22
2022-10-16T12:54:17.822Z,100651.69
2022-10-16T12:57:06.797Z,100658.50
2022-10-16T12:59:43.310Z,100665.44
2022-10-16T13:02:42.526Z,100663.72
2022-10-16T13:05:26.615Z,100663.84
2022-10-16T13:08:05.853Z,100672.09
2022-10-16T13:10:39.998Z,100666.38
2022-10-16T13:13:22.676Z,100659.22
2022-10-16T13:16:03.730Z,100661.53
2022-10-16T13:18:38.428Z,100658.38
2022-10-16T13:21:16.708Z,100655.44
2022-10-16T13:23:52.312Z,100647.94
2022-10-16T13:26:30.207Z,100654.47
2022-10-16T13:29:05.910Z,100668.94
2022-10-16T13:31:36.177Z,100660.22
2022-10-16T13:34:07.148Z,100669.19
2022-10-16T13:36:39.681Z,100685.84
2022-10-16T13:39:15.551Z,100680.13
2022-10-16T13:41:45.266Z,100676.72
2022-10-16T13:44:23.295Z,100672.75
2022-10-16T13:47:03.282Z,100671.16
2022-10-16T13:49:32.829Z,100675.41
2022-10-16T13:52:03.545Z,100667.41
2022-10-16T13:54:33.180Z,100663.34
2022-10-16T13:57:26.179Z,100668.31
2022-10-16T13:59:59.600Z,100668.72
2022-10-16T14:02:31.194Z,100662.88
2022-10-16T14:05:01.619Z,100669.31
2022-10-16T14:07:33.114Z,100661.44
2022-10-16T14:10:07.598Z,100666.03
2022-10-16T14:12:38.078Z,100669.53
2022-10-16T14:15:21.089Z,100670.53
2022-10-16T14:17:54.140Z,100678.69
2022-10-16T14:20:25.015Z,100677.94
2022-10-16T14:23:02.871Z,100688.28
2022-10-16T14:25:35.257Z,100695.19
2022-10-16T14:28:07.897Z,100698.13
2022-10-16T14:30:40.657Z,100704.91
2022-10-16T14:33:24.817Z,100699.06
2022-10-16T14:36:06.376Z,100683.88
2022-10-16T14:38:36.614Z,100670.16
2022-10-16T14:41:07.567Z,100643.41
2022-10-16T14:43:38.872Z,100657.00
2022-10-16T14:46:15.450Z,100662.00
2022-10-16T14:48:45.505Z,100676.69
2022-10-16T14:51:17.758Z,100672.44
2022-10-16T14:53:47.372Z,100680.59
2022-10-16T14:56:20.904Z,100686.53
2022-10-16T14:58:50.713Z,100678.63
2022-10-16T15:01:23.287Z,100671.47
2022-10-16T15:03:53.549Z,100683.72
2022-10-16T15:06:23.197Z,100693.53
2022-10-16T15:08:52.899Z,100685.88
2022-10-16T15:11:23.492Z,100688.78
2022-10-16T15:13:53.087Z,100696.25
2022-10-16T15:16:25.252Z,100694.78
2022-10-16T15:18:54.792Z,100680.81
2022-10-16T15:21:27.134Z,100681.91
2022-10-16T15:23:57.609Z,100684.91
2022-10-16T15:26:27.681Z,100689.00
2022-10-16T15:28:57.468Z,100683.78
2022-10-16T15:31:29.956Z,100669.59
2022-10-16T15:34:04.776Z,100677.72
2022-10-16T15:36:37.662Z,100676.09
2022-10-16T15:39:07.797Z,100666.88
2022-10-16T15:41:37.434Z,100666.00
2022-10-16T15:44:07.081Z,100663.69
2022-10-16T15:46:39.344Z,100654.84
2022-10-16T15:49:09.076Z,100650.69
2022-10-16T15:51:42.107Z,100647.53
2022-10-16T15:54:12.294Z,100649.53
2022-10-16T15:56:41.889Z,100657.66
2022-10-16T15:59:11.423Z,100658.00
2022-10-16T16:01:43.678Z,100661.75
2022-10-16T16:04:31.849Z,100662.72
2022-10-16T16:07:02.989Z,100664.03
2022-10-16T16:09:33.052Z,100659.88
2022-10-16T16:12:02.783Z,100655.97
2022-10-16T16:14:32.471Z,100659.91
2022-10-16T16:17:04.698Z,100653.63
2022-10-16T16:19:34.507Z,100658.47
2022-10-16T16:22:06.142Z,100662.50
2022-10-16T16:24:39.001Z,100664.63
2022-10-16T16:27:08.769Z,100668.94
2022-10-16T16:29:38.740Z,100671.38
2022-10-16T16:32:11.152Z,100676.94
2022-10-16T16:34:40.768Z,100672.88
2022-10-16T16:37:10.309Z,100665.66
2022-10-16T16:39:39.894Z,100670.25
2022-10-16T16:42:11.117Z,100667.78
2022-10-16T16:44:40.749Z,100666.94
2022-10-16T16:47:13.457Z,100673.75
2022-10-16T16:49:44.017Z,100660.84
2022-10-16T16:52:14.044Z,100674.19
2022-10-16T16:54:45.083Z,100690.41
2022-10-16T16:57:14.823Z,100685.50
2022-10-16T16:59:44.460Z,100688.91
2022-10-16T17:02:16.693Z,100693.50
2022-10-16T17:04:46.343Z,100703.38
2022-10-16T17:07:17.524Z,100706.28
2022-10-16T17:09:48.010Z,100721.72
2022-10-16T17:12:17.602Z,100719.72
2022-10-16T17:14:47.445Z,100721.94
2022-10-16T17:17:19.600Z,100722.22
2022-10-16T17:19:49.175Z,100716.03
2022-10-16T17:22:18.899Z,100709.69
2022-10-16T17:24:50.575Z,100707.41
2022-10-16T17:27:20.180Z,100700.75
2022-10-16T17:29:53.713Z,100698.41
2022-10-16T17:32:26.426Z,100702.25
2022-10-16T17:34:56.247Z,100715.78
2022-10-16T17:37:25.777Z,100722.03
2022-10-16T17:39:55.817Z,100733.75
2022-10-16T17:42:25.637Z,100736.72
2022-10-16T17:44:55.379Z,100733.75
2022-10-16T17:47:27.545Z,100731.47
2022-10-16T17:49:57.462Z,100722.84
2022-10-16T17:52:27.399Z,100732.75
2022-10-16T17:54:58.378Z,100732.66
2022-10-16T17:57:28.001Z,100722.69
2022-10-16T17:59:57.773Z,100725.47
2022-10-16T18:02:30.284Z,100729.81
2022-10-16T18:05:00.558Z,100727.59
2022-10-16T18:07:30.141Z,100724.25
2022-10-16T18:10:10.264Z,100724.34
2022-10-16T18:12:41.183Z,100730.25
2022-10-16T18:15:11.725Z,100722.25
2022-10-16T18:17:44.343Z,100734.03
2022-10-16T18:20:14.840Z,100729.41
2022-10-16T18:22:44.864Z,100731.38
2022-10-16T18:25:14.595Z,100723.59
2022-10-16T18:27:44.139Z,100710.47
2022-10-16T18:30:14.572Z,100712.97
2022-10-16T18:32:46.958Z,100713.75
2022-10-16T18:35:16.724Z,100718.97
2022-10-16T18:37:46.248Z,100716.41
2022-10-16T18:40:15.835Z,100716.63
2022-10-16T18:42:45.357Z,100722.88
2022-10-16T18:45:14.889Z,100722.03
2022-10-16T18:47:47.036Z,100717.69
2022-10-16T18:50:16.532Z,100729.06
2022-10-16T18:52:50.492Z,100735.63
2022-10-16T18:55:20.257Z,100732.31
2022-10-16T18:57:49.951Z,100726.44
2022-10-16T19:00:19.709Z,100741.63
2022-10-16T19:02:51.940Z,100753.97
2022-10-16T19:05:21.623Z,100773.81
2022-10-16T19:07:52.214Z,100774.03
2022-10-16T19:10:21.767Z,100773.34
2022-10-16T19:12:51.313Z,100788.28
2022-10-16T19:15:22.211Z,100793.59
2022-10-16T19:17:54.904Z,100807.94
2022-10-16T19:20:24.456Z,100812.31
2022-10-16T19:22:56.728Z,100805.38
2022-10-16T19:25:28.035Z,100793.78
2022-10-16T19:27:58.034Z,100807.00
2022-10-16T19:30:27.625Z,100806.69
2022-10-16T19:32:59.978Z,100804.72
2022-10-16T19:35:29.552Z,100779.31
2022-10-16T19:37:59.096Z,100782.94
2022-10-16T19:40:28.675Z,100776.00
2022-10-16T19:42:58.240Z,100786.91
2022-10-16T19:45:27.977Z,100802.50
2022-10-16T19:48:00.151Z,100800.09
2022-10-16T19:50:29.687Z,100800.19
2022-10-16T19:52:59.209Z,100797.34
2022-10-16T19:55:28.749Z,100791.28
2022-10-16T19:57:58.293Z,100787.00
2022-10-16T20:00:27.915Z,100802.09
2022-10-16T20:03:01.791Z,100808.38
2022-10-16T20:05:31.368Z,100796.19
2022-10-16T20:08:00.980Z,100794.88
2022-10-16T20:10:30.630Z,100802.38
2022-10-16T20:13:00.457Z,100799.63
2022-10-16T20:15:29.987Z,100812.16
2022-10-16T20:18:02.133Z,100806.84
2022-10-16T20:20:31.682Z,100810.44
2022-10-16T20:23:01.856Z,100808.94
2022-10-16T20:28:23.198Z,100804.00
2022-10-16T20:30:53.429Z,100806.66
2022-10-16T20:33:25.581Z,100805.97
2022-10-16T20:35:55.256Z,100808.22
2022-10-16T20:38:26.260Z,100804.16
2022-10-16T20:40:55.793Z,100799.00
2022-10-16T20:43:25.311Z,100800.13
2022-10-16T20:46:02.296Z,100800.25
2022-10-16T20:48:34.679Z,100797.84
2022-10-16T20:51:14.073Z,100801.53
2022-10-16T20:53:43.936Z,100805.16
2022-10-16T20:56:15.745Z,100801.28
2022-10-16T20:58:45.359Z,100807.47
2022-10-16T21:01:18.385Z,100801.50
2022-10-16T21:03:53.052Z,100800.13
2022-10-16T21:06:22.713Z,100791.91
2022-10-16T21:08:52.612Z,100796.53
2022-10-16T21:11:24.392Z,100799.72
2022-10-16T21:13:55.122Z,100800.66
2022-10-16T21:16:25.054Z,100793.75
2022-10-16T21:18:57.730Z,100797.41
2022-10-16T21:21:28.935Z,100798.25
2022-10-16T21:23:59.414Z,100793.28
2022-10-16T21:26:31.723Z,100792.09
2022-10-16T21:29:02.972Z,100797.25
2022-10-16T21:31:33.841Z,100792.53
2022-10-16T21:34:06.245Z,100802.59
2022-10-16T21:36:37.912Z,100800.50
2022-10-16T21:39:10.180Z,100800.50
2022-10-16T21:41:40.197Z,100803.34
2022-10-16T21:44:10.351Z,100799.13
2022-10-16T21:46:42.014Z,100795.72
2022-10-16T21:49:17.591Z,100791.47
2022-10-16T21:51:49.330Z,100793.31
2022-10-16T21:54:20.611Z,100789.97
2022-10-16T21:56:50.438Z,100789.19
2022-10-16T21:59:20.083Z,100785.94
2022-10-16T22:01:50.086Z,100789.63
2022-10-16T22:04:22.392Z,100784.47
2022-10-16T22:06:51.979Z,100790.81
2022-10-16T22:09:21.586Z,100784.75
2022-10-16T22:11:51.155Z,100784.94
2022-10-16T22:14:23.204Z,100780.47
2022-10-16T22:16:53.240Z,100780.31
2022-10-16T22:19:25.727Z,100774.31
2022-10-16T22:21:57.349Z,100770.88
2022-10-16T22:24:27.297Z,100770.28
2022-10-16T22:26:57.019Z,100771.25
2022-10-16T22:29:26.579Z,100774.81
2022-10-16T22:31:56.451Z,100765.16
2022-10-16T22:34:29.624Z,100767.97
2022-10-16T22:36:59.216Z,100764.56
2022-10-16T22:39:28.818Z,100772.66
2022-10-16T22:41:58.334Z,100757.88
2022-10-16T22:44:28.870Z,100762.34
2022-10-16T22:46:58.638Z,100762.38
2022-10-16T22:49:30.932Z,100772.41
2022-10-16T22:52:00.472Z,100759.16
2022-10-16T22:54:30.019Z,100757.78
2022-10-16T22:56:59.601Z,100755.38
2022-10-16T22:59:29.141Z,100758.53
2022-10-16T23:01:58.803Z,100762.22
2022-10-16T23:04:30.986Z,100764.13
2022-10-16T23:07:00.621Z,100771.38
2022-10-16T23:09:30.197Z,100775.13
2022-10-16T23:11:59.874Z,100774.28
2022-10-16T23:14:29.469Z,100776.94
2022-10-16T23:16:58.967Z,100776.06
2022-10-16T23:19:31.313Z,100771.69
2022-10-16T23:22:00.898Z,100771.78
2022-10-16T23:24:30.415Z,100765.63
2022-10-16T23:26:59.955Z,100775.38
2022-10-16T23:29:29.531Z,100769.31
2022-10-16T23:31:59.376Z,100776.31
2022-10-16T23:34:31.951Z,100779.91
2022-10-16T23:37:03.696Z,100773.22
2022-10-16T23:39:33.568Z,100773.31
2022-10-16T23:42:03.140Z,100772.53
2022-10-16T23:44:32.814Z,100761.13
2022-10-16T23:47:02.667Z,100769.09
2022-10-16T23:49:34.815Z,100771.75
2022-10-16T23:52:04.398Z,100760.47
2022-10-16T23:54:33.943Z,100768.63
2022-10-16T23:57:03.513Z,100764.28
2022-10-16T23:59:33.067Z,100756.41
